createdAt,value
2022-12-15T00:01:44.858Z,99.90
2022-12-15T00:04:14.681Z,99.90
2022-12-15T00:06:41.979Z,99.90
2022-12-15T00:09:14.076Z,99.90
2022-12-15T00:11:41.625Z,99.90
2022-12-15T00:14:09.176Z,99.90
2022-12-15T00:16:36.557Z,99.90
2022-12-15T00:19:04.031Z,99.90
2022-12-15T00:21:31.483Z,99.90
2022-12-15T00:23:59.029Z,99.90
2022-12-15T00:26:26.117Z,99.90
2022-12-15T00:28:53.654Z,99.90
2022-12-15T00:31:23.432Z,99.90
2022-12-15T00:33:53.331Z,99.90
2022-12-15T00:36:20.430Z,99.90
2022-12-15T00:38:48.002Z,99.90
2022-12-15T00:41:17.554Z,99.90
2022-12-15T00:43:47.732Z,99.90
2022-12-15T00:46:15.107Z,99.90
2022-12-15T00:48:43.193Z,99.90
2022-12-15T00:51:10.609Z,99.90
2022-12-15T00:53:41.047Z,99.90
2022-12-15T00:56:10.417Z,99.90
2022-12-15T00:58:37.860Z,99.90
2022-12-15T01:01:09.377Z,99.90
2022-12-15T01:03:37.629Z,99.90
2022-12-15T01:06:16.495Z,99.90
2022-12-15T01:08:44.208Z,99.90
2022-12-15T01:11:11.336Z,99.90
2022-12-15T01:13:38.921Z,99.90
2022-12-15T01:16:12.937Z,99.90
2022-12-15T01:18:40.627Z,99.90
2022-12-15T01:21:11.693Z,99.90
2022-12-15T01:23:40.044Z,99.90
2022-12-15T01:26:07.654Z,99.90
2022-12-15T01:28:35.332Z,99.90
2022-12-15T01:31:02.554Z,99.90
2022-12-15T01:33:30.455Z,99.90
2022-12-15T01:36:01.713Z,99.90
2022-12-15T01:38:29.861Z,99.90
2022-12-15T01:41:06.192Z,99.90
2022-12-15T01:43:37.300Z,99.90
2022-12-15T01:46:12.314Z,99.90
2022-12-15T01:48:59.898Z,99.90
2022-12-15T01:51:37.609Z,99.90
2022-12-15T01:54:23.384Z,99.90
2022-12-15T01:56:57.068Z,99.90
2022-12-15T01:59:33.038Z,99.90
2022-12-15T02:02:00.570Z,99.90
2022-12-15T02:04:28.904Z,99.90
2022-12-15T02:06:55.989Z,99.90
2022-12-15T02:09:25.374Z,99.90
2022-12-15T02:12:00.967Z,99.90
2022-12-15T02:14:43.597Z,99.90
2022-12-15T02:17:31.646Z,99.90
2022-12-15T02:20:14.578Z,99.90
2022-12-15T02:23:35.992Z,99.90
2022-12-15T02:26:17.795Z,99.90
2022-12-15T02:28:47.774Z,99.90
2022-12-15T02:31:26.063Z,99.90
2022-12-15T02:34:02.712Z,99.90
2022-12-15T02:36:37.096Z,99.90
2022-12-15T02:39:05.744Z,99.90
2022-12-15T02:41:33.314Z,99.90
2022-12-15T02:44:02.579Z,99.90
2022-12-15T02:46:50.955Z,99.90
2022-12-15T02:49:44.851Z,99.90
2022-12-15T02:52:23.026Z,99.90
2022-12-15T02:55:09.130Z,99.90
2022-12-15T02:57:55.259Z,99.90
2022-12-15T03:03:12.319Z,99.90
2022-12-15T03:05:40.009Z,99.90
2022-12-15T03:08:06.981Z,99.90
2022-12-15T03:10:34.427Z,99.90
2022-12-15T03:13:01.534Z,99.90
2022-12-15T03:15:34.900Z,99.90
2022-12-15T03:18:02.860Z,99.90
2022-12-15T03:20:30.342Z,99.90
2022-12-15T03:22:57.518Z,99.90
2022-12-15T03:25:25.053Z,99.90
2022-12-15T03:27:54.400Z,99.90
2022-12-15T03:30:26.565Z,99.90
2022-12-15T03:32:53.795Z,99.90
2022-12-15T03:35:21.341Z,99.90
2022-12-15T03:37:48.446Z,99.90
2022-12-15T03:40:17.465Z,99.90
2022-12-15T03:42:45.159Z,99.90
2022-12-15T03:45:12.546Z,99.90
2022-12-15T03:47:43.052Z,99.90
2022-12-15T03:50:14.132Z,99.90
2022-12-15T03:52:41.569Z,99.90
2022-12-15T03:55:09.963Z,99.90
2022-12-15T03:57:37.078Z,99.90
2022-12-15T04:00:09.024Z,99.90
2022-12-15T04:02:36.180Z,99.90
2022-12-15T04:05:03.928Z,99.90
2022-12-15T04:07:31.070Z,99.90
2022-12-15T04:10:00.711Z,99.90
2022-12-15T04:12:30.035Z,99.90
2022-12-15T04:14:57.533Z,99.90
2022-12-15T04:17:24.641Z,99.90
2022-12-15T04:19:54.185Z,99.90
2022-12-15T04:22:21.503Z,99.90
2022-12-15T04:24:49.061Z,99.90
2022-12-15T04:27:18.642Z,99.90
2022-12-15T04:29:46.204Z,99.90
2022-12-15T04:32:15.711Z,99.90
2022-12-15T04:34:43.124Z,99.90
2022-12-15T04:37:14.469Z,99.90
2022-12-15T04:39:45.644Z,99.90
2022-12-15T04:42:13.238Z,99.90
2022-12-15T04:44:43.410Z,99.90
2022-12-15T04:47:17.342Z,99.90
2022-12-15T04:49:44.702Z,99.90
2022-12-15T04:52:11.754Z,99.90
2022-12-15T04:54:39.408Z,99.90
2022-12-15T04:57:06.644Z,99.90
2022-12-15T04:59:33.953Z,99.90
2022-12-15T05:02:01.319Z,99.90
2022-12-15T05:04:31.297Z,99.90
2022-12-15T05:07:00.881Z,99.90
2022-12-15T05:09:30.835Z,99.90
2022-12-15T05:12:00.535Z,99.90
2022-12-15T05:14:27.913Z,99.90
2022-12-15T05:16:55.510Z,99.90
2022-12-15T05:19:22.970Z,99.90
2022-12-15T05:21:52.416Z,99.90
2022-12-15T05:24:22.491Z,99.90
2022-12-15T05:26:52.870Z,99.90
2022-12-15T05:29:21.599Z,99.90
2022-12-15T05:31:48.723Z,99.90
2022-12-15T05:34:16.564Z,99.90
2022-12-15T05:36:48.631Z,99.90
2022-12-15T05:39:16.621Z,99.90
2022-12-15T05:41:43.663Z,99.90
2022-12-15T05:44:11.346Z,99.90
2022-12-15T05:46:39.104Z,99.90
2022-12-15T05:49:08.453Z,99.90
2022-12-15T05:51:39.130Z,99.90
2022-12-15T05:54:09.744Z,99.90
2022-12-15T05:56:37.232Z,99.90
2022-12-15T05:59:05.041Z,99.90
2022-12-15T06:01:32.341Z,99.90
2022-12-15T06:03:59.930Z,99.90
2022-12-15T06:06:29.258Z,99.90
2022-12-15T06:08:57.481Z,99.90
2022-12-15T06:11:27.407Z,99.90
2022-12-15T06:13:55.961Z,99.90
2022-12-15T06:16:24.951Z,99.90
2022-12-15T06:18:58.191Z,99.90
2022-12-15T06:21:29.578Z,99.90
2022-12-15T06:23:57.553Z,99.90
2022-12-15T06:26:35.131Z,99.90
2022-12-15T06:29:05.676Z,99.90
2022-12-15T06:31:36.450Z,99.90
2022-12-15T06:34:06.124Z,99.90
2022-12-15T06:36:33.333Z,99.90
2022-12-15T06:39:02.448Z,99.90
2022-12-15T06:41:30.717Z,99.90
2022-12-15T06:43:58.935Z,99.90
2022-12-15T06:46:30.630Z,99.90
2022-12-15T06:48:58.751Z,99.90
2022-12-15T06:51:27.731Z,99.90
2022-12-15T06:53:54.886Z,99.90
2022-12-15T06:56:34.125Z,99.90
2022-12-15T06:59:02.578Z,99.90
2022-12-15T07:01:33.294Z,99.90
2022-12-15T07:04:01.206Z,99.90
2022-12-15T07:06:34.010Z,99.90
2022-12-15T07:09:01.148Z,99.90
2022-12-15T07:11:28.519Z,99.90
2022-12-15T07:13:55.657Z,99.90
2022-12-15T07:16:23.501Z,99.90
2022-12-15T07:18:50.736Z,99.90
2022-12-15T07:21:18.319Z,99.90
2022-12-15T07:23:54.868Z,99.90
2022-12-15T07:26:24.019Z,99.90
2022-12-15T07:28:51.651Z,99.90
2022-12-15T07:31:19.064Z,99.90
2022-12-15T07:33:48.733Z,99.90
2022-12-15T07:36:16.517Z,99.90
2022-12-15T07:38:43.652Z,99.90
2022-12-15T07:41:13.453Z,99.90
2022-12-15T07:43:40.624Z,99.90
2022-12-15T07:46:08.069Z,99.90
2022-12-15T07:48:35.957Z,99.90
2022-12-15T07:51:12.443Z,99.90
2022-12-15T07:53:47.252Z,99.90
2022-12-15T07:56:17.593Z,99.90
2022-12-15T07:58:44.849Z,99.90
2022-12-15T08:01:13.776Z,99.90
2022-12-15T08:03:41.755Z,99.90
2022-12-15T08:06:14.256Z,99.90
2022-12-15T08:08:43.173Z,99.90
2022-12-15T08:11:13.029Z,94.20
2022-12-15T08:16:29.463Z,75.10
2022-12-15T08:18:56.944Z,66.40
2022-12-15T08:21:24.524Z,61.50
2022-12-15T08:23:51.754Z,56.30
2022-12-15T08:26:26.798Z,53.20
2022-12-15T08:29:31.931Z,49.60
2022-12-15T08:31:51.122Z,46.70
2022-12-15T08:34:18.556Z,45.10
2022-12-15T08:36:48.282Z,45.10
2022-12-15T08:39:17.647Z,44.00
2022-12-15T08:41:47.929Z,44.70
2022-12-15T08:44:17.246Z,43.20
2022-12-15T08:46:44.674Z,43.20
2022-12-15T08:49:16.492Z,42.20
2022-12-15T08:51:50.135Z,41.20
2022-12-15T08:54:20.386Z,40.50
2022-12-15T08:56:47.886Z,39.20
2022-12-15T08:59:15.029Z,37.90
2022-12-15T09:01:42.725Z,37.50
2022-12-15T09:04:14.585Z,37.00
2022-12-15T09:06:44.555Z,36.40
2022-12-15T09:09:17.814Z,36.40
2022-12-15T09:11:48.265Z,36.30
2022-12-15T09:14:16.522Z,36.40
2022-12-15T09:16:44.448Z,36.10
2022-12-15T09:19:14.188Z,35.90
2022-12-15T09:21:41.565Z,35.10
2022-12-15T09:24:18.342Z,34.70
2022-12-15T09:26:52.263Z,34.00
2022-12-15T09:29:21.894Z,33.70
2022-12-15T09:31:49.250Z,32.90
2022-12-15T09:34:18.548Z,32.60
2022-12-15T09:36:50.463Z,32.20
2022-12-15T09:39:17.493Z,31.80
2022-12-15T09:41:52.656Z,31.50
2022-12-15T09:44:24.789Z,31.40
2022-12-15T09:47:04.019Z,31.20
2022-12-15T09:49:55.260Z,30.90
2022-12-15T09:52:28.684Z,30.90
2022-12-15T09:55:01.079Z,30.80
2022-12-15T09:57:37.611Z,30.80
2022-12-15T10:00:14.122Z,30.40
2022-12-15T10:03:00.544Z,30.80
2022-12-15T10:08:53.938Z,30.70
2022-12-15T10:11:38.921Z,30.30
2022-12-15T10:14:12.385Z,30.40
2022-12-15T10:17:06.967Z,30.30
2022-12-15T10:19:40.200Z,30.30
2022-12-15T10:22:22.717Z,30.20
2022-12-15T10:28:01.997Z,30.40
2022-12-15T10:30:29.814Z,30.40
2022-12-15T10:32:57.112Z,30.30
2022-12-15T10:35:34.620Z,30.10
2022-12-15T10:38:06.646Z,29.90
2022-12-15T10:46:33.659Z,29.90
2022-12-15T10:49:24.862Z,30.00
2022-12-15T10:51:56.481Z,29.80
2022-12-15T10:54:26.845Z,29.90
2022-12-15T10:56:59.771Z,29.80
2022-12-15T10:59:34.517Z,29.70
2022-12-15T11:02:24.076Z,29.60
2022-12-15T11:05:11.148Z,29.80
2022-12-15T11:07:41.353Z,29.60
2022-12-15T11:10:20.221Z,29.50
2022-12-15T11:13:14.258Z,29.70
2022-12-15T11:15:45.713Z,29.60
2022-12-15T11:18:58.795Z,30.50
2022-12-15T11:21:32.724Z,33.10
2022-12-15T11:24:12.643Z,36.10
2022-12-15T11:26:52.115Z,38.80
2022-12-15T11:29:38.523Z,41.10
2022-12-15T11:32:07.547Z,44.00
2022-12-15T11:34:45.308Z,46.10
2022-12-15T11:37:32.271Z,47.80
2022-12-15T11:40:35.166Z,49.90
2022-12-15T11:43:11.508Z,51.90
2022-12-15T11:45:49.073Z,53.40
2022-12-15T11:48:33.922Z,54.50
2022-12-15T11:51:14.579Z,55.70
2022-12-15T11:53:47.341Z,56.90
2022-12-15T11:56:34.325Z,58.40
2022-12-15T11:59:31.894Z,58.50
2022-12-15T12:02:08.020Z,59.20
2022-12-15T12:04:53.316Z,60.70
2022-12-15T12:07:35.704Z,61.70
2022-12-15T12:10:19.033Z,63.40
2022-12-15T12:13:00.113Z,64.20
2022-12-15T12:16:18.187Z,64.90
2022-12-15T12:19:19.286Z,65.50
2022-12-15T12:21:51.137Z,66.20
2022-12-15T12:24:28.439Z,66.70
2022-12-15T12:27:09.249Z,67.10
2022-12-15T12:30:00.793Z,67.30
2022-12-15T12:32:33.709Z,67.40
2022-12-15T12:35:32.710Z,67.30
2022-12-15T12:38:06.812Z,67.10
2022-12-15T12:40:52.121Z,67.70
2022-12-15T12:43:35.071Z,67.80
2022-12-15T12:46:35.988Z,68.00
2022-12-15T12:49:34.557Z,68.70
2022-12-15T12:52:04.320Z,69.50
2022-12-15T12:54:34.514Z,69.80
2022-12-15T12:57:30.976Z,70.20
2022-12-15T13:00:00.747Z,70.50
2022-12-15T13:02:28.519Z,70.50
2022-12-15T13:04:58.754Z,70.40
2022-12-15T13:07:34.969Z,70.40
2022-12-15T13:10:07.714Z,70.70
2022-12-15T13:12:52.331Z,71.20
2022-12-15T13:15:35.175Z,71.70
2022-12-15T13:18:24.819Z,72.10
2022-12-15T13:20:58.255Z,72.50
2022-12-15T13:23:26.428Z,72.90
2022-12-15T13:25:56.527Z,73.80
2022-12-15T13:28:36.320Z,73.90
2022-12-15T13:31:18.333Z,74.40
2022-12-15T13:33:52.028Z,75.10
2022-12-15T13:36:37.839Z,76.00
2022-12-15T13:39:11.614Z,76.40
2022-12-15T13:42:32.237Z,76.80
2022-12-15T13:44:54.446Z,78.00
2022-12-15T13:47:29.956Z,79.60
2022-12-15T13:50:13.034Z,81.00
2022-12-15T13:53:17.793Z,82.20
2022-12-15T13:55:51.282Z,83.60
2022-12-15T13:58:19.379Z,84.70
2022-12-15T14:00:57.689Z,85.80
2022-12-15T14:03:27.399Z,87.30
2022-12-15T14:05:59.983Z,89.20
2022-12-15T14:08:31.019Z,90.70
2022-12-15T14:11:16.464Z,91.50
2022-12-15T14:13:54.252Z,92.30
2022-12-15T14:16:23.080Z,93.30
2022-12-15T14:19:17.465Z,94.30
2022-12-15T14:21:55.034Z,95.30
2022-12-15T14:24:38.548Z,96.10
2022-12-15T14:27:07.005Z,96.90
2022-12-15T14:29:38.888Z,97.60
2022-12-15T14:32:08.693Z,98.10
2022-12-15T14:34:43.478Z,98.70
2022-12-15T14:37:20.070Z,99.50
2022-12-15T14:39:50.108Z,99.90
2022-12-15T14:42:24.889Z,99.90
2022-12-15T14:48:06.091Z,99.90
2022-12-15T14:50:45.685Z,99.90
2022-12-15T14:53:17.600Z,99.90
2022-12-15T14:55:44.853Z,99.90
2022-12-15T14:58:35.211Z,99.90
2022-12-15T15:01:03.563Z,99.90
2022-12-15T15:03:10.970Z,29.90
2022-12-15T15:03:11.381Z,30.00
2022-12-15T15:03:36.991Z,99.90
2022-12-15T15:06:04.360Z,99.90
2022-12-15T15:08:36.857Z,99.90
2022-12-15T15:11:35.275Z,99.90
2022-12-15T15:14:08.782Z,99.90
2022-12-15T15:16:36.157Z,99.90
2022-12-15T15:19:04.769Z,99.90
2022-12-15T15:21:36.983Z,99.90
2022-12-15T15:24:10.346Z,99.90
2022-12-15T15:26:40.135Z,99.90
2022-12-15T15:29:36.614Z,99.90
2022-12-15T15:32:22.999Z,99.90
2022-12-15T15:34:50.468Z,99.90
2022-12-15T15:37:25.064Z,99.90
2022-12-15T15:39:54.518Z,99.90
2022-12-15T15:42:21.823Z,99.90
2022-12-15T15:44:49.146Z,99.90
2022-12-15T15:47:25.420Z,99.90
2022-12-15T15:49:54.540Z,99.90
2022-12-15T15:52:22.359Z,99.90
2022-12-15T15:54:50.141Z,99.90
2022-12-15T15:57:18.765Z,99.90
2022-12-15T15:59:46.423Z,99.90
2022-12-15T16:02:14.501Z,99.90
2022-12-15T16:04:43.741Z,99.90
2022-12-15T16:07:29.306Z,99.90
2022-12-15T16:09:57.385Z,99.90
2022-12-15T16:12:28.125Z,99.90
2022-12-15T16:14:56.345Z,99.90
2022-12-15T16:17:26.981Z,99.90
2022-12-15T16:19:54.299Z,99.90
2022-12-15T16:22:22.438Z,99.90
2022-12-15T16:24:50.097Z,99.90
2022-12-15T16:27:17.228Z,99.90
2022-12-15T16:29:44.602Z,99.90
2022-12-15T16:32:12.172Z,99.90
2022-12-15T16:34:39.537Z,99.90
2022-12-15T16:37:10.575Z,99.90
2022-12-15T16:39:38.255Z,99.90
2022-12-15T16:42:09.194Z,99.90
2022-12-15T16:44:36.525Z,99.90
2022-12-15T16:47:03.811Z,99.90
2022-12-15T16:49:35.102Z,99.90
2022-12-15T16:52:18.391Z,99.90
2022-12-15T16:54:48.780Z,99.90
2022-12-15T16:57:15.965Z,99.90
2022-12-15T16:59:43.504Z,99.90
2022-12-15T17:02:29.639Z,99.90
2022-12-15T17:04:57.786Z,99.90
2022-12-15T17:07:27.786Z,99.90
2022-12-15T17:09:55.864Z,99.90
2022-12-15T17:12:25.843Z,99.90
2022-12-15T17:14:53.508Z,99.90
2022-12-15T17:17:22.897Z,99.90
2022-12-15T17:20:28.541Z,99.90
2022-12-15T17:22:39.911Z,99.90
2022-12-15T17:25:28.404Z,99.90
2022-12-15T17:28:07.655Z,99.90
2022-12-15T17:30:35.295Z,99.90
2022-12-15T17:33:23.941Z,99.90
2022-12-15T17:36:17.299Z,99.90
2022-12-15T17:38:44.455Z,99.90
2022-12-15T17:41:42.293Z,99.90
2022-12-15T17:44:35.759Z,99.90
2022-12-15T17:47:06.441Z,99.90
2022-12-15T17:49:38.081Z,99.90
2022-12-15T17:52:30.351Z,99.90
2022-12-15T17:54:57.961Z,99.90
2022-12-15T17:57:25.728Z,99.90
2022-12-15T17:59:53.248Z,99.90
2022-12-15T18:02:20.993Z,99.90
2022-12-15T18:04:50.706Z,99.90
2022-12-15T18:07:21.447Z,99.90
2022-12-15T18:09:52.287Z,99.90
2022-12-15T18:12:24.777Z,99.90
2022-12-15T18:14:54.995Z,99.90
2022-12-15T18:17:22.784Z,99.90
2022-12-15T18:19:49.922Z,99.90
2022-12-15T18:22:22.793Z,99.90
2022-12-15T18:24:52.665Z,99.90
2022-12-15T18:27:29.251Z,99.90
2022-12-15T18:29:57.166Z,99.90
2022-12-15T18:32:27.200Z,99.90
2022-12-15T18:34:54.955Z,99.90
2022-12-15T18:37:23.972Z,99.90
2022-12-15T18:39:51.111Z,99.90
2022-12-15T18:42:20.704Z,99.90
2022-12-15T18:44:52.504Z,99.90
2022-12-15T18:47:23.121Z,99.90
2022-12-15T18:49:50.890Z,99.90
2022-12-15T18:52:21.155Z,99.90
2022-12-15T18:54:50.343Z,99.90
2022-12-15T18:57:33.927Z,99.90
2022-12-15T19:00:13.333Z,99.90
2022-12-15T19:02:42.002Z,99.90
2022-12-15T19:05:11.528Z,99.90
2022-12-15T19:07:39.069Z,99.90
2022-12-15T19:10:06.827Z,99.90
2022-12-15T19:12:34.262Z,99.90
2022-12-15T19:15:01.424Z,99.90
2022-12-15T19:17:31.637Z,99.90
2022-12-15T19:19:58.790Z,99.90
2022-12-15T19:22:26.245Z,99.90
2022-12-15T19:24:56.184Z,99.90
2022-12-15T19:27:24.745Z,99.90
2022-12-15T19:29:53.044Z,99.90
2022-12-15T19:32:24.048Z,99.90
2022-12-15T19:34:51.445Z,99.90
2022-12-15T19:37:31.021Z,99.90
2022-12-15T19:40:01.954Z,99.90
2022-12-15T19:42:36.588Z,99.90
2022-12-15T19:45:19.506Z,99.90
2022-12-15T19:47:47.131Z,99.90
2022-12-15T19:50:29.217Z,99.90
2022-12-15T19:52:59.869Z,99.90
2022-12-15T19:55:33.980Z,99.90
2022-12-15T19:58:25.276Z,99.90
2022-12-15T20:01:00.266Z,99.90
2022-12-15T20:03:31.017Z,99.90
2022-12-15T20:05:59.884Z,99.90
2022-12-15T20:08:34.058Z,99.90
2022-12-15T20:11:01.566Z,99.90
2022-12-15T20:13:28.840Z,99.90
2022-12-15T20:15:56.866Z,99.90
2022-12-15T20:18:26.460Z,99.90
2022-12-15T20:20:53.881Z,99.90
2022-12-15T20:23:26.611Z,99.90
2022-12-15T20:25:55.110Z,99.90
2022-12-15T20:28:30.074Z,99.90
2022-12-15T20:30:57.848Z,99.90
2022-12-15T20:33:27.434Z,99.90
2022-12-15T20:35:57.346Z,99.90
2022-12-15T20:38:31.404Z,99.90
2022-12-15T20:41:02.571Z,99.90
2022-12-15T20:43:31.692Z,99.90
2022-12-15T20:46:17.440Z,99.90
2022-12-15T20:48:48.652Z,99.90
2022-12-15T20:51:29.860Z,99.90
2022-12-15T20:54:01.464Z,99.90
2022-12-15T20:56:29.115Z,99.90
2022-12-15T20:58:58.206Z,99.90
2022-12-15T21:01:29.169Z,99.90
2022-12-15T21:03:58.152Z,99.90
2022-12-15T21:06:26.306Z,99.90
2022-12-15T21:08:54.612Z,99.90
2022-12-15T21:11:35.062Z,99.90
2022-12-15T21:14:02.257Z,99.90
2022-12-15T21:16:32.656Z,99.90
2022-12-15T21:19:19.645Z,99.90
2022-12-15T21:21:55.232Z,99.90
2022-12-15T21:24:28.546Z,99.90
2022-12-15T21:26:56.497Z,99.90
2022-12-15T21:29:28.099Z,99.90
2022-12-15T21:31:55.580Z,99.90
2022-12-15T21:34:23.067Z,99.90
2022-12-15T21:36:55.300Z,99.90
2022-12-15T21:39:35.332Z,99.90
2022-12-15T21:42:16.219Z,99.90
2022-12-15T21:44:43.392Z,99.90
2022-12-15T21:47:25.457Z,99.90
2022-12-15T21:49:52.708Z,99.90
2022-12-15T21:52:25.601Z,99.90
2022-12-15T21:54:54.957Z,99.90
2022-12-15T21:57:24.606Z,99.90
2022-12-15T21:59:51.622Z,99.90
2022-12-15T22:02:26.742Z,99.90
2022-12-15T22:04:54.862Z,99.90
2022-12-15T22:07:25.114Z,99.90
2022-12-15T22:09:52.485Z,99.90
2022-12-15T22:12:23.903Z,99.90
2022-12-15T22:14:51.663Z,99.90
2022-12-15T22:17:21.193Z,99.90
2022-12-15T22:19:48.525Z,99.90
2022-12-15T22:22:18.107Z,99.90
2022-12-15T22:24:47.359Z,99.90
2022-12-15T22:27:22.564Z,99.90
2022-12-15T22:29:52.258Z,99.90
2022-12-15T22:32:22.255Z,99.90
2022-12-15T22:34:49.262Z,99.90
2022-12-15T22:37:19.027Z,99.90
2022-12-15T22:39:46.145Z,99.90
2022-12-15T22:42:17.112Z,99.90
2022-12-15T22:44:45.264Z,99.90
2022-12-15T22:47:12.912Z,99.90
2022-12-15T22:49:40.860Z,99.90
2022-12-15T22:52:19.659Z,99.90
2022-12-15T22:54:47.230Z,99.90
2022-12-15T22:57:23.631Z,99.90
2022-12-15T22:59:57.361Z,99.90
2022-12-15T23:02:25.362Z,99.90
2022-12-15T23:04:52.763Z,99.90
2022-12-15T23:07:22.478Z,99.90
2022-12-15T23:09:50.744Z,99.90
2022-12-15T23:12:18.233Z,99.90
2022-12-15T23:14:45.306Z,99.90
2022-12-15T23:17:15.125Z,99.90
2022-12-15T23:19:46.061Z,99.90
2022-12-15T23:22:13.934Z,99.90
2022-12-15T23:24:40.979Z,99.90
2022-12-15T23:27:11.998Z,99.90
2022-12-15T23:29:39.113Z,99.90
2022-12-15T23:32:06.655Z,99.90
2022-12-15T23:34:33.919Z,99.90
2022-12-15T23:37:01.259Z,99.90
2022-12-15T23:39:28.304Z,99.90
2022-12-15T23:41:55.714Z,99.90
2022-12-15T23:44:25.289Z,99.90
2022-12-15T23:46:52.728Z,99.90
2022-12-15T23:49:19.865Z,99.90
2022-12-15T23:51:49.785Z,99.90
2022-12-15T23:54:16.910Z,99.90
2022-12-15T23:56:46.802Z,99.90
2022-12-15T23:59:13.941Z,99.90
