createdAt,value
2019-01-05T00:02:44.871Z,1.30
2019-01-05T00:05:36.046Z,1.20
2019-01-05T00:08:45.508Z,1.30
2019-01-05T00:11:38.812Z,1.30
2019-01-05T00:14:32.852Z,1.40
2019-01-05T00:17:23.407Z,1.40
2019-01-05T00:20:14.843Z,1.40
2019-01-05T00:23:08.129Z,1.40
2019-01-05T00:26:02.645Z,1.40
2019-01-05T00:28:54.646Z,1.40
2019-01-05T00:31:52.065Z,1.50
2019-01-05T00:35:00.635Z,1.50
2019-01-05T00:38:01.018Z,1.40
2019-01-05T00:40:52.659Z,1.50
2019-01-05T00:43:43.071Z,1.50
2019-01-05T00:46:33.764Z,1.50
2019-01-05T00:49:42.815Z,1.40
2019-01-05T00:52:50.233Z,1.50
2019-01-05T00:55:41.022Z,1.50
2019-01-05T00:58:39.624Z,1.60
2019-01-05T01:01:37.041Z,1.50
2019-01-05T01:04:41.005Z,1.40
2019-01-05T01:07:30.732Z,1.40
2019-01-05T01:10:36.924Z,1.40
2019-01-05T01:13:33.947Z,1.40
2019-01-05T01:16:34.635Z,1.40
2019-01-05T01:19:25.134Z,1.40
2019-01-05T01:22:30.613Z,1.30
2019-01-05T01:25:27.955Z,1.40
2019-01-05T01:28:32.238Z,1.40
2019-01-05T01:31:22.277Z,1.50
2019-01-05T01:34:14.023Z,1.50
2019-01-05T01:37:02.177Z,1.60
2019-01-05T01:40:22.668Z,1.50
2019-01-05T01:43:15.617Z,1.40
2019-01-05T01:46:07.933Z,1.30
2019-01-05T01:48:54.784Z,1.30
2019-01-05T01:52:14.583Z,1.30
2019-01-05T01:55:05.743Z,1.30
2019-01-05T01:58:08.160Z,1.40
2019-01-05T02:01:12.714Z,1.30
2019-01-05T02:04:11.954Z,1.40
2019-01-05T02:07:20.721Z,1.40
2019-01-05T02:10:10.998Z,1.40
2019-01-05T02:13:08.224Z,1.40
2019-01-05T02:15:59.642Z,1.40
2019-01-05T02:20:06.429Z,1.40
2019-01-05T02:23:52.347Z,1.40
2019-01-05T02:27:35.735Z,1.50
2019-01-05T02:31:26.095Z,1.50
2019-01-05T02:35:07.068Z,1.50
2019-01-05T02:38:46.304Z,1.50
2019-01-05T02:42:28.545Z,1.50
2019-01-05T02:46:19.312Z,1.60
2019-01-05T02:50:08.372Z,1.60
2019-01-05T02:53:56.567Z,1.50
2019-01-05T02:57:56.220Z,1.50
2019-01-05T03:02:03.239Z,1.60
2019-01-05T03:05:40.809Z,1.50
2019-01-05T03:09:35.147Z,1.60
2019-01-05T03:13:33.284Z,1.60
2019-01-05T03:17:13.044Z,1.60
2019-01-05T03:21:36.817Z,1.60
2019-01-05T03:26:05.133Z,1.60
2019-01-05T03:30:11.723Z,1.50
2019-01-05T03:33:59.323Z,1.50
2019-01-05T03:37:39.290Z,1.50
2019-01-05T03:41:35.832Z,1.50
2019-01-05T03:45:27.732Z,1.60
2019-01-05T03:48:56.019Z,1.60
2019-01-05T03:52:33.980Z,1.60
2019-01-05T03:56:28.800Z,1.60
2019-01-05T04:00:29.221Z,1.70
2019-01-05T04:04:41.674Z,1.60
2019-01-05T04:08:23.279Z,1.60
2019-01-05T04:12:13.774Z,1.50
2019-01-05T04:16:21.882Z,1.50
2019-01-05T04:20:13.263Z,1.60
2019-01-05T04:24:16.694Z,1.50
2019-01-05T04:28:08.148Z,1.50
2019-01-05T04:32:07.971Z,1.50
2019-01-05T04:35:56.165Z,1.50
2019-01-05T04:40:13.083Z,1.50
2019-01-05T04:43:44.390Z,1.60
2019-01-05T04:47:47.246Z,1.60
2019-01-05T04:51:55.704Z,1.60
2019-01-05T04:55:43.662Z,1.50
2019-01-05T04:59:30.939Z,1.60
2019-01-05T05:03:42.359Z,1.60
2019-01-05T05:07:35.385Z,1.60
2019-01-05T05:11:22.688Z,1.60
2019-01-05T05:14:59.834Z,1.60
2019-01-05T05:18:22.502Z,1.60
2019-01-05T05:22:30.510Z,1.60
2019-01-05T05:26:47.901Z,1.70
2019-01-05T05:30:35.684Z,1.60
2019-01-05T05:34:33.424Z,1.60
2019-01-05T05:38:40.083Z,1.70
2019-01-05T05:42:43.767Z,1.70
2019-01-05T05:46:28.904Z,1.60
2019-01-05T05:50:09.088Z,1.60
2019-01-05T05:54:06.326Z,1.60
2019-01-05T05:58:15.130Z,1.60
2019-01-05T06:02:20.816Z,1.60
2019-01-05T06:06:24.219Z,1.50
2019-01-05T06:10:24.546Z,1.50
2019-01-05T06:14:10.172Z,1.60
2019-01-05T06:18:02.512Z,1.60
2019-01-05T06:22:00.902Z,1.60
2019-01-05T06:26:14.467Z,1.70
2019-01-05T06:30:04.856Z,1.60
2019-01-05T06:34:27.238Z,1.70
2019-01-05T06:38:11.867Z,1.70
2019-01-05T06:42:22.319Z,1.60
2019-01-05T06:46:12.308Z,1.60
2019-01-05T06:50:21.552Z,1.60
2019-01-05T06:54:16.388Z,1.60
2019-01-05T06:58:32.633Z,1.60
2019-01-05T07:02:41.704Z,1.60
2019-01-05T07:06:56.242Z,1.60
2019-01-05T07:10:46.854Z,1.60
2019-01-05T07:14:44.319Z,1.50
2019-01-05T07:18:35.494Z,1.60
2019-01-05T07:22:34.225Z,1.50
2019-01-05T07:26:21.556Z,1.50
2019-01-05T07:30:08.813Z,1.50
2019-01-05T07:34:09.994Z,1.60
2019-01-05T07:37:58.141Z,1.50
2019-01-05T07:41:39.618Z,1.60
2019-01-05T07:45:50.797Z,1.60
2019-01-05T07:49:59.161Z,1.50
2019-01-05T07:53:49.013Z,1.50
2019-01-05T07:58:02.891Z,1.60
2019-01-05T08:02:04.440Z,1.50
2019-01-05T08:06:21.676Z,1.60
2019-01-05T08:09:59.309Z,1.60
2019-01-05T08:13:57.448Z,1.50
2019-01-05T08:17:54.809Z,1.50
2019-01-05T08:21:46.186Z,1.60
2019-01-05T08:25:43.244Z,1.60
2019-01-05T08:29:47.755Z,1.60
2019-01-05T08:33:41.021Z,1.60
2019-01-05T08:37:13.090Z,1.70
2019-01-05T08:41:21.598Z,1.70
2019-01-05T08:45:12.205Z,1.70
2019-01-05T08:49:24.208Z,1.70
2019-01-05T08:53:21.400Z,1.70
2019-01-05T08:57:25.852Z,1.70
2019-01-05T09:01:19.959Z,1.60
2019-01-05T09:05:52.340Z,1.70
2019-01-05T09:10:02.201Z,1.60
2019-01-05T09:14:17.556Z,1.60
2019-01-05T09:18:45.282Z,1.60
2019-01-05T09:22:47.214Z,1.80
2019-01-05T09:26:22.777Z,1.80
2019-01-05T09:30:18.930Z,1.80
2019-01-05T09:34:18.807Z,1.90
2019-01-05T09:38:20.154Z,1.70
2019-01-05T09:42:20.519Z,1.70
2019-01-05T09:46:29.762Z,1.70
2019-01-05T09:49:54.154Z,1.80
2019-01-05T09:53:52.302Z,1.80
2019-01-05T09:57:53.093Z,1.80
2019-01-05T10:02:06.846Z,1.80
2019-01-05T10:06:01.280Z,1.80
2019-01-05T10:09:33.056Z,1.80
2019-01-05T10:13:42.013Z,1.70
2019-01-05T10:17:41.819Z,1.70
2019-01-05T10:21:44.231Z,1.70
2019-01-05T10:25:35.099Z,1.90
2019-01-05T10:29:52.121Z,1.90
2019-01-05T10:33:57.164Z,1.80
2019-01-05T10:37:47.755Z,1.80
2019-01-05T10:41:57.589Z,1.80
2019-01-05T10:46:17.463Z,1.90
2019-01-05T10:50:03.404Z,1.90
2019-01-05T10:54:13.003Z,1.90
2019-01-05T10:58:02.829Z,1.90
2019-01-05T11:02:02.732Z,2.00
2019-01-05T11:06:06.114Z,2.00
2019-01-05T11:09:55.546Z,1.90
2019-01-05T11:13:48.994Z,1.90
2019-01-05T11:17:30.485Z,1.90
2019-01-05T11:21:52.986Z,1.90
2019-01-05T11:25:46.476Z,1.90
2019-01-05T11:29:38.427Z,1.90
2019-01-05T11:33:42.964Z,1.90
2019-01-05T11:37:53.583Z,1.90
2019-01-05T11:41:59.221Z,1.90
2019-01-05T11:46:04.008Z,2.00
2019-01-05T11:49:45.014Z,2.00
2019-01-05T11:53:36.874Z,2.00
2019-01-05T11:57:23.168Z,2.00
2019-01-05T12:01:08.934Z,2.00
2019-01-05T12:04:57.317Z,2.00
2019-01-05T12:08:59.516Z,2.00
2019-01-05T12:12:52.963Z,2.00
2019-01-05T12:17:02.103Z,1.90
2019-01-05T12:21:02.961Z,1.90
2019-01-05T12:24:38.733Z,2.00
2019-01-05T12:29:04.580Z,2.10
2019-01-05T12:33:14.871Z,2.10
2019-01-05T12:37:28.008Z,2.20
2019-01-05T12:41:45.111Z,2.30
2019-01-05T12:45:48.477Z,2.30
2019-01-05T12:49:46.638Z,2.30
2019-01-05T12:53:51.703Z,2.30
2019-01-05T12:57:44.473Z,2.20
2019-01-05T13:01:38.742Z,2.30
2019-01-05T13:05:39.706Z,2.40
2019-01-05T13:09:50.796Z,2.50
2019-01-05T13:13:46.935Z,2.40
2019-01-05T13:17:53.387Z,2.40
2019-01-05T13:21:52.189Z,2.40
2019-01-05T13:25:53.138Z,2.40
2019-01-05T13:29:46.509Z,2.50
2019-01-05T13:34:00.002Z,2.50
2019-01-05T13:37:47.932Z,2.50
2019-01-05T13:41:44.116Z,2.60
2019-01-05T13:45:32.992Z,2.60
2019-01-05T13:49:28.890Z,2.60
2019-01-05T13:53:20.736Z,2.60
2019-01-05T13:56:33.118Z,2.70
2019-01-05T13:59:23.625Z,2.60
2019-01-05T14:02:29.930Z,2.60
2019-01-05T14:05:19.891Z,2.60
2019-01-05T14:08:09.902Z,2.50
2019-01-05T14:10:59.654Z,2.50
2019-01-05T14:13:53.503Z,2.60
2019-01-05T14:16:43.719Z,2.50
2019-01-05T14:19:33.789Z,2.50
2019-01-05T14:22:22.729Z,2.50
2019-01-05T14:25:12.874Z,2.60
2019-01-05T14:28:02.801Z,2.50
2019-01-05T14:30:52.977Z,2.50
2019-01-05T14:33:44.262Z,2.50
2019-01-05T14:36:36.128Z,2.60
2019-01-05T14:39:35.387Z,2.70
2019-01-05T14:42:39.549Z,2.60
2019-01-05T14:45:34.403Z,2.60
2019-01-05T14:48:24.540Z,2.60
2019-01-05T14:51:15.887Z,2.70
2019-01-05T14:54:19.584Z,2.60
2019-01-05T14:57:19.889Z,2.60
2019-01-05T15:00:13.598Z,2.60
2019-01-05T15:03:14.105Z,2.60
2019-01-05T15:06:04.492Z,2.60
2019-01-05T15:08:55.610Z,2.60
2019-01-05T15:11:46.943Z,2.60
2019-01-05T15:14:56.738Z,2.70
2019-01-05T15:17:48.106Z,2.70
2019-01-05T15:20:54.542Z,2.70
2019-01-05T15:23:38.138Z,2.60
2019-01-05T15:26:50.383Z,2.60
2019-01-05T15:29:40.490Z,2.60
2019-01-05T15:32:49.179Z,2.60
2019-01-05T15:35:40.317Z,2.60
2019-01-05T15:38:38.846Z,2.70
2019-01-05T15:41:28.873Z,2.70
2019-01-05T15:44:29.068Z,2.60
2019-01-05T15:47:14.181Z,2.60
2019-01-05T15:50:08.428Z,2.60
2019-01-05T15:53:00.125Z,2.60
2019-01-05T15:55:51.553Z,2.60
2019-01-05T15:58:42.918Z,2.60
2019-01-05T16:01:52.336Z,2.60
2019-01-05T16:04:58.857Z,2.60
2019-01-05T16:07:50.441Z,2.60
2019-01-05T16:10:38.908Z,2.60
2019-01-05T16:13:32.871Z,2.60
2019-01-05T16:16:39.471Z,2.60
2019-01-05T16:19:31.346Z,2.60
2019-01-05T16:22:40.708Z,2.60
2019-01-05T16:25:31.540Z,2.70
2019-01-05T16:28:22.030Z,2.70
2019-01-05T16:31:22.823Z,2.60
2019-01-05T16:34:12.828Z,2.70
2019-01-05T16:37:02.702Z,2.70
2019-01-05T16:39:53.179Z,2.70
2019-01-05T16:42:44.388Z,2.70
2019-01-05T16:45:34.129Z,2.70
2019-01-05T16:48:37.532Z,2.70
2019-01-05T16:51:27.923Z,2.80
2019-01-05T16:54:20.629Z,2.70
2019-01-05T16:57:14.742Z,2.70
2019-01-05T17:00:24.477Z,2.70
2019-01-05T17:03:14.238Z,2.70
2019-01-05T17:06:17.460Z,2.70
2019-01-05T17:09:14.722Z,2.70
2019-01-05T17:12:09.030Z,2.70
2019-01-05T17:15:03.055Z,2.80
2019-01-05T17:18:06.959Z,2.80
2019-01-05T17:20:56.918Z,2.80
2019-01-05T17:23:51.615Z,2.80
2019-01-05T17:26:42.026Z,2.80
2019-01-05T17:29:39.402Z,2.80
2019-01-05T17:32:24.416Z,2.70
2019-01-05T17:35:10.753Z,2.80
2019-01-05T17:38:02.802Z,2.70
2019-01-05T17:41:02.817Z,2.70
2019-01-05T17:43:52.664Z,2.60
2019-01-05T17:46:46.762Z,2.60
2019-01-05T17:49:38.302Z,2.60
2019-01-05T17:52:28.255Z,2.70
2019-01-05T17:55:18.347Z,2.80
2019-01-05T17:58:18.511Z,2.80
2019-01-05T18:01:08.935Z,2.70
2019-01-05T18:03:59.261Z,2.70
2019-01-05T18:06:56.874Z,2.70
2019-01-05T18:09:46.895Z,2.70
2019-01-05T18:12:36.790Z,2.70
2019-01-05T18:15:26.779Z,2.70
2019-01-05T18:18:16.857Z,2.70
2019-01-05T18:21:10.538Z,2.70
2019-01-05T18:23:59.105Z,2.70
2019-01-05T18:27:02.612Z,2.80
2019-01-05T18:29:52.707Z,2.90
2019-01-05T18:32:53.284Z,3.20
2019-01-05T18:35:48.510Z,3.30
2019-01-05T18:38:40.063Z,3.20
2019-01-05T18:41:43.284Z,3.10
2019-01-05T18:44:33.500Z,3.00
2019-01-05T18:47:24.874Z,3.00
2019-01-05T18:50:19.664Z,3.00
2019-01-05T18:53:10.805Z,3.10
2019-01-05T18:56:02.226Z,3.00
2019-01-05T18:58:57.055Z,2.90
2019-01-05T19:02:07.387Z,2.90
2019-01-05T19:04:57.848Z,3.00
2019-01-05T19:07:48.372Z,3.00
2019-01-05T19:10:59.525Z,3.00
2019-01-05T19:13:49.585Z,3.00
2019-01-05T19:16:39.665Z,3.00
2019-01-05T19:19:31.197Z,3.00
2019-01-05T19:22:25.123Z,3.00
2019-01-05T19:25:16.050Z,3.00
2019-01-05T19:28:25.958Z,3.10
2019-01-05T19:31:22.749Z,3.00
2019-01-05T19:34:12.931Z,3.00
2019-01-05T19:37:14.692Z,3.00
2019-01-05T19:40:21.938Z,3.10
2019-01-05T19:43:19.130Z,3.00
2019-01-05T19:46:16.465Z,3.00
2019-01-05T19:49:06.662Z,3.10
2019-01-05T19:52:13.100Z,3.00
2019-01-05T19:55:07.100Z,3.10
2019-01-05T19:57:57.030Z,3.00
2019-01-05T20:00:50.980Z,3.00
2019-01-05T20:03:45.009Z,3.10
2019-01-05T20:06:34.981Z,3.00
2019-01-05T20:09:39.944Z,3.00
2019-01-05T20:12:37.205Z,3.00
2019-01-05T20:15:27.445Z,3.00
2019-01-05T20:18:21.602Z,3.00
2019-01-05T20:21:25.179Z,3.00
2019-01-05T20:24:27.463Z,2.90
2019-01-05T20:27:24.929Z,2.90
2019-01-05T20:30:34.463Z,3.00
2019-01-05T20:33:32.204Z,3.00
2019-01-05T20:36:32.772Z,3.00
2019-01-05T20:39:24.656Z,3.00
2019-01-05T20:42:10.737Z,3.00
2019-01-05T20:45:10.585Z,3.00
2019-01-05T20:48:01.765Z,2.90
2019-01-05T20:50:52.958Z,2.90
2019-01-05T20:53:43.304Z,2.90
2019-01-05T20:56:34.618Z,2.90
2019-01-05T20:59:24.928Z,2.90
2019-01-05T21:02:15.883Z,2.90
2019-01-05T21:05:16.628Z,2.90
2019-01-05T21:08:09.632Z,2.90
2019-01-05T21:11:04.197Z,2.90
2019-01-05T21:14:01.491Z,2.90
2019-01-05T21:16:52.253Z,2.90
2019-01-05T21:19:52.789Z,2.90
2019-01-05T21:22:56.229Z,2.90
2019-01-05T21:25:46.409Z,3.00
2019-01-05T21:28:40.709Z,3.00
2019-01-05T21:31:47.313Z,3.00
2019-01-05T21:34:44.904Z,3.00
2019-01-05T21:37:46.074Z,3.00
2019-01-05T21:40:36.319Z,3.00
2019-01-05T21:43:25.634Z,3.00
2019-01-05T21:46:32.707Z,3.00
2019-01-05T21:49:33.861Z,3.00
2019-01-05T21:52:34.324Z,2.90
2019-01-05T21:55:30.700Z,2.80
2019-01-05T21:58:21.248Z,2.80
2019-01-05T22:01:30.760Z,2.80
2019-01-05T22:04:40.312Z,2.70
2019-01-05T22:07:31.503Z,2.70
2019-01-05T22:10:15.744Z,2.60
2019-01-05T22:13:09.555Z,2.60
2019-01-05T22:16:20.933Z,2.60
2019-01-05T22:19:10.812Z,2.60
2019-01-05T22:22:13.848Z,2.60
2019-01-05T22:25:03.992Z,2.60
2019-01-05T22:27:58.371Z,2.90
2019-01-05T22:30:52.644Z,3.00
2019-01-05T22:33:50.018Z,2.90
2019-01-05T22:36:41.325Z,2.80
2019-01-05T22:39:40.269Z,2.70
2019-01-05T22:42:30.269Z,2.60
2019-01-05T22:45:24.208Z,2.60
2019-01-05T22:48:21.458Z,2.60
2019-01-05T22:51:10.089Z,2.60
2019-01-05T22:54:10.373Z,2.70
2019-01-05T22:57:04.404Z,2.70
2019-01-05T23:00:10.815Z,2.70
2019-01-05T23:03:00.673Z,2.70
2019-01-05T23:05:59.046Z,2.70
2019-01-05T23:08:50.276Z,2.70
2019-01-05T23:11:47.145Z,2.60
2019-01-05T23:14:37.272Z,2.60
2019-01-05T23:17:27.686Z,2.50
2019-01-05T23:20:18.960Z,2.50
2019-01-05T23:23:17.809Z,2.50
2019-01-05T23:26:07.843Z,2.50
2019-01-05T23:28:59.312Z,2.50
2019-01-05T23:31:43.847Z,2.50
2019-01-05T23:34:41.224Z,2.50
2019-01-05T23:37:41.656Z,2.50
2019-01-05T23:40:32.169Z,2.50
2019-01-05T23:43:32.330Z,2.40
2019-01-05T23:46:24.638Z,2.40
2019-01-05T23:49:14.339Z,2.40
2019-01-05T23:52:05.723Z,2.40
2019-01-05T23:54:55.720Z,2.30
2019-01-05T23:57:47.838Z,2.30
