createdAt,value
2023-03-17T00:01:54.347Z,100156.66
2023-03-17T00:04:24.379Z,100156.66
2023-03-17T00:06:51.706Z,100165.31
2023-03-17T00:09:19.842Z,100162.88
2023-03-17T00:11:46.907Z,100181.22
2023-03-17T00:14:14.266Z,100186.34
2023-03-17T00:16:48.575Z,100194.13
2023-03-17T00:19:24.272Z,100188.91
2023-03-17T00:21:50.806Z,100191.63
2023-03-17T00:24:17.382Z,100189.94
2023-03-17T00:26:43.974Z,100201.34
2023-03-17T00:29:10.565Z,100206.50
2023-03-17T00:31:38.135Z,100212.59
2023-03-17T00:34:05.821Z,100210.91
2023-03-17T00:36:34.280Z,100217.91
2023-03-17T00:39:01.036Z,100223.06
2023-03-17T00:41:27.727Z,100222.28
2023-03-17T00:43:54.204Z,100215.38
2023-03-17T00:46:35.762Z,100214.47
2023-03-17T00:49:23.569Z,100219.75
2023-03-17T00:51:50.943Z,100207.69
2023-03-17T00:54:19.538Z,100192.06
2023-03-17T00:56:48.098Z,100190.34
2023-03-17T00:59:26.572Z,100184.38
2023-03-17T01:01:53.590Z,100184.44
2023-03-17T01:04:20.110Z,100189.56
2023-03-17T01:06:48.331Z,100191.28
2023-03-17T01:09:18.407Z,100205.09
2023-03-17T01:11:45.356Z,100213.72
2023-03-17T01:14:13.130Z,100203.44
2023-03-17T01:16:40.682Z,100190.44
2023-03-17T01:19:07.291Z,100194.81
2023-03-17T01:21:33.731Z,100185.22
2023-03-17T01:24:00.490Z,100178.31
2023-03-17T01:26:27.112Z,100167.88
2023-03-17T01:28:53.793Z,100162.63
2023-03-17T01:31:20.665Z,100162.56
2023-03-17T01:33:47.453Z,100150.41
2023-03-17T01:36:14.034Z,100136.47
2023-03-17T01:38:40.825Z,100136.59
2023-03-17T01:41:07.522Z,100120.03
2023-03-17T01:43:34.031Z,100111.28
2023-03-17T01:46:25.640Z,100097.47
2023-03-17T01:49:05.649Z,100086.19
2023-03-17T01:51:36.106Z,100091.44
2023-03-17T01:54:08.395Z,100087.03
2023-03-17T01:56:36.393Z,100088.69
2023-03-17T01:59:07.422Z,100076.56
2023-03-17T02:01:38.603Z,100084.41
2023-03-17T02:04:06.488Z,100078.25
2023-03-17T02:06:33.779Z,100079.94
2023-03-17T02:09:01.687Z,100082.53
2023-03-17T02:11:29.149Z,100093.78
2023-03-17T02:13:55.606Z,100085.00
2023-03-17T02:16:22.208Z,100090.28
2023-03-17T02:18:48.936Z,100091.28
2023-03-17T02:21:33.670Z,100086.03
2023-03-17T02:24:02.959Z,100081.59
2023-03-17T02:26:33.028Z,100086.72
2023-03-17T02:28:59.559Z,100088.59
2023-03-17T02:31:27.107Z,100087.88
2023-03-17T02:33:54.293Z,100084.41
2023-03-17T02:36:22.052Z,100088.75
2023-03-17T02:38:48.747Z,100093.03
2023-03-17T02:41:15.216Z,100102.63
2023-03-17T02:43:42.237Z,100105.28
2023-03-17T02:46:08.768Z,100103.56
2023-03-17T02:48:36.649Z,100115.00
2023-03-17T02:51:03.520Z,100112.47
2023-03-17T02:53:29.977Z,100107.41
2023-03-17T02:55:57.675Z,100097.91
2023-03-17T02:58:24.121Z,100088.34
2023-03-17T03:00:50.550Z,100077.16
2023-03-17T03:03:17.061Z,100085.84
2023-03-17T03:05:43.544Z,100073.78
2023-03-17T03:08:10.111Z,100072.94
2023-03-17T03:10:36.608Z,100087.66
2023-03-17T03:13:03.087Z,100081.66
2023-03-17T03:15:29.668Z,100085.22
2023-03-17T03:17:56.317Z,100093.88
2023-03-17T03:20:22.784Z,100084.31
2023-03-17T03:22:49.291Z,100084.28
2023-03-17T03:25:16.277Z,100081.72
2023-03-17T03:27:42.746Z,100065.16
2023-03-17T03:30:10.459Z,100062.56
2023-03-17T03:32:37.642Z,100065.16
2023-03-17T03:35:04.424Z,100067.84
2023-03-17T03:37:30.919Z,100064.25
2023-03-17T03:39:57.372Z,100059.88
2023-03-17T03:42:23.859Z,100061.75
2023-03-17T03:44:50.309Z,100061.81
2023-03-17T03:47:16.785Z,100074.81
2023-03-17T03:49:43.265Z,100062.78
2023-03-17T03:52:09.789Z,100062.81
2023-03-17T03:54:36.361Z,100069.78
2023-03-17T03:57:02.908Z,100068.09
2023-03-17T03:59:30.300Z,100078.44
2023-03-17T04:01:56.812Z,100083.63
2023-03-17T04:04:23.445Z,100087.94
2023-03-17T04:06:49.993Z,100084.38
2023-03-17T04:09:16.583Z,100085.28
2023-03-17T04:11:45.919Z,100089.66
2023-03-17T04:14:12.696Z,100094.06
2023-03-17T04:16:41.583Z,100089.78
2023-03-17T04:19:09.696Z,100090.72
2023-03-17T04:21:36.200Z,100087.25
2023-03-17T04:24:05.153Z,100090.59
2023-03-17T04:26:32.455Z,100084.50
2023-03-17T04:28:58.924Z,100082.84
2023-03-17T04:31:25.803Z,100082.91
2023-03-17T04:33:52.570Z,100082.03
2023-03-17T04:36:21.673Z,100085.47
2023-03-17T04:38:48.167Z,100087.16
2023-03-17T04:41:14.656Z,100085.50
2023-03-17T04:43:41.970Z,100082.09
2023-03-17T04:46:09.165Z,100086.47
2023-03-17T04:48:36.058Z,100086.47
2023-03-17T04:51:02.843Z,100079.50
2023-03-17T04:53:29.478Z,100080.38
2023-03-17T04:55:56.563Z,100077.84
2023-03-17T04:58:30.728Z,100082.16
2023-03-17T05:00:58.590Z,100064.72
2023-03-17T05:03:27.564Z,100075.16
2023-03-17T05:05:54.471Z,100081.22
2023-03-17T05:08:20.952Z,100082.09
2023-03-17T05:10:47.380Z,100085.50
2023-03-17T05:13:13.904Z,100088.06
2023-03-17T05:15:40.621Z,100082.03
2023-03-17T05:18:07.104Z,100071.69
2023-03-17T05:20:33.583Z,100060.53
2023-03-17T05:23:00.036Z,100067.50
2023-03-17T05:25:26.481Z,100062.34
2023-03-17T05:27:53.042Z,100074.44
2023-03-17T05:30:19.580Z,100077.00
2023-03-17T05:32:46.900Z,100078.72
2023-03-17T05:35:13.622Z,100101.41
2023-03-17T05:37:40.068Z,100101.47
2023-03-17T05:40:06.917Z,100096.25
2023-03-17T05:42:33.381Z,100096.28
2023-03-17T05:45:08.872Z,100089.31
2023-03-17T05:47:41.936Z,100090.97
2023-03-17T05:50:10.071Z,100097.94
2023-03-17T05:52:36.879Z,100084.06
2023-03-17T05:55:04.208Z,100084.94
2023-03-17T05:57:30.631Z,100082.31
2023-03-17T05:59:57.441Z,100084.91
2023-03-17T06:02:24.076Z,100074.56
2023-03-17T06:04:50.587Z,100077.16
2023-03-17T06:07:17.498Z,100078.94
2023-03-17T06:09:44.000Z,100076.31
2023-03-17T06:12:10.912Z,100076.31
2023-03-17T06:14:37.378Z,100079.72
2023-03-17T06:17:04.617Z,100082.22
2023-03-17T06:19:31.158Z,100078.75
2023-03-17T06:21:57.648Z,100070.06
2023-03-17T06:24:24.052Z,100072.66
2023-03-17T06:26:51.835Z,100076.09
2023-03-17T06:29:18.893Z,100076.94
2023-03-17T06:31:50.440Z,100080.31
2023-03-17T06:34:21.697Z,100075.94
2023-03-17T06:36:49.179Z,100069.88
2023-03-17T06:39:16.009Z,100072.47
2023-03-17T06:41:42.501Z,100074.94
2023-03-17T06:44:09.993Z,100073.97
2023-03-17T06:46:36.801Z,100069.59
2023-03-17T06:49:03.978Z,100072.13
2023-03-17T06:51:31.074Z,100070.28
2023-03-17T06:53:58.330Z,100071.97
2023-03-17T06:56:30.185Z,100064.03
2023-03-17T06:58:57.580Z,100065.69
2023-03-17T07:01:24.830Z,100071.69
2023-03-17T07:03:51.796Z,100074.25
2023-03-17T07:06:18.280Z,100079.28
2023-03-17T07:08:46.352Z,100071.38
2023-03-17T07:11:12.908Z,100076.56
2023-03-17T07:13:39.859Z,100078.28
2023-03-17T07:16:07.053Z,100083.47
2023-03-17T07:18:33.914Z,100087.69
2023-03-17T07:21:07.940Z,100085.91
2023-03-17T07:23:34.471Z,100084.03
2023-03-17T07:26:01.488Z,100084.63
2023-03-17T07:28:28.073Z,100084.63
2023-03-17T07:30:56.131Z,100085.28
2023-03-17T07:33:22.617Z,100080.84
2023-03-17T07:35:49.629Z,100080.81
2023-03-17T07:38:17.766Z,100073.69
2023-03-17T07:40:47.600Z,100068.28
2023-03-17T07:43:31.875Z,100069.63
2023-03-17T07:45:58.894Z,100067.03
2023-03-17T07:48:25.439Z,100069.47
2023-03-17T07:50:52.323Z,100071.94
2023-03-17T07:53:19.152Z,100059.66
2023-03-17T07:55:45.846Z,100056.19
2023-03-17T07:58:15.089Z,100059.88
2023-03-17T08:00:42.086Z,100062.34
2023-03-17T08:03:10.958Z,100074.38
2023-03-17T08:05:38.029Z,100062.94
2023-03-17T08:08:06.565Z,100061.91
2023-03-17T08:10:33.557Z,100069.56
2023-03-17T08:13:00.834Z,100072.22
2023-03-17T08:15:27.531Z,100066.09
2023-03-17T08:17:54.146Z,100066.09
2023-03-17T08:20:21.774Z,100074.66
2023-03-17T08:22:48.272Z,100071.91
2023-03-17T08:25:14.923Z,100072.84
2023-03-17T08:27:42.228Z,100085.63
2023-03-17T08:30:09.374Z,100088.88
2023-03-17T08:32:36.502Z,100079.47
2023-03-17T08:35:03.068Z,100089.06
2023-03-17T08:37:29.589Z,100074.38
2023-03-17T08:39:56.265Z,100075.81
2023-03-17T08:42:23.409Z,100083.56
2023-03-17T08:44:50.030Z,100085.25
2023-03-17T08:47:16.520Z,100086.97
2023-03-17T08:49:43.704Z,100087.88
2023-03-17T08:52:11.184Z,100082.47
2023-03-17T08:54:38.053Z,100071.84
2023-03-17T08:57:04.850Z,100071.63
2023-03-17T08:59:31.554Z,100058.44
2023-03-17T09:01:58.005Z,100064.38
2023-03-17T09:04:25.916Z,100058.13
2023-03-17T09:07:02.670Z,100063.19
2023-03-17T09:09:31.120Z,100064.78
2023-03-17T09:11:57.666Z,100068.44
2023-03-17T09:14:24.921Z,100063.34
2023-03-17T09:16:52.334Z,100063.34
2023-03-17T09:19:19.302Z,100068.34
2023-03-17T09:21:45.913Z,100079.75
2023-03-17T09:24:12.526Z,100077.56
2023-03-17T09:26:39.166Z,100072.09
2023-03-17T09:29:07.227Z,100074.53
2023-03-17T09:31:36.391Z,100075.00
2023-03-17T09:34:06.391Z,100078.25
2023-03-17T09:36:33.184Z,100063.63
2023-03-17T09:39:00.964Z,100058.97
2023-03-17T09:41:43.250Z,100049.53
2023-03-17T09:44:28.710Z,100053.09
2023-03-17T09:47:06.236Z,100036.16
2023-03-17T09:49:48.507Z,100038.63
2023-03-17T09:52:27.580Z,100044.78
2023-03-17T09:54:54.722Z,100029.94
2023-03-17T09:57:26.995Z,100038.31
2023-03-17T10:00:18.998Z,100045.91
2023-03-17T10:02:46.285Z,100049.91
2023-03-17T10:05:23.866Z,100055.75
2023-03-17T10:08:02.792Z,100054.53
2023-03-17T10:10:35.419Z,100060.31
2023-03-17T10:13:08.475Z,100064.59
2023-03-17T10:15:48.971Z,100058.81
2023-03-17T10:18:18.262Z,100058.81
2023-03-17T10:20:51.722Z,100056.94
2023-03-17T10:23:21.850Z,100060.06
2023-03-17T10:25:48.380Z,100038.31
2023-03-17T10:28:32.608Z,100030.16
2023-03-17T10:31:13.475Z,100040.56
2023-03-17T10:33:40.200Z,100044.50
2023-03-17T10:36:09.558Z,100040.53
2023-03-17T10:38:36.902Z,100040.53
2023-03-17T10:41:09.974Z,100043.91
2023-03-17T10:43:47.128Z,100048.09
2023-03-17T10:46:23.311Z,100044.50
2023-03-17T10:48:53.274Z,100042.06
2023-03-17T10:51:40.566Z,100036.97
2023-03-17T10:54:17.679Z,100048.06
2023-03-17T10:56:48.612Z,100041.94
2023-03-17T10:59:20.006Z,100028.47
2023-03-17T11:02:17.082Z,100024.28
2023-03-17T11:04:43.985Z,100021.03
2023-03-17T11:07:27.134Z,100023.06
2023-03-17T11:10:00.574Z,100013.47
2023-03-17T11:12:39.385Z,100014.88
2023-03-17T11:15:11.169Z,100014.63
2023-03-17T11:17:54.186Z,100020.53
2023-03-17T11:20:39.499Z,100020.75
2023-03-17T11:23:15.671Z,100013.63
2023-03-17T11:25:46.065Z,100010.81
2023-03-17T11:28:22.168Z,100010.00
2023-03-17T11:30:54.611Z,100005.25
2023-03-17T11:33:49.655Z,100009.97
2023-03-17T11:36:38.117Z,100004.72
2023-03-17T11:39:16.316Z,99998.88
2023-03-17T11:42:00.313Z,99989.66
2023-03-17T11:44:43.964Z,99983.88
2023-03-17T11:47:31.833Z,99988.00
2023-03-17T11:50:16.500Z,99986.22
2023-03-17T11:53:05.465Z,99984.38
2023-03-17T11:56:18.952Z,99972.59
2023-03-17T11:58:52.487Z,99974.53
2023-03-17T12:01:28.888Z,99976.34
2023-03-17T12:04:20.439Z,99973.31
2023-03-17T12:06:52.443Z,99972.41
2023-03-17T12:09:41.051Z,99972.41
2023-03-17T12:12:10.974Z,99963.22
2023-03-17T12:14:46.463Z,99954.47
2023-03-17T12:17:16.146Z,99963.16
2023-03-17T12:19:54.433Z,99964.19
2023-03-17T12:22:39.350Z,99960.94
2023-03-17T12:25:25.786Z,99952.31
2023-03-17T12:28:00.208Z,99959.94
2023-03-17T12:30:35.356Z,99953.75
2023-03-17T12:33:16.873Z,99957.53
2023-03-17T12:35:43.478Z,99950.22
2023-03-17T12:38:22.844Z,99959.25
2023-03-17T12:41:23.631Z,99953.16
2023-03-17T12:44:03.140Z,99944.31
2023-03-17T12:46:48.155Z,99951.16
2023-03-17T12:49:29.971Z,99943.47
2023-03-17T12:52:01.886Z,99946.75
2023-03-17T12:54:32.278Z,99942.88
2023-03-17T12:57:10.207Z,99934.75
2023-03-17T12:59:37.307Z,99939.84
2023-03-17T13:02:16.128Z,99936.94
2023-03-17T13:05:01.008Z,99926.22
2023-03-17T13:07:34.849Z,99926.72
2023-03-17T13:10:01.535Z,99927.81
2023-03-17T13:12:40.222Z,99918.97
2023-03-17T13:15:25.487Z,99916.63
2023-03-17T13:18:20.396Z,99909.44
2023-03-17T13:20:56.493Z,99908.72
2023-03-17T13:23:44.359Z,99905.41
2023-03-17T13:26:22.609Z,99908.69
2023-03-17T13:28:50.948Z,99914.63
2023-03-17T13:31:26.786Z,99916.97
2023-03-17T13:33:56.331Z,99908.66
2023-03-17T13:36:36.267Z,99891.69
2023-03-17T13:39:40.347Z,99900.38
2023-03-17T13:42:36.033Z,99892.22
2023-03-17T13:45:24.061Z,99897.06
2023-03-17T13:47:52.408Z,99881.03
2023-03-17T13:50:30.086Z,99880.81
2023-03-17T13:53:02.966Z,99883.50
2023-03-17T13:55:35.155Z,99886.16
2023-03-17T13:58:12.115Z,99888.13
2023-03-17T14:00:41.711Z,99893.16
2023-03-17T14:03:17.482Z,99898.34
2023-03-17T14:05:48.829Z,99891.59
2023-03-17T14:08:32.703Z,99897.16
2023-03-17T14:11:01.701Z,99895.06
2023-03-17T14:13:35.794Z,99900.94
2023-03-17T14:16:12.076Z,99909.72
2023-03-17T14:18:42.272Z,99894.91
2023-03-17T14:21:24.388Z,99893.03
2023-03-17T14:24:02.210Z,99886.81
2023-03-17T14:26:32.381Z,99880.88
2023-03-17T14:29:00.892Z,99867.09
2023-03-17T14:31:29.310Z,99861.16
2023-03-17T14:33:59.057Z,99868.19
2023-03-17T14:36:28.656Z,99865.13
2023-03-17T14:38:56.833Z,99864.53
2023-03-17T14:41:28.133Z,99877.50
2023-03-17T14:43:59.707Z,99881.00
2023-03-17T14:46:31.976Z,99879.22
2023-03-17T14:49:02.206Z,99882.47
2023-03-17T14:51:40.659Z,99873.38
2023-03-17T14:54:24.833Z,99862.81
2023-03-17T14:56:59.865Z,99866.47
2023-03-17T14:59:38.541Z,99857.19
2023-03-17T15:02:30.928Z,99874.28
2023-03-17T15:05:07.700Z,99876.25
2023-03-17T15:07:40.618Z,99881.78
2023-03-17T15:10:24.658Z,99888.38
2023-03-17T15:13:04.267Z,99895.59
2023-03-17T15:15:37.348Z,99897.84
2023-03-17T15:18:14.148Z,99888.31
2023-03-17T15:20:43.275Z,99874.81
2023-03-17T15:23:23.571Z,99879.09
2023-03-17T15:25:55.895Z,99872.13
2023-03-17T15:28:25.702Z,99864.22
2023-03-17T15:30:56.559Z,99867.78
2023-03-17T15:33:34.220Z,99875.28
2023-03-17T15:36:01.658Z,99880.09
2023-03-17T15:38:29.118Z,99876.47
2023-03-17T15:40:56.135Z,99876.47
2023-03-17T15:43:23.559Z,99871.97
2023-03-17T15:46:11.026Z,99876.94
2023-03-17T15:48:37.592Z,99870.56
2023-03-17T15:51:05.691Z,99877.78
2023-03-17T15:53:32.322Z,99885.53
2023-03-17T15:55:59.144Z,99907.28
2023-03-17T15:58:26.074Z,99901.28
2023-03-17T16:00:57.046Z,99903.16
2023-03-17T16:03:33.827Z,99894.31
2023-03-17T16:06:02.739Z,99896.34
2023-03-17T16:08:29.181Z,99894.78
2023-03-17T16:10:55.786Z,99869.41
2023-03-17T16:13:22.393Z,99876.88
2023-03-17T16:15:57.560Z,99864.84
2023-03-17T16:18:32.236Z,99858.41
2023-03-17T16:20:58.953Z,99872.91
2023-03-17T16:23:32.206Z,99866.47
2023-03-17T16:26:13.677Z,99898.09
2023-03-17T16:28:41.499Z,99899.16
2023-03-17T16:31:31.772Z,99898.38
2023-03-17T16:33:58.423Z,99889.84
2023-03-17T16:36:25.746Z,99881.25
2023-03-17T16:38:52.625Z,99883.22
2023-03-17T16:41:24.459Z,99868.47
2023-03-17T16:44:02.279Z,99859.16
2023-03-17T16:46:35.014Z,99863.50
2023-03-17T16:49:02.385Z,99862.09
2023-03-17T16:51:28.877Z,99861.75
2023-03-17T16:53:55.308Z,99871.72
2023-03-17T16:56:24.569Z,99871.63
2023-03-17T16:58:51.008Z,99904.22
2023-03-17T17:01:23.692Z,99928.78
2023-03-17T17:03:50.663Z,99923.75
2023-03-17T17:06:18.876Z,99905.34
2023-03-17T17:08:47.164Z,99898.38
2023-03-17T17:11:15.481Z,99892.59
2023-03-17T17:13:44.734Z,99893.72
2023-03-17T17:16:17.790Z,99912.06
2023-03-17T17:18:44.411Z,99930.03
2023-03-17T17:21:11.065Z,99947.69
2023-03-17T17:23:37.539Z,99949.06
2023-03-17T17:26:04.195Z,99948.22
2023-03-17T17:28:31.757Z,99947.69
2023-03-17T17:30:59.722Z,99943.66
2023-03-17T17:33:27.064Z,99947.16
2023-03-17T17:35:53.687Z,99954.28
2023-03-17T17:38:26.800Z,99966.78
2023-03-17T17:40:57.941Z,99976.63
2023-03-17T17:43:26.203Z,99976.78
2023-03-17T17:45:53.298Z,99969.00
2023-03-17T17:48:22.704Z,99963.88
2023-03-17T17:50:49.880Z,99965.84
2023-03-17T17:53:18.014Z,99945.78
2023-03-17T17:55:46.116Z,99937.19
2023-03-17T17:58:18.089Z,99954.78
2023-03-17T18:00:44.747Z,99940.03
2023-03-17T18:03:11.379Z,99925.19
2023-03-17T18:05:38.508Z,99928.59
2023-03-17T18:08:05.804Z,99925.19
2023-03-17T18:10:33.313Z,99955.75
2023-03-17T18:13:00.201Z,99979.38
2023-03-17T18:15:27.980Z,99985.50
2023-03-17T18:17:55.268Z,100004.84
2023-03-17T18:20:23.090Z,100029.41
2023-03-17T18:22:51.199Z,100017.34
2023-03-17T18:25:19.390Z,100009.69
2023-03-17T18:27:47.119Z,100000.94
2023-03-17T18:30:21.240Z,99978.22
2023-03-17T18:32:49.783Z,99966.31
2023-03-17T18:35:18.987Z,99982.16
2023-03-17T18:37:45.602Z,99987.63
2023-03-17T18:40:16.417Z,99989.56
2023-03-17T18:42:45.309Z,99989.09
2023-03-17T18:45:12.600Z,99998.41
2023-03-17T18:47:41.632Z,99990.16
2023-03-17T18:50:10.179Z,99996.56
2023-03-17T18:52:40.933Z,99976.69
2023-03-17T18:55:09.109Z,99983.91
2023-03-17T18:57:35.723Z,99979.50
2023-03-17T19:00:02.274Z,99985.59
2023-03-17T19:02:28.741Z,99978.53
2023-03-17T19:04:55.154Z,99979.38
2023-03-17T19:07:22.276Z,99974.25
2023-03-17T19:09:48.948Z,99984.81
2023-03-17T19:12:15.408Z,99977.03
2023-03-17T19:14:42.020Z,99974.53
2023-03-17T19:17:08.917Z,99969.34
2023-03-17T19:19:35.767Z,99969.34
2023-03-17T19:22:03.944Z,99970.16
2023-03-17T19:24:31.558Z,99977.16
2023-03-17T19:26:57.975Z,99970.22
2023-03-17T19:29:24.823Z,99973.63
2023-03-17T19:31:51.315Z,99965.75
2023-03-17T19:34:17.785Z,99968.44
2023-03-17T19:36:46.523Z,99971.06
2023-03-17T19:39:13.749Z,99974.53
2023-03-17T19:41:40.802Z,99961.28
2023-03-17T19:44:07.625Z,99972.47
2023-03-17T19:46:36.537Z,99970.66
2023-03-17T19:49:04.643Z,99961.06
2023-03-17T19:51:32.825Z,99968.09
2023-03-17T19:53:59.549Z,99971.72
2023-03-17T19:56:27.728Z,99977.03
2023-03-17T19:58:54.811Z,99976.19
2023-03-17T20:01:22.159Z,99980.69
2023-03-17T20:03:48.918Z,99986.03
2023-03-17T20:06:15.783Z,99988.72
2023-03-17T20:08:43.197Z,99983.41
2023-03-17T20:11:11.933Z,99993.97
2023-03-17T20:13:39.061Z,99991.13
2023-03-17T20:16:06.956Z,99994.75
2023-03-17T20:18:34.108Z,100000.16
2023-03-17T20:21:05.343Z,100008.16
2023-03-17T20:23:32.139Z,100021.19
2023-03-17T20:25:58.604Z,100017.59
2023-03-17T20:28:25.213Z,100026.38
2023-03-17T20:30:51.936Z,100025.53
2023-03-17T20:33:18.509Z,100008.22
2023-03-17T20:35:48.841Z,100006.78
2023-03-17T20:38:15.678Z,100014.91
2023-03-17T20:40:42.520Z,100012.69
2023-03-17T20:43:09.605Z,100025.25
2023-03-17T20:45:37.023Z,100031.53
2023-03-17T20:48:05.957Z,100030.81
2023-03-17T20:50:33.512Z,100036.16
2023-03-17T20:53:00.364Z,100025.69
2023-03-17T20:55:26.843Z,100022.41
2023-03-17T20:57:53.290Z,100020.91
2023-03-17T21:00:21.877Z,100018.28
2023-03-17T21:02:50.300Z,100016.75
2023-03-17T21:05:20.687Z,100014.31
2023-03-17T21:07:48.338Z,100016.97
2023-03-17T21:10:15.462Z,100016.97
2023-03-17T21:12:42.598Z,100009.19
2023-03-17T21:15:09.961Z,100003.97
2023-03-17T21:17:38.668Z,99994.38
2023-03-17T21:20:07.750Z,99996.97
2023-03-17T21:22:36.170Z,99993.53
2023-03-17T21:25:04.590Z,99992.69
2023-03-17T21:27:31.151Z,99991.88
2023-03-17T21:29:57.579Z,99993.72
2023-03-17T21:32:24.297Z,99992.78
2023-03-17T21:34:50.848Z,99989.31
2023-03-17T21:37:18.188Z,99985.84
2023-03-17T21:39:45.730Z,99979.75
2023-03-17T21:42:12.281Z,99975.38
2023-03-17T21:44:39.255Z,99985.88
2023-03-17T21:47:05.761Z,99978.97
2023-03-17T21:49:32.300Z,99978.97
2023-03-17T21:51:58.861Z,99978.97
2023-03-17T21:54:25.602Z,99976.34
2023-03-17T21:56:52.656Z,99976.34
2023-03-17T21:59:20.938Z,99991.28
2023-03-17T22:01:48.353Z,99981.75
2023-03-17T22:04:15.594Z,99985.25
2023-03-17T22:06:42.146Z,99987.00
2023-03-17T22:09:10.939Z,99980.91
2023-03-17T22:11:37.489Z,99987.91
2023-03-17T22:14:04.096Z,99989.66
2023-03-17T22:16:30.823Z,100001.88
2023-03-17T22:18:57.282Z,100006.28
2023-03-17T22:21:24.971Z,100012.44
2023-03-17T22:23:51.772Z,100009.88
2023-03-17T22:26:20.545Z,100015.09
2023-03-17T22:28:48.856Z,100017.78
2023-03-17T22:31:22.010Z,100020.50
2023-03-17T22:33:51.073Z,100022.25
2023-03-17T22:36:17.890Z,100023.19
2023-03-17T22:38:45.913Z,100027.47
2023-03-17T22:41:16.567Z,100023.19
2023-03-17T22:43:43.723Z,100024.06
2023-03-17T22:46:11.609Z,100021.50
2023-03-17T22:48:38.206Z,100025.97
2023-03-17T22:51:07.739Z,100033.84
2023-03-17T22:53:34.895Z,100022.50
2023-03-17T22:56:01.896Z,100018.16
2023-03-17T22:58:28.738Z,100019.88
2023-03-17T23:00:56.241Z,100023.38
2023-03-17T23:03:24.400Z,100026.06
2023-03-17T23:05:54.393Z,100026.06
2023-03-17T23:08:21.104Z,100031.28
2023-03-17T23:10:49.914Z,100033.00
2023-03-17T23:13:18.827Z,100038.25
2023-03-17T23:15:45.852Z,100033.88
2023-03-17T23:18:12.332Z,100032.16
2023-03-17T23:20:39.926Z,100027.78
2023-03-17T23:23:08.331Z,100031.28
2023-03-17T23:25:35.669Z,100039.16
2023-03-17T23:28:03.045Z,100028.72
2023-03-17T23:30:30.938Z,100032.25
2023-03-17T23:32:58.154Z,100032.31
2023-03-17T23:35:25.249Z,100030.66
2023-03-17T23:37:51.961Z,100034.97
2023-03-17T23:40:18.473Z,100031.50
2023-03-17T23:42:47.959Z,100026.28
2023-03-17T23:45:18.038Z,100041.13
2023-03-17T23:47:45.895Z,100044.63
2023-03-17T23:50:14.336Z,100043.75
2023-03-17T23:52:41.423Z,100035.91
2023-03-17T23:55:08.705Z,100031.50
2023-03-17T23:57:36.636Z,100033.28
