createdAt,value
2017-03-07T00:01:00.500Z,999.5
2017-03-07T00:02:02.007Z,999.49
2017-03-07T00:03:03.488Z,999.52
2017-03-07T00:04:05.017Z,999.49
2017-03-07T00:05:06.631Z,999.5
2017-03-07T00:06:07.821Z,999.48
2017-03-07T00:07:09.253Z,999.52
2017-03-07T00:08:10.602Z,999.54
2017-03-07T00:09:11.996Z,999.52
2017-03-07T00:10:13.343Z,999.52
2017-03-07T00:11:14.726Z,999.51
2017-03-07T00:12:16.076Z,999.58
2017-03-07T00:13:17.491Z,999.62
2017-03-07T00:14:18.918Z,999.59
2017-03-07T00:15:20.376Z,999.62
2017-03-07T00:16:22.007Z,999.6
2017-03-07T00:17:23.363Z,999.63
2017-03-07T00:18:24.736Z,999.68
2017-03-07T00:19:26.193Z,999.66
2017-03-07T00:20:27.687Z,999.68
2017-03-07T00:21:28.974Z,999.68
2017-03-07T00:22:30.380Z,999.66
2017-03-07T00:23:31.707Z,999.67
2017-03-07T00:24:33.248Z,999.72
2017-03-07T00:25:34.559Z,999.67
2017-03-07T00:26:36.145Z,999.73
2017-03-07T00:27:37.419Z,999.7
2017-03-07T00:28:38.822Z,999.71
2017-03-07T00:29:40.263Z,999.69
2017-03-07T00:30:41.564Z,999.71
2017-03-07T00:31:43.016Z,999.76
2017-03-07T00:32:44.413Z,999.74
2017-03-07T00:33:45.807Z,999.74
2017-03-07T00:34:47.690Z,999.75
2017-03-07T00:35:49.014Z,999.75
2017-03-07T00:36:50.422Z,999.8
2017-03-07T00:37:51.716Z,999.79
2017-03-07T00:38:53.431Z,999.81
2017-03-07T00:39:54.956Z,999.86
2017-03-07T00:40:56.440Z,999.84
2017-03-07T00:41:57.722Z,999.87
2017-03-07T00:42:59.107Z,999.88
2017-03-07T00:44:00.798Z,999.89
2017-03-07T00:45:02.374Z,999.92
2017-03-07T00:46:03.825Z,999.94
2017-03-07T00:47:05.094Z,999.95
2017-03-07T00:48:06.572Z,999.95
2017-03-07T00:49:08.165Z,1000.01
2017-03-07T00:50:09.556Z,999.98
2017-03-07T00:51:10.954Z,1000
2017-03-07T00:52:12.388Z,999.99
2017-03-07T00:53:13.764Z,999.96
2017-03-07T00:54:15.220Z,1000
2017-03-07T00:55:16.711Z,999.99
2017-03-07T00:56:18.097Z,1000.02
2017-03-07T00:57:19.483Z,1000.02
2017-03-07T00:58:20.766Z,1000.06
2017-03-07T00:59:22.291Z,1000.05
2017-03-07T01:00:23.980Z,1000.08
2017-03-07T01:01:25.626Z,1000.07
2017-03-07T01:02:27.089Z,1000.12
2017-03-07T01:03:28.507Z,1000.12
2017-03-07T01:04:30.120Z,1000.13
2017-03-07T01:05:31.514Z,1000.16
2017-03-07T01:06:32.877Z,1000.16
2017-03-07T01:07:34.291Z,1000.19
2017-03-07T01:08:35.683Z,1000.18
2017-03-07T01:09:36.969Z,1000.16
2017-03-07T01:10:38.591Z,1000.15
2017-03-07T01:11:40.455Z,1000.15
2017-03-07T01:12:41.803Z,1000.18
2017-03-07T01:13:43.254Z,1000.15
2017-03-07T01:14:44.745Z,1000.19
2017-03-07T01:15:46.248Z,1000.15
2017-03-07T01:16:47.695Z,1000.13
2017-03-07T01:17:49.108Z,1000.13
2017-03-07T01:18:50.550Z,1000.19
2017-03-07T01:19:52.068Z,1000.21
2017-03-07T01:20:53.438Z,1000.19
2017-03-07T01:21:54.899Z,1000.2
2017-03-07T01:22:56.390Z,1000.19
2017-03-07T01:23:57.678Z,1000.23
2017-03-07T01:24:58.875Z,1000.24
2017-03-07T01:26:00.286Z,1000.24
2017-03-07T01:27:01.775Z,1000.26
2017-03-07T01:28:03.132Z,1000.26
2017-03-07T01:29:04.995Z,1000.27
2017-03-07T01:30:06.459Z,1000.29
2017-03-07T01:31:08.036Z,1000.3
2017-03-07T01:32:09.547Z,1000.31
2017-03-07T01:33:11.079Z,1000.3
2017-03-07T01:34:12.608Z,1000.34
2017-03-07T01:35:13.967Z,1000.33
2017-03-07T01:36:15.387Z,1000.32
2017-03-07T01:37:16.669Z,1000.34
2017-03-07T01:38:18.093Z,1000.31
2017-03-07T01:39:19.546Z,1000.34
2017-03-07T01:40:21.211Z,1000.33
2017-03-07T01:41:22.729Z,1000.34
2017-03-07T01:42:24.113Z,1000.34
2017-03-07T01:43:25.559Z,1000.37
2017-03-07T01:44:27.142Z,1000.38
2017-03-07T01:45:28.493Z,1000.42
2017-03-07T01:46:30.175Z,1000.42
2017-03-07T01:47:31.932Z,1000.41
2017-03-07T01:48:33.291Z,1000.43
2017-03-07T01:49:34.683Z,1000.4
2017-03-07T01:50:36.078Z,1000.45
2017-03-07T01:51:37.514Z,1000.47
2017-03-07T01:52:38.892Z,1000.46
2017-03-07T01:53:40.301Z,1000.49
2017-03-07T01:54:41.618Z,1000.47
2017-03-07T01:55:42.970Z,1000.52
2017-03-07T01:56:44.364Z,1000.5
2017-03-07T01:57:45.984Z,1000.53
2017-03-07T01:58:47.678Z,1000.53
2017-03-07T01:59:48.918Z,1000.56
2017-03-07T02:00:50.562Z,1000.56
2017-03-07T02:01:51.922Z,1000.58
2017-03-07T02:02:53.265Z,1000.61
2017-03-07T02:03:54.570Z,1000.58
2017-03-07T02:04:57.634Z,1000.59
2017-03-07T02:05:58.914Z,1000.66
2017-03-07T02:07:00.473Z,1000.67
2017-03-07T02:08:01.788Z,1000.67
2017-03-07T02:09:03.019Z,1000.69
2017-03-07T02:10:04.364Z,1000.72
2017-03-07T02:11:05.692Z,1000.73
2017-03-07T02:12:07.052Z,1000.71
2017-03-07T02:13:08.231Z,1000.75
2017-03-07T02:14:09.610Z,1000.77
2017-03-07T02:15:10.909Z,1000.8
2017-03-07T02:16:12.154Z,1000.82
2017-03-07T02:17:13.433Z,1000.81
2017-03-07T02:18:14.780Z,1000.84
2017-03-07T02:19:16.085Z,1000.82
2017-03-07T02:20:17.580Z,1000.83
2017-03-07T02:21:18.825Z,1000.84
2017-03-07T02:22:20.496Z,1000.83
2017-03-07T02:23:21.815Z,1000.81
2017-03-07T02:24:23.082Z,1000.8
2017-03-07T02:25:24.661Z,1000.86
2017-03-07T02:26:26.023Z,1000.87
2017-03-07T02:27:27.391Z,1000.84
2017-03-07T02:28:28.738Z,1000.85
2017-03-07T02:29:30.105Z,1000.82
2017-03-07T02:30:31.377Z,1000.88
2017-03-07T02:31:32.675Z,1000.85
2017-03-07T02:32:33.951Z,1000.87
2017-03-07T02:45:37.354Z,1000.93
2017-03-07T02:46:38.653Z,1000.99
2017-03-07T02:47:39.900Z,1000.99
2017-03-07T02:48:41.139Z,1000.95
2017-03-07T02:49:42.420Z,1000.98
2017-03-07T02:50:43.675Z,1001.01
2017-03-07T02:51:44.940Z,1001.02
2017-03-07T02:52:46.222Z,1000.99
2017-03-07T02:53:47.462Z,1001.01
2017-03-07T02:54:48.696Z,1001.01
2017-03-07T02:55:49.949Z,1001.06
2017-03-07T02:56:51.181Z,1001.08
2017-03-07T02:57:52.440Z,1001.08
2017-03-07T02:58:53.693Z,1001.09
2017-03-07T02:59:55.573Z,1001.12
2017-03-07T03:00:57.093Z,1001.11
2017-03-07T03:01:58.604Z,1001.13
2017-03-07T03:02:59.961Z,1001.15
2017-03-07T03:04:02.600Z,1001.14
2017-03-07T03:05:04.595Z,1001.21
2017-03-07T03:06:07.280Z,1001.23
2017-03-07T03:07:08.698Z,1001.18
2017-03-07T03:08:10.457Z,1001.19
2017-03-07T03:09:12.135Z,1001.22
2017-03-07T03:10:13.970Z,1001.25
2017-03-07T03:11:15.269Z,1001.26
2017-03-07T03:12:16.710Z,1001.26
2017-03-07T03:13:18.252Z,1001.25
2017-03-07T03:14:19.509Z,1001.27
2017-03-07T03:15:20.767Z,1001.28
2017-03-07T03:16:22.420Z,1001.3
2017-03-07T03:17:23.662Z,1001.3
2017-03-07T03:18:24.919Z,1001.33
2017-03-07T03:19:26.404Z,1001.35
2017-03-07T03:20:27.649Z,1001.42
2017-03-07T03:21:28.916Z,1001.39
2017-03-07T03:22:30.247Z,1001.41
2017-03-07T03:23:31.738Z,1001.41
2017-03-07T03:24:32.994Z,1001.44
2017-03-07T03:25:34.846Z,1001.43
2017-03-07T03:26:36.214Z,1001.41
2017-03-07T03:27:37.687Z,1001.41
2017-03-07T03:28:39.846Z,1001.46
2017-03-07T03:29:41.030Z,1001.46
2017-03-07T07:34:16.906Z,1004.01
2017-03-07T07:35:18.184Z,1004.16
2017-03-07T07:36:19.408Z,1004.17
2017-03-07T07:37:20.651Z,1004.22
2017-03-07T07:38:21.990Z,1004.29
2017-03-07T07:39:23.239Z,1004.25
2017-03-07T07:40:24.497Z,1004.28
2017-03-07T07:41:25.740Z,1004.32
2017-03-07T07:42:27.046Z,1004.29
2017-03-07T07:43:28.341Z,1004.32
2017-03-07T07:44:29.648Z,1004.34
2017-03-07T07:45:30.886Z,1004.32
2017-03-07T07:46:32.140Z,1004.34
2017-03-07T07:47:33.365Z,1004.36
2017-03-07T07:48:34.697Z,1004.41
2017-03-07T07:49:35.960Z,1004.41
2017-03-07T07:50:37.195Z,1004.39
2017-03-07T07:51:38.432Z,1004.39
2017-03-07T07:52:39.682Z,1004.44
2017-03-07T07:53:40.925Z,1004.45
2017-03-07T07:54:42.165Z,1004.48
2017-03-07T07:55:43.427Z,1004.45
2017-03-07T07:56:44.704Z,1004.47
2017-03-07T07:57:45.925Z,1004.48
2017-03-07T07:58:47.179Z,1004.48
2017-03-07T07:59:48.410Z,1004.5
2017-03-07T08:00:49.655Z,1004.5
2017-03-07T08:01:50.916Z,1004.51
2017-03-07T08:02:52.261Z,1004.47
2017-03-07T08:03:53.506Z,1004.52
2017-03-07T08:04:54.763Z,1004.51
2017-03-07T08:05:56.009Z,1004.56
2017-03-07T08:06:57.269Z,1004.54
2017-03-07T08:07:58.528Z,1004.58
2017-03-07T08:08:59.773Z,1004.58
2017-03-07T08:10:01.018Z,1004.59
2017-03-07T08:11:02.307Z,1004.58
2017-03-07T08:12:03.573Z,1004.62
2017-03-07T08:13:04.795Z,1004.65
2017-03-07T08:14:06.140Z,1004.63
2017-03-07T08:15:07.285Z,1004.68
2017-03-07T08:16:08.655Z,1004.71
2017-03-07T08:17:09.891Z,1004.71
2017-03-07T08:18:11.126Z,1004.75
2017-03-07T08:19:12.372Z,1004.74
2017-03-07T08:20:13.630Z,1004.71
2017-03-07T08:21:14.954Z,1004.76
2017-03-07T08:22:16.228Z,1004.75
2017-03-07T08:23:17.489Z,1004.76
2017-03-07T08:24:18.731Z,1004.81
2017-03-07T08:25:19.966Z,1004.79
2017-03-07T08:26:21.223Z,1004.83
2017-03-07T08:27:22.613Z,1004.82
2017-03-07T08:28:23.887Z,1004.82
2017-03-07T08:29:25.101Z,1004.85
2017-03-07T08:30:26.343Z,1004.86
2017-03-07T08:31:27.583Z,1004.85
2017-03-07T08:32:28.936Z,1004.86
2017-03-07T08:33:30.257Z,1004.85
2017-03-07T08:34:31.472Z,1004.83
2017-03-07T08:35:32.706Z,1004.8
2017-03-07T08:36:33.965Z,1004.82
2017-03-07T08:37:35.189Z,1004.85
2017-03-07T08:38:36.439Z,1004.89
2017-03-07T08:39:37.672Z,1004.91
2017-03-07T08:40:38.906Z,1004.85
2017-03-07T08:41:40.155Z,1004.86
2017-03-07T08:42:41.395Z,1004.89
2017-03-07T08:43:42.640Z,1004.87
2017-03-07T08:44:43.879Z,1004.87
2017-03-07T08:45:45.117Z,1004.89
2017-03-07T08:46:46.382Z,1004.9
2017-03-07T08:47:47.721Z,1004.9
2017-03-07T08:48:48.868Z,1004.93
2017-03-07T08:49:50.164Z,1004.91
2017-03-07T08:50:51.419Z,1004.98
2017-03-07T08:51:52.659Z,1004.94
2017-03-07T08:52:53.936Z,1004.95
2017-03-07T08:53:55.197Z,1005.01
2017-03-07T08:54:56.449Z,1005.02
2017-03-07T08:55:57.711Z,1004.98
2017-03-07T08:56:58.961Z,1005.02
2017-03-07T08:58:00.203Z,1005.06
2017-03-07T08:59:01.442Z,1005.05
2017-03-07T09:00:02.688Z,1005.06
2017-03-07T09:01:04.072Z,1005.07
2017-03-07T09:02:05.326Z,1005.03
2017-03-07T09:03:06.568Z,1005.06
2017-03-07T09:04:07.806Z,1005.09
2017-03-07T09:05:09.147Z,1005.07
2017-03-07T09:06:10.387Z,1005.1
2017-03-07T09:07:11.720Z,1005.12
2017-03-07T09:08:12.944Z,1005.12
2017-03-07T09:09:14.194Z,1005.09
2017-03-07T09:10:15.438Z,1005.13
2017-03-07T09:11:16.778Z,1005.13
2017-03-07T09:12:18.026Z,1005.17
2017-03-07T09:13:19.263Z,1005.2
2017-03-07T09:14:20.532Z,1005.17
2017-03-07T09:15:21.800Z,1005.22
2017-03-07T09:16:23.039Z,1005.23
2017-03-07T09:17:24.320Z,1005.28
2017-03-07T09:18:25.525Z,1005.22
2017-03-07T09:19:26.825Z,1005.2
2017-03-07T09:20:28.063Z,1005.22
2017-03-07T09:21:29.303Z,1005.25
2017-03-07T09:22:30.535Z,1005.22
2017-03-07T09:23:31.775Z,1005.22
2017-03-07T09:24:33.111Z,1005.21
2017-03-07T09:25:34.394Z,1005.23
2017-03-07T09:26:35.639Z,1005.22
2017-03-07T09:27:36.882Z,1005.26
2017-03-07T09:28:38.111Z,1005.25
2017-03-07T09:29:39.393Z,1005.25
2017-03-07T09:30:40.718Z,1005.29
2017-03-07T09:31:41.960Z,1005.34
2017-03-07T09:32:43.225Z,1005.34
2017-03-07T09:33:44.463Z,1005.31
2017-03-07T09:34:45.703Z,1005.32
2017-03-07T09:35:47.040Z,1005.31
2017-03-07T09:36:48.291Z,1005.29
2017-03-07T09:37:49.527Z,1005.29
2017-03-07T09:38:50.769Z,1005.27
2017-03-07T09:39:52.025Z,1005.28
2017-03-07T09:40:53.264Z,1005.25
2017-03-07T09:41:54.508Z,1005.29
2017-03-07T09:42:55.741Z,1005.26
2017-03-07T09:43:56.991Z,1005.24
2017-03-07T09:44:58.244Z,1005.27
2017-03-07T09:45:59.491Z,1005.27
2017-03-07T09:47:00.727Z,1005.29
2017-03-07T09:48:02.002Z,1005.34
2017-03-07T09:49:03.233Z,1005.29
2017-03-07T09:50:04.526Z,1005.32
2017-03-07T09:51:06.016Z,1005.3
2017-03-07T09:52:07.258Z,1005.34
2017-03-07T09:53:08.491Z,1005.36
2017-03-07T09:54:09.727Z,1005.35
2017-03-07T09:55:10.962Z,1005.39
2017-03-07T09:56:12.197Z,1005.37
2017-03-07T09:57:13.439Z,1005.41
2017-03-07T09:58:14.707Z,1005.43
2017-03-07T09:59:15.926Z,1005.44
2017-03-07T10:00:17.156Z,1005.41
2017-03-07T10:01:18.392Z,1005.39
2017-03-07T10:02:19.675Z,1005.39
2017-03-07T10:03:20.976Z,1005.44
2017-03-07T10:04:22.219Z,1005.44
2017-03-07T10:05:23.462Z,1005.47
2017-03-07T10:06:24.709Z,1005.46
2017-03-07T10:07:25.951Z,1005.49
2017-03-07T10:08:27.198Z,1005.52
2017-03-07T10:09:28.508Z,1005.53
2017-03-07T10:10:29.759Z,1005.53
2017-03-07T10:11:30.990Z,1005.53
2017-03-07T10:12:32.225Z,1005.53
2017-03-07T10:13:33.464Z,1005.56
2017-03-07T10:14:34.757Z,1005.55
2017-03-07T10:15:36.054Z,1005.52
2017-03-07T10:16:37.251Z,1005.54
2017-03-07T10:17:38.537Z,1005.52
2017-03-07T10:18:39.773Z,1005.56
2017-03-07T10:19:41.011Z,1005.56
2017-03-07T10:20:42.243Z,1005.53
2017-03-07T10:21:43.510Z,1005.56
2017-03-07T10:22:44.779Z,1005.55
2017-03-07T10:23:46.016Z,1005.55
2017-03-07T10:24:47.245Z,1005.58
2017-03-07T10:25:48.483Z,1005.58
2017-03-07T10:26:49.718Z,1005.54
2017-03-07T10:27:50.986Z,1005.6
2017-03-07T10:28:52.247Z,1005.6
2017-03-07T10:29:53.619Z,1005.58
2017-03-07T10:30:54.764Z,1005.58
2017-03-07T10:31:56.139Z,1005.6
2017-03-07T10:32:57.421Z,1005.6
2017-03-07T10:33:58.663Z,1005.62
2017-03-07T10:34:59.973Z,1005.57
2017-03-07T10:36:01.197Z,1005.64
2017-03-07T10:37:02.449Z,1005.65
2017-03-07T10:38:03.687Z,1005.67
2017-03-07T10:39:04.927Z,1005.71
2017-03-07T10:40:06.162Z,1005.7
2017-03-07T10:41:07.405Z,1005.73
2017-03-07T10:42:08.657Z,1005.75
2017-03-07T10:43:09.986Z,1005.78
2017-03-07T10:44:11.223Z,1005.77
2017-03-07T10:45:12.466Z,1005.79
2017-03-07T10:46:13.703Z,1005.78
2017-03-07T10:47:14.959Z,1005.75
2017-03-07T10:48:16.248Z,1005.79
2017-03-07T10:49:17.484Z,1005.75
2017-03-07T10:50:18.707Z,1005.78
2017-03-07T10:51:19.970Z,1005.76
2017-03-07T10:52:21.195Z,1005.79
2017-03-07T10:53:22.437Z,1005.79
2017-03-07T10:54:23.720Z,1005.8
2017-03-07T10:55:24.981Z,1005.82
2017-03-07T10:56:26.281Z,1005.85
2017-03-07T10:57:27.519Z,1005.81
2017-03-07T10:58:28.759Z,1005.82
2017-03-07T10:59:29.991Z,1005.88
2017-03-07T11:00:31.442Z,1005.85
2017-03-07T11:01:32.789Z,1005.89
2017-03-07T11:02:34.059Z,1005.86
2017-03-07T11:03:35.296Z,1005.91
2017-03-07T11:04:36.550Z,1005.89
2017-03-07T11:05:37.779Z,1005.91
2017-03-07T11:06:39.122Z,1005.93
2017-03-07T11:07:40.444Z,1005.91
2017-03-07T11:08:41.692Z,1005.97
2017-03-07T11:09:42.935Z,1005.96
2017-03-07T11:10:44.172Z,1006
2017-03-07T11:11:45.410Z,1005.99
2017-03-07T11:12:46.653Z,1005.96
2017-03-07T11:13:47.931Z,1005.98
2017-03-07T11:14:49.168Z,1005.98
2017-03-07T11:15:50.431Z,1005.91
2017-03-07T11:16:51.674Z,1005.94
2017-03-07T11:17:52.952Z,1005.9
2017-03-07T11:18:54.190Z,1005.83
2017-03-07T11:19:55.450Z,1005.85
2017-03-07T11:20:56.675Z,1005.91
2017-03-07T11:21:57.967Z,1005.96
2017-03-07T11:22:59.195Z,1005.98
2017-03-07T11:24:00.442Z,1005.96
2017-03-07T11:25:01.701Z,1005.97
2017-03-07T11:26:02.964Z,1005.98
2017-03-07T11:27:04.324Z,1005.99
2017-03-07T11:28:05.580Z,1005.96
2017-03-07T11:29:06.806Z,1006
2017-03-07T11:30:08.077Z,1005.98
2017-03-07T11:31:09.336Z,1006.01
2017-03-07T11:32:10.715Z,1005.98
2017-03-07T11:33:12.011Z,1005.97
2017-03-07T11:34:13.238Z,1006.04
2017-03-07T11:35:14.485Z,1006.01
2017-03-07T11:36:15.744Z,1006.06
2017-03-07T11:37:16.990Z,1006.04
2017-03-07T11:38:18.210Z,1006.08
2017-03-07T11:39:19.481Z,1006.09
2017-03-07T11:40:20.702Z,1006.1
2017-03-07T11:41:21.951Z,1006.09
2017-03-07T11:42:23.182Z,1006.06
2017-03-07T11:43:24.417Z,1006.07
2017-03-07T11:44:25.683Z,1006.05
2017-03-07T11:45:26.907Z,1006.08
2017-03-07T11:46:28.158Z,1006.06
2017-03-07T11:47:29.403Z,1006.03
2017-03-07T11:48:30.636Z,1005.97
2017-03-07T11:49:31.891Z,1006.03
2017-03-07T11:50:33.164Z,1006.05
2017-03-07T11:51:34.523Z,1006.07
2017-03-07T11:52:35.738Z,1006.09
2017-03-07T11:53:36.994Z,1006.11
2017-03-07T11:54:38.255Z,1006.08
2017-03-07T11:55:39.461Z,1006.15
2017-03-07T11:56:40.742Z,1006.19
2017-03-07T11:57:41.988Z,1006.18
2017-03-07T11:58:43.232Z,1006.18
2017-03-07T11:59:44.543Z,1006.25
2017-03-07T12:00:45.787Z,1006.23
2017-03-07T12:01:47.021Z,1006.23
2017-03-07T12:02:48.285Z,1006.28
2017-03-07T12:03:49.511Z,1006.26
2017-03-07T12:04:50.788Z,1006.3
2017-03-07T12:05:52.040Z,1006.3
2017-03-07T12:06:53.297Z,1006.31
2017-03-07T12:07:54.777Z,1006.3
2017-03-07T12:08:56.027Z,1006.33
2017-03-07T12:09:57.291Z,1006.31
2017-03-07T12:10:58.587Z,1006.26
2017-03-07T12:11:59.834Z,1006.22
2017-03-07T12:13:01.080Z,1006.25
2017-03-07T12:14:02.316Z,1006.26
2017-03-07T12:15:03.553Z,1006.32
2017-03-07T12:16:04.792Z,1006.27
2017-03-07T12:17:06.169Z,1006.34
2017-03-07T12:18:07.444Z,1006.31
2017-03-07T12:19:08.637Z,1006.32
2017-03-07T12:20:09.881Z,1006.32
2017-03-07T12:21:11.146Z,1006.31
2017-03-07T12:22:12.388Z,1006.31
2017-03-07T12:23:13.627Z,1006.31
2017-03-07T12:24:14.874Z,1006.29
2017-03-07T12:25:16.257Z,1006.33
2017-03-07T12:26:17.580Z,1006.36
2017-03-07T12:27:18.894Z,1006.33
2017-03-07T12:28:20.144Z,1006.39
2017-03-07T12:29:21.465Z,1006.4
2017-03-07T12:30:22.701Z,1006.38
2017-03-07T12:31:23.955Z,1006.37
2017-03-07T12:32:25.211Z,1006.44
2017-03-07T12:33:26.439Z,1006.42
2017-03-07T12:34:27.676Z,1006.44
2017-03-07T12:35:28.928Z,1006.44
2017-03-07T12:36:30.175Z,1006.4
2017-03-07T12:37:31.417Z,1006.41
2017-03-07T12:38:32.658Z,1006.39
2017-03-07T12:39:33.901Z,1006.5
2017-03-07T12:40:35.245Z,1006.48
2017-03-07T12:41:36.564Z,1006.49
2017-03-07T12:42:37.835Z,1006.52
2017-03-07T12:43:39.063Z,1006.53
2017-03-07T12:44:40.305Z,1006.54
2017-03-07T12:45:41.543Z,1006.57
2017-03-07T12:46:42.859Z,1006.61
2017-03-07T12:47:44.102Z,1006.61
2017-03-07T12:48:45.345Z,1006.62
2017-03-07T12:49:46.579Z,1006.6
2017-03-07T12:50:47.828Z,1006.61
2017-03-07T12:51:49.087Z,1006.6
2017-03-07T12:52:50.347Z,1006.59
2017-03-07T12:53:51.580Z,1006.65
2017-03-07T12:54:52.911Z,1006.63
2017-03-07T12:55:54.202Z,1006.65
2017-03-07T12:56:55.462Z,1006.65
2017-03-07T12:57:56.781Z,1006.65
2017-03-07T12:58:57.969Z,1006.62
2017-03-07T12:59:59.226Z,1006.6
2017-03-07T13:01:00.460Z,1006.61
2017-03-07T13:02:02.002Z,1006.57
2017-03-07T13:03:03.143Z,1006.55
2017-03-07T13:04:04.384Z,1006.57
2017-03-07T13:05:05.653Z,1006.59
2017-03-07T13:06:06.938Z,1006.6
2017-03-07T13:07:08.271Z,1006.58
2017-03-07T13:08:09.510Z,1006.55
2017-03-07T13:09:10.776Z,1006.57
2017-03-07T13:10:11.997Z,1006.59
2017-03-07T13:11:13.270Z,1006.58
2017-03-07T13:12:14.551Z,1006.58
2017-03-07T13:13:15.868Z,1006.6
2017-03-07T13:14:17.110Z,1006.62
2017-03-07T13:15:18.347Z,1006.62
2017-03-07T13:16:19.602Z,1006.63
2017-03-07T13:17:20.855Z,1006.65
2017-03-07T13:18:22.540Z,1006.67
2017-03-07T13:19:24.027Z,1006.64
2017-03-07T13:20:25.287Z,1006.6
2017-03-07T13:21:26.521Z,1006.61
2017-03-07T13:22:27.742Z,1006.58
2017-03-07T13:23:28.999Z,1006.61
2017-03-07T13:24:30.269Z,1006.62
2017-03-07T13:25:31.537Z,1006.62
2017-03-07T13:26:32.758Z,1006.64
2017-03-07T13:27:33.997Z,1006.64
2017-03-07T13:28:35.279Z,1006.65
2017-03-07T13:29:36.599Z,1006.64
2017-03-07T13:30:37.855Z,1006.67
2017-03-07T13:31:39.107Z,1006.68
2017-03-07T13:32:40.392Z,1006.64
2017-03-07T13:33:41.646Z,1006.65
2017-03-07T13:34:42.890Z,1006.7
2017-03-07T13:35:44.199Z,1006.76
2017-03-07T13:36:45.441Z,1006.77
2017-03-07T13:37:46.740Z,1006.77
2017-03-07T13:38:47.979Z,1006.75
2017-03-07T13:39:49.226Z,1006.86
2017-03-07T13:40:50.543Z,1006.86
2017-03-07T13:41:51.807Z,1006.91
2017-03-07T13:42:53.105Z,1006.97
2017-03-07T13:43:54.425Z,1007.01
2017-03-07T13:44:55.657Z,1007.09
2017-03-07T13:45:56.902Z,1007.07
2017-03-07T13:46:58.143Z,1007.05
2017-03-07T13:47:59.385Z,1007.09
2017-03-07T13:49:00.632Z,1007.15
2017-03-07T13:50:01.944Z,1007.18
2017-03-07T13:51:03.189Z,1007.16
2017-03-07T13:52:04.427Z,1007.21
2017-03-07T13:53:05.681Z,1007.23
2017-03-07T13:54:06.945Z,1007.18
2017-03-07T13:55:08.243Z,1007.19
2017-03-07T13:56:09.498Z,1007.21
2017-03-07T13:57:10.743Z,1007.21
2017-03-07T13:58:12.087Z,1007.22
2017-03-07T13:59:13.280Z,1007.24
2017-03-07T14:00:14.511Z,1007.22
2017-03-07T14:01:15.793Z,1007.19
2017-03-07T14:02:17.050Z,1007.23
2017-03-07T14:03:18.409Z,1007.19
2017-03-07T14:04:19.648Z,1007.27
2017-03-07T14:05:20.899Z,1007.26
2017-03-07T14:06:22.156Z,1007.28
2017-03-07T14:07:23.434Z,1007.28
2017-03-07T14:08:24.727Z,1007.27
2017-03-07T14:09:25.990Z,1007.31
2017-03-07T14:10:27.195Z,1007.36
2017-03-07T14:11:28.653Z,1007.32
2017-03-07T14:12:29.893Z,1007.33
2017-03-07T14:13:31.130Z,1007.35
2017-03-07T14:14:32.447Z,1007.35
2017-03-07T14:15:33.691Z,1007.34
2017-03-07T14:16:34.938Z,1007.4
2017-03-07T14:17:36.178Z,1007.39
2017-03-07T14:18:37.465Z,1007.35
2017-03-07T14:19:38.707Z,1007.37
2017-03-07T14:20:39.997Z,1007.39
2017-03-07T14:21:41.295Z,1007.39
2017-03-07T14:22:42.507Z,1007.33
2017-03-07T14:23:43.746Z,1007.36
2017-03-07T14:24:44.995Z,1007.35
2017-03-07T14:25:46.253Z,1007.35
2017-03-07T14:26:47.485Z,1007.35
2017-03-07T14:27:48.777Z,1007.31
2017-03-07T14:28:50.049Z,1007.33
2017-03-07T14:29:51.289Z,1007.34
2017-03-07T14:30:52.578Z,1007.3
2017-03-07T14:31:53.816Z,1007.28
2017-03-07T14:32:55.118Z,1007.33
2017-03-07T14:33:56.428Z,1007.31
2017-03-07T14:34:57.687Z,1007.34
2017-03-07T14:35:58.951Z,1007.34
2017-03-07T14:37:00.218Z,1007.37
2017-03-07T14:38:01.448Z,1007.35
2017-03-07T14:39:02.703Z,1007.35
2017-03-07T14:40:03.993Z,1007.3
2017-03-07T14:41:05.222Z,1007.33
2017-03-07T14:42:06.470Z,1007.34
2017-03-07T14:43:07.703Z,1007.3
2017-03-07T14:44:08.949Z,1007.35
2017-03-07T14:45:10.272Z,1007.33
2017-03-07T14:46:11.545Z,1007.37
2017-03-07T14:47:12.777Z,1007.37
2017-03-07T14:48:14.120Z,1007.37
2017-03-07T14:49:15.368Z,1007.34
2017-03-07T14:50:16.654Z,1007.35
2017-03-07T14:51:17.856Z,1007.38
2017-03-07T14:52:19.432Z,1007.41
2017-03-07T14:53:20.903Z,1007.43
2017-03-07T14:54:22.452Z,1007.43
2017-03-07T14:55:23.710Z,1007.41
2017-03-07T14:56:24.958Z,1007.39
2017-03-07T14:57:26.208Z,1007.42
2017-03-07T14:58:27.448Z,1007.49
2017-03-07T14:59:28.688Z,1007.48
2017-03-07T15:00:29.938Z,1007.45
2017-03-07T15:01:31.177Z,1007.49
2017-03-07T15:02:32.449Z,1007.45
2017-03-07T15:03:33.715Z,1007.52
2017-03-07T15:04:34.955Z,1007.51
2017-03-07T15:05:36.265Z,1007.51
2017-03-07T15:06:37.514Z,1007.52
2017-03-07T15:07:38.934Z,1007.55
2017-03-07T15:08:40.179Z,1007.53
2017-03-07T15:09:41.413Z,1007.48
2017-03-07T15:10:42.661Z,1007.47
2017-03-07T15:11:43.896Z,1007.45
2017-03-07T15:12:45.192Z,1007.46
2017-03-07T15:13:46.419Z,1007.46
2017-03-07T15:14:47.664Z,1007.52
2017-03-07T15:15:48.915Z,1007.52
2017-03-07T15:16:50.172Z,1007.53
2017-03-07T15:17:51.420Z,1007.49
2017-03-07T15:18:52.659Z,1007.51
2017-03-07T15:19:53.938Z,1007.49
2017-03-07T15:20:55.189Z,1007.52
2017-03-07T15:21:56.513Z,1007.54
2017-03-07T15:22:57.753Z,1007.53
2017-03-07T15:23:58.995Z,1007.56
2017-03-07T15:25:00.254Z,1007.55
2017-03-07T15:26:01.507Z,1007.55
2017-03-07T15:27:02.822Z,1007.55
2017-03-07T15:28:04.048Z,1007.57
2017-03-07T15:29:05.320Z,1007.53
2017-03-07T15:30:06.561Z,1007.58
2017-03-07T15:31:07.828Z,1007.6
2017-03-07T15:32:09.070Z,1007.59
2017-03-07T15:33:10.538Z,1007.57
2017-03-07T15:34:11.833Z,1007.58
2017-03-07T15:35:13.083Z,1007.6
2017-03-07T15:36:14.319Z,1007.56
2017-03-07T15:37:15.581Z,1007.56
2017-03-07T15:38:16.947Z,1007.63
2017-03-07T15:39:18.235Z,1007.62
2017-03-07T15:40:19.454Z,1007.64
2017-03-07T15:41:20.705Z,1007.61
2017-03-07T15:42:21.955Z,1007.62
2017-03-07T15:43:23.319Z,1007.62
2017-03-07T15:44:24.571Z,1007.68
2017-03-07T15:45:25.911Z,1007.66
2017-03-07T15:46:27.163Z,1007.67
2017-03-07T15:47:28.411Z,1007.66
2017-03-07T15:48:29.658Z,1007.69
2017-03-07T15:49:30.947Z,1007.65
2017-03-07T15:50:32.213Z,1007.69
2017-03-07T15:51:33.468Z,1007.67
2017-03-07T15:52:34.753Z,1007.69
2017-03-07T15:53:36.020Z,1007.69
2017-03-07T15:54:37.244Z,1007.72
2017-03-07T15:55:38.502Z,1007.68
2017-03-07T15:56:39.740Z,1007.67
2017-03-07T15:57:41.080Z,1007.68
2017-03-07T15:58:42.368Z,1007.76
2017-03-07T15:59:43.620Z,1007.74
2017-03-07T16:00:44.847Z,1007.74
2017-03-07T16:01:46.091Z,1007.78
2017-03-07T16:02:47.336Z,1007.78
2017-03-07T16:03:48.715Z,1007.79
2017-03-07T16:04:49.947Z,1007.78
2017-03-07T16:05:51.186Z,1007.82
2017-03-07T16:06:52.437Z,1007.79
2017-03-07T16:07:53.694Z,1007.81
2017-03-07T16:08:54.943Z,1007.81
2017-03-07T16:09:56.249Z,1007.84
2017-03-07T16:10:57.429Z,1007.86
2017-03-07T16:11:58.860Z,1007.84
2017-03-07T16:13:00.109Z,1007.85
2017-03-07T16:14:01.540Z,1007.84
2017-03-07T16:15:02.805Z,1007.86
2017-03-07T16:16:04.078Z,1007.87
2017-03-07T16:17:05.312Z,1007.81
2017-03-07T16:18:06.549Z,1007.8
2017-03-07T16:19:07.793Z,1007.82
2017-03-07T16:20:09.041Z,1007.82
2017-03-07T16:21:10.316Z,1007.87
2017-03-07T16:22:11.556Z,1007.85
2017-03-07T16:23:12.900Z,1007.85
2017-03-07T16:24:14.148Z,1007.9
2017-03-07T16:25:15.419Z,1007.86
2017-03-07T16:26:16.661Z,1007.89
2017-03-07T16:27:17.885Z,1007.87
2017-03-07T16:28:19.139Z,1007.9
2017-03-07T16:29:20.413Z,1007.93
2017-03-07T16:30:21.662Z,1007.94
2017-03-07T16:31:22.900Z,1007.98
2017-03-07T16:32:24.183Z,1007.99
2017-03-07T16:33:25.437Z,1007.98
2017-03-07T16:34:26.815Z,1008.01
2017-03-07T16:35:28.064Z,1008.01
2017-03-07T16:36:29.398Z,1008.01
2017-03-07T16:37:30.572Z,1008.04
2017-03-07T16:38:31.835Z,1008.02
2017-03-07T16:39:33.190Z,1008.04
2017-03-07T16:40:34.489Z,1008.03
2017-03-07T16:41:35.885Z,1008.06