createdAt,value
2022-10-19T00:01:53.982Z,101902.69
2022-10-19T00:04:25.874Z,101919.78
2022-10-19T00:06:53.694Z,101866.94
2022-10-19T00:09:22.637Z,101914.72
2022-10-19T00:11:54.900Z,101934.34
2022-10-19T00:14:25.327Z,101932.63
2022-10-19T00:16:55.653Z,101914.69
2022-10-19T00:19:27.884Z,101939.44
2022-10-19T00:21:57.942Z,101942.00
2022-10-19T00:24:25.712Z,101879.72
2022-10-19T00:26:55.421Z,101893.34
2022-10-19T00:29:25.358Z,101878.88
2022-10-19T00:31:54.555Z,101930.94
2022-10-19T00:34:24.258Z,101940.34
2022-10-19T00:36:54.300Z,101921.56
2022-10-19T00:39:22.156Z,101963.38
2022-10-19T00:41:52.309Z,101919.00
2022-10-19T00:45:01.667Z,101961.72
2022-10-19T00:47:33.801Z,101965.94
2022-10-19T00:50:04.604Z,101933.53
2022-10-19T00:52:33.242Z,101973.66
2022-10-19T00:55:04.094Z,101934.41
2022-10-19T00:57:34.191Z,101984.75
2022-10-19T01:00:08.101Z,101921.56
2022-10-19T01:02:37.531Z,101982.19
2022-10-19T01:05:08.769Z,101979.63
2022-10-19T01:07:38.417Z,101927.53
2022-10-19T01:10:07.231Z,101934.38
2022-10-19T01:13:01.236Z,101978.75
2022-10-19T01:15:39.915Z,101908.75
2022-10-19T01:18:22.353Z,101992.44
2022-10-19T01:21:13.222Z,101995.84
2022-10-19T01:24:10.602Z,101930.94
2022-10-19T01:27:16.114Z,101996.72
2022-10-19T01:30:17.620Z,101999.22
2022-10-19T01:32:56.289Z,102002.66
2022-10-19T01:35:35.639Z,101999.22
2022-10-19T01:38:15.860Z,102010.31
2022-10-19T01:40:51.928Z,102016.25
2022-10-19T01:43:28.635Z,101997.47
2022-10-19T01:46:13.770Z,102010.22
2022-10-19T01:48:50.266Z,102005.13
2022-10-19T01:51:22.383Z,102002.53
2022-10-19T01:53:55.398Z,102011.16
2022-10-19T01:56:28.072Z,101979.50
2022-10-19T01:59:00.101Z,102012.81
2022-10-19T02:01:36.239Z,102011.97
2022-10-19T02:04:06.749Z,102023.00
2022-10-19T02:06:34.376Z,102015.31
2022-10-19T02:09:04.538Z,102025.59
2022-10-19T02:11:38.327Z,102018.78
2022-10-19T02:14:12.231Z,102019.59
2022-10-19T02:16:51.066Z,101945.16
2022-10-19T02:21:58.240Z,102026.41
2022-10-19T02:24:26.451Z,102030.66
2022-10-19T02:26:55.202Z,101982.69
2022-10-19T02:29:25.345Z,102010.09
2022-10-19T02:31:58.245Z,102045.13
2022-10-19T02:34:26.184Z,102037.47
2022-10-19T02:36:54.582Z,101993.00
2022-10-19T02:39:26.690Z,102041.72
2022-10-19T02:42:02.797Z,102046.03
2022-10-19T02:44:41.302Z,102041.72
2022-10-19T02:47:16.600Z,102018.63
2022-10-19T02:49:47.858Z,102050.25
2022-10-19T02:52:17.965Z,102045.13
2022-10-19T02:54:46.515Z,102058.81
2022-10-19T02:57:21.853Z,102053.66
2022-10-19T02:59:52.603Z,102057.03
2022-10-19T03:02:23.832Z,101960.47
2022-10-19T03:04:51.599Z,102057.09
2022-10-19T03:07:21.335Z,102054.56
2022-10-19T03:10:00.364Z,102058.84
2022-10-19T03:12:28.138Z,102063.94
2022-10-19T03:14:58.221Z,102068.25
2022-10-19T03:17:29.325Z,102065.63
2022-10-19T03:19:57.223Z,102067.34
2022-10-19T03:22:24.999Z,102069.00
2022-10-19T03:24:56.900Z,102071.59
2022-10-19T03:27:24.698Z,102077.50
2022-10-19T03:29:52.502Z,102028.81
2022-10-19T03:32:24.808Z,102039.81
2022-10-19T03:34:53.932Z,102082.50
2022-10-19T03:37:21.723Z,102080.84
2022-10-19T03:39:53.596Z,102046.59
2022-10-19T03:42:21.394Z,102060.34
2022-10-19T03:44:49.186Z,102016.66
2022-10-19T03:47:21.456Z,102093.59
2022-10-19T03:49:52.873Z,102087.72
2022-10-19T03:52:21.060Z,102074.81
2022-10-19T03:54:53.501Z,102073.94
2022-10-19T03:57:23.538Z,102093.66
2022-10-19T03:59:51.335Z,102095.28
2022-10-19T04:02:21.018Z,102095.28
2022-10-19T04:04:53.293Z,102101.22
2022-10-19T04:07:24.328Z,102071.28
2022-10-19T04:09:52.127Z,102102.03
2022-10-19T04:12:22.132Z,102074.78
2022-10-19T04:14:57.204Z,102060.19
2022-10-19T04:17:27.998Z,102095.25
2022-10-19T04:19:59.848Z,102083.13
2022-10-19T04:22:28.962Z,102092.72
2022-10-19T04:24:56.772Z,102102.88
2022-10-19T04:27:28.594Z,102109.03
2022-10-19T04:29:56.410Z,102105.38
2022-10-19T04:32:24.170Z,102107.22
2022-10-19T04:34:56.069Z,102067.81
2022-10-19T04:37:23.877Z,102115.78
2022-10-19T04:39:53.053Z,102118.38
2022-10-19T04:42:24.957Z,102125.19
2022-10-19T04:44:52.708Z,102060.22
2022-10-19T04:47:20.596Z,102112.41
2022-10-19T04:49:52.484Z,102083.31
2022-10-19T04:52:20.567Z,102132.03
2022-10-19T04:54:48.530Z,102098.66
2022-10-19T04:57:21.477Z,102142.97
2022-10-19T04:59:49.456Z,102141.34
2022-10-19T05:02:17.254Z,102151.44
2022-10-19T05:04:50.574Z,102156.66
2022-10-19T05:07:20.639Z,102155.03
2022-10-19T05:09:48.447Z,102161.88
2022-10-19T05:12:19.907Z,102159.13
2022-10-19T05:14:49.920Z,102165.13
2022-10-19T05:17:17.711Z,102113.78
2022-10-19T05:19:47.717Z,102154.00
2022-10-19T05:22:20.549Z,102162.69
2022-10-19T05:24:49.096Z,102137.69
2022-10-19T05:27:20.523Z,102110.34
2022-10-19T05:29:50.449Z,102173.66
2022-10-19T05:32:18.308Z,102119.78
2022-10-19T05:34:48.302Z,102125.03
2022-10-19T05:37:19.279Z,102172.13
2022-10-19T05:39:47.083Z,102128.44
2022-10-19T05:42:18.461Z,102136.97
2022-10-19T05:44:48.193Z,102143.75
2022-10-19T05:47:15.958Z,102182.22
2022-10-19T05:49:46.049Z,102178.84
2022-10-19T05:52:15.868Z,102140.28
2022-10-19T05:54:43.661Z,102175.41
2022-10-19T05:57:13.832Z,102173.81
2022-10-19T05:59:45.053Z,102178.88
2022-10-19T06:02:16.795Z,102186.59
2022-10-19T06:04:44.616Z,102138.69
2022-10-19T06:07:14.417Z,102180.63
2022-10-19T06:09:45.766Z,102129.34
2022-10-19T06:12:15.790Z,102187.53
2022-10-19T06:14:49.737Z,102131.94
2022-10-19T06:17:17.621Z,102194.28
2022-10-19T06:19:45.348Z,102105.38
2022-10-19T06:22:17.609Z,102187.72
2022-10-19T06:24:47.644Z,102205.66
2022-10-19T06:27:15.493Z,102153.50
2022-10-19T06:29:45.224Z,102152.66
2022-10-19T06:32:16.656Z,102195.50
2022-10-19T06:34:44.430Z,102179.25
2022-10-19T06:37:14.130Z,102214.28
2022-10-19T06:39:44.207Z,102208.34
2022-10-19T06:42:12.041Z,102208.38
2022-10-19T06:44:41.833Z,102217.00
2022-10-19T06:47:11.938Z,102196.50
2022-10-19T06:49:41.155Z,102161.44
2022-10-19T06:52:08.976Z,102147.78
2022-10-19T06:54:39.104Z,102215.41
2022-10-19T06:57:08.069Z,102180.38
2022-10-19T06:59:36.055Z,102194.91
2022-10-19T07:02:06.693Z,102192.38
2022-10-19T07:04:34.462Z,102133.34
2022-10-19T07:07:05.624Z,102232.56
2022-10-19T07:09:35.762Z,102203.47
2022-10-19T07:12:17.582Z,102208.59
2022-10-19T07:14:45.505Z,102240.28
2022-10-19T07:17:13.394Z,102241.13
2022-10-19T07:19:44.473Z,102236.84
2022-10-19T07:22:19.104Z,102253.09
2022-10-19T07:24:49.341Z,102256.50
2022-10-19T07:27:17.232Z,102262.50
2022-10-19T07:29:45.177Z,102266.81
2022-10-19T07:32:13.014Z,102229.97
2022-10-19T07:34:43.008Z,102234.28
2022-10-19T07:37:10.907Z,102270.22
2022-10-19T07:39:40.246Z,102265.94
2022-10-19T07:42:08.389Z,102215.44
2022-10-19T07:44:36.399Z,102273.66
2022-10-19T07:47:06.333Z,102243.69
2022-10-19T07:49:34.302Z,102212.94
2022-10-19T07:52:02.114Z,102285.66
2022-10-19T07:54:31.974Z,102261.69
2022-10-19T07:57:03.128Z,102278.78
2022-10-19T07:59:31.357Z,102278.81
2022-10-19T08:02:04.200Z,102284.78
2022-10-19T08:05:00.182Z,102283.91
2022-10-19T08:07:24.118Z,102295.03
2022-10-19T08:09:54.494Z,102289.84
2022-10-19T08:12:27.841Z,102294.09
2022-10-19T08:14:55.687Z,102282.13
2022-10-19T08:17:23.424Z,102260.75
2022-10-19T08:19:55.408Z,102300.06
2022-10-19T08:22:23.217Z,102290.69
2022-10-19T08:24:51.066Z,102242.75
2022-10-19T08:27:19.062Z,102294.84
2022-10-19T08:29:48.410Z,102270.03
2022-10-19T08:32:16.182Z,102310.19
2022-10-19T08:34:44.224Z,102312.78
2022-10-19T08:37:25.669Z,102288.03
2022-10-19T08:39:56.256Z,102264.88
2022-10-19T08:42:30.260Z,102295.72
2022-10-19T08:45:13.275Z,102285.47
2022-10-19T08:47:55.187Z,102309.31
2022-10-19T08:50:29.890Z,102305.88
2022-10-19T08:53:02.758Z,102309.28
2022-10-19T08:55:44.514Z,102271.78
2022-10-19T08:58:28.656Z,102311.81
2022-10-19T09:01:08.915Z,102298.06
2022-10-19T09:03:55.032Z,102264.00
2022-10-19T09:06:30.832Z,102296.44
2022-10-19T09:08:59.587Z,102317.81
2022-10-19T09:11:34.876Z,102326.38
2022-10-19T09:14:11.963Z,102318.56
2022-10-19T09:16:45.849Z,102272.44
2022-10-19T09:19:21.986Z,102321.91
2022-10-19T09:21:54.560Z,102316.75
2022-10-19T09:24:30.162Z,102315.06
2022-10-19T09:27:03.998Z,102269.81
2022-10-19T09:29:39.031Z,102263.69
2022-10-19T09:32:16.577Z,102278.13
2022-10-19T09:34:48.291Z,102315.63
2022-10-19T09:37:26.236Z,102257.59
2022-10-19T09:39:55.829Z,102285.81
2022-10-19T09:42:31.562Z,102309.81
2022-10-19T09:45:02.131Z,102318.41
2022-10-19T09:47:37.675Z,102311.38
2022-10-19T09:50:17.132Z,102268.63
2022-10-19T09:52:49.981Z,102300.31
2022-10-19T09:55:37.998Z,102315.63
2022-10-19T09:58:20.714Z,102318.88
2022-10-19T10:00:51.547Z,102314.47
2022-10-19T10:03:33.055Z,102285.25
2022-10-19T10:06:05.312Z,102316.66
2022-10-19T10:08:37.968Z,102313.84
2022-10-19T10:11:09.607Z,102319.81
2022-10-19T10:13:40.574Z,102329.34
2022-10-19T10:16:10.494Z,102319.97
2022-10-19T10:18:54.401Z,102311.47
2022-10-19T10:21:26.120Z,102318.28
2022-10-19T10:24:07.505Z,102288.41
2022-10-19T10:26:41.185Z,102310.53
2022-10-19T10:29:20.279Z,102307.81
2022-10-19T10:31:50.928Z,102303.75
2022-10-19T10:37:23.630Z,102268.84
2022-10-19T10:39:57.668Z,102301.13
2022-10-19T10:42:33.487Z,102280.44
2022-10-19T10:45:07.032Z,102304.28
2022-10-19T10:47:40.002Z,102290.53
2022-10-19T10:50:22.295Z,102300.78
2022-10-19T10:52:59.715Z,102304.94
2022-10-19T10:55:28.370Z,102303.13
2022-10-19T10:58:10.646Z,102275.94
2022-10-19T11:00:40.373Z,102265.81
2022-10-19T11:03:15.632Z,102311.09
2022-10-19T11:05:47.895Z,102311.75
2022-10-19T11:08:22.372Z,102310.81
2022-10-19T11:10:56.516Z,102314.19
2022-10-19T11:13:30.503Z,102270.63
2022-10-19T11:16:05.201Z,102307.22
2022-10-19T11:18:37.988Z,102250.06
2022-10-19T11:21:14.567Z,102309.72
2022-10-19T11:23:54.606Z,102307.13
2022-10-19T11:26:38.284Z,102322.69
2022-10-19T11:29:24.835Z,102326.13
2022-10-19T11:31:58.287Z,102266.38
2022-10-19T11:34:45.549Z,102302.84
2022-10-19T11:37:25.479Z,102326.00
2022-10-19T11:40:05.557Z,102323.56
2022-10-19T11:42:48.686Z,102322.50
2022-10-19T11:45:30.069Z,102281.66
2022-10-19T11:48:12.166Z,102321.72
2022-10-19T11:50:54.202Z,102318.25
2022-10-19T11:53:39.011Z,102316.41
2022-10-19T11:56:10.364Z,102311.81
2022-10-19T11:58:57.130Z,102279.19
2022-10-19T12:01:38.644Z,102310.13
2022-10-19T12:04:31.456Z,102248.06
2022-10-19T12:07:15.412Z,102301.00
2022-10-19T12:09:55.370Z,102294.84
2022-10-19T12:12:30.817Z,102314.41
2022-10-19T12:15:15.153Z,102318.03
2022-10-19T12:17:45.091Z,102243.66
2022-10-19T12:20:24.394Z,102293.28
2022-10-19T12:22:52.438Z,102282.00
2022-10-19T12:25:23.885Z,102314.47
2022-10-19T12:27:53.811Z,102320.69
2022-10-19T12:30:24.015Z,102313.94
2022-10-19T12:33:07.506Z,102311.19
2022-10-19T12:35:56.605Z,102298.44
2022-10-19T12:38:40.906Z,102287.44
2022-10-19T12:41:22.042Z,102268.66
2022-10-19T12:44:09.410Z,102312.28
2022-10-19T12:46:42.452Z,102305.28
2022-10-19T12:49:54.436Z,102305.22
2022-10-19T12:52:42.086Z,102304.41
2022-10-19T12:55:29.795Z,102263.59
2022-10-19T12:58:02.656Z,102236.13
2022-10-19T13:00:33.548Z,102298.34
2022-10-19T13:03:05.542Z,102250.81
2022-10-19T13:05:36.648Z,102272.13
2022-10-19T13:08:10.795Z,102300.28
2022-10-19T13:10:43.620Z,102293.50
2022-10-19T13:13:44.494Z,102303.06
2022-10-19T13:16:44.880Z,102304.94
2022-10-19T13:19:23.794Z,102298.09
2022-10-19T13:22:01.676Z,102293.88
2022-10-19T13:24:32.939Z,102302.63
2022-10-19T13:27:37.342Z,102298.41
2022-10-19T13:30:46.146Z,102307.81
2022-10-19T13:33:43.583Z,102300.13
2022-10-19T13:36:16.248Z,102296.84
2022-10-19T13:38:45.537Z,102300.28
2022-10-19T13:41:18.499Z,102298.78
2022-10-19T13:44:18.584Z,102301.28
2022-10-19T13:46:55.782Z,102303.78
2022-10-19T13:49:42.945Z,102291.94
2022-10-19T13:52:40.102Z,102301.75
2022-10-19T13:55:31.659Z,102306.41
2022-10-19T13:58:20.524Z,102252.44
2022-10-19T14:01:06.665Z,102302.69
2022-10-19T14:03:56.416Z,102305.09
2022-10-19T14:06:36.712Z,102299.75
2022-10-19T14:09:27.850Z,102268.31
2022-10-19T14:12:08.853Z,102221.38
2022-10-19T14:17:20.989Z,102293.97
2022-10-19T14:19:52.347Z,102289.03
2022-10-19T14:22:24.647Z,102293.34
2022-10-19T14:25:02.221Z,102286.63
2022-10-19T14:27:34.034Z,102246.56
2022-10-19T14:30:05.365Z,102279.19
2022-10-19T14:32:37.243Z,102282.69
2022-10-19T14:35:15.928Z,102259.59
2022-10-19T14:37:44.983Z,102277.63
2022-10-19T14:40:28.124Z,102278.38
2022-10-19T14:42:57.079Z,102227.22
2022-10-19T14:45:29.154Z,102283.72
2022-10-19T14:48:02.179Z,102280.19
2022-10-19T14:50:43.926Z,102273.50
2022-10-19T14:53:25.587Z,102283.56
2022-10-19T14:55:59.330Z,102272.63
2022-10-19T14:58:33.657Z,102271.84
2022-10-19T15:01:01.697Z,102272.72
2022-10-19T15:03:31.636Z,102231.84
2022-10-19T15:06:05.996Z,102224.09
2022-10-19T15:08:40.198Z,102279.00
2022-10-19T15:11:25.041Z,102282.44
2022-10-19T15:14:00.135Z,102280.63
2022-10-19T15:16:42.807Z,102279.97
2022-10-19T15:19:20.485Z,102290.22
2022-10-19T15:21:50.469Z,102287.88
2022-10-19T15:24:27.125Z,102297.31
2022-10-19T15:27:08.690Z,102281.19
2022-10-19T15:29:37.363Z,102294.91
2022-10-19T15:32:26.123Z,102295.81
2022-10-19T15:34:56.648Z,102292.44
2022-10-19T15:39:53.645Z,102294.13
2022-10-19T15:42:36.687Z,102289.81
2022-10-19T15:45:08.090Z,102290.72
2022-10-19T15:47:38.258Z,102288.97
2022-10-19T15:50:35.325Z,102294.91
2022-10-19T15:53:03.166Z,102298.44
2022-10-19T15:55:30.948Z,102283.91
2022-10-19T15:58:02.427Z,102289.91
2022-10-19T16:00:33.838Z,102288.19
2022-10-19T16:03:01.600Z,102283.91
2022-10-19T16:05:31.892Z,102253.13
2022-10-19T16:08:01.224Z,102270.22
2022-10-19T16:10:29.362Z,102292.44
2022-10-19T16:12:59.044Z,102295.81
2022-10-19T16:15:29.181Z,102301.81
2022-10-19T16:17:59.533Z,102301.00
2022-10-19T16:20:32.527Z,102300.16
2022-10-19T16:23:01.668Z,102275.34
2022-10-19T16:25:29.528Z,102250.53
2022-10-19T16:28:01.429Z,102294.16
2022-10-19T16:30:29.389Z,102295.88
2022-10-19T16:32:57.276Z,102298.41
2022-10-19T16:35:31.349Z,102292.38
2022-10-19T16:38:00.047Z,102295.78
2022-10-19T16:40:34.417Z,102298.38
2022-10-19T16:43:02.257Z,102294.94
2022-10-19T16:45:30.651Z,102244.41
2022-10-19T16:48:02.734Z,102289.00
2022-10-19T16:50:32.911Z,102287.28
2022-10-19T16:53:08.020Z,102297.47
2022-10-19T16:55:39.776Z,102293.22
2022-10-19T16:58:07.998Z,102298.22
2022-10-19T17:00:39.400Z,102293.97
2022-10-19T17:03:09.396Z,102297.28
2022-10-19T17:05:39.511Z,102304.88
2022-10-19T17:08:10.239Z,102300.63
2022-10-19T17:10:41.607Z,102300.53
2022-10-19T17:13:09.409Z,102266.38
2022-10-19T17:15:43.571Z,102298.00
2022-10-19T17:18:13.853Z,102297.97
2022-10-19T17:20:43.988Z,102290.13
2022-10-19T17:23:11.833Z,102290.94
2022-10-19T17:25:51.764Z,102260.25
2022-10-19T17:28:21.016Z,102265.56
2022-10-19T17:30:55.773Z,102300.50
2022-10-19T17:33:23.642Z,102283.25
2022-10-19T17:35:51.456Z,102286.91
2022-10-19T17:38:23.466Z,102308.97
2022-10-19T17:40:52.716Z,102308.16
2022-10-19T17:43:20.555Z,102308.94
2022-10-19T17:46:00.728Z,102305.34
2022-10-19T17:48:28.668Z,102312.13
2022-10-19T17:51:05.327Z,102312.94
2022-10-19T17:53:34.013Z,102263.06
2022-10-19T17:56:08.903Z,102317.91
2022-10-19T17:58:39.880Z,102298.38
2022-10-19T18:01:11.318Z,102312.19
2022-10-19T18:03:40.654Z,102301.75
2022-10-19T18:06:15.231Z,102306.03
2022-10-19T18:08:45.418Z,102298.41
2022-10-19T18:11:20.567Z,102308.72
2022-10-19T18:13:50.371Z,102302.75
2022-10-19T18:16:25.283Z,102225.47
2022-10-19T18:18:55.786Z,102278.53
2022-10-19T18:21:28.861Z,102309.47
2022-10-19T18:23:58.381Z,102305.44
2022-10-19T18:26:39.156Z,102311.34
2022-10-19T18:29:12.693Z,102292.72
2022-10-19T18:31:49.665Z,102288.41
2022-10-19T18:34:18.075Z,102269.44
2022-10-19T18:36:46.926Z,102302.66
2022-10-19T18:39:16.098Z,102266.03
2022-10-19T18:41:52.415Z,102286.63
2022-10-19T18:44:26.385Z,102244.28
2022-10-19T18:46:57.467Z,102265.91
2022-10-19T18:49:26.628Z,102306.91
2022-10-19T18:51:56.406Z,102248.69
2022-10-19T18:54:31.619Z,102288.28
2022-10-19T18:57:00.915Z,102298.38
2022-10-19T18:59:34.653Z,102299.22
2022-10-19T19:02:03.673Z,102275.06
2022-10-19T19:04:31.785Z,102299.78
2022-10-19T19:06:59.919Z,102239.97
2022-10-19T19:09:28.272Z,102233.59
2022-10-19T19:11:58.388Z,102285.13
2022-10-19T19:14:30.499Z,102269.34
2022-10-19T19:17:03.063Z,102300.94
2022-10-19T19:19:34.483Z,102268.50
2022-10-19T19:22:08.777Z,102298.44
2022-10-19T19:24:39.973Z,102281.09
2022-10-19T19:27:08.748Z,102299.78
2022-10-19T19:29:38.306Z,102297.78
2022-10-19T19:32:07.023Z,102271.25
2022-10-19T19:34:35.725Z,102304.53
2022-10-19T19:37:07.407Z,102235.91
2022-10-19T19:39:40.163Z,102301.13
2022-10-19T19:42:09.295Z,102304.47
2022-10-19T19:44:38.655Z,102295.88
2022-10-19T19:47:08.412Z,102248.81
2022-10-19T19:49:36.543Z,102291.19
2022-10-19T19:52:04.591Z,102304.72
2022-10-19T19:54:34.737Z,102235.69
2022-10-19T19:57:02.588Z,102248.53
2022-10-19T19:59:30.689Z,102286.16
2022-10-19T20:02:03.608Z,102278.25
2022-10-19T20:04:31.467Z,102294.50
2022-10-19T20:07:03.609Z,102297.00
2022-10-19T20:09:33.811Z,102299.63
2022-10-19T20:12:01.597Z,102298.97
2022-10-19T20:14:31.664Z,102302.25
2022-10-19T20:17:03.035Z,102296.44
2022-10-19T20:19:39.290Z,102296.97
2022-10-19T20:22:11.405Z,102306.38
2022-10-19T20:24:39.163Z,102303.69
2022-10-19T20:27:07.003Z,102282.56
2022-10-19T20:29:38.978Z,102248.13
2022-10-19T20:32:08.157Z,102296.22
2022-10-19T20:34:36.953Z,102303.94
2022-10-19T20:37:08.841Z,102258.38
2022-10-19T20:39:36.626Z,102304.63
2022-10-19T20:42:04.492Z,102299.47
2022-10-19T20:44:36.437Z,102301.91
2022-10-19T20:47:04.485Z,102291.16
2022-10-19T20:49:33.741Z,102254.16
2022-10-19T20:52:03.851Z,102243.09
2022-10-19T20:54:31.665Z,102286.78
2022-10-19T20:56:59.874Z,102277.47
2022-10-19T20:59:33.491Z,102250.63
2022-10-19T21:02:01.487Z,102280.50
2022-10-19T21:04:29.392Z,102282.06
2022-10-19T21:07:08.845Z,102279.38
2022-10-19T21:09:36.679Z,102291.28
2022-10-19T21:12:04.970Z,102290.16
2022-10-19T21:14:32.772Z,102278.72
2022-10-19T21:17:01.744Z,102287.91
2022-10-19T21:19:33.911Z,102287.94
2022-10-19T21:22:04.106Z,102227.81
2022-10-19T21:24:38.881Z,102284.69
2022-10-19T21:27:09.014Z,102288.81
2022-10-19T21:29:39.121Z,102276.88
2022-10-19T21:32:08.911Z,102290.44
2022-10-19T21:34:36.718Z,102286.38
2022-10-19T21:37:07.776Z,102280.41
2022-10-19T21:39:41.399Z,102277.09
2022-10-19T21:42:09.197Z,102274.34
2022-10-19T21:44:37.022Z,102271.56
2022-10-19T21:47:09.908Z,102281.16
2022-10-19T21:49:37.712Z,102259.78
2022-10-19T21:52:06.915Z,102244.31
2022-10-19T21:54:40.935Z,102254.88
2022-10-19T21:57:08.666Z,102262.59
2022-10-19T21:59:36.446Z,102255.94
2022-10-19T22:02:08.298Z,102236.34
2022-10-19T22:04:36.120Z,102227.63
2022-10-19T22:07:05.228Z,102222.38
2022-10-19T22:09:38.399Z,102248.28
2022-10-19T22:12:06.451Z,102220.03
2022-10-19T22:14:34.268Z,102241.47
2022-10-19T22:17:06.303Z,102243.47
2022-10-19T22:19:34.259Z,102248.53
2022-10-19T22:22:02.084Z,102249.34
2022-10-19T22:24:33.993Z,102204.94
2022-10-19T22:27:03.200Z,102209.31
2022-10-19T22:29:31.010Z,102231.59
2022-10-19T22:32:01.102Z,102193.84
2022-10-19T22:34:29.084Z,102243.16
2022-10-19T22:36:57.064Z,102217.75
2022-10-19T22:39:28.035Z,102239.19
2022-10-19T22:42:50.706Z,102238.50
2022-10-19T22:45:22.110Z,102244.44
2022-10-19T22:47:49.824Z,102240.94
2022-10-19T22:50:17.716Z,102245.94
2022-10-19T22:52:49.594Z,102245.19
2022-10-19T22:55:17.349Z,102248.66
2022-10-19T22:57:47.242Z,102244.38
2022-10-19T23:00:17.168Z,102193.84
2022-10-19T23:02:46.312Z,102237.81
2022-10-19T23:05:16.251Z,102236.06
2022-10-19T23:07:45.952Z,102161.72
2022-10-19T23:10:13.745Z,102205.34
2022-10-19T23:12:43.796Z,102240.38
2022-10-19T23:15:13.911Z,102240.28
2022-10-19T23:17:41.651Z,102245.38
2022-10-19T23:20:13.541Z,102251.34
2022-10-19T23:22:43.838Z,102248.13
2022-10-19T23:25:11.606Z,102250.59
2022-10-19T23:27:41.533Z,102249.66
2022-10-19T23:30:12.329Z,102246.13
2022-10-19T23:32:40.010Z,102243.69
2022-10-19T23:35:11.587Z,102238.47
2022-10-19T23:37:39.540Z,102240.97
2022-10-19T23:40:08.426Z,102238.47
2022-10-19T23:42:38.318Z,102243.50
2022-10-19T23:45:08.975Z,102232.47
2022-10-19T23:47:37.091Z,102198.84
2022-10-19T23:50:07.690Z,102237.25
2022-10-19T23:52:39.005Z,102231.25
2022-10-19T23:55:08.054Z,102227.88
2022-10-19T23:57:38.475Z,102227.09
