createdAt,value
2022-09-03T00:00:46.863Z,99.90
2022-09-03T00:01:53.303Z,99.90
2022-09-03T00:03:04.339Z,99.90
2022-09-03T00:04:21.340Z,99.90
2022-09-03T00:05:38.440Z,99.90
2022-09-03T00:06:46.420Z,99.90
2022-09-03T00:07:57.113Z,99.90
2022-09-03T00:09:03.958Z,99.90
2022-09-03T00:10:11.402Z,99.90
2022-09-03T00:11:22.056Z,99.90
2022-09-03T00:12:28.089Z,99.90
2022-09-03T00:13:35.989Z,99.90
2022-09-03T00:14:41.466Z,99.90
2022-09-03T00:15:44.772Z,99.90
2022-09-03T00:16:53.026Z,99.90
2022-09-03T00:18:00.142Z,99.90
2022-09-03T00:19:03.985Z,99.90
2022-09-03T00:20:11.518Z,99.90
2022-09-03T00:21:17.446Z,99.90
2022-09-03T00:22:25.897Z,99.90
2022-09-03T00:23:30.613Z,99.90
2022-09-03T00:24:41.861Z,99.90
2022-09-03T00:25:52.361Z,99.90
2022-09-03T00:27:01.880Z,99.90
2022-09-03T00:28:12.702Z,99.90
2022-09-03T00:29:20.059Z,99.90
2022-09-03T00:30:24.502Z,99.90
2022-09-03T00:31:31.993Z,99.90
2022-09-03T00:32:41.393Z,99.90
2022-09-03T00:33:45.965Z,99.90
2022-09-03T00:34:53.745Z,99.90
2022-09-03T00:36:06.957Z,99.90
2022-09-03T00:37:14.397Z,99.90
2022-09-03T00:38:17.726Z,99.90
2022-09-03T00:39:23.349Z,99.90
2022-09-03T00:40:38.841Z,99.90
2022-09-03T00:41:52.678Z,99.90
2022-09-03T00:43:05.043Z,99.90
2022-09-03T00:44:22.135Z,99.90
2022-09-03T00:45:33.865Z,99.90
2022-09-03T00:46:42.239Z,99.90
2022-09-03T00:47:57.146Z,99.90
2022-09-03T00:49:25.317Z,99.90
2022-09-03T00:50:41.008Z,99.90
2022-09-03T00:51:49.923Z,99.90
2022-09-03T00:53:01.054Z,99.90
2022-09-03T00:54:09.258Z,99.90
2022-09-03T00:55:22.390Z,99.90
2022-09-03T00:56:38.321Z,99.90
2022-09-03T00:57:51.720Z,99.90
2022-09-03T00:59:07.224Z,99.90
2022-09-03T01:00:11.806Z,99.90
2022-09-03T01:01:21.664Z,99.90
2022-09-03T01:02:31.183Z,99.90
2022-09-03T01:03:43.217Z,99.90
2022-09-03T01:04:57.571Z,99.90
2022-09-03T01:06:13.233Z,99.90
2022-09-03T01:07:27.322Z,99.90
2022-09-03T01:09:01.226Z,99.90
2022-09-03T01:10:15.170Z,99.90
2022-09-03T01:11:26.793Z,99.90
2022-09-03T01:12:38.302Z,99.90
2022-09-03T01:13:45.569Z,99.90
2022-09-03T01:15:01.749Z,99.90
2022-09-03T01:16:15.510Z,99.90
2022-09-03T01:17:29.189Z,99.90
2022-09-03T01:18:37.943Z,99.90
2022-09-03T01:20:17.229Z,99.90
2022-09-03T01:21:49.926Z,99.90
2022-09-03T01:23:28.265Z,99.90
2022-09-03T01:25:08.104Z,99.90
2022-09-03T01:26:36.202Z,99.90
2022-09-03T01:27:46.772Z,99.90
2022-09-03T01:29:02.482Z,99.90
2022-09-03T01:30:07.196Z,99.90
2022-09-03T01:31:27.040Z,99.90
2022-09-03T01:32:39.944Z,99.90
2022-09-03T01:33:51.077Z,99.90
2022-09-03T01:34:59.750Z,99.90
2022-09-03T01:36:10.845Z,99.90
2022-09-03T01:37:19.238Z,99.90
2022-09-03T01:38:31.346Z,99.90
2022-09-03T01:39:45.944Z,99.90
2022-09-03T01:41:18.958Z,99.90
2022-09-03T01:42:28.077Z,99.90
2022-09-03T01:43:45.512Z,99.90
2022-09-03T01:45:09.442Z,99.90
2022-09-03T01:46:20.678Z,99.90
2022-09-03T01:47:37.686Z,99.90
2022-09-03T01:48:47.235Z,99.90
2022-09-03T01:49:57.905Z,99.90
2022-09-03T01:51:12.116Z,99.90
2022-09-03T01:52:19.836Z,99.90
2022-09-03T01:53:35.987Z,99.90
2022-09-03T01:54:50.514Z,99.90
2022-09-03T01:56:09.553Z,99.90
2022-09-03T01:57:47.598Z,99.90
2022-09-03T01:58:57.253Z,99.90
2022-09-03T02:00:05.945Z,99.90
2022-09-03T02:01:14.971Z,99.90
2022-09-03T02:02:23.961Z,99.90
2022-09-03T02:03:34.876Z,99.90
2022-09-03T02:04:43.462Z,99.90
2022-09-03T02:05:46.950Z,99.90
2022-09-03T02:06:49.741Z,99.90
2022-09-03T02:07:57.802Z,99.90
2022-09-03T02:08:59.774Z,99.90
2022-09-03T02:10:05.050Z,99.90
2022-09-03T02:11:10.766Z,99.90
2022-09-03T02:12:18.610Z,99.90
2022-09-03T02:13:25.801Z,99.90
2022-09-03T02:14:28.866Z,99.90
2022-09-03T02:15:35.845Z,99.90
2022-09-03T02:16:38.467Z,99.90
2022-09-03T02:17:43.969Z,99.90
2022-09-03T02:18:49.271Z,99.90
2022-09-03T02:19:52.466Z,99.90
2022-09-03T02:20:55.412Z,99.90
2022-09-03T02:21:59.358Z,99.90
2022-09-03T02:23:02.349Z,99.90
2022-09-03T02:24:06.847Z,99.90
2022-09-03T02:25:11.008Z,99.90
2022-09-03T02:26:17.530Z,99.90
2022-09-03T02:27:20.570Z,99.90
2022-09-03T02:28:25.713Z,99.90
2022-09-03T02:29:27.878Z,99.90
2022-09-03T02:30:32.370Z,99.90
2022-09-03T02:31:34.390Z,99.90
2022-09-03T02:32:37.423Z,99.90
2022-09-03T02:33:42.494Z,99.90
2022-09-03T02:34:45.777Z,99.90
2022-09-03T02:35:48.101Z,99.90
2022-09-03T02:36:51.139Z,99.90
2022-09-03T02:37:53.132Z,99.90
2022-09-03T02:38:56.538Z,99.90
2022-09-03T02:39:58.554Z,99.90
2022-09-03T02:41:01.771Z,99.90
2022-09-03T02:42:04.147Z,99.90
2022-09-03T02:43:11.170Z,99.90
2022-09-03T02:44:17.900Z,99.90
2022-09-03T02:45:28.345Z,99.90
2022-09-03T02:46:36.580Z,99.90
2022-09-03T02:47:41.886Z,99.90
2022-09-03T02:48:44.917Z,99.90
2022-09-03T02:49:47.677Z,99.90
2022-09-03T02:50:50.706Z,99.90
2022-09-03T02:51:57.438Z,99.90
2022-09-03T02:53:00.770Z,99.90
2022-09-03T02:54:02.933Z,99.90
2022-09-03T02:55:06.650Z,99.90
2022-09-03T02:56:08.766Z,99.90
2022-09-03T02:57:14.499Z,99.90
2022-09-03T02:58:16.584Z,99.90
2022-09-03T02:59:19.590Z,99.90
2022-09-03T03:00:21.734Z,99.90
2022-09-03T03:01:25.140Z,99.90
2022-09-03T03:02:28.551Z,99.90
2022-09-03T03:03:32.130Z,99.90
2022-09-03T03:04:34.150Z,99.90
2022-09-03T03:05:44.882Z,99.90
2022-09-03T03:06:47.811Z,99.90
2022-09-03T03:07:50.895Z,99.90
2022-09-03T03:08:55.968Z,99.90
2022-09-03T03:09:59.154Z,99.90
2022-09-03T03:11:02.069Z,99.90
2022-09-03T03:12:05.566Z,99.90
2022-09-03T03:13:07.593Z,99.90
2022-09-03T03:14:10.733Z,99.90
2022-09-03T03:15:12.764Z,99.90
2022-09-03T03:16:17.020Z,99.90
2022-09-03T03:17:19.150Z,99.90
2022-09-03T03:18:23.603Z,99.90
2022-09-03T03:19:25.689Z,99.90
2022-09-03T03:20:28.837Z,99.90
2022-09-03T03:21:30.941Z,99.90
2022-09-03T03:22:33.961Z,99.90
2022-09-03T03:23:36.438Z,99.90
2022-09-03T03:24:39.416Z,99.90
2022-09-03T03:25:41.507Z,99.90
2022-09-03T03:26:44.947Z,99.90
2022-09-03T03:27:47.010Z,99.90
2022-09-03T03:28:51.011Z,99.90
2022-09-03T03:29:52.989Z,99.90
2022-09-03T03:30:57.026Z,99.90
2022-09-03T03:31:59.064Z,99.90
2022-09-03T03:33:02.088Z,99.90
2022-09-03T03:34:05.548Z,99.90
2022-09-03T03:35:09.196Z,99.90
2022-09-03T03:36:14.295Z,99.90
2022-09-03T03:37:16.303Z,99.90
2022-09-03T03:38:19.323Z,99.90
2022-09-03T03:39:21.348Z,99.90
2022-09-03T03:40:24.581Z,99.90
2022-09-03T03:41:28.484Z,99.90
2022-09-03T03:42:34.686Z,99.90
2022-09-03T03:43:36.750Z,99.90
2022-09-03T03:44:39.740Z,99.90
2022-09-03T03:45:41.817Z,99.90
2022-09-03T03:46:44.994Z,99.90
2022-09-03T03:47:47.230Z,99.90
2022-09-03T03:48:50.548Z,99.90
2022-09-03T03:49:53.929Z,99.90
2022-09-03T03:50:56.925Z,99.90
2022-09-03T03:51:58.974Z,99.90
2022-09-03T03:53:02.485Z,99.90
2022-09-03T03:54:05.718Z,99.90
2022-09-03T03:55:09.226Z,99.90
2022-09-03T03:56:13.433Z,99.90
2022-09-03T03:57:16.414Z,99.90
2022-09-03T03:58:18.454Z,99.90
2022-09-03T03:59:21.520Z,99.90
2022-09-03T04:00:24.711Z,99.90
2022-09-03T04:01:29.774Z,99.90
2022-09-03T04:02:34.181Z,99.90
2022-09-03T04:03:40.340Z,99.90
2022-09-03T04:04:42.418Z,99.90
2022-09-03T04:05:56.145Z,99.90
2022-09-03T04:06:59.169Z,99.90
2022-09-03T04:08:02.746Z,99.90
2022-09-03T04:09:05.765Z,99.90
2022-09-03T04:10:09.177Z,99.90
2022-09-03T04:11:15.226Z,99.90
2022-09-03T04:12:17.550Z,99.90
2022-09-03T04:13:20.944Z,99.90
2022-09-03T04:14:23.921Z,99.90
2022-09-03T04:15:25.965Z,99.90
2022-09-03T04:16:29.542Z,99.90
2022-09-03T04:17:31.559Z,99.90
2022-09-03T04:18:36.258Z,99.90
2022-09-03T04:19:38.649Z,99.90
2022-09-03T04:20:41.613Z,99.90
2022-09-03T04:21:45.121Z,99.90
2022-09-03T04:22:51.814Z,99.90
2022-09-03T04:23:54.740Z,99.90
2022-09-03T04:24:57.745Z,99.90
2022-09-03T04:26:00.168Z,99.90
2022-09-03T04:27:03.157Z,99.90
2022-09-03T04:28:05.125Z,99.90
2022-09-03T04:29:09.588Z,99.90
2022-09-03T04:30:12.458Z,99.90
2022-09-03T04:31:17.425Z,99.90
2022-09-03T04:32:38.767Z,99.90
2022-09-03T04:33:42.367Z,99.90
2022-09-03T04:34:44.355Z,99.90
2022-09-03T04:35:47.458Z,99.90
2022-09-03T04:36:52.919Z,99.90
2022-09-03T04:37:56.492Z,99.90
2022-09-03T04:39:00.441Z,99.90
2022-09-03T04:40:03.827Z,99.90
2022-09-03T04:41:06.814Z,99.90
2022-09-03T04:42:09.773Z,99.90
2022-09-03T04:43:11.751Z,99.90
2022-09-03T04:44:14.725Z,99.90
2022-09-03T04:45:18.825Z,99.90
2022-09-03T04:46:23.889Z,99.90
2022-09-03T04:47:26.245Z,99.90
2022-09-03T04:48:30.505Z,99.90
2022-09-03T04:49:32.530Z,99.90
2022-09-03T04:50:35.738Z,99.90
2022-09-03T04:51:38.481Z,99.90
2022-09-03T04:52:43.500Z,99.90
2022-09-03T04:53:47.262Z,99.90
2022-09-03T04:54:50.242Z,99.90
2022-09-03T04:55:52.204Z,99.90
2022-09-03T04:56:55.257Z,99.90
2022-09-03T04:57:57.254Z,99.90
2022-09-03T04:59:02.117Z,99.90
2022-09-03T05:00:07.728Z,99.90
2022-09-03T05:01:11.270Z,99.90
2022-09-03T05:03:18.645Z,99.90
2022-09-03T05:04:20.648Z,99.90
2022-09-03T05:05:23.685Z,99.90
2022-09-03T05:06:26.673Z,99.90
2022-09-03T05:07:38.405Z,99.90
2022-09-03T05:08:41.716Z,99.90
2022-09-03T05:09:44.737Z,99.90
2022-09-03T05:10:46.689Z,99.90
2022-09-03T05:11:49.653Z,99.90
2022-09-03T05:12:59.598Z,99.90
2022-09-03T05:14:02.657Z,99.90
2022-09-03T05:15:05.681Z,99.90
2022-09-03T05:16:13.062Z,99.90
2022-09-03T05:17:15.074Z,99.90
2022-09-03T05:18:18.042Z,99.90
2022-09-03T05:19:20.053Z,99.90
2022-09-03T05:20:23.065Z,99.90
2022-09-03T05:21:25.105Z,99.90
2022-09-03T05:22:28.060Z,99.90
2022-09-03T05:23:34.279Z,99.90
2022-09-03T05:24:41.325Z,99.90
2022-09-03T05:25:43.351Z,99.90
2022-09-03T05:26:46.351Z,99.90
2022-09-03T05:27:48.682Z,99.90
2022-09-03T05:28:55.492Z,99.90
2022-09-03T05:29:57.525Z,99.90
2022-09-03T05:31:01.484Z,99.90
2022-09-03T05:32:05.044Z,99.90
2022-09-03T05:33:07.082Z,99.90
2022-09-03T05:34:16.688Z,99.90
2022-09-03T05:35:25.362Z,99.90
2022-09-03T05:36:31.519Z,99.90
2022-09-03T05:37:33.529Z,99.90
2022-09-03T05:38:36.772Z,99.90
2022-09-03T05:39:40.319Z,99.90
2022-09-03T05:40:43.561Z,99.90
2022-09-03T05:41:45.765Z,99.90
2022-09-03T05:42:48.747Z,99.90
2022-09-03T05:43:55.212Z,99.90
2022-09-03T05:44:58.262Z,99.90
2022-09-03T05:46:01.536Z,99.90
2022-09-03T05:47:04.538Z,99.90
2022-09-03T05:48:06.525Z,99.90
2022-09-03T05:49:11.586Z,99.90
2022-09-03T05:50:13.600Z,99.90
2022-09-03T05:51:17.953Z,99.90
2022-09-03T05:52:21.737Z,99.90
2022-09-03T05:53:23.887Z,99.90
2022-09-03T05:54:27.110Z,99.90
2022-09-03T05:55:30.513Z,99.90
2022-09-03T05:56:35.737Z,99.90
2022-09-03T05:57:38.092Z,99.90
2022-09-03T05:58:44.253Z,99.90
2022-09-03T05:59:47.456Z,99.90
2022-09-03T06:00:49.470Z,99.90
2022-09-03T06:01:56.757Z,99.90
2022-09-03T06:03:00.244Z,99.90
2022-09-03T06:04:05.229Z,99.90
2022-09-03T06:05:08.070Z,99.90
2022-09-03T06:06:11.833Z,99.90
2022-09-03T06:07:13.821Z,99.90
2022-09-03T06:08:16.778Z,99.90
2022-09-03T06:09:23.504Z,99.90
2022-09-03T06:10:30.064Z,99.90
2022-09-03T06:11:40.407Z,99.90
2022-09-03T06:12:45.008Z,99.90
2022-09-03T06:13:48.542Z,99.90
2022-09-03T06:14:51.681Z,99.90
2022-09-03T06:15:56.970Z,99.90
2022-09-03T06:17:00.062Z,99.90
2022-09-03T06:18:02.073Z,99.90
2022-09-03T06:19:09.542Z,99.90
2022-09-03T06:20:11.833Z,99.90
2022-09-03T06:21:15.077Z,99.90
2022-09-03T06:22:18.106Z,99.90
2022-09-03T06:23:20.313Z,99.90
2022-09-03T06:24:27.970Z,99.90
2022-09-03T06:25:31.792Z,99.90
2022-09-03T06:26:34.826Z,99.90
2022-09-03T06:27:38.186Z,99.90
2022-09-03T06:28:43.489Z,99.90
2022-09-03T06:29:45.486Z,99.90
2022-09-03T06:30:48.478Z,99.90
2022-09-03T06:31:51.627Z,99.90
2022-09-03T06:32:54.216Z,99.90
2022-09-03T06:34:01.988Z,99.90
2022-09-03T06:35:08.302Z,99.90
2022-09-03T06:36:13.342Z,99.90
2022-09-03T06:37:16.322Z,99.90
2022-09-03T06:38:21.673Z,99.90
2022-09-03T06:39:25.709Z,99.90
2022-09-03T06:40:27.819Z,99.90
2022-09-03T06:41:33.042Z,99.90
2022-09-03T06:42:35.108Z,99.90
2022-09-03T06:43:40.945Z,99.90
2022-09-03T06:44:45.278Z,99.90
2022-09-03T06:45:55.034Z,99.90
2022-09-03T06:47:01.348Z,99.90
2022-09-03T06:48:03.631Z,99.90
2022-09-03T06:49:06.828Z,99.90
2022-09-03T06:50:10.154Z,99.90
2022-09-03T06:51:14.941Z,99.90
2022-09-03T06:52:17.914Z,99.90
2022-09-03T06:53:19.910Z,99.90
2022-09-03T06:54:23.139Z,99.90
2022-09-03T06:55:25.138Z,99.90
2022-09-03T06:56:28.167Z,99.90
2022-09-03T06:57:31.150Z,99.90
2022-09-03T06:58:35.982Z,99.90
2022-09-03T06:59:43.774Z,99.90
2022-09-03T07:00:45.860Z,99.90
2022-09-03T07:01:49.188Z,99.90
2022-09-03T07:02:58.515Z,99.90
2022-09-03T07:04:03.485Z,99.90
2022-09-03T07:05:06.270Z,99.90
2022-09-03T07:06:13.862Z,99.90
2022-09-03T07:07:16.833Z,99.90
2022-09-03T07:08:18.910Z,99.90
2022-09-03T07:09:21.917Z,99.90
2022-09-03T07:10:24.026Z,99.90
2022-09-03T07:11:29.330Z,99.90
2022-09-03T07:12:37.586Z,99.90
2022-09-03T07:13:42.783Z,99.90
2022-09-03T07:14:48.217Z,99.90
2022-09-03T07:16:00.051Z,99.90
2022-09-03T07:17:03.116Z,99.90
2022-09-03T07:18:05.157Z,99.90
2022-09-03T07:19:09.196Z,99.90
2022-09-03T07:20:11.250Z,99.90
2022-09-03T07:21:16.146Z,99.90
2022-09-03T07:22:18.165Z,99.90
2022-09-03T07:23:21.129Z,99.90
2022-09-03T07:24:24.217Z,99.90
2022-09-03T07:25:27.057Z,99.90
2022-09-03T07:26:31.598Z,99.90
2022-09-03T07:27:35.350Z,99.90
2022-09-03T07:28:39.893Z,99.90
2022-09-03T07:29:42.853Z,99.90
2022-09-03T07:30:46.196Z,99.90
2022-09-03T07:31:51.694Z,99.90
2022-09-03T07:32:54.928Z,99.90
2022-09-03T07:33:59.866Z,99.90
2022-09-03T07:35:01.864Z,99.90
2022-09-03T07:36:07.272Z,99.90
2022-09-03T07:37:09.281Z,99.90
2022-09-03T07:38:13.353Z,99.90
2022-09-03T07:39:16.465Z,99.90
2022-09-03T07:40:20.124Z,99.90
2022-09-03T07:41:28.263Z,99.90
2022-09-03T07:42:31.251Z,99.90
2022-09-03T07:43:36.509Z,99.90
2022-09-03T07:45:33.184Z,99.90
2022-09-03T07:46:38.802Z,99.90
2022-09-03T07:47:48.181Z,99.90
2022-09-03T07:48:51.988Z,99.90
2022-09-03T07:49:54.958Z,99.90
2022-09-03T07:51:01.109Z,99.90
2022-09-03T07:52:04.404Z,99.90
2022-09-03T07:53:08.166Z,99.90
2022-09-03T07:54:12.138Z,99.90
2022-09-03T07:55:14.620Z,99.90
2022-09-03T07:56:17.898Z,99.90
2022-09-03T07:57:19.890Z,99.90
2022-09-03T07:58:23.976Z,99.90
2022-09-03T07:59:26.254Z,99.90
2022-09-03T08:00:29.313Z,99.90
2022-09-03T08:01:32.908Z,99.90
2022-09-03T08:02:37.715Z,99.90
2022-09-03T08:03:43.311Z,99.90
2022-09-03T08:04:46.390Z,99.90
2022-09-03T08:05:48.370Z,99.90
2022-09-03T08:06:55.391Z,99.90
2022-09-03T08:08:00.447Z,99.90
2022-09-03T08:09:05.851Z,99.90
2022-09-03T08:10:08.501Z,99.90
2022-09-03T08:11:13.141Z,99.90
2022-09-03T08:12:15.134Z,99.90
2022-09-03T08:13:18.373Z,99.90
2022-09-03T08:14:20.400Z,99.90
2022-09-03T08:15:23.416Z,99.90
2022-09-03T08:16:25.558Z,99.90
2022-09-03T08:17:28.632Z,99.90
2022-09-03T08:18:35.382Z,99.90
2022-09-03T08:19:38.398Z,99.90
2022-09-03T08:20:40.423Z,99.90
2022-09-03T08:21:43.458Z,99.90
2022-09-03T08:22:45.492Z,99.90
2022-09-03T08:23:50.339Z,99.90
2022-09-03T08:24:54.533Z,99.90
2022-09-03T08:25:59.254Z,99.90
2022-09-03T08:27:02.234Z,99.90
2022-09-03T08:28:04.314Z,99.90
2022-09-03T08:29:07.969Z,99.90
2022-09-03T08:30:11.989Z,99.90
2022-09-03T08:31:17.016Z,99.90
2022-09-03T08:32:19.117Z,99.90
2022-09-03T08:33:36.993Z,99.90
2022-09-03T08:34:41.389Z,99.90
2022-09-03T08:35:52.818Z,99.90
2022-09-03T08:36:55.779Z,99.90
2022-09-03T08:38:01.694Z,99.90
2022-09-03T08:39:10.351Z,99.90
2022-09-03T08:40:13.197Z,99.90
2022-09-03T08:41:18.392Z,99.90
2022-09-03T08:42:28.725Z,99.90
2022-09-03T08:43:33.157Z,99.90
2022-09-03T08:44:42.347Z,99.90
2022-09-03T08:45:46.367Z,99.90
2022-09-03T08:46:52.061Z,99.90
2022-09-03T08:48:03.746Z,99.90
2022-09-03T08:49:07.429Z,99.90
2022-09-03T08:50:18.199Z,99.90
2022-09-03T08:51:23.937Z,99.90
2022-09-03T08:52:34.261Z,99.90
2022-09-03T08:53:42.467Z,99.90
2022-09-03T08:54:46.213Z,99.90
2022-09-03T08:55:53.937Z,99.90
2022-09-03T08:57:01.092Z,99.90
2022-09-03T08:58:06.755Z,99.90
2022-09-03T08:59:10.468Z,99.90
2022-09-03T09:00:13.382Z,99.90
2022-09-03T09:01:24.279Z,99.90
2022-09-03T09:02:35.000Z,99.90
2022-09-03T09:03:49.235Z,99.90
2022-09-03T09:04:59.556Z,99.90
2022-09-03T09:06:13.464Z,99.90
2022-09-03T09:07:23.136Z,99.90
2022-09-03T09:08:33.431Z,99.90
2022-09-03T09:09:48.837Z,99.90
2022-09-03T09:11:03.463Z,99.90
2022-09-03T09:12:16.053Z,99.90
2022-09-03T09:13:27.145Z,99.90
2022-09-03T09:14:37.770Z,99.90
2022-09-03T09:15:49.803Z,99.90
2022-09-03T09:17:02.134Z,99.90
2022-09-03T09:18:15.941Z,99.90
2022-09-03T09:19:33.303Z,99.90
2022-09-03T09:20:44.724Z,99.90
2022-09-03T09:21:53.137Z,99.90
2022-09-03T09:23:00.473Z,99.90
2022-09-03T09:24:08.722Z,99.90
2022-09-03T09:25:14.356Z,99.90
2022-09-03T09:26:19.349Z,99.90
2022-09-03T09:27:21.752Z,99.90
2022-09-03T09:28:26.718Z,99.90
2022-09-03T09:29:34.369Z,99.90
2022-09-03T09:30:37.344Z,99.90
2022-09-03T09:31:45.102Z,99.90
2022-09-03T09:32:47.415Z,99.90
2022-09-03T09:33:52.468Z,99.90
2022-09-03T09:34:54.941Z,99.90
2022-09-03T09:36:00.337Z,99.90
2022-09-03T09:37:06.211Z,99.90
2022-09-03T09:38:09.983Z,99.90
2022-09-03T09:39:15.846Z,99.90
2022-09-03T09:40:28.047Z,99.90
2022-09-03T09:41:31.074Z,99.90
2022-09-03T09:42:33.083Z,99.90
2022-09-03T09:43:36.750Z,99.90
2022-09-03T09:44:40.875Z,99.90
2022-09-03T09:45:45.513Z,99.90
2022-09-03T09:46:52.794Z,99.90
2022-09-03T09:47:56.933Z,99.90
2022-09-03T09:49:00.287Z,99.90
2022-09-03T09:50:04.446Z,99.90
2022-09-03T09:51:10.048Z,99.90
2022-09-03T09:52:16.336Z,99.90
2022-09-03T09:53:21.733Z,99.90
2022-09-03T09:54:28.092Z,99.90
2022-09-03T09:55:32.710Z,99.90
2022-09-03T09:56:34.773Z,99.90
2022-09-03T09:57:39.693Z,99.90
2022-09-03T09:58:41.682Z,99.90
2022-09-03T09:59:46.182Z,99.90
2022-09-03T10:01:00.879Z,99.90
2022-09-03T10:02:10.005Z,99.90
2022-09-03T10:03:17.022Z,99.90
2022-09-03T10:04:27.815Z,99.90
2022-09-03T10:05:33.652Z,99.90
2022-09-03T10:06:55.505Z,99.90
2022-09-03T10:08:00.821Z,99.90
2022-09-03T10:09:08.343Z,99.90
2022-09-03T10:10:18.439Z,99.90
2022-09-03T10:11:25.525Z,99.90
2022-09-03T10:12:34.919Z,99.60
2022-09-03T10:13:43.835Z,99.00
2022-09-03T10:14:54.222Z,98.60
2022-09-03T10:16:02.687Z,98.20
2022-09-03T10:17:12.406Z,98.20
2022-09-03T10:18:26.427Z,98.10
2022-09-03T10:19:40.230Z,97.90
2022-09-03T10:20:47.673Z,97.60
2022-09-03T10:21:57.809Z,97.60
2022-09-03T10:23:12.785Z,97.70
2022-09-03T10:24:39.676Z,98.20
2022-09-03T10:25:56.196Z,99.40
2022-09-03T10:26:58.471Z,99.90
2022-09-03T10:28:02.081Z,99.90
2022-09-03T10:29:08.674Z,99.90
2022-09-03T10:30:13.922Z,99.90
2022-09-03T10:31:43.921Z,99.90
2022-09-03T10:32:52.945Z,99.90
2022-09-03T10:34:01.886Z,99.90
2022-09-03T10:35:12.273Z,99.90
2022-09-03T10:36:21.777Z,99.90
2022-09-03T10:37:34.761Z,99.90
2022-09-03T10:38:40.366Z,99.90
2022-09-03T10:39:53.540Z,99.90
2022-09-03T10:41:07.218Z,99.90
2022-09-03T10:42:22.509Z,99.90
2022-09-03T10:43:45.864Z,99.90
2022-09-03T10:45:00.706Z,99.90
2022-09-03T10:46:06.921Z,99.90
2022-09-03T10:47:26.162Z,99.90
2022-09-03T10:48:50.075Z,99.90
2022-09-03T10:50:01.680Z,99.90
2022-09-03T10:51:08.818Z,99.90
2022-09-03T10:52:17.790Z,99.90
2022-09-03T10:53:39.671Z,99.90
2022-09-03T10:54:56.309Z,99.90
2022-09-03T10:56:02.219Z,99.90
2022-09-03T10:57:13.617Z,99.90
2022-09-03T10:58:38.321Z,99.90
2022-09-03T10:59:53.954Z,99.90
2022-09-03T11:01:03.724Z,99.90
2022-09-03T11:02:37.080Z,99.90
2022-09-03T11:03:57.093Z,99.90
2022-09-03T11:05:02.981Z,99.90
2022-09-03T11:06:11.074Z,99.90
2022-09-03T11:07:15.926Z,99.90
2022-09-03T11:08:24.915Z,99.90
2022-09-03T11:09:35.082Z,99.90
2022-09-03T11:10:42.422Z,99.90
2022-09-03T11:11:50.228Z,99.90
2022-09-03T11:13:02.079Z,99.90
2022-09-03T11:14:09.966Z,99.90
2022-09-03T11:15:18.371Z,99.90
2022-09-03T11:16:27.054Z,99.90
2022-09-03T11:17:34.060Z,99.90
2022-09-03T11:18:45.520Z,99.90
2022-09-03T11:19:52.409Z,99.90
2022-09-03T11:21:07.752Z,99.90
2022-09-03T11:22:16.318Z,99.90
2022-09-03T11:23:25.973Z,99.90
2022-09-03T11:24:33.268Z,99.90
2022-09-03T11:25:41.911Z,99.90
2022-09-03T11:26:51.698Z,99.90
2022-09-03T11:28:03.157Z,99.90
2022-09-03T11:29:12.677Z,99.90
2022-09-03T11:30:23.530Z,99.90
2022-09-03T11:31:39.577Z,99.90
2022-09-03T11:32:49.799Z,99.90
2022-09-03T11:34:02.792Z,99.90
2022-09-03T11:35:14.790Z,99.90
2022-09-03T11:36:29.662Z,99.90
2022-09-03T11:37:31.868Z,99.90
2022-09-03T11:38:35.088Z,99.90
2022-09-03T11:39:40.006Z,99.90
2022-09-03T11:40:59.866Z,99.90
2022-09-03T11:42:07.062Z,99.90
2022-09-03T11:43:15.526Z,99.90
2022-09-03T11:44:19.127Z,99.90
2022-09-03T11:45:34.714Z,99.90
2022-09-03T11:46:41.102Z,99.90
2022-09-03T11:47:44.489Z,99.90
2022-09-03T11:48:49.033Z,99.90
2022-09-03T11:49:53.529Z,99.90
2022-09-03T11:50:57.277Z,99.90
2022-09-03T11:52:01.407Z,99.90
2022-09-03T11:53:12.202Z,99.90
2022-09-03T11:54:28.004Z,99.90
2022-09-03T11:55:43.287Z,99.90
2022-09-03T11:56:50.115Z,99.90
2022-09-03T11:57:53.643Z,99.90
2022-09-03T11:59:03.744Z,99.90
2022-09-03T12:00:12.468Z,99.90
2022-09-03T12:01:18.244Z,99.90
2022-09-03T12:02:27.398Z,99.90
2022-09-03T12:03:41.958Z,99.90
2022-09-03T12:04:51.778Z,99.90
2022-09-03T12:06:15.241Z,99.90
2022-09-03T12:07:36.594Z,99.90
2022-09-03T12:09:07.824Z,99.90
2022-09-03T12:10:26.365Z,99.90
2022-09-03T12:11:42.602Z,99.90
2022-09-03T12:12:58.509Z,99.90
2022-09-03T12:14:11.628Z,99.90
2022-09-03T12:15:30.659Z,99.90
2022-09-03T12:16:58.581Z,99.90
2022-09-03T12:18:20.184Z,99.90
2022-09-03T12:19:30.774Z,99.90
2022-09-03T12:20:32.777Z,99.90
2022-09-03T12:21:40.999Z,99.90
2022-09-03T12:22:44.081Z,99.90
2022-09-03T12:23:49.105Z,99.90
2022-09-03T12:24:52.647Z,99.90
2022-09-03T12:25:54.842Z,99.90
2022-09-03T12:27:00.858Z,99.90
2022-09-03T12:28:12.751Z,99.90
2022-09-03T12:29:27.629Z,99.90
2022-09-03T12:30:30.979Z,99.90
2022-09-03T12:31:45.005Z,99.90
2022-09-03T12:32:50.195Z,99.90
2022-09-03T12:33:54.421Z,99.90
2022-09-03T12:34:57.498Z,99.90
2022-09-03T12:36:01.183Z,99.90
2022-09-03T12:37:04.952Z,99.90
2022-09-03T12:38:09.056Z,99.90
2022-09-03T12:39:14.851Z,99.90
2022-09-03T12:40:21.497Z,99.90
2022-09-03T12:41:27.610Z,99.90
2022-09-03T12:42:32.986Z,99.90
2022-09-03T12:43:49.699Z,99.90
2022-09-03T12:44:53.646Z,99.90
2022-09-03T12:46:11.592Z,99.90
2022-09-03T12:47:33.603Z,99.90
2022-09-03T12:48:40.498Z,99.90
2022-09-03T12:49:47.265Z,99.90
2022-09-03T12:51:48.052Z,99.90
2022-09-03T12:52:29.308Z,99.90
2022-09-03T12:53:33.078Z,99.90
2022-09-03T12:54:43.677Z,99.90
2022-09-03T12:55:57.055Z,99.90
2022-09-03T12:57:00.481Z,99.90
2022-09-03T12:58:13.448Z,99.90
2022-09-03T12:59:21.277Z,99.90
2022-09-03T13:00:24.686Z,99.90
2022-09-03T13:01:31.412Z,99.90
2022-09-03T13:02:40.121Z,99.90
2022-09-03T13:03:48.082Z,99.90
2022-09-03T13:04:52.734Z,99.90
2022-09-03T13:05:57.191Z,99.90
2022-09-03T13:07:05.173Z,99.90
2022-09-03T13:08:09.671Z,99.90
2022-09-03T13:09:14.381Z,99.90
2022-09-03T13:10:26.609Z,99.90
2022-09-03T13:11:29.707Z,99.90
2022-09-03T13:12:35.621Z,99.90
2022-09-03T13:13:39.349Z,99.90
2022-09-03T13:14:52.502Z,99.90
2022-09-03T13:16:13.123Z,99.90
2022-09-03T13:17:26.672Z,99.90
2022-09-03T13:18:33.913Z,99.90
2022-09-03T13:19:49.195Z,99.90
2022-09-03T13:21:06.975Z,99.90
2022-09-03T13:22:15.865Z,99.90
2022-09-03T13:23:57.341Z,99.90
2022-09-03T13:25:13.917Z,99.90
2022-09-03T13:26:29.006Z,99.90
2022-09-03T13:27:39.286Z,99.90
2022-09-03T13:28:55.493Z,99.90
2022-09-03T13:30:09.129Z,99.90
2022-09-03T13:31:27.268Z,99.90
2022-09-03T13:32:39.998Z,99.90
2022-09-03T13:33:49.923Z,99.90
2022-09-03T13:34:54.743Z,99.90
2022-09-03T13:36:04.210Z,99.90
2022-09-03T13:37:21.747Z,99.90
2022-09-03T13:38:32.827Z,99.90
2022-09-03T13:39:43.759Z,99.90
2022-09-03T13:40:49.877Z,99.90
2022-09-03T13:41:57.334Z,99.90
2022-09-03T13:43:06.700Z,99.90
2022-09-03T13:44:16.299Z,99.90
2022-09-03T13:45:30.647Z,99.90
2022-09-03T13:46:40.150Z,99.90
2022-09-03T13:48:01.159Z,99.90
2022-09-03T13:49:31.570Z,99.90
2022-09-03T13:50:43.063Z,99.90
2022-09-03T13:51:51.679Z,99.90
2022-09-03T13:52:59.359Z,99.90
2022-09-03T13:54:13.164Z,99.90
2022-09-03T13:55:23.156Z,99.90
2022-09-03T13:56:39.259Z,99.90
2022-09-03T13:57:50.668Z,99.90
2022-09-03T13:59:00.466Z,99.90
2022-09-03T14:00:07.515Z,99.90
2022-09-03T14:01:20.463Z,99.90
2022-09-03T14:02:28.864Z,99.90
2022-09-03T14:03:35.062Z,99.90
2022-09-03T14:04:47.630Z,99.90
2022-09-03T14:06:02.508Z,99.90
2022-09-03T14:07:13.669Z,99.90
2022-09-03T14:08:26.714Z,99.90
2022-09-03T14:09:40.356Z,99.90
2022-09-03T14:10:56.056Z,99.90
2022-09-03T14:12:02.802Z,99.90
2022-09-03T14:13:13.462Z,99.90
2022-09-03T14:14:30.861Z,99.90
2022-09-03T14:15:44.946Z,99.90
2022-09-03T14:16:55.798Z,99.90
2022-09-03T14:18:09.717Z,99.90
2022-09-03T14:19:18.115Z,99.90
2022-09-03T14:20:24.499Z,99.90
2022-09-03T14:21:32.469Z,99.90
2022-09-03T14:22:48.530Z,99.90
2022-09-03T14:24:00.394Z,99.90
2022-09-03T14:25:09.352Z,99.90
2022-09-03T14:26:27.128Z,99.90
2022-09-03T14:27:40.116Z,99.90
2022-09-03T14:28:58.705Z,99.90
2022-09-03T14:30:02.771Z,99.90
2022-09-03T14:31:17.150Z,99.90
2022-09-03T14:32:28.520Z,99.90