createdAt,value
2018-08-12T00:00:27.415Z,4.43
2018-08-12T00:02:57.467Z,3.93
2018-08-12T00:05:26.082Z,3.97
2018-08-12T00:07:54.927Z,3.70
2018-08-12T00:10:24.162Z,4.47
2018-08-12T00:12:52.681Z,3.70
2018-08-12T00:15:22.330Z,4.00
2018-08-12T00:17:50.926Z,4.23
2018-08-12T00:20:22.043Z,4.17
2018-08-12T00:22:51.108Z,4.43
2018-08-12T00:25:22.000Z,4.37
2018-08-12T00:27:50.563Z,4.83
2018-08-12T00:30:19.775Z,4.43
2018-08-12T00:32:48.590Z,4.60
2018-08-12T00:35:18.667Z,4.87
2018-08-12T00:37:47.187Z,4.70
2018-08-12T00:40:16.976Z,4.33
2018-08-12T00:42:45.899Z,4.60
2018-08-12T00:45:17.447Z,4.67
2018-08-12T00:47:46.277Z,4.47
2018-08-12T00:50:15.707Z,4.70
2018-08-12T00:52:44.213Z,4.47
2018-08-12T00:55:14.439Z,4.83
2018-08-12T00:57:43.943Z,4.60
2018-08-12T01:00:15.779Z,4.10
2018-08-12T01:02:44.339Z,3.60
2018-08-12T01:05:14.490Z,4.57
2018-08-12T01:07:43.519Z,3.77
2018-08-12T01:10:13.178Z,4.27
2018-08-12T01:12:41.751Z,4.43
2018-08-12T01:15:15.252Z,4.47
2018-08-12T01:17:44.259Z,3.73
2018-08-12T01:20:18.362Z,4.67
2018-08-12T01:22:46.899Z,4.50
2018-08-12T01:25:15.592Z,5.40
2018-08-12T01:27:44.123Z,4.47
2018-08-12T01:30:15.033Z,4.50
2018-08-12T01:32:43.956Z,4.70
2018-08-12T01:35:13.538Z,5.00
2018-08-12T01:37:43.023Z,5.03
2018-08-12T01:40:13.700Z,4.80
2018-08-12T01:42:42.748Z,5.20
2018-08-12T01:45:13.811Z,6.00
2018-08-12T01:47:42.471Z,5.20
2018-08-12T01:50:12.446Z,5.87
2018-08-12T01:52:40.983Z,5.17
2018-08-12T01:55:09.527Z,4.80
2018-08-12T01:57:38.011Z,5.03
2018-08-12T02:00:09.164Z,4.63
2018-08-12T02:02:37.755Z,5.00
2018-08-12T02:05:06.900Z,5.70
2018-08-12T02:07:35.417Z,5.20
2018-08-12T02:10:05.078Z,4.70
2018-08-12T02:12:33.598Z,5.47
2018-08-12T02:15:02.138Z,5.43
2018-08-12T02:17:30.611Z,5.37
2018-08-12T02:19:59.082Z,6.03
2018-08-12T02:22:27.611Z,5.93
2018-08-12T02:24:56.091Z,5.30
2018-08-12T02:27:24.603Z,4.90
2018-08-12T02:29:53.055Z,5.47
2018-08-12T02:32:21.514Z,5.53
2018-08-12T02:34:49.990Z,5.10
2018-08-12T02:37:18.485Z,5.47
2018-08-12T02:39:46.917Z,4.90
2018-08-12T02:42:15.401Z,5.20
2018-08-12T02:44:43.843Z,4.97
2018-08-12T02:47:12.491Z,4.80
2018-08-12T02:49:41.007Z,4.40
2018-08-12T02:52:09.536Z,4.93
2018-08-12T02:54:38.023Z,4.70
2018-08-12T02:57:06.576Z,4.23
2018-08-12T02:59:35.037Z,4.27
2018-08-12T03:02:03.577Z,4.37
2018-08-12T03:04:32.101Z,4.50
2018-08-12T03:07:00.579Z,4.07
2018-08-12T03:09:29.055Z,4.30
2018-08-12T03:11:57.532Z,4.13
2018-08-12T03:14:26.023Z,4.20
2018-08-12T03:16:54.491Z,4.20
2018-08-12T03:19:23.019Z,3.50
2018-08-12T03:21:51.504Z,3.53
2018-08-12T03:24:19.995Z,3.90
2018-08-12T03:26:48.943Z,3.70
2018-08-12T03:29:17.415Z,3.57
2018-08-12T03:31:45.924Z,3.87
2018-08-12T03:34:14.410Z,3.33
2018-08-12T03:36:42.892Z,3.57
2018-08-12T03:39:12.487Z,3.80
2018-08-12T03:41:41.039Z,3.40
2018-08-12T03:44:09.523Z,3.50
2018-08-12T03:46:38.087Z,3.23
2018-08-12T03:49:06.608Z,3.90
2018-08-12T03:51:35.119Z,4.53
2018-08-12T03:54:03.731Z,4.27
2018-08-12T03:56:32.229Z,4.13
2018-08-12T03:59:00.700Z,3.77
2018-08-12T04:01:29.176Z,4.07
2018-08-12T04:03:57.671Z,3.57
2018-08-12T04:06:26.161Z,3.57
2018-08-12T04:08:54.619Z,3.30
2018-08-12T04:11:23.125Z,3.20
2018-08-12T04:13:51.612Z,3.93
2018-08-12T04:16:20.135Z,3.93
2018-08-12T04:18:48.663Z,3.30
2018-08-12T04:21:17.193Z,3.27
2018-08-12T04:23:45.675Z,3.83
2018-08-12T04:26:14.152Z,3.70
2018-08-12T04:28:42.661Z,3.10
2018-08-12T04:31:11.335Z,3.60
2018-08-12T04:33:39.850Z,3.80
2018-08-12T04:36:08.608Z,3.20
2018-08-12T04:38:37.135Z,3.30
2018-08-12T04:41:05.603Z,3.53
2018-08-12T04:43:34.125Z,3.07
2018-08-12T04:46:02.672Z,3.80
2018-08-12T04:48:31.170Z,3.00
2018-08-12T04:51:00.045Z,3.50
2018-08-12T04:53:28.540Z,3.03
2018-08-12T04:55:57.052Z,3.13
2018-08-12T04:58:25.546Z,2.90
2018-08-12T05:00:54.018Z,2.97
2018-08-12T05:03:22.510Z,2.73
2018-08-12T05:05:51.075Z,3.03
2018-08-12T05:08:19.543Z,2.77
2018-08-12T05:10:47.988Z,2.97
2018-08-12T05:13:16.462Z,2.60
2018-08-12T05:15:44.952Z,2.50
2018-08-12T05:18:13.459Z,2.50
2018-08-12T05:20:41.952Z,2.37
2018-08-12T05:23:10.447Z,2.85
2018-08-12T05:25:38.904Z,2.80
2018-08-12T05:28:07.391Z,2.10
2018-08-12T05:30:35.870Z,2.27
2018-08-12T05:33:04.471Z,2.25
2018-08-12T05:35:32.939Z,2.08
2018-08-12T05:38:01.589Z,2.58
2018-08-12T05:40:30.082Z,2.58
2018-08-12T05:42:58.627Z,2.10
2018-08-12T05:45:27.118Z,2.50
2018-08-12T05:47:55.598Z,2.62
2018-08-12T05:50:24.111Z,2.25
2018-08-12T05:52:52.582Z,3.05
2018-08-12T05:55:21.018Z,2.17
2018-08-12T05:57:49.711Z,2.92
2018-08-12T06:00:18.215Z,2.98
2018-08-12T06:02:46.782Z,2.75
2018-08-12T06:05:15.310Z,3.00
2018-08-12T06:07:43.821Z,2.72
2018-08-12T06:10:13.268Z,3.05
2018-08-12T06:12:41.835Z,2.60
2018-08-12T06:15:11.127Z,2.90
2018-08-12T06:17:39.950Z,3.65
2018-08-12T06:20:10.359Z,3.10
2018-08-12T06:22:38.906Z,3.60
2018-08-12T06:25:08.651Z,3.12
2018-08-12T06:27:37.188Z,3.22
2018-08-12T06:30:08.648Z,3.25
2018-08-12T06:32:37.189Z,2.80
2018-08-12T06:35:06.048Z,2.70
2018-08-12T06:37:34.571Z,2.87
2018-08-12T06:40:03.524Z,3.40
2018-08-12T06:42:32.012Z,3.30
2018-08-12T06:45:00.523Z,2.60
2018-08-12T06:47:28.984Z,3.10
2018-08-12T06:49:57.490Z,3.22
2018-08-12T06:52:25.938Z,2.70
2018-08-12T06:54:54.466Z,2.45
2018-08-12T06:57:23.003Z,2.58
2018-08-12T06:59:51.539Z,2.42
2018-08-12T07:02:19.996Z,2.52
2018-08-12T07:04:48.495Z,2.50
2018-08-12T07:07:16.972Z,2.17
2018-08-12T07:09:45.474Z,2.35
2018-08-12T07:12:14.036Z,2.60
2018-08-12T07:14:42.596Z,2.05
2018-08-12T07:17:11.070Z,2.20
2018-08-12T07:19:39.575Z,2.50
2018-08-12T07:22:08.083Z,2.12
2018-08-12T07:24:36.612Z,2.12
2018-08-12T07:27:05.110Z,1.98
2018-08-12T07:29:33.587Z,1.90
2018-08-12T07:32:02.071Z,2.20
2018-08-12T07:34:30.612Z,2.00
2018-08-12T07:36:59.060Z,2.02
2018-08-12T07:39:27.551Z,2.10
2018-08-12T07:41:56.019Z,2.30
2018-08-12T07:44:24.559Z,2.42
2018-08-12T07:46:53.031Z,1.80
2018-08-12T07:49:21.507Z,1.87
2018-08-12T07:51:49.959Z,2.17
2018-08-12T07:54:18.441Z,1.60
2018-08-12T07:56:46.921Z,2.00
2018-08-12T07:59:15.447Z,1.75
2018-08-12T08:01:43.927Z,1.92
2018-08-12T08:04:12.468Z,2.02
2018-08-12T08:06:40.932Z,1.90
2018-08-12T08:09:11.804Z,1.60
2018-08-12T08:11:41.179Z,1.72
2018-08-12T08:14:09.696Z,1.80
2018-08-12T08:16:38.207Z,1.85
2018-08-12T08:19:06.739Z,1.47
2018-08-12T08:21:35.242Z,1.77
2018-08-12T08:24:03.862Z,1.60
2018-08-12T08:26:32.460Z,1.85
2018-08-12T08:29:00.967Z,1.60
2018-08-12T08:31:29.485Z,1.50
2018-08-12T08:33:57.986Z,1.47
2018-08-12T08:36:26.658Z,1.27
2018-08-12T08:38:55.199Z,1.50
2018-08-12T08:41:23.723Z,1.40
2018-08-12T08:43:52.264Z,1.22
2018-08-12T08:46:20.750Z,1.00
2018-08-12T08:48:49.292Z,1.35
2018-08-12T08:51:17.834Z,1.50
2018-08-12T08:53:46.355Z,1.32
2018-08-12T08:56:14.911Z,1.32
2018-08-12T08:58:43.419Z,1.22
2018-08-12T09:01:12.009Z,1.22
2018-08-12T09:03:40.496Z,1.15
2018-08-12T09:06:09.001Z,1.20
2018-08-12T09:08:37.813Z,1.22
2018-08-12T09:11:06.183Z,1.30
2018-08-12T09:13:34.667Z,1.10
2018-08-12T09:16:03.179Z,1.00
2018-08-12T09:18:31.655Z,0.85
2018-08-12T09:21:00.167Z,1.20
2018-08-12T09:23:28.639Z,1.17
2018-08-12T09:25:57.186Z,1.10
2018-08-12T09:28:25.670Z,1.10
2018-08-12T09:30:54.254Z,1.00
2018-08-12T09:33:22.738Z,1.10
2018-08-12T09:35:51.227Z,0.93
2018-08-12T09:38:19.687Z,1.10
2018-08-12T09:40:48.207Z,0.90
2018-08-12T09:43:16.704Z,0.90
2018-08-12T09:45:45.233Z,0.93
2018-08-12T09:48:14.087Z,1.10
2018-08-12T09:50:42.602Z,1.00
2018-08-12T09:53:11.118Z,1.02
2018-08-12T09:55:39.632Z,1.17
2018-08-12T09:58:08.183Z,1.00
2018-08-12T10:00:39.057Z,1.00
2018-08-12T10:03:08.379Z,0.80
2018-08-12T10:05:36.911Z,1.10
2018-08-12T10:08:05.412Z,0.80
2018-08-12T10:10:33.915Z,1.40
2018-08-12T10:13:02.441Z,1.00
2018-08-12T10:15:30.993Z,0.90
2018-08-12T10:18:01.003Z,1.02
2018-08-12T10:20:29.555Z,0.80
2018-08-12T10:22:58.103Z,1.35
2018-08-12T10:25:26.595Z,1.00
2018-08-12T10:27:55.111Z,0.75
2018-08-12T10:30:23.651Z,1.02
2018-08-12T10:32:52.206Z,0.90
2018-08-12T10:35:20.695Z,0.90
2018-08-12T10:37:49.259Z,1.00
2018-08-12T10:40:20.225Z,1.10
2018-08-12T10:42:49.647Z,1.10
2018-08-12T10:45:18.138Z,1.10
2018-08-12T10:47:46.846Z,1.00
2018-08-12T10:50:17.107Z,1.07
2018-08-12T10:52:46.422Z,0.90
2018-08-12T10:55:16.387Z,1.20
2018-08-12T10:57:45.184Z,0.90
2018-08-12T11:00:19.235Z,1.15
2018-08-12T11:02:48.101Z,1.17
2018-08-12T11:05:17.264Z,1.12
2018-08-12T11:07:47.363Z,1.00
2018-08-12T11:10:15.911Z,0.95
2018-08-12T11:12:44.525Z,1.20
2018-08-12T11:15:12.951Z,1.12
2018-08-12T11:17:42.007Z,0.90
2018-08-12T11:20:10.735Z,1.00
2018-08-12T11:22:39.328Z,1.15
2018-08-12T11:25:09.454Z,1.00
2018-08-12T11:27:38.078Z,0.75
2018-08-12T11:30:14.210Z,1.20
2018-08-12T11:32:42.768Z,1.30
2018-08-12T11:35:13.045Z,0.90
2018-08-12T11:37:42.383Z,1.22
2018-08-12T11:40:12.211Z,1.07
2018-08-12T11:42:40.835Z,1.10
2018-08-12T11:45:14.175Z,0.95
2018-08-12T11:47:43.351Z,1.20
2018-08-12T11:50:12.818Z,1.25
2018-08-12T11:52:42.438Z,1.20
2018-08-12T11:55:12.364Z,0.98
2018-08-12T11:57:41.303Z,0.90
2018-08-12T12:00:15.918Z,0.95
2018-08-12T12:02:47.204Z,1.10
2018-08-12T12:05:15.797Z,1.32
2018-08-12T12:07:44.644Z,1.42
2018-08-12T12:10:18.257Z,1.30
2018-08-12T12:12:47.927Z,1.17
2018-08-12T12:15:17.168Z,1.10
2018-08-12T12:17:45.979Z,1.27
2018-08-12T12:20:15.350Z,1.35
2018-08-12T12:22:44.662Z,1.27
2018-08-12T12:25:16.183Z,1.32
2018-08-12T12:27:44.755Z,1.00
2018-08-12T12:30:20.532Z,1.00
2018-08-12T12:32:50.359Z,1.12
2018-08-12T12:35:19.045Z,1.07
2018-08-12T12:37:47.666Z,0.90
2018-08-12T12:40:17.294Z,0.95
2018-08-12T12:42:46.256Z,1.07
2018-08-12T12:45:15.287Z,1.00
2018-08-12T12:47:44.199Z,1.07
2018-08-12T12:50:15.278Z,1.10
2018-08-12T12:52:43.907Z,1.27
2018-08-12T12:55:12.511Z,1.02
2018-08-12T12:57:41.144Z,1.40
2018-08-12T13:00:11.638Z,1.00
2018-08-12T13:02:40.256Z,1.10
2018-08-12T13:05:10.732Z,1.10
2018-08-12T13:07:39.304Z,1.20
2018-08-12T13:10:09.125Z,1.00
2018-08-12T13:12:37.864Z,1.10
2018-08-12T13:15:07.528Z,1.00
2018-08-12T13:17:36.119Z,1.30
2018-08-12T13:20:06.131Z,1.12
2018-08-12T13:22:34.699Z,1.15
2018-08-12T13:25:03.354Z,1.10
2018-08-12T13:27:31.841Z,1.40
2018-08-12T13:30:00.400Z,0.98
2018-08-12T13:32:28.915Z,1.40
2018-08-12T13:34:57.483Z,0.93
2018-08-12T13:37:26.007Z,0.88
2018-08-12T13:39:54.520Z,1.00
2018-08-12T13:42:23.072Z,1.20
2018-08-12T13:44:51.666Z,1.30
2018-08-12T13:47:20.139Z,1.00
2018-08-12T13:49:48.679Z,1.27
2018-08-12T13:52:17.196Z,1.07
2018-08-12T13:54:45.771Z,1.07
2018-08-12T13:57:14.274Z,1.20
2018-08-12T13:59:42.856Z,0.93
2018-08-12T14:02:11.421Z,1.00
2018-08-12T14:04:39.983Z,1.02
2018-08-12T14:07:08.587Z,1.27
2018-08-12T14:09:37.063Z,1.20
2018-08-12T14:12:05.674Z,1.10
2018-08-12T14:14:34.256Z,1.25
2018-08-12T14:17:02.813Z,1.17
2018-08-12T14:19:31.384Z,1.10
2018-08-12T14:21:59.920Z,1.10
2018-08-12T14:24:28.427Z,1.10
2018-08-12T14:26:56.919Z,1.02
2018-08-12T14:29:25.493Z,1.00
2018-08-12T14:31:54.041Z,1.27
2018-08-12T14:34:22.580Z,1.45
2018-08-12T14:36:51.088Z,1.15
2018-08-12T14:39:19.667Z,1.00
2018-08-12T14:41:48.207Z,1.10
2018-08-12T14:44:16.780Z,1.37
2018-08-12T14:46:45.369Z,1.20
2018-08-12T14:49:13.912Z,1.10
2018-08-12T14:51:42.427Z,1.42
2018-08-12T14:54:10.995Z,1.25
2018-08-12T14:56:39.623Z,1.57
2018-08-12T14:59:08.170Z,1.20
2018-08-12T15:01:36.711Z,1.00
2018-08-12T15:04:05.250Z,1.15
2018-08-12T15:06:33.763Z,1.30
2018-08-12T15:09:02.288Z,1.30
2018-08-12T15:11:30.800Z,1.37
2018-08-12T15:13:59.348Z,1.27
2018-08-12T15:16:27.855Z,1.10
2018-08-12T15:18:56.326Z,1.22
2018-08-12T15:21:24.895Z,1.15
2018-08-12T15:23:53.396Z,1.45
2018-08-12T15:26:21.979Z,1.17
2018-08-12T15:28:50.475Z,1.20
2018-08-12T15:31:18.995Z,1.20
2018-08-12T15:33:48.047Z,1.37
2018-08-12T15:36:16.591Z,1.20
2018-08-12T15:38:45.100Z,1.20
2018-08-12T15:41:13.611Z,1.32
2018-08-12T15:43:42.176Z,1.15
2018-08-12T15:46:10.729Z,1.20
2018-08-12T15:48:39.248Z,1.25
2018-08-12T15:51:07.835Z,1.67
2018-08-12T15:53:36.363Z,3.92
2018-08-12T15:56:04.954Z,1.60
2018-08-12T15:58:33.483Z,1.35
2018-08-12T16:01:02.055Z,1.32
2018-08-12T16:03:30.607Z,1.45
2018-08-12T16:05:59.151Z,1.20
2018-08-12T16:08:27.654Z,1.32
2018-08-12T16:10:56.222Z,1.22
2018-08-12T16:13:24.714Z,1.40
2018-08-12T16:15:53.201Z,3.80
2018-08-12T16:18:21.727Z,2.92
2018-08-12T16:20:50.191Z,1.20
2018-08-12T16:23:18.688Z,1.62
2018-08-12T16:25:47.148Z,1.40
2018-08-12T16:28:15.656Z,1.40
2018-08-12T16:30:44.126Z,1.45
2018-08-12T16:33:12.646Z,1.45
2018-08-12T16:35:41.121Z,1.30
2018-08-12T16:38:09.688Z,1.47
2018-08-12T16:40:38.273Z,1.40
2018-08-12T16:43:06.829Z,1.37
2018-08-12T16:45:35.800Z,1.62
2018-08-12T16:48:04.354Z,1.32
2018-08-12T16:50:32.824Z,1.60
2018-08-12T16:53:01.329Z,1.25
2018-08-12T16:55:29.924Z,1.22
2018-08-12T16:57:58.401Z,1.50
2018-08-12T17:00:26.938Z,1.30
2018-08-12T17:02:55.411Z,1.00
2018-08-12T17:05:24.239Z,1.32
2018-08-12T17:07:52.899Z,1.30
2018-08-12T17:10:21.943Z,1.30
2018-08-12T17:12:50.471Z,1.32
2018-08-12T17:15:20.239Z,1.32
2018-08-12T17:17:49.245Z,1.40
2018-08-12T17:20:19.328Z,1.30
2018-08-12T17:22:48.431Z,1.22
2018-08-12T17:25:16.858Z,1.57
2018-08-12T17:27:45.464Z,1.20
2018-08-12T17:30:15.521Z,1.30
2018-08-12T17:32:44.051Z,1.20
2018-08-12T17:35:12.540Z,1.05
2018-08-12T17:37:41.807Z,1.20
2018-08-12T17:40:12.079Z,1.50
2018-08-12T17:42:40.684Z,1.30
2018-08-12T17:45:10.706Z,1.40
2018-08-12T17:47:39.510Z,1.42
2018-08-12T17:50:09.485Z,1.32
2018-08-12T17:52:38.080Z,1.30
2018-08-12T17:55:06.927Z,1.20
2018-08-12T17:57:36.335Z,1.42
2018-08-12T18:00:07.238Z,1.27
2018-08-12T18:02:35.821Z,1.40
2018-08-12T18:05:05.010Z,1.45
2018-08-12T18:07:33.559Z,1.60
2018-08-12T18:10:02.082Z,1.50
2018-08-12T18:12:30.608Z,1.55
2018-08-12T18:14:59.626Z,1.60
2018-08-12T18:17:28.110Z,1.47
2018-08-12T18:19:56.779Z,1.47
2018-08-12T18:22:25.271Z,1.62
2018-08-12T18:24:53.815Z,1.52
2018-08-12T18:27:22.299Z,6.30
2018-08-12T18:29:50.782Z,5.25
2018-08-12T18:32:19.269Z,1.90
2018-08-12T18:34:47.795Z,2.40
2018-08-12T18:37:16.264Z,1.80
2018-08-12T18:39:44.735Z,1.80
2018-08-12T18:42:13.231Z,1.62
2018-08-12T18:44:41.744Z,1.80
2018-08-12T18:47:10.241Z,1.55
2018-08-12T18:49:38.731Z,1.80
2018-08-12T18:52:07.278Z,1.40
2018-08-12T18:54:35.798Z,1.75
2018-08-12T18:57:04.293Z,2.00
2018-08-12T18:59:33.779Z,1.80
2018-08-12T19:02:02.308Z,1.77
2018-08-12T19:04:31.043Z,1.72
2018-08-12T19:06:59.575Z,1.90
2018-08-12T19:09:28.066Z,2.00
2018-08-12T19:11:56.682Z,1.80
2018-08-12T19:14:25.167Z,2.17
2018-08-12T19:16:53.617Z,2.17
2018-08-12T19:19:22.211Z,1.82
2018-08-12T19:21:50.939Z,1.98
2018-08-12T19:24:19.637Z,2.02
2018-08-12T19:26:48.535Z,2.20
2018-08-12T19:29:17.276Z,2.15
2018-08-12T19:31:46.295Z,2.02
2018-08-12T19:34:14.867Z,2.17
2018-08-12T19:36:43.510Z,2.15
2018-08-12T19:39:12.584Z,2.50
2018-08-12T19:41:41.243Z,2.50
2018-08-12T19:44:09.975Z,2.12
2018-08-12T19:46:38.928Z,2.60
2018-08-12T19:49:07.875Z,2.22
2018-08-12T19:51:36.779Z,2.60
2018-08-12T19:54:05.476Z,2.50
2018-08-12T19:56:34.315Z,2.58
2018-08-12T19:59:02.883Z,2.67
2018-08-12T20:01:31.719Z,2.62
2018-08-12T20:04:00.559Z,2.52
2018-08-12T20:06:29.377Z,2.80
2018-08-12T20:08:58.036Z,2.90
2018-08-12T20:11:27.140Z,2.67
2018-08-12T20:13:56.159Z,2.33
2018-08-12T20:16:24.863Z,3.05
2018-08-12T20:18:53.701Z,2.60
2018-08-12T20:21:23.176Z,2.75
2018-08-12T20:23:51.919Z,2.52
2018-08-12T20:26:20.828Z,2.87
2018-08-12T20:28:49.375Z,3.00
2018-08-12T20:31:17.919Z,2.83
2018-08-12T20:33:46.440Z,2.85
2018-08-12T20:36:14.983Z,2.62
2018-08-12T20:38:43.906Z,2.15
2018-08-12T20:41:12.466Z,2.15
2018-08-12T20:43:41.745Z,2.60
2018-08-12T20:46:11.088Z,2.90
2018-08-12T20:48:40.107Z,2.75
2018-08-12T20:51:09.411Z,2.90
2018-08-12T20:53:38.116Z,2.37
2018-08-12T20:56:07.374Z,2.50
2018-08-12T20:58:36.004Z,2.05
2018-08-12T21:01:04.943Z,2.52
2018-08-12T21:03:33.459Z,2.20
2018-08-12T21:06:02.279Z,2.15
2018-08-12T21:08:31.108Z,1.98
2018-08-12T21:10:59.782Z,2.17
2018-08-12T21:13:28.419Z,2.30
2018-08-12T21:15:57.233Z,1.92
2018-08-12T21:18:25.922Z,2.22
2018-08-12T21:20:54.551Z,2.35
2018-08-12T21:23:23.031Z,2.22
2018-08-12T21:25:51.548Z,1.70
2018-08-12T21:28:20.071Z,1.95
2018-08-12T21:30:48.640Z,2.33
2018-08-12T21:33:17.194Z,2.30
2018-08-12T21:35:45.732Z,2.15
2018-08-12T21:38:14.231Z,1.80
2018-08-12T21:40:42.779Z,2.22
2018-08-12T21:43:11.295Z,2.30
2018-08-12T21:45:39.811Z,1.98
2018-08-12T21:48:08.384Z,1.90
2018-08-12T21:50:36.896Z,2.22
2018-08-12T21:53:06.239Z,2.00
2018-08-12T21:55:34.777Z,2.33
2018-08-12T21:58:03.319Z,1.92
2018-08-12T22:00:31.839Z,2.75
2018-08-12T22:03:00.388Z,2.05
2018-08-12T22:05:28.868Z,2.50
2018-08-12T22:07:57.440Z,2.20
2018-08-12T22:10:25.945Z,2.20
2018-08-12T22:12:54.471Z,1.98
2018-08-12T22:15:22.997Z,2.27
2018-08-12T22:17:51.503Z,2.42
2018-08-12T22:20:19.998Z,2.17
2018-08-12T22:22:48.487Z,2.05
2018-08-12T22:25:16.965Z,2.75
2018-08-12T22:27:45.482Z,2.40
2018-08-12T22:30:15.616Z,2.35
2018-08-12T22:32:44.192Z,2.25
2018-08-12T22:35:12.707Z,2.20
2018-08-12T22:37:41.223Z,2.52
2018-08-12T22:40:09.738Z,2.45
2018-08-12T22:42:38.287Z,2.33
2018-08-12T22:45:08.227Z,2.20
2018-08-12T22:47:36.746Z,2.25
2018-08-12T22:50:06.307Z,2.80
2018-08-12T22:52:34.847Z,2.58
2018-08-12T22:55:03.928Z,2.92
2018-08-12T22:57:32.496Z,2.72
2018-08-12T23:00:00.989Z,2.40
2018-08-12T23:02:29.558Z,2.62
2018-08-12T23:04:58.083Z,2.85
2018-08-12T23:07:26.616Z,2.47
2018-08-12T23:09:55.156Z,2.62
2018-08-12T23:12:23.704Z,2.47
2018-08-12T23:14:52.255Z,2.70
2018-08-12T23:17:20.768Z,3.05
2018-08-12T23:19:49.330Z,2.67
2018-08-12T23:22:17.850Z,3.25
2018-08-12T23:24:46.367Z,2.60
2018-08-12T23:27:14.844Z,2.52
2018-08-12T23:29:43.301Z,3.08
2018-08-12T23:32:11.799Z,3.08
2018-08-12T23:34:40.254Z,2.90
2018-08-12T23:37:08.755Z,2.87
2018-08-12T23:39:37.242Z,2.98
2018-08-12T23:42:05.710Z,2.67
2018-08-12T23:44:34.187Z,2.60
2018-08-12T23:47:02.627Z,2.90
2018-08-12T23:49:31.095Z,2.75
2018-08-12T23:51:59.564Z,3.15
2018-08-12T23:54:28.041Z,2.92
2018-08-12T23:56:56.532Z,3.15
2018-08-12T23:59:25.062Z,3.00
