createdAt,value
2023-02-23T00:02:35.205Z,7.20
2023-02-23T00:07:37.338Z,17.02
2023-02-23T00:12:40.532Z,5.80
2023-02-23T00:17:42.391Z,4.32
2023-02-23T00:22:44.360Z,4.72
2023-02-23T00:27:46.438Z,4.38
2023-02-23T00:32:50.250Z,5.65
2023-02-23T00:37:52.242Z,5.25
2023-02-23T00:42:54.028Z,4.82
2023-02-23T00:47:56.046Z,3.75
2023-02-23T00:53:00.011Z,4.53
2023-02-23T00:58:04.305Z,4.20
2023-02-23T01:03:06.341Z,3.90
2023-02-23T01:08:10.357Z,4.63
2023-02-23T01:13:12.779Z,4.50
2023-02-23T01:18:19.316Z,5.95
2023-02-23T01:23:23.266Z,4.03
2023-02-23T01:28:25.357Z,6.43
2023-02-23T01:33:27.237Z,5.40
2023-02-23T01:38:29.036Z,4.55
2023-02-23T01:43:30.758Z,5.22
2023-02-23T01:48:39.721Z,4.18
2023-02-23T01:53:45.092Z,3.72
2023-02-23T01:58:52.330Z,6.10
2023-02-23T02:03:58.189Z,4.88
2023-02-23T02:09:07.006Z,4.60
2023-02-23T02:14:34.772Z,4.47
2023-02-23T02:19:37.348Z,4.47
2023-02-23T02:24:57.778Z,4.85
2023-02-23T02:30:10.622Z,7.38
2023-02-23T02:35:53.603Z,5.20
2023-02-23T02:41:18.509Z,3.88
2023-02-23T02:46:52.501Z,5.47
2023-02-23T02:52:01.888Z,10.27
2023-02-23T02:57:05.132Z,4.57
2023-02-23T03:02:26.693Z,4.40
2023-02-23T03:08:32.969Z,3.13
2023-02-23T03:14:18.019Z,4.53
2023-02-23T03:19:45.024Z,4.00
2023-02-23T03:25:11.126Z,4.03
2023-02-23T03:30:39.825Z,3.88
2023-02-23T03:36:23.717Z,3.53
2023-02-23T03:41:47.717Z,4.05
2023-02-23T03:47:11.138Z,4.50
2023-02-23T03:52:38.775Z,3.95
2023-02-23T03:58:02.209Z,3.65
2023-02-23T04:03:27.215Z,3.97
2023-02-23T04:08:56.360Z,4.13
2023-02-23T04:14:02.128Z,3.65
2023-02-23T04:19:04.156Z,2.90
2023-02-23T04:24:06.057Z,5.65
2023-02-23T04:29:07.862Z,3.15
2023-02-23T04:34:09.691Z,3.03
2023-02-23T04:39:11.477Z,2.90
2023-02-23T04:44:13.596Z,5.93
2023-02-23T04:49:15.774Z,3.83
2023-02-23T04:54:20.843Z,4.75
2023-02-23T04:59:22.725Z,4.05
2023-02-23T05:04:25.192Z,2.83
2023-02-23T05:09:27.260Z,2.90
2023-02-23T05:14:28.986Z,4.78
2023-02-23T05:19:30.902Z,4.22
2023-02-23T05:24:32.756Z,3.25
2023-02-23T05:29:34.703Z,3.03
2023-02-23T05:34:37.084Z,3.08
2023-02-23T05:39:38.891Z,4.07
2023-02-23T05:44:40.690Z,4.55
2023-02-23T05:49:43.059Z,3.35
2023-02-23T05:54:45.517Z,2.33
2023-02-23T05:59:47.616Z,2.50
2023-02-23T06:04:49.714Z,3.38
2023-02-23T06:09:51.647Z,3.20
2023-02-23T06:14:53.687Z,3.28
2023-02-23T06:19:55.653Z,3.33
2023-02-23T06:24:57.525Z,2.92
2023-02-23T06:29:59.516Z,3.35
2023-02-23T06:35:02.068Z,3.22
2023-02-23T06:40:05.372Z,3.80
2023-02-23T06:45:07.648Z,3.42
2023-02-23T06:50:10.362Z,6.22
2023-02-23T06:55:13.429Z,3.10
2023-02-23T07:00:18.249Z,2.65
2023-02-23T07:05:20.597Z,5.00
2023-02-23T07:10:22.466Z,3.55
2023-02-23T07:15:24.468Z,3.00
2023-02-23T07:20:26.734Z,2.80
2023-02-23T07:25:29.203Z,3.30
2023-02-23T07:30:31.227Z,5.88
2023-02-23T07:35:33.370Z,3.08
2023-02-23T07:40:35.402Z,3.22
2023-02-23T07:45:37.286Z,3.78
2023-02-23T07:50:40.953Z,3.72
2023-02-23T07:55:42.933Z,4.55
2023-02-23T08:00:44.863Z,3.58
2023-02-23T08:05:46.798Z,3.58
2023-02-23T08:10:50.899Z,7.03
2023-02-23T08:15:52.752Z,7.72
2023-02-23T08:21:02.249Z,4.32
2023-02-23T08:26:04.264Z,4.05
2023-02-23T08:31:10.025Z,21.40
2023-02-23T08:36:11.833Z,8.65
2023-02-23T08:41:14.593Z,9.88
2023-02-23T08:46:18.993Z,9.77
2023-02-23T08:51:21.325Z,10.30
2023-02-23T08:56:25.634Z,10.57
2023-02-23T09:01:27.763Z,10.35
2023-02-23T09:06:30.182Z,11.25
2023-02-23T09:11:32.174Z,10.43
2023-02-23T09:16:34.371Z,11.00
2023-02-23T09:21:36.620Z,10.55
2023-02-23T09:26:40.680Z,10.48
2023-02-23T09:31:44.018Z,12.10
2023-02-23T09:36:46.310Z,12.02
2023-02-23T09:42:01.421Z,18.48
2023-02-23T09:47:24.902Z,16.55
2023-02-23T09:52:36.722Z,17.40
2023-02-23T09:57:41.531Z,18.40
2023-02-23T10:03:17.189Z,16.40
2023-02-23T10:08:42.337Z,18.33
2023-02-23T10:13:55.760Z,17.92
2023-02-23T10:19:20.151Z,16.08
2023-02-23T10:24:38.546Z,14.15
2023-02-23T10:29:53.184Z,12.27
2023-02-23T10:34:57.117Z,14.18
2023-02-23T10:39:59.207Z,11.13
2023-02-23T10:45:01.652Z,12.20
2023-02-23T10:50:04.208Z,9.75
2023-02-23T10:55:09.272Z,9.70
2023-02-23T11:00:17.225Z,9.02
2023-02-23T11:05:57.557Z,7.43
2023-02-23T11:11:19.320Z,7.68
2023-02-23T11:16:29.143Z,9.35
2023-02-23T11:21:38.703Z,12.38
2023-02-23T11:26:43.500Z,9.13
2023-02-23T11:31:57.780Z,10.80
2023-02-23T11:37:06.806Z,8.13
2023-02-23T11:42:19.459Z,7.13
2023-02-23T11:47:23.274Z,7.38
2023-02-23T11:52:26.339Z,6.53
2023-02-23T11:57:34.280Z,6.00
2023-02-23T12:02:51.372Z,7.28
2023-02-23T12:08:15.142Z,4.53
2023-02-23T12:13:29.254Z,6.13
2023-02-23T12:18:41.931Z,6.47
2023-02-23T12:23:50.435Z,4.30
2023-02-23T12:29:02.821Z,4.80
2023-02-23T12:34:13.289Z,6.63
2023-02-23T12:39:24.735Z,4.03
2023-02-23T12:44:35.873Z,4.60
2023-02-23T12:49:55.375Z,5.93
2023-02-23T12:54:57.847Z,3.97
2023-02-23T13:00:02.312Z,3.17
2023-02-23T13:05:18.215Z,2.55
2023-02-23T13:10:29.977Z,3.08
2023-02-23T13:15:48.986Z,2.40
2023-02-23T13:21:29.520Z,2.80
2023-02-23T13:26:54.561Z,9.38
2023-02-23T13:31:56.788Z,2.33
2023-02-23T13:37:01.473Z,1.95
2023-02-23T13:42:10.043Z,3.25
2023-02-23T13:47:20.599Z,2.70
2023-02-23T13:52:41.057Z,2.50
2023-02-23T13:57:43.978Z,4.53
2023-02-23T14:02:46.564Z,5.03
2023-02-23T14:07:56.919Z,4.70
2023-02-23T14:13:26.378Z,5.38
2023-02-23T14:18:31.469Z,4.15
2023-02-23T14:23:35.210Z,3.63
2023-02-23T14:28:39.677Z,3.88
2023-02-23T14:33:48.672Z,4.43
2023-02-23T14:38:56.362Z,7.90
2023-02-23T14:44:28.316Z,3.50
2023-02-23T14:49:39.678Z,3.97
2023-02-23T14:54:41.640Z,3.05
2023-02-23T14:59:44.343Z,2.95
2023-02-23T15:04:46.867Z,4.00
2023-02-23T15:09:48.824Z,3.22
2023-02-23T15:14:50.874Z,2.22
2023-02-23T15:20:14.323Z,2.47
2023-02-23T15:25:24.369Z,8.15
2023-02-23T15:30:32.868Z,4.30
2023-02-23T15:36:04.039Z,2.50
2023-02-23T15:41:09.618Z,2.38
2023-02-23T15:46:24.375Z,3.15
2023-02-23T15:51:56.771Z,2.40
2023-02-23T15:57:04.690Z,1.90
2023-02-23T16:02:23.552Z,2.30
2023-02-23T16:07:27.961Z,2.22
2023-02-23T16:12:33.267Z,1.50
2023-02-23T16:17:47.506Z,2.65
2023-02-23T16:22:53.793Z,2.90
2023-02-23T16:28:10.001Z,2.70
2023-02-23T16:33:20.927Z,2.33
2023-02-23T16:38:36.094Z,2.03
2023-02-23T16:43:38.011Z,2.33
2023-02-23T16:48:40.868Z,2.38
2023-02-23T16:53:46.125Z,1.92
2023-02-23T16:58:58.361Z,2.72
2023-02-23T17:04:00.327Z,1.52
2023-02-23T17:09:02.185Z,1.58
2023-02-23T17:14:04.325Z,1.60
2023-02-23T17:19:07.572Z,2.97
2023-02-23T17:24:09.735Z,1.55
2023-02-23T17:29:12.033Z,1.17
2023-02-23T17:34:14.229Z,1.52
2023-02-23T17:39:17.079Z,1.08
2023-02-23T17:44:18.926Z,1.48
2023-02-23T17:49:20.852Z,1.42
2023-02-23T17:54:22.726Z,1.10
2023-02-23T17:59:24.713Z,1.50
2023-02-23T18:04:28.174Z,1.30
2023-02-23T18:09:30.005Z,1.10
2023-02-23T18:14:32.225Z,1.00
2023-02-23T18:19:34.568Z,1.10
2023-02-23T18:24:37.964Z,0.95
2023-02-23T18:29:40.070Z,1.20
2023-02-23T18:34:42.201Z,1.17
2023-02-23T18:39:44.382Z,1.00
2023-02-23T18:44:46.416Z,1.20
2023-02-23T18:49:48.593Z,1.10
2023-02-23T18:54:50.712Z,1.20
2023-02-23T18:59:52.747Z,1.23
2023-02-23T19:04:54.938Z,1.48
2023-02-23T19:10:02.425Z,0.70
2023-02-23T19:15:07.459Z,0.95
2023-02-23T19:20:16.098Z,1.20
2023-02-23T19:25:18.261Z,1.10
2023-02-23T19:30:20.418Z,1.20
2023-02-23T19:35:23.039Z,0.80
2023-02-23T19:40:29.519Z,1.48
2023-02-23T19:45:31.903Z,1.17
2023-02-23T19:50:36.126Z,1.95
2023-02-23T19:55:38.492Z,0.90
2023-02-23T20:00:40.802Z,2.25
2023-02-23T20:05:43.016Z,1.15
2023-02-23T20:10:45.647Z,0.80
2023-02-23T20:15:47.863Z,0.73
2023-02-23T20:20:49.791Z,1.00
2023-02-23T20:25:51.846Z,0.90
2023-02-23T20:30:54.095Z,1.08
2023-02-23T20:35:56.462Z,0.80
2023-02-23T20:41:03.669Z,0.75
2023-02-23T20:46:06.811Z,0.70
2023-02-23T20:51:13.145Z,0.90
2023-02-23T20:56:17.644Z,0.70
2023-02-23T21:01:23.834Z,0.57
2023-02-23T21:06:26.557Z,0.93
2023-02-23T21:11:29.858Z,0.90
2023-02-23T21:16:32.520Z,0.70
2023-02-23T21:21:44.981Z,0.90
2023-02-23T21:26:46.994Z,1.13
2023-02-23T21:31:49.052Z,2.60
2023-02-23T21:36:51.692Z,0.70
2023-02-23T21:41:54.083Z,1.00
2023-02-23T21:46:55.968Z,0.88
2023-02-23T21:51:58.395Z,0.82
2023-02-23T21:57:00.468Z,0.80
2023-02-23T22:02:02.359Z,1.10
2023-02-23T22:07:04.460Z,1.80
2023-02-23T22:12:07.899Z,1.42
2023-02-23T22:17:11.131Z,13.90
2023-02-23T22:22:13.538Z,1.55
2023-02-23T22:27:16.789Z,1.00
2023-02-23T22:32:19.081Z,1.90
2023-02-23T22:37:31.709Z,1.60
2023-02-23T22:42:35.548Z,1.27
2023-02-23T22:47:37.719Z,2.25
2023-02-23T22:52:39.922Z,1.80
2023-02-23T22:57:41.779Z,2.30
2023-02-23T23:02:43.607Z,0.85
2023-02-23T23:07:48.928Z,1.13
2023-02-23T23:12:50.965Z,0.93
2023-02-23T23:17:53.209Z,0.85
2023-02-23T23:22:57.555Z,1.92
2023-02-23T23:27:59.353Z,2.20
2023-02-23T23:33:02.208Z,0.85
2023-02-23T23:38:06.489Z,0.75
2023-02-23T23:43:08.378Z,0.57
2023-02-23T23:48:10.185Z,0.50
2023-02-23T23:53:11.986Z,0.90
2023-02-23T23:58:18.581Z,1.00
