createdAt,value
2017-06-05T00:00:10.274Z,17.25
2017-06-05T00:00:50.782Z,17.25
2017-06-05T00:01:31.351Z,17.44
2017-06-05T00:02:11.725Z,17.49
2017-06-05T00:02:52.232Z,17.59
2017-06-05T00:03:32.818Z,17.52
2017-06-05T00:04:13.215Z,17.56
2017-06-05T00:04:53.752Z,17.63
2017-06-05T00:05:34.210Z,17.77
2017-06-05T00:06:14.767Z,17.86
2017-06-05T00:06:55.249Z,17.75
2017-06-05T00:07:35.694Z,17.84
2017-06-05T00:08:16.223Z,17.96
2017-06-05T00:08:56.714Z,18
2017-06-05T00:09:37.253Z,17.95
2017-06-05T00:10:17.766Z,17.96
2017-06-05T00:10:58.277Z,17.9
2017-06-05T00:11:38.748Z,18.05
2017-06-05T00:12:19.268Z,18.02
2017-06-05T00:12:59.730Z,18.11
2017-06-05T00:13:40.211Z,18.07
2017-06-05T00:14:20.709Z,18.07
2017-06-05T00:15:01.241Z,18.21
2017-06-05T00:15:41.747Z,18.21
2017-06-05T00:16:22.360Z,18.25
2017-06-05T00:17:02.822Z,18.21
2017-06-05T00:17:43.321Z,18.27
2017-06-05T00:18:23.876Z,18.21
2017-06-05T00:19:04.341Z,18.29
2017-06-05T00:19:44.832Z,18.32
2017-06-05T00:20:25.334Z,18.2
2017-06-05T00:21:05.843Z,18.3
2017-06-05T00:21:46.298Z,18.33
2017-06-05T00:22:26.830Z,18.3
2017-06-05T00:23:07.271Z,18.21
2017-06-05T00:23:47.750Z,18.2
2017-06-05T00:24:28.272Z,18.11
2017-06-05T00:25:08.769Z,18.18
2017-06-05T00:25:49.284Z,18.2
2017-06-05T00:26:29.767Z,18.27
2017-06-05T00:27:10.231Z,18.33
2017-06-05T00:27:50.742Z,18.35
2017-06-05T00:28:31.242Z,18.29
2017-06-05T00:29:11.781Z,18.41
2017-06-05T00:29:52.231Z,18.39
2017-06-05T00:30:32.732Z,18.39
2017-06-05T00:31:13.248Z,18.41
2017-06-05T00:31:53.789Z,18.39
2017-06-05T00:32:34.292Z,18.39
2017-06-05T00:33:14.825Z,18.52
2017-06-05T00:33:55.292Z,18.41
2017-06-05T00:34:35.777Z,18.51
2017-06-05T00:35:16.262Z,18.48
2017-06-05T00:35:56.755Z,18.36
2017-06-05T00:36:37.261Z,18.29
2017-06-05T00:37:17.738Z,18.44
2017-06-05T00:37:58.223Z,18.45
2017-06-05T00:38:38.758Z,18.35
2017-06-05T00:39:19.231Z,18.25
2017-06-05T00:39:59.727Z,18.2
2017-06-05T00:40:40.220Z,18.07
2017-06-05T00:41:20.721Z,18.08
2017-06-05T00:42:01.280Z,17.93
2017-06-05T00:42:41.811Z,17.92
2017-06-05T00:43:22.327Z,17.96
2017-06-05T00:44:02.876Z,18.1
2017-06-05T00:44:43.325Z,18.17
2017-06-05T00:45:23.953Z,18.08
2017-06-05T00:46:04.519Z,18.21
2017-06-05T00:46:45.032Z,18.11
2017-06-05T00:47:25.523Z,18.11
2017-06-05T00:48:06.061Z,18.18
2017-06-05T00:48:46.558Z,18.18
2017-06-05T00:49:27.056Z,18.12
2017-06-05T00:50:07.580Z,18.2
2017-06-05T00:50:48.037Z,18.2
2017-06-05T00:51:28.573Z,18.2
2017-06-05T00:52:09.094Z,18.27
2017-06-05T00:52:49.594Z,18.27
2017-06-05T00:53:30.806Z,18.25
2017-06-05T00:54:11.315Z,18.25
2017-06-05T00:54:51.826Z,18.25
2017-06-05T00:55:32.328Z,18.29
2017-06-05T00:56:12.844Z,18.39
2017-06-05T00:56:53.345Z,18.27
2017-06-05T00:57:33.856Z,18.32
2017-06-05T00:58:14.359Z,18.25
2017-06-05T00:58:54.904Z,18.1
2017-06-05T00:59:35.404Z,18.07
2017-06-05T01:00:15.895Z,18.1
2017-06-05T01:00:56.419Z,18.2
2017-06-05T01:01:36.913Z,18.14
2017-06-05T01:02:17.406Z,18.17
2017-06-05T01:02:57.892Z,18.15
2017-06-05T01:03:38.418Z,18.25
2017-06-05T01:04:18.939Z,18.3
2017-06-05T01:04:59.419Z,18.29
2017-06-05T01:05:39.930Z,18.26
2017-06-05T01:06:20.454Z,18.26
2017-06-05T01:07:00.979Z,18.25
2017-06-05T01:07:41.495Z,18.3
2017-06-05T01:08:21.996Z,18.29
2017-06-05T01:09:02.479Z,18.3
2017-06-05T01:09:43.025Z,18.29
2017-06-05T01:10:23.481Z,18.29
2017-06-05T01:11:03.976Z,18.33
2017-06-05T01:11:44.480Z,18.3
2017-06-05T01:12:24.954Z,18.12
2017-06-05T01:13:05.458Z,17.92
2017-06-05T01:13:46.005Z,17.89
2017-06-05T01:14:26.485Z,17.96
2017-06-05T01:15:06.977Z,17.96
2017-06-05T01:15:47.435Z,17.82
2017-06-05T01:16:27.931Z,17.89
2017-06-05T01:17:08.433Z,17.81
2017-06-05T01:17:48.945Z,17.74
2017-06-05T01:18:29.412Z,17.81
2017-06-05T01:19:09.933Z,17.72
2017-06-05T01:19:50.436Z,17.74
2017-06-05T01:20:30.925Z,17.84
2017-06-05T01:21:11.423Z,17.92
2017-06-05T01:21:51.953Z,17.82
2017-06-05T01:22:32.459Z,17.78
2017-06-05T01:23:12.987Z,17.74
2017-06-05T01:23:53.483Z,17.86
2017-06-05T01:24:33.974Z,17.78
2017-06-05T01:25:14.483Z,17.78
2017-06-05T01:25:55.031Z,17.89
2017-06-05T01:26:35.484Z,17.84
2017-06-05T01:27:15.978Z,17.89
2017-06-05T01:27:56.478Z,17.89
2017-06-05T01:28:36.972Z,18
2017-06-05T01:29:17.478Z,17.84
2017-06-05T01:29:57.976Z,17.95
2017-06-05T01:30:38.489Z,17.99
2017-06-05T01:31:19.011Z,17.93
2017-06-05T01:31:59.502Z,18.05
2017-06-05T01:32:39.988Z,18.03
2017-06-05T01:33:20.536Z,18.11
2017-06-05T01:34:01.015Z,18.08
2017-06-05T01:34:42.371Z,17.96
2017-06-05T01:35:22.805Z,18
2017-06-05T01:36:03.301Z,18.07
2017-06-05T01:36:43.861Z,18.15
2017-06-05T01:37:24.363Z,18.07
2017-06-05T01:38:04.899Z,18.1
2017-06-05T01:38:45.358Z,18.15
2017-06-05T01:39:25.843Z,18.2
2017-06-05T01:40:06.338Z,18.23
2017-06-05T01:40:46.848Z,18.21
2017-06-05T01:41:27.343Z,18.29
2017-06-05T01:42:07.860Z,18.26
2017-06-05T01:42:48.347Z,18.3
2017-06-05T01:43:28.835Z,18.3
2017-06-05T01:44:09.342Z,18.36
2017-06-05T01:44:49.843Z,18.32
2017-06-05T01:45:30.383Z,18.36
2017-06-05T01:46:10.882Z,18.33
2017-06-05T01:46:51.372Z,18.33
2017-06-05T01:47:31.847Z,18.41
2017-06-05T01:48:12.331Z,18.33
2017-06-05T01:48:52.811Z,18.29
2017-06-05T01:49:33.315Z,18.18
2017-06-05T01:50:13.799Z,18.21
2017-06-05T01:50:54.297Z,18.21
2017-06-05T01:51:34.794Z,18.25
2017-06-05T01:52:15.311Z,18.27
2017-06-05T01:52:55.804Z,18.32
2017-06-05T01:53:36.320Z,18.3
2017-06-05T01:54:16.831Z,18.3
2017-06-05T01:54:57.333Z,18.41
2017-06-05T01:55:37.944Z,18.29
2017-06-05T01:56:18.435Z,18.27
2017-06-05T01:56:58.935Z,18.27
2017-06-05T01:57:39.398Z,18.33
2017-06-05T01:58:19.942Z,18.27
2017-06-05T01:59:00.458Z,18.27
2017-06-05T01:59:40.942Z,18.32
2017-06-05T02:00:21.515Z,18.27
2017-06-05T02:01:01.973Z,18.32
2017-06-05T02:01:42.491Z,18.21
2017-06-05T02:02:22.966Z,18.08
2017-06-05T02:03:03.466Z,18.1
2017-06-05T02:03:43.957Z,18.08
2017-06-05T02:04:24.478Z,18.03
2017-06-05T02:05:04.952Z,18.08
2017-06-05T02:05:45.456Z,18.14
2017-06-05T02:06:25.957Z,18.18
2017-06-05T02:07:06.447Z,18.2
2017-06-05T02:07:46.981Z,18.15
2017-06-05T02:08:27.419Z,18.15
2017-06-05T02:09:07.943Z,18.25
2017-06-05T02:09:48.467Z,18.3
2017-06-05T02:10:28.958Z,18.32
2017-06-05T02:11:09.485Z,18.32
2017-06-05T02:11:49.971Z,18.33
2017-06-05T02:12:30.502Z,18.33
2017-06-05T02:13:10.961Z,18.36
2017-06-05T02:13:51.440Z,18.29
2017-06-05T02:14:31.970Z,18.07
2017-06-05T02:15:12.472Z,18.18
2017-06-05T02:15:52.984Z,18.23
2017-06-05T02:16:33.477Z,18.2
2017-06-05T02:17:13.953Z,18.07
2017-06-05T02:17:54.455Z,17.95
2017-06-05T02:18:34.934Z,17.99
2017-06-05T02:20:33.207Z,18.1
2017-06-05T02:21:13.717Z,17.93
2017-06-05T02:21:54.245Z,17.9
2017-06-05T02:22:34.713Z,17.92
2017-06-05T02:23:15.221Z,17.97
2017-06-05T02:23:55.715Z,17.99
2017-06-05T02:24:36.205Z,18.03
2017-06-05T02:25:16.696Z,18.05
2017-06-05T02:25:57.199Z,18.07
2017-06-05T02:26:37.750Z,18.14
2017-06-05T02:27:18.240Z,18.21
2017-06-05T02:27:58.745Z,18.25
2017-06-05T02:28:39.221Z,18.08
2017-06-05T02:29:19.721Z,18.15
2017-06-05T02:30:00.236Z,18.25
2017-06-05T02:30:40.687Z,18.3
2017-06-05T02:31:21.207Z,18.3
2017-06-05T02:32:01.669Z,18.21
2017-06-05T02:32:42.274Z,18.07
2017-06-05T02:33:22.730Z,18.14
2017-06-05T02:34:03.240Z,18.2
2017-06-05T02:34:43.762Z,18.2
2017-06-05T02:35:24.246Z,18.23
2017-06-05T02:36:04.796Z,18.25
2017-06-05T02:36:45.276Z,18.1
2017-06-05T02:37:25.767Z,18.12
2017-06-05T02:38:06.280Z,18.2
2017-06-05T02:38:46.791Z,18.18
2017-06-05T02:39:27.256Z,18.11
2017-06-05T02:40:07.762Z,17.99
2017-06-05T02:40:48.265Z,17.96
2017-06-05T02:41:28.781Z,18
2017-06-05T02:42:09.274Z,17.97
2017-06-05T02:42:49.766Z,17.93
2017-06-05T02:43:30.266Z,17.96
2017-06-05T02:44:10.766Z,17.99
2017-06-05T02:44:51.237Z,18
2017-06-05T02:45:31.765Z,17.97
2017-06-05T02:46:12.263Z,18.03
2017-06-05T02:46:52.748Z,17.96
2017-06-05T02:47:33.237Z,18
2017-06-05T02:48:13.857Z,18.05
2017-06-05T02:48:54.360Z,18.03
2017-06-05T02:49:34.862Z,18.05
2017-06-05T02:50:15.374Z,18.03
2017-06-05T02:50:55.859Z,18.12
2017-06-05T02:51:36.383Z,18.14
2017-06-05T02:52:16.897Z,18.1
2017-06-05T02:52:57.395Z,18.11
2017-06-05T02:53:37.902Z,18.11
2017-06-05T02:54:18.406Z,18.11
2017-06-05T02:54:58.923Z,18.11
2017-06-05T02:55:39.426Z,18.15
2017-06-05T02:56:19.963Z,18.08
2017-06-05T02:57:00.438Z,18.12
2017-06-05T02:57:40.954Z,18.14
2017-06-05T02:58:21.466Z,18.08
2017-06-05T02:59:01.956Z,18.11
2017-06-05T02:59:42.482Z,18.15
2017-06-05T03:00:22.976Z,18.18
2017-06-05T03:01:03.452Z,18.17
2017-06-05T03:01:43.978Z,18.21
2017-06-05T03:02:24.462Z,18.2
2017-06-05T03:03:04.965Z,18.26
2017-06-05T03:03:45.521Z,18.25
2017-06-05T03:04:26.143Z,18.21
2017-06-05T03:05:06.653Z,18.27
2017-06-05T03:05:47.172Z,18.26
2017-06-05T03:06:27.686Z,18.26
2017-06-05T03:07:08.168Z,18.17
2017-06-05T03:07:48.656Z,18.18
2017-06-05T03:08:29.166Z,18.14
2017-06-05T03:09:09.635Z,18.14
2017-06-05T03:09:50.105Z,18.23
2017-06-05T03:10:30.596Z,18.27
2017-06-05T03:11:11.094Z,18.17
2017-06-05T03:11:51.601Z,18.25
2017-06-05T03:12:32.116Z,18.26
2017-06-05T03:13:12.598Z,18.29
2017-06-05T03:13:53.106Z,18.25
2017-06-05T03:14:33.606Z,18.21
2017-06-05T03:15:14.064Z,18.18
2017-06-05T03:15:54.700Z,18.17
2017-06-05T03:16:35.309Z,18.25
2017-06-05T03:17:15.803Z,18.2
2017-06-05T03:17:56.279Z,18.2
2017-06-05T03:18:36.775Z,18.18
2017-06-05T03:19:17.266Z,18.27
2017-06-05T03:19:57.789Z,18.29
2017-06-05T03:20:38.296Z,18.29
2017-06-05T03:21:18.786Z,18.3
2017-06-05T03:21:59.294Z,18.3
2017-06-05T03:22:39.817Z,18.33
2017-06-05T03:23:20.290Z,18.33
2017-06-05T03:24:00.758Z,18.39
2017-06-05T03:24:41.291Z,18.32
2017-06-05T03:25:21.791Z,18.33
2017-06-05T03:26:02.264Z,18.39
2017-06-05T03:26:42.746Z,18.26
2017-06-05T03:27:23.246Z,18.35
2017-06-05T03:28:03.739Z,18.21
2017-06-05T03:28:44.200Z,18.2
2017-06-05T03:29:24.737Z,18.15
2017-06-05T03:30:05.229Z,18.17
2017-06-05T03:30:45.761Z,18.2
2017-06-05T03:31:26.206Z,18.21
2017-06-05T03:32:06.686Z,18.23
2017-06-05T03:32:47.170Z,18.3
2017-06-05T03:33:27.686Z,18.26
2017-06-05T03:34:08.194Z,18.18
2017-06-05T03:34:48.674Z,18.26
2017-06-05T03:35:29.218Z,18.25
2017-06-05T03:36:09.715Z,18.27
2017-06-05T03:36:50.206Z,18.33
2017-06-05T03:37:30.663Z,18.29
2017-06-05T03:38:11.131Z,18.3
2017-06-05T03:38:51.660Z,18.32
2017-06-05T03:39:32.150Z,18.32
2017-06-05T03:40:12.645Z,18.32
2017-06-05T03:40:53.136Z,18.37
2017-06-05T03:41:33.627Z,18.33
2017-06-05T03:42:14.141Z,18.3
2017-06-05T03:42:54.628Z,18.25
2017-06-05T03:43:35.130Z,18.25
2017-06-05T03:44:15.591Z,18.29
2017-06-05T03:44:56.116Z,18.33
2017-06-05T03:45:36.630Z,18.44
2017-06-05T03:46:17.106Z,18.26
2017-06-05T03:46:57.636Z,18.42
2017-06-05T03:47:38.110Z,18.39
2017-06-05T03:48:18.629Z,18.42
2017-06-05T03:48:59.154Z,18.42
2017-06-05T03:49:39.646Z,18.41
2017-06-05T03:50:20.198Z,18.41
2017-06-05T03:51:00.656Z,18.37
2017-06-05T03:51:41.170Z,18.47
2017-06-05T03:52:21.646Z,18.42
2017-06-05T03:53:02.158Z,18.36
2017-06-05T03:53:42.647Z,18.44
2017-06-05T03:54:23.126Z,18.51
2017-06-05T03:55:03.622Z,18.55
2017-06-05T03:55:44.196Z,18.6
2017-06-05T03:56:24.770Z,18.57
2017-06-05T03:57:05.241Z,18.55
2017-06-05T03:57:45.723Z,18.52
2017-06-05T03:58:26.274Z,18.54
2017-06-05T03:59:06.821Z,18.58
2017-06-05T03:59:47.296Z,18.36
2017-06-05T04:00:27.753Z,18.35
2017-06-05T04:01:08.252Z,18.44
2017-06-05T04:01:48.776Z,18.35
2017-06-05T04:02:29.245Z,18.45
2017-06-05T04:03:09.747Z,18.45
2017-06-05T04:03:50.246Z,18.37
2017-06-05T04:04:30.746Z,18.41
2017-06-05T04:05:11.253Z,18.26
2017-06-05T04:05:51.733Z,18.26
2017-06-05T04:06:32.446Z,18.17
2017-06-05T04:07:12.933Z,18.05
2017-06-05T04:07:53.411Z,18.14
2017-06-05T04:08:33.996Z,18.26
2017-06-05T04:09:14.452Z,18.2
2017-06-05T04:09:54.955Z,18.23
2017-06-05T04:10:35.438Z,18.29
2017-06-05T04:11:15.929Z,18.44
2017-06-05T04:11:56.436Z,18.41
2017-06-05T04:12:36.938Z,18.5
2017-06-05T04:13:17.431Z,18.37
2017-06-05T04:13:57.936Z,18.44
2017-06-05T04:14:38.425Z,18.54
2017-06-05T04:15:18.933Z,18.55
2017-06-05T04:15:59.433Z,18.51
2017-06-05T04:16:39.898Z,18.58
2017-06-05T04:17:20.415Z,18.63
2017-06-05T04:18:00.910Z,18.62
2017-06-05T04:18:41.413Z,18.7
2017-06-05T04:19:21.898Z,18.73
2017-06-05T04:20:02.895Z,18.73
2017-06-05T04:20:43.374Z,18.62
2017-06-05T04:21:23.892Z,18.65
2017-06-05T04:22:04.459Z,18.7
2017-06-05T04:22:44.950Z,18.81
2017-06-05T04:23:25.462Z,18.7
2017-06-05T04:24:05.907Z,18.73
2017-06-05T04:24:46.367Z,18.69
2017-06-05T04:25:26.878Z,18.82
2017-06-05T04:26:07.357Z,18.73
2017-06-05T04:26:47.853Z,18.75
2017-06-05T04:27:28.397Z,18.8
2017-06-05T04:28:08.913Z,18.7
2017-06-05T04:28:49.405Z,18.58
2017-06-05T04:29:29.906Z,18.63
2017-06-05T04:30:10.369Z,18.7
2017-06-05T04:30:50.868Z,18.78
2017-06-05T04:31:31.390Z,18.8
2017-06-05T04:32:12.209Z,18.8
2017-06-05T04:32:52.705Z,18.75
2017-06-05T04:33:33.200Z,18.78
2017-06-05T04:34:13.714Z,18.66
2017-06-05T04:34:54.200Z,18.73
2017-06-05T04:35:34.692Z,18.81
2017-06-05T04:36:15.224Z,18.73
2017-06-05T04:36:55.765Z,18.75
2017-06-05T04:37:36.246Z,18.7
2017-06-05T04:38:16.767Z,18.67
2017-06-05T04:38:57.241Z,18.62
2017-06-05T04:39:37.741Z,18.76
2017-06-05T04:40:18.269Z,18.75
2017-06-05T04:40:58.741Z,18.73
2017-06-05T04:41:39.270Z,18.69
2017-06-05T04:42:19.752Z,18.65
2017-06-05T04:43:00.262Z,18.65
2017-06-05T04:43:40.812Z,18.66
2017-06-05T04:44:21.321Z,18.62
2017-06-05T04:45:01.774Z,18.75
2017-06-05T04:45:42.283Z,18.76
2017-06-05T04:46:22.772Z,18.81
2017-06-05T04:47:03.270Z,18.87
2017-06-05T04:47:43.752Z,18.85
2017-06-05T04:48:24.253Z,18.87
2017-06-05T04:49:04.766Z,18.81
2017-06-05T04:49:45.266Z,18.84
2017-06-05T04:50:25.748Z,18.76
2017-06-05T04:51:06.245Z,18.73
2017-06-05T04:51:46.712Z,18.62
2017-06-05T04:52:27.227Z,18.57
2017-06-05T04:53:07.751Z,18.55
2017-06-05T04:53:48.229Z,18.54
2017-06-05T04:54:28.753Z,18.62
2017-06-05T04:55:09.239Z,18.63
2017-06-05T04:55:49.812Z,18.67
2017-06-05T04:56:30.355Z,18.72
2017-06-05T04:57:10.826Z,18.75
2017-06-05T04:57:51.295Z,18.72
2017-06-05T04:58:31.801Z,18.82
2017-06-05T04:59:12.301Z,18.85
2017-06-05T04:59:52.813Z,18.88
2017-06-05T05:00:33.305Z,18.91
2017-06-05T05:01:13.810Z,18.84
2017-06-05T05:01:54.302Z,18.91
2017-06-05T05:02:34.804Z,19
2017-06-05T05:03:15.304Z,18.95
2017-06-05T05:03:55.810Z,18.98
2017-06-05T05:04:36.323Z,19.11
2017-06-05T05:05:16.811Z,19.02
2017-06-05T05:05:57.365Z,19.08
2017-06-05T05:06:37.836Z,19.11
2017-06-05T05:07:18.325Z,19.11
2017-06-05T05:07:58.861Z,19.07
2017-06-05T05:08:39.382Z,19.02
2017-06-05T05:09:19.857Z,18.95
2017-06-05T05:10:00.373Z,18.76
2017-06-05T05:10:41.040Z,18.63
2017-06-05T05:11:21.524Z,18.52
2017-06-05T05:12:02.028Z,18.52
2017-06-05T05:12:42.521Z,18.5
2017-06-05T05:13:23.055Z,18.5
2017-06-05T05:14:03.532Z,18.54
2017-06-05T05:14:44.050Z,18.47
2017-06-05T05:15:24.587Z,18.39
2017-06-05T05:16:05.051Z,18.42
2017-06-05T05:16:45.554Z,18.48
2017-06-05T05:17:26.241Z,18.37
2017-06-05T05:19:04.113Z,18.5
2017-06-05T05:19:44.599Z,18.54
2017-06-05T05:21:32.597Z,18.63
2017-06-05T05:22:13.125Z,18.54
2017-06-05T05:22:53.647Z,18.55
2017-06-05T05:23:34.150Z,18.58
2017-06-05T05:24:14.625Z,18.65
2017-06-05T05:24:55.167Z,18.7
2017-06-05T05:25:35.673Z,18.7
2017-06-05T05:26:16.177Z,18.78
2017-06-05T05:26:56.680Z,18.82
2017-06-05T05:27:37.172Z,18.58
2017-06-05T05:28:17.652Z,18.69
2017-06-05T05:28:58.167Z,18.73
2017-06-05T05:29:38.623Z,18.87
2017-06-05T05:30:19.148Z,18.92
2017-06-05T05:32:17.449Z,18.91
2017-06-05T05:34:07.861Z,19.02
2017-06-05T05:34:48.370Z,19.04
2017-06-05T05:35:28.881Z,19.06
2017-06-05T05:36:09.448Z,19.11
2017-06-05T05:36:49.889Z,19.1
2017-06-05T05:37:30.365Z,19.13
2017-06-05T05:38:10.886Z,19.16
2017-06-05T05:38:51.402Z,19.08
2017-06-05T05:39:31.902Z,19.1
2017-06-05T05:40:12.431Z,19.04
2017-06-05T05:40:52.909Z,19.19
2017-06-05T05:41:33.404Z,19.14
2017-06-05T05:42:13.884Z,19.22
2017-06-05T05:42:54.386Z,19.22
2017-06-05T05:43:34.902Z,19.21
2017-06-05T05:44:15.444Z,19.18
2017-06-05T05:44:55.946Z,19.11
2017-06-05T05:45:36.470Z,19.14
2017-06-05T05:46:16.980Z,19.14
2017-06-05T05:46:57.462Z,19.02
2017-06-05T05:47:37.933Z,19.1
2017-06-05T05:51:09.888Z,19.32
2017-06-05T05:51:50.409Z,19.26
2017-06-05T05:52:30.905Z,19.16
2017-06-05T05:53:11.411Z,19.28
2017-06-05T05:53:51.937Z,19.26
2017-06-05T05:54:32.452Z,19.23
2017-06-05T05:55:13.008Z,19.26
2017-06-05T05:55:53.534Z,19.13
2017-06-05T05:56:34.007Z,19.25
2017-06-05T05:57:14.565Z,19.16
2017-06-05T05:57:55.123Z,19.02
2017-06-05T05:58:35.659Z,18.94
2017-06-05T05:59:16.454Z,18.99
2017-06-05T05:59:57.952Z,19.04
2017-06-05T06:00:40.872Z,19
2017-06-05T06:01:21.732Z,19.07
2017-06-05T06:02:02.655Z,19.1
2017-06-05T06:02:43.961Z,19.18
2017-06-05T06:03:24.456Z,19.18
2017-06-05T06:04:04.999Z,19.29
2017-06-05T06:04:45.541Z,19.21
2017-06-05T06:05:26.066Z,19.28
2017-06-05T06:06:06.578Z,19.25
2017-06-05T06:06:47.056Z,19.32
2017-06-05T06:07:28.049Z,19.46
2017-06-05T06:08:08.297Z,19.36
2017-06-05T06:08:48.841Z,19.36
2017-06-05T06:09:29.401Z,19.26
2017-06-05T06:10:10.978Z,19.18
2017-06-05T06:10:50.383Z,19.29
2017-06-05T06:11:30.954Z,19.41
2017-06-05T06:12:11.703Z,19.39
2017-06-05T06:12:52.741Z,19.46
2017-06-05T06:13:33.487Z,19.36
2017-06-05T06:14:13.940Z,19.37
2017-06-05T06:14:54.445Z,19.41
2017-06-05T06:15:34.900Z,19.4
2017-06-05T06:16:15.377Z,19.29
2017-06-05T06:16:55.850Z,19.4
2017-06-05T06:17:36.326Z,19.58
2017-06-05T06:18:16.985Z,19.66
2017-06-05T06:18:57.452Z,19.8
2017-06-05T06:19:38.355Z,19.8
2017-06-05T06:20:19.530Z,19.83
2017-06-05T06:21:00.039Z,19.66
2017-06-05T06:21:40.522Z,19.58
2017-06-05T06:22:21.016Z,19.51
2017-06-05T06:23:01.522Z,19.55
2017-06-05T06:23:42.056Z,19.51
2017-06-05T06:24:23.100Z,19.62
2017-06-05T06:25:03.692Z,19.63
2017-06-05T06:25:44.218Z,19.68
2017-06-05T06:26:24.871Z,19.59
2017-06-05T06:27:05.336Z,19.65
2017-06-05T06:27:45.883Z,19.66
2017-06-05T06:28:26.422Z,19.77
2017-06-05T06:29:06.950Z,19.69
2017-06-05T06:29:47.405Z,19.71
2017-06-05T06:30:27.905Z,19.69
2017-06-05T06:31:09.333Z,19.74
2017-06-05T06:31:49.809Z,19.77
2017-06-05T06:32:30.485Z,19.71
2017-06-05T06:33:11.420Z,19.69
2017-06-05T06:33:52.906Z,19.8
2017-06-05T06:34:33.230Z,19.68
2017-06-05T06:35:13.733Z,19.88
2017-06-05T06:35:54.618Z,19.92
2017-06-05T06:36:35.146Z,19.81
2017-06-05T06:37:15.621Z,19.94
2017-06-05T06:37:56.146Z,20.06
2017-06-05T06:38:36.632Z,19.96
2017-06-05T06:39:17.142Z,20.08
2017-06-05T06:39:57.628Z,19.91
2017-06-05T06:40:38.394Z,19.87
2017-06-05T06:41:18.666Z,19.98
2017-06-05T06:41:59.195Z,19.94
2017-06-05T06:42:40.020Z,19.91
2017-06-05T06:43:20.490Z,19.84
2017-06-05T06:44:00.947Z,19.76
2017-06-05T06:44:41.457Z,19.78
2017-06-05T06:45:21.928Z,19.8
2017-06-05T06:46:02.496Z,19.76
2017-06-05T06:46:42.950Z,19.73
2017-06-05T06:47:23.552Z,19.77
2017-06-05T06:48:03.894Z,19.73
2017-06-05T06:48:44.390Z,19.8
2017-06-05T06:49:24.972Z,19.69
2017-06-05T06:50:05.375Z,19.63
2017-06-05T06:50:45.932Z,19.59
2017-06-05T06:51:26.756Z,19.51
2017-06-05T06:52:07.121Z,19.69
2017-06-05T06:52:47.624Z,19.51
2017-06-05T06:53:28.167Z,19.62
2017-06-05T06:54:08.841Z,19.55
2017-06-05T06:54:49.149Z,19.48
2017-06-05T06:55:29.632Z,19.58
2017-06-05T06:56:10.167Z,19.59
2017-06-05T06:56:50.628Z,19.48
2017-06-05T06:57:31.164Z,19.68
2017-06-05T06:58:11.668Z,19.66
2017-06-05T06:58:52.229Z,19.71
2017-06-05T06:59:32.764Z,19.77
2017-06-05T07:00:13.237Z,19.87
2017-06-05T07:00:53.716Z,19.98
2017-06-05T07:01:34.212Z,19.91
2017-06-05T07:02:14.705Z,19.92
2017-06-05T07:02:55.215Z,20.13
2017-06-05T07:03:39.469Z,20.2
2017-06-05T07:04:19.851Z,20.29
2017-06-05T07:05:00.419Z,20.35
2017-06-05T07:05:40.865Z,20.39
2017-06-05T07:06:21.427Z,20.43
2017-06-05T07:07:01.889Z,20.54
2017-06-05T07:07:42.397Z,20.57
2017-06-05T07:08:22.916Z,20.57
2017-06-05T07:09:03.404Z,20.77
2017-06-05T07:09:43.855Z,20.84
2017-06-05T07:10:24.373Z,20.89
2017-06-05T07:11:04.924Z,20.89
2017-06-05T07:11:45.433Z,20.88
2017-06-05T07:12:25.974Z,20.88
2017-06-05T07:13:06.451Z,20.64
2017-06-05T07:13:46.941Z,20.54
2017-06-05T07:14:27.423Z,20.5
2017-06-05T07:15:07.948Z,20.43
2017-06-05T07:15:48.462Z,20.38
2017-06-05T07:16:28.955Z,20.55
2017-06-05T07:17:09.435Z,20.51
2017-06-05T07:17:49.941Z,20.43
2017-06-05T07:18:30.488Z,20.48
2017-06-05T07:19:10.993Z,20.48
2017-06-05T07:19:51.522Z,20.5
2017-06-05T07:20:32.042Z,20.39
2017-06-05T07:21:12.555Z,20.41
2017-06-05T07:21:53.075Z,20.43
2017-06-05T07:22:33.693Z,20.5
2017-06-05T07:23:14.232Z,20.59
2017-06-05T07:23:54.699Z,20.62
2017-06-05T07:24:35.205Z,20.61
2017-06-05T07:25:15.691Z,20.59
2017-06-05T07:25:56.197Z,20.64
2017-06-05T07:26:36.784Z,20.62
2017-06-05T07:27:17.216Z,20.69
2017-06-05T07:27:57.729Z,20.66
2017-06-05T07:28:38.213Z,20.67
2017-06-05T07:29:18.694Z,20.7
2017-06-05T07:29:59.194Z,20.67
2017-06-05T07:30:39.714Z,20.58
2017-06-05T07:31:20.213Z,20.42
2017-06-05T07:32:00.737Z,20.5
2017-06-05T07:32:41.258Z,20.42
2017-06-05T07:33:21.763Z,20.54
2017-06-05T07:34:02.255Z,20.43
2017-06-05T07:34:42.760Z,20.42
2017-06-05T07:35:23.286Z,20.43
2017-06-05T07:36:03.779Z,20.39
2017-06-05T07:36:44.345Z,20.33
2017-06-05T07:37:24.844Z,20.33
2017-06-05T07:38:05.373Z,20.28
2017-06-05T07:38:45.864Z,20.2
2017-06-05T07:39:26.388Z,20.21
2017-06-05T07:40:06.909Z,20.28
2017-06-05T07:40:47.415Z,20.13
2017-06-05T07:41:27.955Z,19.95
2017-06-05T07:42:08.470Z,19.92
2017-06-05T07:42:49.123Z,19.66
2017-06-05T07:43:29.633Z,19.59
2017-06-05T07:44:10.151Z,19.51
2017-06-05T07:44:50.711Z,19.47
2017-06-05T07:45:31.220Z,19.58
2017-06-05T07:46:11.715Z,19.54
2017-06-05T07:46:52.273Z,19.71
2017-06-05T07:47:32.747Z,19.73
2017-06-05T07:48:13.248Z,19.87
2017-06-05T07:48:54.005Z,19.84
2017-06-05T07:49:34.565Z,19.98
2017-06-05T07:50:15.152Z,20.02
2017-06-05T07:50:55.607Z,20.16
2017-06-05T07:51:36.295Z,20.2
2017-06-05T07:52:16.987Z,20.28
2017-06-05T07:52:57.667Z,20.33
2017-06-05T07:53:38.221Z,20.43
2017-06-05T07:54:18.732Z,20.39
2017-06-05T07:54:59.252Z,20.41
2017-06-05T07:55:39.922Z,20.47
2017-06-05T07:56:20.243Z,20.43
2017-06-05T07:57:00.816Z,20.41
2017-06-05T07:57:41.464Z,20.54
2017-06-05T07:58:22.247Z,20.39
2017-06-05T07:59:02.748Z,20.38
2017-06-05T07:59:43.279Z,20.43
2017-06-05T08:00:23.784Z,20.48
2017-06-05T08:01:04.291Z,20.52
2017-06-05T08:01:44.800Z,20.42
2017-06-05T08:02:25.281Z,20.48
2017-06-05T08:03:05.828Z,20.5
2017-06-05T08:03:46.328Z,20.42
2017-06-05T08:04:26.865Z,20.41
2017-06-05T08:05:07.416Z,20.52
2017-06-05T08:05:48.056Z,20.29
2017-06-05T08:06:28.635Z,20.28
2017-06-05T08:07:09.092Z,20.32
2017-06-05T08:07:49.617Z,20.29
2017-06-05T08:08:30.108Z,20.33
2017-06-05T08:09:10.588Z,20.32
2017-06-05T08:09:51.110Z,20.32
2017-06-05T08:10:31.613Z,20.32
2017-06-05T08:11:12.199Z,20.31
2017-06-05T08:11:52.925Z,20.28
2017-06-05T08:12:33.445Z,20.02
2017-06-05T08:13:13.918Z,20.05
2017-06-05T08:13:54.436Z,20.2
2017-06-05T08:14:34.877Z,20.2
2017-06-05T08:15:15.376Z,20.29
2017-06-05T08:15:55.983Z,20.26
2017-06-05T08:16:36.364Z,20.33
2017-06-05T08:17:16.953Z,20.48
2017-06-05T08:17:57.373Z,20.48
2017-06-05T08:18:38.022Z,20.48
2017-06-05T08:19:18.574Z,20.58
2017-06-05T08:19:59.019Z,20.64
2017-06-05T08:20:39.476Z,20.7
2017-06-05T08:21:19.978Z,20.61
2017-06-05T08:22:00.521Z,20.57
2017-06-05T08:22:41.031Z,20.47
2017-06-05T08:23:21.524Z,20.51
2017-06-05T08:24:02.025Z,20.35
2017-06-05T08:24:42.601Z,20.43
2017-06-05T08:25:23.083Z,20.48
2017-06-05T08:26:03.587Z,20.58
2017-06-05T08:26:44.124Z,20.57
2017-06-05T08:27:24.674Z,20.73
2017-06-05T08:28:05.127Z,20.57
2017-06-05T08:28:45.613Z,20.58
2017-06-05T08:29:26.121Z,20.57
2017-06-05T08:30:06.638Z,20.54
2017-06-05T08:30:47.186Z,20.47
2017-06-05T08:31:27.605Z,20.55
2017-06-05T08:32:08.125Z,20.62
2017-06-05T08:32:48.603Z,20.62
2017-06-05T08:33:29.122Z,20.76
2017-06-05T08:34:09.594Z,20.88
2017-06-05T08:34:50.142Z,20.89
2017-06-05T08:35:30.567Z,20.98
2017-06-05T08:36:11.060Z,20.98
2017-06-05T08:36:51.584Z,20.94
2017-06-05T08:37:32.100Z,21.03
2017-06-05T08:38:12.586Z,21.14
2017-06-05T08:38:53.431Z,21.16
2017-06-05T08:39:33.867Z,21.12
2017-06-05T08:40:14.340Z,21.06
2017-06-05T08:40:54.877Z,20.98
2017-06-05T08:41:35.407Z,21.01
2017-06-05T08:42:15.870Z,20.94
2017-06-05T08:42:56.383Z,20.99
2017-06-05T08:43:36.900Z,20.89
2017-06-05T08:44:17.412Z,20.88
2017-06-05T08:44:57.948Z,20.72
2017-06-05T08:45:38.431Z,20.59
2017-06-05T08:46:18.953Z,20.69
2017-06-05T08:46:59.490Z,20.64
2017-06-05T08:47:39.966Z,20.62
2017-06-05T08:48:20.458Z,20.47
2017-06-05T08:49:00.986Z,20.58
2017-06-05T08:49:41.507Z,20.5
2017-06-05T08:50:21.981Z,20.54
2017-06-05T08:51:02.503Z,20.58
2017-06-05T08:51:43.100Z,20.64
2017-06-05T08:52:23.568Z,20.52
2017-06-05T08:53:04.039Z,20.55