createdAt,value
2023-05-06T00:02:10.404Z,5.32
2023-05-06T00:07:13.013Z,6.35
2023-05-06T00:12:16.938Z,6.15
2023-05-06T00:17:19.520Z,5.53
2023-05-06T00:22:22.075Z,5.22
2023-05-06T00:27:26.078Z,5.43
2023-05-06T00:32:28.875Z,5.40
2023-05-06T00:37:31.659Z,4.93
2023-05-06T00:42:35.452Z,5.35
2023-05-06T00:47:39.531Z,5.05
2023-05-06T00:52:42.189Z,5.15
2023-05-06T00:57:44.940Z,4.93
2023-05-06T01:02:49.322Z,5.13
2023-05-06T01:07:54.355Z,5.03
2023-05-06T01:13:02.293Z,4.78
2023-05-06T01:18:09.618Z,4.70
2023-05-06T01:23:14.046Z,5.18
2023-05-06T01:28:16.681Z,5.20
2023-05-06T01:33:23.325Z,5.20
2023-05-06T01:38:32.198Z,5.68
2023-05-06T01:43:38.690Z,5.55
2023-05-06T01:48:41.790Z,5.80
2023-05-06T01:53:45.773Z,6.18
2023-05-06T01:58:48.336Z,6.75
2023-05-06T02:03:51.003Z,6.53
2023-05-06T02:08:55.422Z,7.18
2023-05-06T02:14:01.945Z,6.60
2023-05-06T02:19:07.265Z,7.22
2023-05-06T02:24:11.273Z,7.10
2023-05-06T02:29:13.893Z,6.47
2023-05-06T02:34:17.210Z,7.43
2023-05-06T02:39:21.122Z,7.47
2023-05-06T02:44:23.642Z,7.47
2023-05-06T02:49:26.167Z,7.30
2023-05-06T02:54:30.086Z,7.97
2023-05-06T02:59:32.668Z,7.85
2023-05-06T03:04:35.408Z,7.72
2023-05-06T03:09:39.381Z,8.35
2023-05-06T03:14:42.353Z,8.60
2023-05-06T03:19:44.990Z,7.95
2023-05-06T03:24:50.421Z,8.02
2023-05-06T03:29:53.508Z,8.57
2023-05-06T03:34:58.271Z,8.18
2023-05-06T03:40:04.362Z,8.82
2023-05-06T03:45:08.740Z,8.50
2023-05-06T03:50:12.549Z,8.02
2023-05-06T03:55:17.459Z,9.05
2023-05-06T04:00:20.517Z,8.52
2023-05-06T04:05:27.592Z,9.07
2023-05-06T04:10:31.575Z,8.48
2023-05-06T04:15:41.470Z,8.35
2023-05-06T04:20:47.955Z,8.77
2023-05-06T04:25:52.977Z,9.70
2023-05-06T04:30:58.359Z,9.13
2023-05-06T04:36:10.643Z,9.52
2023-05-06T04:41:19.279Z,9.02
2023-05-06T04:46:23.032Z,8.77
2023-05-06T04:51:26.746Z,8.63
2023-05-06T04:56:31.082Z,9.52
2023-05-06T05:01:33.876Z,9.18
2023-05-06T05:06:37.257Z,9.45
2023-05-06T05:11:41.821Z,9.95
2023-05-06T05:16:44.481Z,10.05
2023-05-06T05:21:47.520Z,10.20
2023-05-06T05:26:52.664Z,9.63
2023-05-06T05:31:55.970Z,10.20
2023-05-06T05:36:59.152Z,9.77
2023-05-06T05:42:03.730Z,10.65
2023-05-06T05:47:08.548Z,11.13
2023-05-06T05:52:11.870Z,11.05
2023-05-06T05:57:16.470Z,10.60
2023-05-06T06:02:19.439Z,12.57
2023-05-06T06:07:22.530Z,13.55
2023-05-06T06:12:26.700Z,12.50
2023-05-06T06:17:30.062Z,12.10
2023-05-06T06:22:33.719Z,12.57
2023-05-06T06:27:37.810Z,11.70
2023-05-06T06:32:48.058Z,10.65
2023-05-06T06:37:50.773Z,11.70
2023-05-06T06:42:54.703Z,12.55
2023-05-06T06:48:16.388Z,11.20
2023-05-06T06:53:18.983Z,12.35
2023-05-06T06:58:23.130Z,11.77
2023-05-06T07:03:25.722Z,12.32
2023-05-06T07:08:28.324Z,12.32
2023-05-06T07:13:32.277Z,12.73
2023-05-06T07:18:34.969Z,12.68
2023-05-06T07:23:37.550Z,13.07
2023-05-06T07:28:41.558Z,12.18
2023-05-06T07:33:44.188Z,12.95
2023-05-06T07:38:46.800Z,12.75
2023-05-06T07:43:50.921Z,11.38
2023-05-06T07:48:53.542Z,12.35
2023-05-06T07:53:56.138Z,11.55
2023-05-06T07:59:00.402Z,12.20
2023-05-06T08:04:03.101Z,11.32
2023-05-06T08:09:05.867Z,10.52
2023-05-06T08:14:09.874Z,10.77
2023-05-06T08:19:12.535Z,10.70
2023-05-06T08:24:15.225Z,10.15
2023-05-06T08:29:19.711Z,11.15
2023-05-06T08:34:22.335Z,11.23
2023-05-06T08:39:25.009Z,11.20
2023-05-06T08:44:29.197Z,10.68
2023-05-06T08:49:31.784Z,10.50
2023-05-06T08:54:35.293Z,10.18
2023-05-06T08:59:39.383Z,9.45
2023-05-06T09:04:42.053Z,9.50
2023-05-06T09:09:44.600Z,9.27
2023-05-06T09:14:50.286Z,10.05
2023-05-06T09:19:53.331Z,9.85
2023-05-06T09:24:57.568Z,9.68
2023-05-06T09:30:03.413Z,9.25
2023-05-06T09:35:06.432Z,8.82
2023-05-06T09:40:10.201Z,8.65
2023-05-06T09:45:16.954Z,9.60
2023-05-06T09:50:21.281Z,8.35
2023-05-06T09:55:26.761Z,8.35
2023-05-06T10:00:32.444Z,7.47
2023-05-06T10:05:36.350Z,7.90
2023-05-06T10:10:41.381Z,7.63
2023-05-06T10:15:46.493Z,7.40
2023-05-06T10:20:49.722Z,7.68
2023-05-06T10:25:54.431Z,6.97
2023-05-06T10:30:59.134Z,7.50
2023-05-06T10:36:08.567Z,7.30
2023-05-06T10:41:11.414Z,7.85
2023-05-06T10:46:16.210Z,7.38
2023-05-06T10:51:22.672Z,7.57
2023-05-06T10:56:25.273Z,7.80
2023-05-06T11:01:29.400Z,7.75
2023-05-06T11:06:35.786Z,6.43
2023-05-06T11:11:47.722Z,6.43
2023-05-06T11:16:53.011Z,4.97
2023-05-06T11:21:57.576Z,4.88
2023-05-06T11:27:01.356Z,4.22
2023-05-06T11:32:06.433Z,4.05
2023-05-06T11:37:09.572Z,4.10
2023-05-06T11:42:12.171Z,4.85
2023-05-06T11:47:16.232Z,5.20
2023-05-06T11:52:20.252Z,5.70
2023-05-06T11:57:22.881Z,6.53
2023-05-06T12:02:26.937Z,7.32
2023-05-06T12:07:29.752Z,6.88
2023-05-06T12:12:33.406Z,6.57
2023-05-06T12:17:37.610Z,6.35
2023-05-06T12:22:40.422Z,6.65
2023-05-06T12:27:43.133Z,6.68
2023-05-06T12:32:59.267Z,6.38
2023-05-06T12:38:09.002Z,5.63
2023-05-06T12:43:11.971Z,5.75
2023-05-06T12:48:17.714Z,5.97
2023-05-06T12:53:31.617Z,6.20
2023-05-06T12:58:37.550Z,5.40
2023-05-06T13:03:41.861Z,5.10
2023-05-06T13:08:44.773Z,5.78
2023-05-06T13:13:47.289Z,5.63
2023-05-06T13:18:52.015Z,6.15
2023-05-06T13:23:54.657Z,5.82
2023-05-06T13:28:57.255Z,5.18
2023-05-06T13:34:01.489Z,5.05
2023-05-06T13:39:04.306Z,4.90
2023-05-06T13:44:07.265Z,5.50
2023-05-06T13:49:11.255Z,5.50
2023-05-06T13:54:13.801Z,5.50
2023-05-06T13:59:16.545Z,5.30
2023-05-06T14:04:20.782Z,5.80
2023-05-06T14:09:23.376Z,5.93
2023-05-06T14:14:27.448Z,5.85
2023-05-06T14:19:31.643Z,6.07
2023-05-06T14:24:34.590Z,5.65
2023-05-06T14:29:37.495Z,5.88
2023-05-06T14:34:41.672Z,6.25
2023-05-06T14:39:44.456Z,6.40
2023-05-06T14:44:48.769Z,5.85
2023-05-06T14:49:52.854Z,5.25
2023-05-06T14:54:55.588Z,5.80
2023-05-06T14:59:58.412Z,5.72
2023-05-06T15:05:04.316Z,5.97
2023-05-06T15:10:07.804Z,5.18
2023-05-06T15:15:10.868Z,6.00
2023-05-06T15:20:16.365Z,5.20
2023-05-06T15:25:33.447Z,5.95
2023-05-06T15:30:38.088Z,7.15
2023-05-06T15:35:41.994Z,7.47
2023-05-06T15:40:50.203Z,7.82
2023-05-06T15:45:53.484Z,7.57
2023-05-06T15:50:58.925Z,8.30
2023-05-06T15:56:13.043Z,9.00
2023-05-06T16:01:23.778Z,9.13
2023-05-06T16:06:33.897Z,9.75
2023-05-06T16:11:36.635Z,8.80
2023-05-06T16:16:39.355Z,9.63
2023-05-06T16:21:43.375Z,11.85
2023-05-06T16:26:45.966Z,9.23
2023-05-06T16:31:49.107Z,10.30
2023-05-06T16:36:53.934Z,30.25
2023-05-06T16:41:56.664Z,23.42
2023-05-06T16:46:59.362Z,12.93
2023-05-06T16:52:03.751Z,10.77
2023-05-06T16:57:06.440Z,12.70
2023-05-06T17:02:09.282Z,11.00
2023-05-06T17:07:13.291Z,9.32
2023-05-06T17:12:15.897Z,10.45
2023-05-06T17:17:20.925Z,9.95
2023-05-06T17:22:26.547Z,10.07
2023-05-06T17:27:29.325Z,9.82
2023-05-06T17:32:31.915Z,12.93
2023-05-06T17:37:35.990Z,10.95
2023-05-06T17:42:38.764Z,18.60
2023-05-06T17:47:41.436Z,12.48
2023-05-06T17:52:46.297Z,10.10
2023-05-06T17:57:48.939Z,10.18
2023-05-06T18:02:51.564Z,9.55
2023-05-06T18:07:55.529Z,9.38
2023-05-06T18:12:58.189Z,9.30
2023-05-06T18:18:01.300Z,8.63
2023-05-06T18:23:05.669Z,8.00
2023-05-06T18:28:08.478Z,8.60
2023-05-06T18:33:11.216Z,8.18
2023-05-06T18:38:15.853Z,8.30
2023-05-06T18:43:18.609Z,7.70
2023-05-06T18:48:21.246Z,8.45
2023-05-06T18:53:25.091Z,7.68
2023-05-06T18:58:28.143Z,7.78
2023-05-06T19:03:31.502Z,7.55
2023-05-06T19:08:36.145Z,7.45
2023-05-06T19:13:41.527Z,6.90
2023-05-06T19:18:44.296Z,7.10
2023-05-06T19:23:48.347Z,6.68
2023-05-06T19:28:51.253Z,7.15
2023-05-06T19:33:53.857Z,6.78
2023-05-06T19:38:57.863Z,6.78
2023-05-06T19:44:00.665Z,6.57
2023-05-06T19:49:03.316Z,6.13
2023-05-06T19:54:07.297Z,6.82
2023-05-06T19:59:09.942Z,6.97
2023-05-06T20:04:12.497Z,7.97
2023-05-06T20:09:16.384Z,7.57
2023-05-06T20:14:18.998Z,7.40
2023-05-06T20:19:23.703Z,7.32
2023-05-06T20:24:29.387Z,6.72
2023-05-06T20:29:32.681Z,6.68
2023-05-06T20:34:35.356Z,6.47
2023-05-06T20:39:39.356Z,6.18
2023-05-06T20:44:41.969Z,6.03
2023-05-06T20:49:44.588Z,5.88
2023-05-06T20:54:48.867Z,5.13
2023-05-06T20:59:52.356Z,5.40
2023-05-06T21:04:54.934Z,5.50
2023-05-06T21:09:58.880Z,5.15
2023-05-06T21:15:01.587Z,4.90
2023-05-06T21:20:06.225Z,4.30
2023-05-06T21:25:13.130Z,4.85
2023-05-06T21:30:16.163Z,4.65
2023-05-06T21:35:18.788Z,5.03
2023-05-06T21:40:22.779Z,4.80
2023-05-06T21:45:25.380Z,4.47
2023-05-06T21:50:28.384Z,4.22
2023-05-06T21:55:32.401Z,3.78
2023-05-06T22:00:35.067Z,3.78
2023-05-06T22:05:38.657Z,3.38
2023-05-06T22:10:42.557Z,3.25
2023-05-06T22:15:45.139Z,3.78
2023-05-06T22:20:49.226Z,3.58
2023-05-06T22:25:53.251Z,3.53
2023-05-06T22:30:55.939Z,3.70
2023-05-06T22:35:58.515Z,4.18
2023-05-06T22:41:02.423Z,3.75
2023-05-06T22:46:05.240Z,3.70
2023-05-06T22:51:07.929Z,3.63
2023-05-06T22:56:12.032Z,4.25
2023-05-06T23:01:14.665Z,5.15
2023-05-06T23:06:18.047Z,7.07
2023-05-06T23:11:21.918Z,6.88
2023-05-06T23:16:24.481Z,6.88
2023-05-06T23:21:27.577Z,6.68
2023-05-06T23:26:31.456Z,6.18
2023-05-06T23:31:34.251Z,6.47
2023-05-06T23:36:36.903Z,6.20
2023-05-06T23:41:40.793Z,6.65
2023-05-06T23:46:43.464Z,6.32
2023-05-06T23:51:46.060Z,6.63
2023-05-06T23:56:50.555Z,5.85
