createdAt,value
2017-12-22T00:02:24.415Z,40.03
2017-12-22T00:04:53.490Z,38.30
2017-12-22T00:07:21.684Z,34.73
2017-12-22T00:09:50.639Z,39.73
2017-12-22T00:12:18.794Z,39.30
2017-12-22T00:14:46.961Z,35.30
2017-12-22T00:17:15.123Z,31.53
2017-12-22T00:19:44.059Z,36.30
2017-12-22T00:22:13.979Z,37.57
2017-12-22T00:24:42.135Z,33.07
2017-12-22T00:27:10.317Z,39.50
2017-12-22T00:29:39.320Z,50.43
2017-12-22T00:32:07.497Z,35.17
2017-12-22T00:34:35.779Z,35.57
2017-12-22T00:37:04.183Z,37.60
2017-12-22T00:39:33.096Z,30.90
2017-12-22T00:42:01.251Z,35.50
2017-12-22T00:44:29.404Z,36.10
2017-12-22T00:46:57.567Z,32.77
2017-12-22T00:49:25.759Z,38.93
2017-12-22T00:51:53.935Z,36.90
2017-12-22T00:54:22.101Z,36.67
2017-12-22T00:56:50.272Z,34.47
2017-12-22T00:59:18.426Z,33.30
2017-12-22T01:01:46.554Z,32.27
2017-12-22T01:04:14.733Z,35.33
2017-12-22T01:06:43.648Z,39.13
2017-12-22T01:09:11.802Z,38.43
2017-12-22T01:11:39.936Z,38.70
2017-12-22T01:14:08.097Z,35.80
2017-12-22T01:16:41.788Z,35.73
2017-12-22T01:19:15.484Z,36.10
2017-12-22T01:21:43.649Z,34.57
2017-12-22T01:24:11.804Z,33.40
2017-12-22T01:26:39.977Z,30.83
2017-12-22T01:29:08.157Z,33.87
2017-12-22T01:31:36.314Z,32.77
2017-12-22T01:34:05.219Z,35.27
2017-12-22T01:36:33.388Z,32.00
2017-12-22T01:39:01.708Z,36.63
2017-12-22T01:41:30.019Z,35.30
2017-12-22T01:43:58.928Z,35.17
2017-12-22T01:46:27.856Z,37.13
2017-12-22T01:48:56.011Z,39.73
2017-12-22T01:51:24.233Z,37.73
2017-12-22T01:53:52.368Z,40.37
2017-12-22T01:56:20.547Z,43.40
2017-12-22T01:58:48.663Z,38.70
2017-12-22T02:01:17.612Z,41.03
2017-12-22T02:03:45.743Z,39.87
2017-12-22T02:06:14.687Z,45.23
2017-12-22T02:08:42.851Z,41.73
2017-12-22T02:11:11.014Z,38.03
2017-12-22T02:13:39.139Z,50.67
2017-12-22T02:16:07.301Z,40.20
2017-12-22T02:18:35.440Z,42.63
2017-12-22T02:21:03.865Z,39.93
2017-12-22T02:23:31.991Z,47.33
2017-12-22T02:26:00.157Z,47.57
2017-12-22T02:28:28.282Z,51.10
2017-12-22T02:30:56.503Z,61.70
2017-12-22T02:33:24.646Z,49.80
2017-12-22T02:35:52.799Z,56.03
2017-12-22T02:38:20.931Z,53.27
2017-12-22T02:40:49.096Z,53.33
2017-12-22T02:43:17.236Z,50.10
2017-12-22T02:45:45.380Z,49.10
2017-12-22T02:48:13.511Z,40.73
2017-12-22T02:50:41.697Z,47.20
2017-12-22T02:53:09.941Z,41.97
2017-12-22T02:55:38.867Z,46.37
2017-12-22T02:58:06.999Z,46.90
2017-12-22T03:00:35.927Z,45.20
2017-12-22T03:03:04.132Z,48.10
2017-12-22T03:05:32.295Z,49.00
2017-12-22T03:08:00.472Z,53.03
2017-12-22T03:10:28.626Z,52.47
2017-12-22T03:12:56.759Z,46.07
2017-12-22T03:15:24.911Z,54.93
2017-12-22T03:17:53.040Z,48.33
2017-12-22T03:20:21.191Z,52.13
2017-12-22T03:22:49.338Z,49.80
2017-12-22T03:25:18.289Z,56.13
2017-12-22T03:27:46.412Z,57.07
2017-12-22T03:30:15.349Z,51.77
2017-12-22T03:32:43.496Z,55.47
2017-12-22T03:35:12.436Z,51.97
2017-12-22T03:37:40.572Z,47.53
2017-12-22T03:40:08.746Z,47.03
2017-12-22T03:42:43.702Z,48.90
2017-12-22T03:45:17.611Z,47.83
2017-12-22T03:47:51.776Z,49.73
2017-12-22T03:50:25.480Z,51.00
2017-12-22T03:52:59.931Z,44.70
2017-12-22T03:55:34.075Z,49.73
2017-12-22T03:58:07.828Z,54.47
2017-12-22T04:00:41.593Z,47.67
2017-12-22T04:03:15.644Z,49.60
2017-12-22T04:05:49.928Z,49.10
2017-12-22T04:08:24.802Z,53.33
2017-12-22T04:10:59.183Z,50.00
2017-12-22T04:13:32.926Z,53.23
2017-12-22T04:16:08.134Z,52.30
2017-12-22T04:18:42.583Z,45.03
2017-12-22T04:21:16.771Z,45.30
2017-12-22T04:23:50.588Z,49.70
2017-12-22T04:26:24.395Z,47.30
2017-12-22T04:28:58.908Z,47.30
2017-12-22T04:31:32.595Z,49.67
2017-12-22T04:34:07.184Z,49.50
2017-12-22T04:36:41.246Z,55.80
2017-12-22T04:39:14.886Z,47.70
2017-12-22T04:41:48.683Z,52.23
2017-12-22T04:44:23.119Z,59.20
2017-12-22T04:46:57.055Z,52.10
2017-12-22T04:49:31.446Z,47.30
2017-12-22T04:52:05.414Z,52.73
2017-12-22T04:54:39.041Z,52.53
2017-12-22T04:57:12.800Z,46.27
2017-12-22T04:59:46.637Z,51.60
2017-12-22T05:02:20.364Z,40.30
2017-12-22T05:04:54.786Z,46.97
2017-12-22T05:07:28.823Z,55.53
2017-12-22T05:10:02.856Z,43.47
2017-12-22T05:12:38.360Z,44.00
2017-12-22T05:15:12.351Z,41.13
2017-12-22T05:17:47.428Z,47.57
2017-12-22T05:20:21.896Z,46.17
2017-12-22T05:22:56.149Z,41.63
2017-12-22T05:25:30.018Z,42.10
2017-12-22T05:28:04.628Z,43.00
2017-12-22T05:30:38.675Z,32.80
2017-12-22T05:33:12.764Z,42.03
2017-12-22T05:35:46.616Z,40.20
2017-12-22T05:38:20.236Z,38.17
2017-12-22T05:40:54.737Z,43.00
2017-12-22T05:43:29.172Z,38.07
2017-12-22T05:46:03.784Z,38.40
2017-12-22T05:48:37.855Z,31.70
2017-12-22T05:51:11.498Z,33.37
2017-12-22T05:53:45.218Z,41.60
2017-12-22T05:56:18.883Z,35.20
2017-12-22T05:58:53.439Z,35.13
2017-12-22T06:01:27.873Z,40.57
2017-12-22T06:04:02.480Z,36.33
2017-12-22T06:06:36.392Z,36.33
2017-12-22T06:09:10.150Z,35.47
2017-12-22T06:11:44.014Z,40.63
2017-12-22T06:14:18.499Z,43.17
2017-12-22T06:16:53.335Z,33.47
2017-12-22T06:19:27.259Z,37.20
2017-12-22T06:22:02.360Z,36.13
2017-12-22T06:24:36.323Z,32.43
2017-12-22T06:27:10.372Z,38.60
2017-12-22T06:29:44.746Z,39.03
2017-12-22T06:32:18.834Z,37.20
2017-12-22T06:34:52.995Z,34.33
2017-12-22T06:37:27.995Z,39.37
2017-12-22T06:40:01.657Z,41.23
2017-12-22T06:42:36.150Z,43.23
2017-12-22T06:45:10.276Z,30.17
2017-12-22T06:47:44.071Z,37.40
2017-12-22T06:50:17.711Z,32.33
2017-12-22T06:52:51.501Z,36.07
2017-12-22T06:55:25.080Z,28.67
2017-12-22T06:57:58.741Z,29.63
2017-12-22T07:00:32.455Z,29.70
2017-12-22T07:03:06.996Z,31.43
2017-12-22T07:05:41.211Z,28.33
2017-12-22T07:08:15.260Z,32.70
2017-12-22T07:10:49.084Z,30.80
2017-12-22T07:13:22.812Z,29.50
2017-12-22T07:15:57.152Z,29.77
2017-12-22T07:18:31.101Z,36.00
2017-12-22T07:21:04.751Z,37.80
2017-12-22T07:23:38.659Z,38.07
2017-12-22T07:26:13.283Z,40.93
2017-12-22T07:28:48.208Z,34.80
2017-12-22T07:31:22.189Z,37.03
2017-12-22T07:33:55.851Z,33.87
2017-12-22T07:36:30.372Z,38.67
2017-12-22T07:39:05.178Z,35.20
2017-12-22T07:41:39.430Z,32.63
2017-12-22T07:44:13.919Z,36.43
2017-12-22T07:46:47.992Z,32.63
2017-12-22T07:49:21.692Z,37.80
2017-12-22T07:51:56.268Z,30.83
2017-12-22T07:54:30.028Z,35.03
2017-12-22T07:57:04.798Z,41.13
2017-12-22T07:59:39.244Z,35.00
2017-12-22T08:02:14.476Z,37.33
2017-12-22T08:04:48.238Z,28.30
2017-12-22T08:07:21.897Z,37.83
2017-12-22T08:09:55.456Z,34.10
2017-12-22T08:12:29.905Z,38.97
2017-12-22T08:15:03.820Z,50.60
2017-12-22T08:17:38.399Z,41.37
2017-12-22T08:20:12.133Z,41.87
2017-12-22T08:22:46.707Z,41.67
2017-12-22T08:25:20.358Z,41.20
2017-12-22T08:27:54.791Z,40.90
2017-12-22T08:30:28.848Z,40.83
2017-12-22T08:33:03.587Z,43.77
2017-12-22T08:35:37.555Z,42.00
2017-12-22T08:38:12.364Z,40.53
2017-12-22T08:40:47.084Z,41.23
2017-12-22T08:43:21.148Z,41.70
2017-12-22T08:45:54.909Z,49.47
2017-12-22T08:48:28.549Z,47.07
2017-12-22T08:51:02.214Z,42.67
2017-12-22T08:53:36.834Z,40.77
2017-12-22T08:56:11.650Z,37.70
2017-12-22T08:58:46.509Z,42.90
2017-12-22T09:01:21.019Z,42.80
2017-12-22T09:03:55.307Z,51.93
2017-12-22T09:06:29.382Z,42.33
2017-12-22T09:09:04.392Z,40.50
2017-12-22T09:11:38.959Z,37.30
2017-12-22T09:14:12.961Z,44.33
2017-12-22T09:16:47.505Z,33.00
2017-12-22T09:19:21.888Z,37.67
2017-12-22T09:21:56.300Z,39.13
2017-12-22T09:24:30.806Z,37.30
2017-12-22T09:27:04.661Z,37.47
2017-12-22T09:29:38.336Z,34.30
2017-12-22T09:32:09.661Z,40.50
2017-12-22T09:34:37.815Z,31.10
2017-12-22T09:37:06.751Z,39.07
2017-12-22T09:39:34.886Z,35.23
2017-12-22T09:42:03.437Z,39.93
2017-12-22T09:44:31.604Z,35.23
2017-12-22T09:46:59.810Z,32.07
2017-12-22T09:49:27.951Z,32.83
2017-12-22T09:51:56.125Z,29.87
2017-12-22T09:54:24.284Z,37.23
2017-12-22T09:56:52.437Z,29.23
2017-12-22T09:59:20.605Z,30.80
2017-12-22T10:01:48.774Z,39.57
2017-12-22T10:04:17.706Z,33.67
2017-12-22T10:06:45.831Z,30.20
2017-12-22T10:09:14.788Z,29.10
2017-12-22T10:11:42.931Z,32.50
2017-12-22T10:14:11.115Z,34.90
2017-12-22T10:16:39.259Z,35.10
2017-12-22T10:19:08.185Z,31.37
2017-12-22T10:21:36.367Z,31.60
2017-12-22T10:24:04.626Z,34.17
2017-12-22T10:26:32.764Z,29.63
2017-12-22T10:29:00.979Z,25.43
2017-12-22T10:31:29.136Z,25.57
2017-12-22T10:33:57.310Z,29.63
2017-12-22T10:36:25.454Z,27.90
2017-12-22T10:38:53.594Z,28.07
2017-12-22T10:41:21.719Z,32.60
2017-12-22T10:43:50.728Z,34.00
2017-12-22T10:46:18.847Z,32.23
2017-12-22T10:48:46.998Z,24.50
2017-12-22T10:51:15.163Z,25.83
2017-12-22T10:53:43.335Z,24.57
2017-12-22T10:56:11.490Z,26.67
2017-12-22T10:58:39.636Z,25.67
2017-12-22T11:01:08.540Z,27.87
2017-12-22T11:03:37.497Z,27.00
2017-12-22T11:06:05.638Z,30.30
2017-12-22T11:08:33.799Z,32.70
2017-12-22T11:11:01.956Z,27.20
2017-12-22T11:13:30.895Z,26.60
2017-12-22T11:15:59.033Z,22.27
2017-12-22T11:18:27.212Z,22.93
2017-12-22T11:20:55.354Z,24.07
2017-12-22T11:23:23.554Z,26.57
2017-12-22T11:25:52.456Z,26.80
2017-12-22T11:28:21.372Z,22.70
2017-12-22T11:30:49.511Z,22.13
2017-12-22T11:33:17.684Z,25.67
2017-12-22T11:35:46.580Z,25.20
2017-12-22T11:38:15.528Z,24.47
2017-12-22T11:40:43.695Z,30.97
2017-12-22T11:43:13.052Z,23.60
2017-12-22T11:45:41.225Z,23.50
2017-12-22T11:48:10.144Z,23.17
2017-12-22T11:50:38.267Z,29.83
2017-12-22T11:53:06.431Z,20.40
2017-12-22T11:55:34.583Z,23.80
2017-12-22T11:58:02.942Z,23.67
2017-12-22T12:00:31.278Z,26.60
2017-12-22T12:03:00.210Z,22.53
2017-12-22T12:05:28.383Z,19.27
2017-12-22T12:07:56.555Z,17.77
2017-12-22T12:10:24.695Z,21.53
2017-12-22T12:12:53.623Z,20.90
2017-12-22T12:15:21.759Z,19.30
2017-12-22T12:17:50.690Z,25.80
2017-12-22T12:20:18.836Z,17.53
2017-12-22T12:22:47.041Z,19.03
2017-12-22T12:25:15.195Z,18.30
2017-12-22T12:27:44.117Z,18.37
2017-12-22T12:30:12.260Z,19.50
2017-12-22T12:32:41.171Z,15.33
2017-12-22T12:35:09.308Z,16.00
2017-12-22T12:37:37.455Z,15.13
2017-12-22T12:40:05.594Z,16.23
2017-12-22T12:42:33.733Z,19.97
2017-12-22T12:45:03.427Z,17.10
2017-12-22T12:47:31.616Z,12.57
2017-12-22T12:49:59.770Z,20.57
2017-12-22T12:52:27.898Z,14.67
2017-12-22T12:54:56.071Z,14.47
2017-12-22T12:57:24.208Z,14.93
2017-12-22T12:59:53.113Z,17.00
2017-12-22T13:02:21.256Z,16.47
2017-12-22T13:04:49.434Z,13.73
2017-12-22T13:07:17.575Z,13.67
2017-12-22T13:09:45.740Z,15.40
2017-12-22T13:12:13.872Z,16.60
2017-12-22T13:14:42.809Z,17.83
2017-12-22T13:17:10.932Z,18.13
2017-12-22T13:19:39.868Z,19.33
2017-12-22T13:22:08.024Z,15.80
2017-12-22T13:24:36.212Z,16.83
2017-12-22T13:27:04.394Z,15.67
2017-12-22T13:29:32.568Z,17.57
2017-12-22T13:32:00.741Z,16.93
2017-12-22T13:34:29.216Z,20.10
2017-12-22T13:36:57.548Z,17.93
2017-12-22T13:39:25.723Z,20.70
2017-12-22T13:41:54.673Z,19.60
2017-12-22T13:44:22.821Z,18.20
2017-12-22T13:46:51.014Z,23.00
2017-12-22T13:49:20.431Z,21.80
2017-12-22T13:51:48.555Z,20.13
2017-12-22T13:54:16.745Z,19.87
2017-12-22T13:56:45.636Z,22.50
2017-12-22T13:59:13.809Z,21.23
2017-12-22T14:01:41.989Z,22.10
2017-12-22T14:04:10.139Z,22.00
2017-12-22T14:06:39.044Z,17.97
2017-12-22T14:09:07.972Z,25.13
2017-12-22T14:11:36.104Z,19.17
2017-12-22T14:14:04.271Z,21.30
2017-12-22T14:16:32.399Z,21.50
2017-12-22T14:19:00.548Z,24.93
2017-12-22T14:21:30.435Z,17.90
2017-12-22T14:23:58.837Z,23.30
2017-12-22T14:26:27.930Z,17.13
2017-12-22T14:28:58.129Z,19.33
2017-12-22T14:31:26.244Z,17.30
2017-12-22T14:33:54.428Z,30.43
2017-12-22T14:36:22.793Z,23.00
2017-12-22T14:38:50.984Z,17.90
2017-12-22T14:41:19.119Z,20.47
2017-12-22T14:43:47.312Z,26.00
2017-12-22T14:46:15.471Z,24.63
2017-12-22T14:48:43.686Z,18.67
2017-12-22T14:51:11.778Z,25.80
2017-12-22T14:53:39.933Z,29.45
2017-12-22T14:56:08.091Z,29.53
2017-12-22T14:58:36.252Z,32.07
2017-12-22T15:01:04.471Z,24.27
2017-12-22T15:03:32.721Z,23.00
2017-12-22T15:06:00.859Z,32.50
2017-12-22T15:08:30.521Z,27.20
2017-12-22T15:10:58.788Z,27.50
2017-12-22T15:13:26.984Z,31.60
2017-12-22T15:15:55.132Z,29.80
2017-12-22T15:18:23.355Z,29.37
2017-12-22T15:20:51.511Z,30.60
2017-12-22T15:23:19.644Z,38.10
2017-12-22T15:25:47.811Z,33.47
2017-12-22T15:28:15.956Z,31.40
2017-12-22T15:30:44.151Z,33.33
2017-12-22T15:33:12.311Z,36.80
2017-12-22T15:35:40.479Z,34.63
2017-12-22T15:38:08.649Z,38.57
2017-12-22T15:40:37.572Z,33.10
2017-12-22T15:43:05.799Z,33.27
2017-12-22T15:45:33.993Z,36.67
2017-12-22T15:48:03.328Z,32.77
2017-12-22T15:50:31.502Z,35.33
2017-12-22T15:52:59.669Z,41.97
2017-12-22T15:55:27.839Z,33.37
2017-12-22T15:57:55.976Z,36.73
2017-12-22T16:00:31.759Z,40.30
2017-12-22T16:02:59.895Z,44.43
2017-12-22T16:05:28.061Z,36.50
2017-12-22T16:07:56.207Z,41.97
2017-12-22T16:10:24.404Z,39.83
2017-12-22T16:12:52.619Z,43.57
2017-12-22T16:15:21.049Z,44.00
2017-12-22T16:17:49.218Z,39.93
2017-12-22T16:20:17.590Z,37.83
2017-12-22T16:22:45.808Z,42.30
2017-12-22T16:25:14.756Z,37.27
2017-12-22T16:27:43.730Z,42.00
2017-12-22T16:30:11.914Z,36.50
2017-12-22T16:32:40.054Z,36.93
2017-12-22T16:35:09.015Z,40.90
2017-12-22T16:37:37.944Z,40.73
2017-12-22T16:40:06.976Z,38.60
2017-12-22T16:42:35.123Z,41.50
2017-12-22T16:45:03.329Z,39.40
2017-12-22T16:47:31.566Z,34.50
2017-12-22T16:50:00.524Z,38.33
2017-12-22T16:52:28.669Z,43.33
2017-12-22T16:54:56.854Z,34.27
2017-12-22T16:57:25.032Z,43.40
2017-12-22T16:59:53.215Z,43.03
2017-12-22T17:02:21.346Z,40.97
2017-12-22T17:04:49.509Z,50.27
2017-12-22T17:07:17.685Z,44.27
2017-12-22T17:09:46.629Z,40.10
2017-12-22T17:12:14.781Z,41.80
2017-12-22T17:14:42.965Z,47.43
2017-12-22T17:17:11.112Z,45.37
2017-12-22T17:19:39.369Z,45.73
2017-12-22T17:22:08.294Z,38.87
2017-12-22T17:24:36.483Z,43.77
2017-12-22T17:27:04.629Z,44.17
2017-12-22T17:29:32.802Z,36.90
2017-12-22T17:32:00.946Z,34.67
2017-12-22T17:34:29.906Z,40.40
2017-12-22T17:36:58.080Z,41.20
2017-12-22T17:39:26.280Z,41.43
2017-12-22T17:41:54.436Z,45.77
2017-12-22T17:44:22.609Z,40.60
2017-12-22T17:46:50.756Z,43.47
2017-12-22T17:49:18.956Z,43.83
2017-12-22T17:51:47.109Z,40.53
2017-12-22T17:54:15.305Z,40.43
2017-12-22T17:56:43.452Z,42.33
2017-12-22T17:59:11.628Z,46.47
2017-12-22T18:01:39.805Z,42.43
2017-12-22T18:04:07.977Z,41.57
2017-12-22T18:06:36.133Z,42.77
2017-12-22T18:09:04.411Z,46.87
2017-12-22T18:11:33.341Z,51.37
2017-12-22T18:14:01.486Z,47.17
2017-12-22T18:16:29.672Z,39.60
2017-12-22T18:18:57.812Z,44.30
2017-12-22T18:21:26.749Z,46.97
2017-12-22T18:23:54.902Z,41.80
2017-12-22T18:26:23.087Z,40.93
2017-12-22T18:28:51.224Z,39.67
2017-12-22T18:31:20.161Z,35.27
2017-12-22T18:33:48.309Z,44.77
2017-12-22T18:36:16.472Z,42.23
2017-12-22T18:38:44.629Z,46.00
2017-12-22T18:41:13.551Z,40.00
2017-12-22T18:43:41.726Z,43.60
2017-12-22T18:46:09.919Z,47.93
2017-12-22T18:48:38.078Z,43.50
2017-12-22T18:51:06.240Z,42.60
2017-12-22T18:53:35.163Z,46.73
2017-12-22T18:56:03.333Z,41.20
2017-12-22T18:58:31.505Z,50.67
2017-12-22T19:00:59.675Z,41.97
2017-12-22T19:03:30.737Z,50.53
2017-12-22T19:05:58.897Z,44.13
2017-12-22T19:08:27.872Z,45.30
2017-12-22T19:10:56.064Z,40.67
2017-12-22T19:13:24.234Z,41.57
2017-12-22T19:15:52.442Z,44.07
2017-12-22T19:18:20.579Z,38.70
2017-12-22T19:20:49.117Z,38.70
2017-12-22T19:23:18.044Z,39.77
2017-12-22T19:25:46.225Z,38.73
2017-12-22T19:28:14.457Z,41.73
2017-12-22T19:30:42.656Z,47.23
2017-12-22T19:33:10.900Z,36.67
2017-12-22T19:35:39.082Z,41.50
2017-12-22T19:38:07.241Z,44.83
2017-12-22T19:40:35.417Z,37.77
2017-12-22T19:43:03.861Z,45.03
2017-12-22T19:45:32.051Z,40.40
2017-12-22T19:48:00.187Z,42.70
2017-12-22T19:50:28.567Z,37.00
2017-12-22T19:52:56.735Z,43.50
2017-12-22T19:55:24.946Z,37.30
2017-12-22T19:57:53.096Z,47.50
2017-12-22T20:00:21.285Z,39.83
2017-12-22T20:02:49.440Z,42.00
2017-12-22T20:05:17.596Z,43.97
2017-12-22T20:07:46.518Z,40.27
2017-12-22T20:10:14.676Z,41.43
2017-12-22T20:12:42.832Z,42.13
2017-12-22T20:15:11.788Z,45.43
2017-12-22T20:17:39.964Z,40.23
2017-12-22T20:20:08.117Z,37.77
2017-12-22T20:22:36.350Z,45.90
2017-12-22T20:25:05.347Z,44.83
2017-12-22T20:27:33.504Z,45.27
2017-12-22T20:30:01.677Z,39.40
2017-12-22T20:32:29.816Z,42.43
2017-12-22T20:34:57.988Z,50.53
2017-12-22T20:37:26.176Z,49.23
2017-12-22T20:39:54.321Z,47.33
2017-12-22T20:42:22.541Z,40.57
2017-12-22T20:44:51.457Z,43.60
2017-12-22T20:47:19.739Z,37.77
2017-12-22T20:49:47.892Z,47.60
2017-12-22T20:52:16.833Z,39.03
2017-12-22T20:54:45.033Z,44.83
2017-12-22T20:57:13.200Z,40.30
2017-12-22T20:59:41.360Z,38.23
2017-12-22T21:02:09.553Z,35.07
2017-12-22T21:04:37.710Z,34.90
2017-12-22T21:07:05.918Z,43.80
2017-12-22T21:09:34.052Z,37.77
2017-12-22T21:12:02.232Z,37.77
2017-12-22T21:14:30.389Z,34.63
2017-12-22T21:16:58.576Z,39.00
2017-12-22T21:19:26.713Z,36.33
2017-12-22T21:21:54.908Z,39.07
2017-12-22T21:24:23.053Z,38.93
2017-12-22T21:26:52.057Z,30.00
2017-12-22T21:29:20.217Z,33.40
2017-12-22T21:31:48.432Z,35.00
2017-12-22T21:34:16.637Z,34.60
2017-12-22T21:36:44.832Z,35.93
2017-12-22T21:39:12.998Z,47.77
2017-12-22T21:41:41.192Z,41.40
2017-12-22T21:44:09.365Z,38.17
2017-12-22T21:46:38.324Z,38.03
2017-12-22T21:49:07.296Z,45.17
2017-12-22T21:51:35.457Z,39.30
2017-12-22T21:54:03.894Z,48.23
2017-12-22T21:56:32.071Z,50.63
2017-12-22T21:59:00.210Z,66.70
2017-12-22T22:01:28.461Z,52.17
2017-12-22T22:03:56.624Z,51.30
2017-12-22T22:06:25.596Z,48.43
2017-12-22T22:08:54.520Z,42.03
2017-12-22T22:11:22.754Z,48.37
2017-12-22T22:13:50.892Z,47.83
2017-12-22T22:16:19.070Z,46.53
2017-12-22T22:18:47.236Z,44.60
2017-12-22T22:21:15.449Z,49.53
2017-12-22T22:23:44.377Z,42.30
2017-12-22T22:26:12.540Z,44.33
2017-12-22T22:28:41.442Z,45.63
2017-12-22T22:31:09.617Z,40.73
2017-12-22T22:33:37.894Z,42.70
2017-12-22T22:36:06.837Z,41.40
2017-12-22T22:38:34.969Z,45.50
2017-12-22T22:41:03.137Z,35.67
2017-12-22T22:43:31.277Z,35.10
2017-12-22T22:45:59.486Z,37.57
2017-12-22T22:48:27.678Z,35.73
2017-12-22T22:50:55.983Z,40.97
2017-12-22T22:53:24.133Z,37.93
2017-12-22T22:55:52.333Z,39.17
2017-12-22T22:58:20.480Z,40.00
2017-12-22T23:00:48.683Z,38.00
2017-12-22T23:03:17.525Z,43.63
2017-12-22T23:05:45.693Z,43.50
2017-12-22T23:08:14.637Z,44.60
2017-12-22T23:10:42.806Z,50.50
2017-12-22T23:13:10.979Z,44.00
2017-12-22T23:15:39.165Z,44.77
2017-12-22T23:18:07.350Z,47.17
2017-12-22T23:20:35.489Z,45.23
2017-12-22T23:23:03.676Z,51.03
2017-12-22T23:25:31.842Z,46.40
2017-12-22T23:28:00.160Z,44.17
2017-12-22T23:30:28.302Z,51.83
2017-12-22T23:32:56.474Z,45.47
2017-12-22T23:35:25.177Z,55.43
2017-12-22T23:37:53.353Z,44.23
2017-12-22T23:40:22.288Z,45.70
2017-12-22T23:42:50.505Z,49.93
2017-12-22T23:45:19.562Z,42.83
2017-12-22T23:47:47.885Z,51.70
2017-12-22T23:50:16.053Z,48.13
2017-12-22T23:52:44.252Z,49.27
2017-12-22T23:55:12.389Z,56.00
2017-12-22T23:57:40.605Z,39.10
