createdAt,value
2023-02-21T00:00:55.861Z,71.53
2023-02-21T00:03:45.891Z,71.47
2023-02-21T00:06:34.489Z,71.55
2023-02-21T00:09:23.395Z,71.57
2023-02-21T00:12:11.904Z,71.73
2023-02-21T00:15:00.769Z,71.73
2023-02-21T00:17:49.729Z,71.90
2023-02-21T00:20:39.255Z,71.76
2023-02-21T00:23:28.376Z,71.90
2023-02-21T00:26:16.861Z,71.90
2023-02-21T00:29:05.883Z,72.10
2023-02-21T00:31:54.843Z,72.10
2023-02-21T00:34:43.235Z,72.06
2023-02-21T00:37:31.742Z,72.12
2023-02-21T00:40:20.607Z,72.30
2023-02-21T00:43:09.083Z,72.34
2023-02-21T00:45:57.674Z,72.35
2023-02-21T00:48:46.176Z,72.36
2023-02-21T00:51:34.869Z,72.45
2023-02-21T00:54:24.151Z,72.57
2023-02-21T00:57:12.725Z,72.57
2023-02-21T01:00:01.438Z,72.55
2023-02-21T01:02:50.461Z,72.71
2023-02-21T01:05:39.324Z,72.75
2023-02-21T01:08:27.901Z,72.80
2023-02-21T01:11:16.525Z,72.97
2023-02-21T01:14:05.388Z,73.08
2023-02-21T01:16:55.605Z,73.36
2023-02-21T01:19:46.899Z,73.61
2023-02-21T01:22:35.983Z,74.00
2023-02-21T01:25:25.551Z,74.51
2023-02-21T01:28:14.704Z,74.94
2023-02-21T01:31:03.362Z,75.35
2023-02-21T01:33:57.632Z,75.51
2023-02-21T01:36:46.729Z,75.84
2023-02-21T01:39:35.470Z,76.01
2023-02-21T01:42:24.398Z,76.05
2023-02-21T01:45:53.770Z,76.07
2023-02-21T01:48:45.157Z,76.00
2023-02-21T01:51:36.683Z,76.13
2023-02-21T01:54:27.791Z,76.35
2023-02-21T01:57:18.552Z,76.30
2023-02-21T02:00:08.250Z,76.40
2023-02-21T02:03:01.598Z,76.39
2023-02-21T02:05:50.611Z,76.71
2023-02-21T02:08:44.162Z,77.26
2023-02-21T02:11:49.465Z,77.44
2023-02-21T02:14:43.506Z,77.76
2023-02-21T02:17:22.470Z,77.82
2023-02-21T02:20:19.941Z,77.84
2023-02-21T02:23:15.330Z,78.11
2023-02-21T02:26:13.972Z,77.96
2023-02-21T02:29:00.191Z,78.04
2023-02-21T02:31:51.258Z,78.02
2023-02-21T02:34:54.954Z,78.05
2023-02-21T02:37:32.030Z,77.94
2023-02-21T02:40:10.482Z,77.93
2023-02-21T02:42:53.551Z,77.92
2023-02-21T02:45:27.687Z,78.15
2023-02-21T02:48:06.505Z,78.19
2023-02-21T02:50:40.478Z,78.46
2023-02-21T02:53:11.580Z,78.62
2023-02-21T02:55:48.174Z,78.83
2023-02-21T02:58:22.668Z,78.83
2023-02-21T03:01:09.616Z,79.02
2023-02-21T03:03:54.391Z,79.12
2023-02-21T03:06:35.147Z,79.06
2023-02-21T03:09:14.929Z,78.94
2023-02-21T03:11:58.846Z,78.93
2023-02-21T03:14:37.707Z,78.87
2023-02-21T03:17:13.084Z,78.82
2023-02-21T03:19:48.485Z,78.82
2023-02-21T03:22:23.208Z,78.86
2023-02-21T03:24:56.395Z,78.74
2023-02-21T03:27:29.509Z,78.86
2023-02-21T03:30:04.091Z,78.64
2023-02-21T03:32:38.523Z,78.61
2023-02-21T03:35:10.424Z,78.68
2023-02-21T03:37:43.390Z,78.46
2023-02-21T03:40:19.403Z,78.35
2023-02-21T03:42:50.295Z,78.39
2023-02-21T03:45:21.660Z,78.20
2023-02-21T03:47:52.659Z,77.99
2023-02-21T03:50:22.032Z,77.95
2023-02-21T03:52:53.464Z,77.86
2023-02-21T03:55:24.455Z,77.88
2023-02-21T03:57:53.785Z,77.74
2023-02-21T04:00:25.009Z,77.75
2023-02-21T04:02:56.652Z,77.74
2023-02-21T04:05:27.961Z,77.61
2023-02-21T04:07:59.353Z,77.65
2023-02-21T04:10:32.495Z,77.67
2023-02-21T04:13:05.438Z,77.74
2023-02-21T04:15:36.512Z,77.95
2023-02-21T04:18:06.113Z,78.03
2023-02-21T04:20:37.168Z,78.14
2023-02-21T04:23:08.495Z,78.39
2023-02-21T04:25:39.837Z,78.37
2023-02-21T04:28:10.718Z,78.64
2023-02-21T04:30:40.354Z,78.82
2023-02-21T04:33:09.849Z,79.06
2023-02-21T04:35:40.812Z,79.49
2023-02-21T04:38:11.770Z,79.61
2023-02-21T04:40:41.250Z,79.75
2023-02-21T04:43:12.236Z,79.98
2023-02-21T04:45:43.270Z,80.24
2023-02-21T04:48:12.602Z,80.32
2023-02-21T04:50:44.062Z,80.67
2023-02-21T04:53:15.238Z,80.76
2023-02-21T04:55:44.549Z,80.90
2023-02-21T04:58:15.555Z,81.12
2023-02-21T05:00:46.732Z,81.16
2023-02-21T05:03:18.317Z,81.34
2023-02-21T05:05:49.414Z,81.47
2023-02-21T05:08:18.879Z,81.45
2023-02-21T05:10:49.843Z,81.44
2023-02-21T05:13:20.816Z,81.53
2023-02-21T05:15:52.538Z,81.51
2023-02-21T05:18:26.913Z,81.47
2023-02-21T05:20:58.360Z,81.38
2023-02-21T05:23:35.783Z,81.48
2023-02-21T05:26:09.185Z,81.39
2023-02-21T05:28:41.334Z,81.29
2023-02-21T05:31:15.484Z,81.14
2023-02-21T05:33:47.069Z,81.12
2023-02-21T05:36:19.005Z,80.99
2023-02-21T05:38:51.636Z,80.91
2023-02-21T05:41:22.883Z,80.80
2023-02-21T05:43:54.367Z,81.04
2023-02-21T05:46:27.898Z,81.24
2023-02-21T05:48:59.955Z,81.43
2023-02-21T05:51:34.908Z,81.30
2023-02-21T05:54:07.216Z,81.42
2023-02-21T05:56:43.086Z,81.20
2023-02-21T05:59:14.712Z,81.05
2023-02-21T06:01:45.902Z,80.69
2023-02-21T06:04:17.077Z,80.68
2023-02-21T06:06:48.524Z,80.66
2023-02-21T06:09:20.371Z,80.44
2023-02-21T06:11:51.365Z,80.21
2023-02-21T06:14:23.210Z,80.01
2023-02-21T06:16:54.240Z,80.12
2023-02-21T06:19:25.406Z,79.97
2023-02-21T06:21:56.432Z,79.87
2023-02-21T06:24:27.558Z,79.88
2023-02-21T06:26:59.075Z,79.83
2023-02-21T06:29:30.047Z,79.90
2023-02-21T06:32:02.350Z,79.91
2023-02-21T06:34:35.106Z,79.84
2023-02-21T06:37:07.097Z,79.84
2023-02-21T06:39:39.114Z,79.86
2023-02-21T06:42:13.011Z,79.85
2023-02-21T06:44:46.120Z,79.87
2023-02-21T06:47:17.557Z,79.80
2023-02-21T06:49:48.554Z,79.71
2023-02-21T06:52:19.846Z,79.59
2023-02-21T06:54:52.648Z,79.54
2023-02-21T06:57:23.584Z,79.68
2023-02-21T06:59:54.443Z,79.62
2023-02-21T07:02:25.485Z,79.76
2023-02-21T07:04:54.913Z,80.03
2023-02-21T07:07:25.867Z,80.45
2023-02-21T07:09:56.796Z,80.95
2023-02-21T07:12:27.893Z,81.51
2023-02-21T07:14:59.132Z,81.93
2023-02-21T07:17:30.102Z,82.23
2023-02-21T07:20:01.198Z,82.70
2023-02-21T07:22:32.704Z,83.21
2023-02-21T07:25:05.357Z,83.46
2023-02-21T07:27:36.632Z,83.64
2023-02-21T07:30:09.201Z,83.66
2023-02-21T07:32:40.324Z,83.73
2023-02-21T07:35:10.129Z,83.91
2023-02-21T07:37:41.598Z,84.04
2023-02-21T07:40:11.913Z,84.07
2023-02-21T07:42:45.412Z,84.20
2023-02-21T07:45:17.372Z,84.11
2023-02-21T07:47:51.303Z,84.06
2023-02-21T07:50:23.813Z,84.12
2023-02-21T07:52:54.880Z,84.11
2023-02-21T07:55:26.435Z,84.38
2023-02-21T07:57:57.612Z,84.40
2023-02-21T08:00:28.811Z,84.64
2023-02-21T08:03:00.311Z,85.02
2023-02-21T08:05:31.928Z,85.31
2023-02-21T08:08:01.473Z,85.69
2023-02-21T08:10:34.777Z,86.21
2023-02-21T08:13:06.634Z,86.40
2023-02-21T08:15:37.705Z,86.82
2023-02-21T08:18:18.834Z,87.14
2023-02-21T08:20:50.198Z,87.45
2023-02-21T08:23:21.866Z,87.62
2023-02-21T08:25:53.302Z,87.78
2023-02-21T08:28:24.629Z,88.03
2023-02-21T08:30:54.044Z,87.99
2023-02-21T08:33:25.922Z,88.19
2023-02-21T08:35:57.229Z,88.23
2023-02-21T08:38:28.439Z,88.24
2023-02-21T08:40:59.794Z,88.10
2023-02-21T08:43:32.962Z,88.19
2023-02-21T08:46:04.175Z,88.41
2023-02-21T08:48:35.086Z,88.50
2023-02-21T08:51:07.570Z,88.52
2023-02-21T08:53:38.600Z,88.61
2023-02-21T08:56:08.334Z,88.62
2023-02-21T08:58:39.409Z,88.79
2023-02-21T09:01:08.796Z,88.81
2023-02-21T09:03:40.369Z,89.01
2023-02-21T09:06:12.028Z,88.82
2023-02-21T09:08:43.367Z,88.88
2023-02-21T09:11:12.802Z,88.71
2023-02-21T09:13:43.932Z,88.50
2023-02-21T09:16:14.991Z,88.24
2023-02-21T09:18:44.426Z,88.06
2023-02-21T09:21:15.689Z,87.77
2023-02-21T09:23:46.896Z,87.48
2023-02-21T09:26:17.762Z,87.30
2023-02-21T09:28:47.337Z,86.90
2023-02-21T09:31:17.575Z,86.82
2023-02-21T09:33:49.217Z,86.72
2023-02-21T09:36:23.670Z,86.20
2023-02-21T09:38:54.909Z,85.61
2023-02-21T09:41:25.826Z,85.36
2023-02-21T09:43:55.973Z,85.01
2023-02-21T09:46:35.646Z,84.93
2023-02-21T09:49:13.902Z,84.42
2023-02-21T09:51:45.723Z,83.98
2023-02-21T09:54:25.065Z,83.83
2023-02-21T09:56:58.831Z,84.02
2023-02-21T09:59:30.422Z,83.73
2023-02-21T10:02:16.231Z,83.92
2023-02-21T10:05:01.901Z,83.40
2023-02-21T10:07:41.237Z,83.66
2023-02-21T10:10:20.159Z,83.85
2023-02-21T10:12:59.576Z,83.78
2023-02-21T10:15:41.885Z,83.81
2023-02-21T10:18:23.357Z,83.52
2023-02-21T10:20:58.068Z,83.19
2023-02-21T10:23:35.164Z,83.02
2023-02-21T10:26:10.650Z,82.54
2023-02-21T10:28:41.780Z,82.94
2023-02-21T10:31:18.321Z,82.82
2023-02-21T10:33:49.570Z,83.16
2023-02-21T10:36:20.472Z,83.00
2023-02-21T10:38:58.036Z,82.05
2023-02-21T10:41:32.323Z,81.78
2023-02-21T10:44:10.178Z,81.66
2023-02-21T10:46:47.725Z,81.43
2023-02-21T10:49:29.586Z,81.06
2023-02-21T10:52:10.971Z,80.52
2023-02-21T10:54:42.146Z,79.39
2023-02-21T10:57:17.462Z,79.69
2023-02-21T10:59:51.125Z,78.73
2023-02-21T11:02:40.443Z,78.48
2023-02-21T11:05:15.421Z,78.12
2023-02-21T11:07:59.711Z,78.15
2023-02-21T11:10:36.753Z,77.85
2023-02-21T11:13:22.553Z,77.70
2023-02-21T11:16:11.279Z,77.21
2023-02-21T11:18:42.869Z,77.02
2023-02-21T11:21:18.906Z,77.41
2023-02-21T11:23:59.163Z,76.91
2023-02-21T11:26:31.961Z,76.95
2023-02-21T11:29:12.889Z,77.14
2023-02-21T11:31:44.750Z,76.67
2023-02-21T11:34:19.661Z,76.70
2023-02-21T11:36:51.128Z,76.35
2023-02-21T11:39:28.125Z,75.86
2023-02-21T11:42:03.242Z,75.86
2023-02-21T11:44:37.721Z,76.28
2023-02-21T11:47:17.951Z,76.20
2023-02-21T11:50:00.193Z,75.88
2023-02-21T11:52:35.640Z,75.68
2023-02-21T11:55:14.131Z,75.58
2023-02-21T11:57:52.739Z,75.46
2023-02-21T12:00:32.616Z,75.48
2023-02-21T12:03:34.013Z,75.70
2023-02-21T12:06:12.056Z,75.05
2023-02-21T12:08:48.865Z,75.35
2023-02-21T12:11:40.958Z,74.89
2023-02-21T12:14:35.114Z,74.06
2023-02-21T12:17:25.049Z,74.14
2023-02-21T12:20:09.815Z,74.34
2023-02-21T12:22:56.193Z,74.22
2023-02-21T12:25:34.676Z,74.19
2023-02-21T12:28:17.432Z,73.97
2023-02-21T12:31:08.571Z,74.09
2023-02-21T12:33:49.523Z,74.23
2023-02-21T12:36:36.945Z,74.29
2023-02-21T12:39:25.560Z,73.64
2023-02-21T12:42:13.898Z,73.80
2023-02-21T12:44:59.703Z,73.82
2023-02-21T12:47:35.730Z,72.94
2023-02-21T12:50:15.873Z,73.49
2023-02-21T12:53:03.242Z,73.85
2023-02-21T12:55:40.459Z,72.83
2023-02-21T12:58:18.504Z,72.03
2023-02-21T13:00:55.079Z,72.52
2023-02-21T13:03:43.823Z,72.26
2023-02-21T13:06:20.699Z,72.29
2023-02-21T13:08:55.363Z,71.99
2023-02-21T13:11:32.766Z,72.43
2023-02-21T13:14:09.307Z,72.77
2023-02-21T13:16:40.843Z,72.78
2023-02-21T13:19:14.868Z,71.85
2023-02-21T13:22:29.613Z,72.13
2023-02-21T13:25:16.014Z,72.19
2023-02-21T13:28:10.066Z,72.69
2023-02-21T13:30:47.868Z,72.66
2023-02-21T13:33:38.620Z,72.77
2023-02-21T13:36:24.616Z,72.62
2023-02-21T13:39:06.661Z,72.64
2023-02-21T13:41:41.933Z,72.67
2023-02-21T13:44:18.265Z,72.46
2023-02-21T13:47:14.029Z,72.95
2023-02-21T13:49:53.613Z,72.83
2023-02-21T13:53:04.150Z,73.28
2023-02-21T13:55:36.303Z,73.42
2023-02-21T13:58:46.732Z,73.66
2023-02-21T14:01:48.142Z,73.42
2023-02-21T14:05:02.397Z,73.60
2023-02-21T14:08:03.122Z,73.75
2023-02-21T14:10:42.331Z,73.66
2023-02-21T14:13:25.964Z,74.04
2023-02-21T14:16:09.870Z,73.93
2023-02-21T14:18:46.777Z,73.91
2023-02-21T14:21:24.055Z,74.18
2023-02-21T14:23:54.186Z,74.32
2023-02-21T14:26:41.754Z,74.16
2023-02-21T14:29:29.319Z,74.46
2023-02-21T14:32:24.460Z,74.68
2023-02-21T14:34:58.483Z,74.65
2023-02-21T14:37:34.778Z,74.78
2023-02-21T14:40:22.430Z,74.41
2023-02-21T14:43:08.811Z,74.62
2023-02-21T14:45:52.299Z,74.71
2023-02-21T14:48:53.266Z,74.51
2023-02-21T14:51:50.754Z,74.74
2023-02-21T14:54:47.626Z,74.82
2023-02-21T14:57:48.551Z,75.06
2023-02-21T15:00:28.619Z,75.11
2023-02-21T15:03:09.263Z,75.13
2023-02-21T15:05:46.214Z,75.11
2023-02-21T15:08:20.046Z,75.16
2023-02-21T15:10:53.522Z,75.24
2023-02-21T15:13:27.533Z,75.37
2023-02-21T15:16:00.936Z,75.75
2023-02-21T15:18:34.943Z,75.80
2023-02-21T15:21:09.629Z,75.99
2023-02-21T15:23:42.672Z,75.97
2023-02-21T15:26:22.695Z,76.06
2023-02-21T15:29:09.442Z,76.16
2023-02-21T15:31:45.343Z,76.24
2023-02-21T15:34:20.824Z,76.40
2023-02-21T15:36:59.275Z,76.49
2023-02-21T15:39:34.873Z,76.70
2023-02-21T15:42:09.302Z,76.60
2023-02-21T15:44:45.889Z,76.66
2023-02-21T15:47:20.203Z,76.47
2023-02-21T15:50:04.468Z,76.53
2023-02-21T15:52:39.178Z,76.46
2023-02-21T15:55:31.812Z,76.60
2023-02-21T15:58:10.607Z,76.55
2023-02-21T16:00:43.209Z,76.72
2023-02-21T16:03:36.349Z,76.77
2023-02-21T16:06:18.298Z,76.77
2023-02-21T16:09:01.854Z,76.88
2023-02-21T16:11:47.709Z,77.05
2023-02-21T16:14:26.008Z,77.61
2023-02-21T16:17:17.878Z,78.11
2023-02-21T16:19:53.925Z,78.40
2023-02-21T16:22:30.481Z,78.55
2023-02-21T16:25:18.546Z,78.87
2023-02-21T16:27:52.808Z,79.07
2023-02-21T16:30:25.648Z,79.49
2023-02-21T16:33:04.707Z,79.87
2023-02-21T16:35:36.204Z,79.94
2023-02-21T16:38:09.281Z,79.97
2023-02-21T16:40:40.311Z,80.01
2023-02-21T16:43:19.602Z,80.13
2023-02-21T16:45:52.306Z,80.25
2023-02-21T16:48:28.342Z,80.41
2023-02-21T16:51:00.264Z,80.82
2023-02-21T16:53:32.089Z,81.23
2023-02-21T16:56:04.050Z,81.51
2023-02-21T16:58:38.841Z,81.71
2023-02-21T17:01:14.539Z,82.22
2023-02-21T17:03:45.954Z,82.44
2023-02-21T17:06:21.528Z,82.35
2023-02-21T17:08:52.652Z,82.55
2023-02-21T17:11:23.736Z,82.71
2023-02-21T17:13:53.049Z,82.72
2023-02-21T17:16:24.098Z,82.95
2023-02-21T17:18:55.375Z,82.94
2023-02-21T17:21:27.014Z,82.92
2023-02-21T17:23:59.205Z,82.93
2023-02-21T17:26:30.113Z,82.91
2023-02-21T17:28:59.633Z,82.87
2023-02-21T17:31:32.871Z,82.88
2023-02-21T17:34:03.945Z,82.83
2023-02-21T17:36:35.035Z,82.71
2023-02-21T17:39:07.282Z,82.79
2023-02-21T17:41:38.570Z,82.74
2023-02-21T17:44:09.662Z,82.78
2023-02-21T17:46:41.410Z,82.69
2023-02-21T17:49:12.605Z,82.77
2023-02-21T17:51:43.707Z,82.74
2023-02-21T17:54:15.272Z,82.67
2023-02-21T17:56:46.403Z,82.63
2023-02-21T17:59:20.009Z,82.75
2023-02-21T18:01:54.246Z,82.81
2023-02-21T18:04:25.800Z,82.75
2023-02-21T18:06:57.523Z,82.78
2023-02-21T18:09:28.696Z,82.85
2023-02-21T18:12:01.567Z,83.00
2023-02-21T18:14:34.111Z,83.17
2023-02-21T18:17:05.394Z,83.49
2023-02-21T18:19:36.726Z,83.71
2023-02-21T18:22:09.506Z,84.02
2023-02-21T18:24:41.397Z,84.18
2023-02-21T18:27:13.875Z,84.60
2023-02-21T18:29:45.105Z,84.74
2023-02-21T18:32:16.391Z,84.95
2023-02-21T18:34:47.445Z,85.11
2023-02-21T18:37:18.888Z,85.10
2023-02-21T18:39:54.142Z,85.30
2023-02-21T18:42:25.525Z,85.28
2023-02-21T18:44:57.953Z,85.51
2023-02-21T18:47:48.928Z,85.49
2023-02-21T18:50:20.697Z,85.62
2023-02-21T18:52:51.707Z,85.67
2023-02-21T18:55:22.944Z,85.86
2023-02-21T18:57:54.098Z,85.86
2023-02-21T19:00:24.952Z,86.01
2023-02-21T19:02:56.201Z,86.08
2023-02-21T19:05:28.335Z,86.18
2023-02-21T19:07:59.618Z,86.21
2023-02-21T19:10:32.414Z,86.27
2023-02-21T19:13:05.290Z,86.31
2023-02-21T19:15:36.564Z,86.36
2023-02-21T19:18:07.893Z,86.52
2023-02-21T19:20:40.052Z,86.48
2023-02-21T19:23:12.149Z,86.65
2023-02-21T19:25:43.158Z,86.81
2023-02-21T19:28:14.278Z,87.09
2023-02-21T19:30:43.822Z,87.34
2023-02-21T19:33:16.295Z,87.55
2023-02-21T19:35:47.344Z,87.78
2023-02-21T19:38:18.561Z,87.76
2023-02-21T19:40:50.413Z,87.78
2023-02-21T19:43:21.781Z,87.94
2023-02-21T19:45:52.914Z,87.87
2023-02-21T19:48:23.898Z,87.86
2023-02-21T19:50:55.127Z,87.79
2023-02-21T19:53:26.733Z,87.73
2023-02-21T19:55:57.722Z,87.71
2023-02-21T19:58:28.830Z,87.67
2023-02-21T20:01:00.081Z,87.56
2023-02-21T20:03:31.597Z,87.51
2023-02-21T20:06:04.058Z,87.47
2023-02-21T20:08:35.214Z,87.37
2023-02-21T20:11:06.861Z,87.38
2023-02-21T20:13:39.201Z,87.25
2023-02-21T20:16:10.322Z,87.28
2023-02-21T20:18:41.619Z,87.16
2023-02-21T20:21:18.792Z,87.18
2023-02-21T20:23:48.499Z,87.08
2023-02-21T20:26:23.252Z,87.15
2023-02-21T20:28:54.963Z,87.16
2023-02-21T20:31:32.310Z,87.07
2023-02-21T20:34:04.128Z,87.11
2023-02-21T20:36:38.180Z,87.16
2023-02-21T20:39:18.697Z,87.03
2023-02-21T20:41:49.750Z,87.18
2023-02-21T20:44:20.757Z,87.15
2023-02-21T20:46:50.112Z,87.15
2023-02-21T20:49:21.484Z,87.28
2023-02-21T20:51:52.615Z,87.26
2023-02-21T20:54:24.231Z,87.22
2023-02-21T20:56:57.832Z,87.25
2023-02-21T20:59:31.231Z,87.34
2023-02-21T21:02:04.331Z,87.40
2023-02-21T21:04:37.002Z,87.45
2023-02-21T21:07:12.796Z,87.51
2023-02-21T21:09:44.557Z,87.60
2023-02-21T21:12:17.691Z,87.59
2023-02-21T21:14:50.336Z,87.59
2023-02-21T21:17:22.697Z,87.66
2023-02-21T21:19:54.955Z,87.65
2023-02-21T21:22:28.024Z,87.69
2023-02-21T21:24:58.993Z,87.57
2023-02-21T21:27:30.096Z,87.64
2023-02-21T21:30:01.855Z,87.61
2023-02-21T21:32:33.099Z,87.62
2023-02-21T21:35:06.946Z,87.60
2023-02-21T21:37:39.101Z,87.58
2023-02-21T21:40:18.239Z,87.57
2023-02-21T21:42:52.258Z,87.52
2023-02-21T21:45:25.550Z,87.50
2023-02-21T21:47:59.333Z,87.61
2023-02-21T21:50:30.567Z,87.67
2023-02-21T21:53:01.866Z,87.90
2023-02-21T21:55:33.060Z,87.97
2023-02-21T21:58:10.521Z,87.97
2023-02-21T22:00:46.495Z,88.11
2023-02-21T22:03:18.516Z,88.19
2023-02-21T22:05:51.513Z,88.31
2023-02-21T22:08:23.209Z,88.46
2023-02-21T22:10:54.996Z,88.45
2023-02-21T22:13:29.479Z,88.38
2023-02-21T22:16:00.629Z,88.37
2023-02-21T22:18:31.887Z,88.33
2023-02-21T22:21:03.329Z,88.19
2023-02-21T22:23:34.701Z,88.20
2023-02-21T22:26:06.096Z,88.15
2023-02-21T22:28:38.515Z,88.04
2023-02-21T22:31:14.620Z,88.10
2023-02-21T22:33:46.757Z,87.93
2023-02-21T22:36:18.438Z,87.92
2023-02-21T22:38:51.589Z,87.98
2023-02-21T22:41:26.724Z,88.01
2023-02-21T22:43:58.459Z,87.99
2023-02-21T22:46:38.729Z,88.06
2023-02-21T22:49:10.922Z,87.99
2023-02-21T22:51:41.894Z,88.06
2023-02-21T22:54:14.724Z,88.17
2023-02-21T22:56:51.710Z,88.22
2023-02-21T22:59:25.344Z,88.15
2023-02-21T23:01:58.404Z,88.13
2023-02-21T23:04:37.565Z,88.25
2023-02-21T23:07:09.124Z,88.20
2023-02-21T23:09:40.097Z,88.18
2023-02-21T23:12:15.074Z,88.25
2023-02-21T23:14:48.199Z,88.28
2023-02-21T23:17:19.143Z,88.31
2023-02-21T23:19:48.600Z,88.28
2023-02-21T23:22:19.603Z,88.44
2023-02-21T23:24:51.735Z,88.44
2023-02-21T23:27:22.728Z,88.53
2023-02-21T23:29:54.214Z,88.48
2023-02-21T23:32:25.912Z,88.50
2023-02-21T23:34:56.985Z,88.49
2023-02-21T23:37:27.830Z,88.41
2023-02-21T23:39:58.885Z,88.41
2023-02-21T23:42:31.436Z,88.38
2023-02-21T23:45:02.711Z,88.35
2023-02-21T23:47:33.680Z,88.34
2023-02-21T23:50:07.481Z,88.21
2023-02-21T23:52:38.449Z,88.13
2023-02-21T23:55:13.597Z,88.09
2023-02-21T23:57:46.325Z,88.08
