createdAt,value
2017-05-30T00:00:51.377Z,89.90
2017-05-30T00:03:20.465Z,90.50
2017-05-30T00:05:49.519Z,91.10
2017-05-30T00:08:18.567Z,92.20
2017-05-30T00:10:47.643Z,95.40
2017-05-30T00:13:16.774Z,95.70
2017-05-30T00:15:45.948Z,95.50
2017-05-30T00:18:14.988Z,96.30
2017-05-30T00:20:44.058Z,97.10
2017-05-30T00:23:13.118Z,96.10
2017-05-30T00:25:42.170Z,96.00
2017-05-30T00:28:11.233Z,95.70
2017-05-30T00:30:40.305Z,96.10
2017-05-30T00:33:09.360Z,96.30
2017-05-30T00:35:38.428Z,96.60
2017-05-30T00:38:07.516Z,96.70
2017-05-30T00:40:36.576Z,97.00
2017-05-30T00:43:05.629Z,97.40
2017-05-30T00:45:34.715Z,97.80
2017-05-30T00:48:03.779Z,97.90
2017-05-30T00:50:32.828Z,98.50
2017-05-30T00:53:01.901Z,99.10
2017-05-30T00:55:30.955Z,99.90
2017-05-30T00:58:00.037Z,99.90
2017-05-30T01:00:29.087Z,99.90
2017-05-30T01:02:58.137Z,99.90
2017-05-30T01:05:27.216Z,99.90
2017-05-30T01:07:56.298Z,99.90
2017-05-30T01:10:25.357Z,99.90
2017-05-30T01:12:54.517Z,99.90
2017-05-30T01:15:23.583Z,99.50
2017-05-30T01:17:52.658Z,99.20
2017-05-30T01:20:21.709Z,99.20
2017-05-30T01:22:50.773Z,99.50
2017-05-30T01:25:19.839Z,99.20
2017-05-30T01:27:48.885Z,99.30
2017-05-30T01:30:17.949Z,99.60
2017-05-30T01:32:47.019Z,99.80
2017-05-30T01:35:16.101Z,99.90
2017-05-30T01:37:45.170Z,99.90
2017-05-30T01:40:14.237Z,99.90
2017-05-30T01:42:43.304Z,99.90
2017-05-30T01:45:12.369Z,99.90
2017-05-30T01:47:41.477Z,99.90
2017-05-30T01:50:10.525Z,99.90
2017-05-30T01:52:39.589Z,99.90
2017-05-30T01:55:08.648Z,99.90
2017-05-30T01:57:37.727Z,99.90
2017-05-30T02:00:06.821Z,99.90
2017-05-30T02:02:35.883Z,99.90
2017-05-30T02:05:04.920Z,99.90
2017-05-30T02:07:34.002Z,99.90
2017-05-30T02:10:03.057Z,99.90
2017-05-30T02:12:32.139Z,99.90
2017-05-30T02:15:01.215Z,99.90
2017-05-30T02:17:30.276Z,99.90
2017-05-30T02:19:59.333Z,99.90
2017-05-30T02:22:28.390Z,99.90
2017-05-30T02:24:57.468Z,99.90
2017-05-30T02:27:26.539Z,99.90
2017-05-30T02:29:55.609Z,99.90
2017-05-30T02:32:24.688Z,99.90
2017-05-30T02:34:53.751Z,99.90
2017-05-30T02:37:22.810Z,99.90
2017-05-30T02:39:51.878Z,99.90
2017-05-30T02:42:20.941Z,99.90
2017-05-30T02:44:49.992Z,99.90
2017-05-30T02:47:19.066Z,99.90
2017-05-30T02:49:48.117Z,99.90
2017-05-30T02:52:17.166Z,99.90
2017-05-30T02:54:46.254Z,99.90
2017-05-30T02:57:15.301Z,99.90
2017-05-30T02:59:44.349Z,99.90
2017-05-30T03:02:13.417Z,99.90
2017-05-30T03:04:42.465Z,99.90
2017-05-30T03:07:11.533Z,99.90
2017-05-30T03:09:40.596Z,99.90
2017-05-30T03:12:09.640Z,99.40
2017-05-30T03:14:38.730Z,98.70
2017-05-30T03:17:07.777Z,98.30
2017-05-30T03:19:36.853Z,98.20
2017-05-30T03:22:05.911Z,98.50
2017-05-30T03:24:34.958Z,98.50
2017-05-30T03:27:04.034Z,98.60
2017-05-30T03:29:33.096Z,98.90
2017-05-30T03:32:02.175Z,99.00
2017-05-30T03:34:31.238Z,98.90
2017-05-30T03:37:00.292Z,98.90
2017-05-30T03:39:29.356Z,98.70
2017-05-30T03:41:58.417Z,98.80
2017-05-30T03:44:27.482Z,98.70
2017-05-30T03:46:56.567Z,98.50
2017-05-30T03:49:25.624Z,98.60
2017-05-30T03:51:54.691Z,98.60
2017-05-30T03:54:23.745Z,98.70
2017-05-30T03:56:52.818Z,98.50
2017-05-30T03:59:21.865Z,98.40
2017-05-30T04:01:50.947Z,98.30
2017-05-30T04:04:20.009Z,98.00
2017-05-30T04:06:49.072Z,97.70
2017-05-30T04:09:18.132Z,97.50
2017-05-30T04:11:47.203Z,97.00
2017-05-30T04:14:16.261Z,96.80
2017-05-30T04:16:44.541Z,96.80
2017-05-30T04:19:13.611Z,96.00
2017-05-30T04:21:42.668Z,95.60
2017-05-30T04:24:11.722Z,95.90
2017-05-30T04:26:40.795Z,95.70
2017-05-30T04:29:09.867Z,96.00
2017-05-30T04:31:38.955Z,95.70
2017-05-30T04:34:08.016Z,95.70
2017-05-30T04:36:37.069Z,95.80
2017-05-30T04:39:06.136Z,95.90
2017-05-30T04:41:35.188Z,95.60
2017-05-30T04:44:04.253Z,95.70
2017-05-30T04:46:33.333Z,95.20
2017-05-30T04:49:02.374Z,95.30
2017-05-30T04:51:31.436Z,95.20
2017-05-30T04:54:00.498Z,95.00
2017-05-30T04:56:29.572Z,94.80
2017-05-30T04:58:58.639Z,94.70
2017-05-30T05:01:27.699Z,94.30
2017-05-30T05:03:56.771Z,94.50
2017-05-30T05:06:25.829Z,94.60
2017-05-30T05:08:54.895Z,94.50
2017-05-30T05:11:23.936Z,94.20
2017-05-30T05:13:52.988Z,93.90
2017-05-30T05:16:22.069Z,94.20
2017-05-30T05:18:51.242Z,93.50
2017-05-30T05:21:20.299Z,93.40
2017-05-30T05:23:49.364Z,93.50
2017-05-30T05:26:18.413Z,93.00
2017-05-30T05:28:47.497Z,92.70
2017-05-30T05:31:16.560Z,92.50
2017-05-30T05:33:45.669Z,92.30
2017-05-30T05:36:14.714Z,91.30
2017-05-30T05:38:43.782Z,91.50
2017-05-30T05:41:12.863Z,90.90
2017-05-30T05:43:41.909Z,90.40
2017-05-30T05:46:10.983Z,89.30
2017-05-30T05:48:40.033Z,89.00
2017-05-30T05:51:09.101Z,90.00
2017-05-30T05:53:38.158Z,88.60
2017-05-30T05:56:07.239Z,90.20
2017-05-30T05:58:36.294Z,90.00
2017-05-30T06:01:05.353Z,90.00
2017-05-30T06:03:34.430Z,90.60
2017-05-30T06:06:03.495Z,90.10
2017-05-30T06:08:32.563Z,90.00
2017-05-30T06:11:01.628Z,90.10
2017-05-30T06:13:30.699Z,89.20
2017-05-30T06:15:59.761Z,88.30
2017-05-30T06:18:28.825Z,88.00
2017-05-30T06:20:57.887Z,87.30
2017-05-30T06:23:26.941Z,87.10
2017-05-30T06:25:56.005Z,85.90
2017-05-30T06:28:25.079Z,85.90
2017-05-30T06:30:54.129Z,86.90
2017-05-30T06:33:23.212Z,87.00
2017-05-30T06:35:52.264Z,86.40
2017-05-30T06:38:21.312Z,87.40
2017-05-30T06:40:50.382Z,85.40
2017-05-30T06:43:19.443Z,86.70
2017-05-30T06:45:48.501Z,86.30
2017-05-30T06:48:17.574Z,86.50
2017-05-30T06:50:46.704Z,86.00
2017-05-30T06:53:15.767Z,85.60
2017-05-30T06:55:44.819Z,85.90
2017-05-30T06:58:13.890Z,85.80
2017-05-30T07:00:42.960Z,85.00
2017-05-30T07:03:12.009Z,84.50
2017-05-30T07:05:41.073Z,84.80
2017-05-30T07:08:10.135Z,85.00
2017-05-30T07:10:39.211Z,84.90
2017-05-30T07:13:08.283Z,85.40
2017-05-30T07:15:37.328Z,85.40
2017-05-30T07:18:06.394Z,84.60
2017-05-30T07:20:35.473Z,83.60
2017-05-30T07:23:03.777Z,83.60
2017-05-30T07:25:32.949Z,84.30
2017-05-30T07:28:01.997Z,83.90
2017-05-30T07:30:31.078Z,83.60
2017-05-30T07:33:00.147Z,83.90
2017-05-30T07:35:29.255Z,85.20
2017-05-30T07:37:58.294Z,83.70
2017-05-30T07:40:27.392Z,83.70
2017-05-30T07:42:56.438Z,83.60
2017-05-30T07:45:25.501Z,83.50
2017-05-30T07:47:54.601Z,83.00
2017-05-30T07:50:23.685Z,82.50
2017-05-30T07:52:52.798Z,82.30
2017-05-30T07:55:21.830Z,81.30
2017-05-30T07:57:50.890Z,81.30
2017-05-30T08:00:19.970Z,80.70
2017-05-30T08:02:49.049Z,79.80
2017-05-30T08:05:18.121Z,79.20
2017-05-30T08:07:47.169Z,76.30
2017-05-30T08:10:16.235Z,77.10
2017-05-30T08:12:45.311Z,75.90
2017-05-30T08:15:14.379Z,74.80
2017-05-30T08:17:43.459Z,73.90
2017-05-30T08:20:12.519Z,75.10
2017-05-30T08:22:41.588Z,75.80
2017-05-30T08:25:10.649Z,76.20
2017-05-30T08:27:39.722Z,76.90
2017-05-30T08:30:08.777Z,76.50
2017-05-30T08:32:37.852Z,75.00
2017-05-30T08:35:06.892Z,74.90
2017-05-30T08:37:35.980Z,74.70
2017-05-30T08:40:05.118Z,73.80
2017-05-30T08:42:34.167Z,73.90
2017-05-30T08:45:03.295Z,73.80
2017-05-30T08:47:32.337Z,73.40
2017-05-30T08:50:02.261Z,73.30
2017-05-30T08:52:31.322Z,73.60
2017-05-30T08:55:00.397Z,73.20
2017-05-30T08:57:29.456Z,72.50
2017-05-30T08:59:58.521Z,71.30
2017-05-30T09:02:27.599Z,72.10
2017-05-30T09:04:56.660Z,71.70
2017-05-30T09:07:25.731Z,71.40
2017-05-30T09:09:54.792Z,68.00
2017-05-30T09:12:23.856Z,69.10
2017-05-30T09:14:52.917Z,68.10
2017-05-30T09:17:21.990Z,70.00
2017-05-30T09:19:51.053Z,69.50
2017-05-30T09:22:20.118Z,67.30
2017-05-30T09:24:49.349Z,67.80
2017-05-30T09:27:19.454Z,66.50
2017-05-30T09:29:48.566Z,65.10
2017-05-30T09:32:17.642Z,64.90
2017-05-30T09:34:46.708Z,66.00
2017-05-30T09:37:15.748Z,67.70
2017-05-30T09:39:44.823Z,69.50
2017-05-30T09:42:13.864Z,69.00
2017-05-30T09:44:42.944Z,68.70
2017-05-30T09:47:12.008Z,67.80
2017-05-30T09:49:40.280Z,67.80
2017-05-30T09:52:09.372Z,66.60
2017-05-30T09:54:38.416Z,67.10
2017-05-30T09:57:07.567Z,67.20
2017-05-30T09:59:36.604Z,65.80
2017-05-30T10:02:05.658Z,68.90
2017-05-30T10:04:34.731Z,79.40
2017-05-30T10:07:03.799Z,80.90
2017-05-30T10:09:32.853Z,81.90
2017-05-30T10:12:01.918Z,81.90
2017-05-30T10:14:30.970Z,80.50
2017-05-30T10:17:00.043Z,80.60
2017-05-30T10:19:29.103Z,83.30
2017-05-30T10:21:58.175Z,84.30
2017-05-30T10:24:27.234Z,83.00
2017-05-30T10:26:56.289Z,78.80
2017-05-30T10:29:25.368Z,71.90
2017-05-30T10:31:54.447Z,64.00
2017-05-30T10:34:23.517Z,67.90
2017-05-30T10:36:52.556Z,65.50
2017-05-30T10:39:21.604Z,67.90
2017-05-30T10:41:50.694Z,65.70
2017-05-30T10:44:19.728Z,68.60
2017-05-30T10:46:48.038Z,68.40
2017-05-30T10:49:17.087Z,66.80
2017-05-30T10:51:46.151Z,67.20
2017-05-30T10:54:15.208Z,65.70
2017-05-30T10:56:44.254Z,63.30
2017-05-30T10:59:13.318Z,61.00
2017-05-30T11:01:42.384Z,60.70
2017-05-30T11:04:11.424Z,60.10
2017-05-30T11:06:40.482Z,61.50
2017-05-30T11:09:09.542Z,63.70
2017-05-30T11:11:38.597Z,76.70
2017-05-30T11:14:07.638Z,80.30
2017-05-30T11:16:36.719Z,80.30
2017-05-30T11:19:05.786Z,78.80
2017-05-30T11:21:34.815Z,79.10
2017-05-30T11:24:03.871Z,78.60
2017-05-30T11:26:32.917Z,81.10
2017-05-30T11:29:01.954Z,82.40
2017-05-30T11:31:31.019Z,78.00
2017-05-30T11:34:00.049Z,71.70
2017-05-30T11:36:29.104Z,73.00
2017-05-30T11:38:58.175Z,69.90
2017-05-30T11:41:27.214Z,67.90
2017-05-30T11:43:56.289Z,67.90
2017-05-30T11:46:25.342Z,64.80
2017-05-30T11:48:54.392Z,64.10
2017-05-30T11:51:23.428Z,65.30
2017-05-30T11:53:52.478Z,63.00
2017-05-30T11:56:21.524Z,63.10
2017-05-30T11:58:50.579Z,64.40
2017-05-30T12:01:19.649Z,63.50
2017-05-30T12:03:48.685Z,64.50
2017-05-30T12:06:17.737Z,62.90
2017-05-30T12:08:46.794Z,62.40
2017-05-30T12:11:15.826Z,62.60
2017-05-30T12:13:44.880Z,62.10
2017-05-30T12:16:13.934Z,65.20
2017-05-30T12:18:42.986Z,63.40
2017-05-30T12:21:12.060Z,63.70
2017-05-30T12:23:41.083Z,63.50
2017-05-30T12:26:10.163Z,62.90
2017-05-30T12:28:39.194Z,62.30
2017-05-30T12:31:08.274Z,62.60
2017-05-30T12:33:37.311Z,64.50
2017-05-30T12:36:06.353Z,65.60
2017-05-30T12:38:35.513Z,66.10
2017-05-30T12:41:04.566Z,65.70
2017-05-30T12:43:33.647Z,65.80
2017-05-30T12:46:02.711Z,63.50
2017-05-30T12:48:31.745Z,62.80
2017-05-30T12:51:00.805Z,63.40
2017-05-30T12:53:29.856Z,64.00
2017-05-30T12:55:58.912Z,63.50
2017-05-30T12:58:27.993Z,64.40
2017-05-30T13:00:57.042Z,64.00
2017-05-30T13:03:26.506Z,63.20
2017-05-30T13:05:56.012Z,63.20
2017-05-30T13:08:25.062Z,63.80
2017-05-30T13:10:54.113Z,64.80
2017-05-30T13:13:23.165Z,65.30
2017-05-30T13:15:52.225Z,66.40
2017-05-30T13:18:21.284Z,64.20
2017-05-30T13:20:50.342Z,65.00
2017-05-30T13:23:19.410Z,64.20
2017-05-30T13:25:48.448Z,63.70
2017-05-30T13:28:17.530Z,64.40
2017-05-30T13:30:46.582Z,63.50
2017-05-30T13:33:15.639Z,62.20
2017-05-30T13:35:44.708Z,61.40
2017-05-30T13:38:13.749Z,60.50
2017-05-30T13:40:42.826Z,60.80
2017-05-30T13:43:11.878Z,61.20
2017-05-30T13:45:40.917Z,61.90
2017-05-30T13:48:09.999Z,62.30
2017-05-30T13:50:39.032Z,61.40
2017-05-30T13:53:08.084Z,61.70
2017-05-30T13:55:37.128Z,61.90
2017-05-30T13:58:06.190Z,61.60
2017-05-30T14:00:35.277Z,62.50
2017-05-30T14:03:04.294Z,62.30
2017-05-30T14:05:33.353Z,61.70
2017-05-30T14:08:02.397Z,62.90
2017-05-30T14:10:31.446Z,62.80
2017-05-30T14:13:00.530Z,62.70
2017-05-30T14:15:29.541Z,62.20
2017-05-30T14:17:58.596Z,61.60
2017-05-30T14:20:27.633Z,59.70
2017-05-30T14:22:56.757Z,57.80
2017-05-30T14:25:25.799Z,57.30
2017-05-30T14:27:54.843Z,57.30
2017-05-30T14:30:23.911Z,58.40
2017-05-30T14:32:52.955Z,56.90
2017-05-30T14:35:21.989Z,57.40
2017-05-30T14:37:51.097Z,56.70
2017-05-30T14:40:20.140Z,56.30
2017-05-30T14:42:49.198Z,57.10
2017-05-30T14:45:18.257Z,57.70
2017-05-30T14:47:47.317Z,57.30
2017-05-30T14:50:16.382Z,57.50
2017-05-30T14:52:45.422Z,57.70
2017-05-30T14:55:14.473Z,59.00
2017-05-30T14:57:43.526Z,58.60
2017-05-30T15:00:12.560Z,58.70
2017-05-30T15:02:41.637Z,59.30
2017-05-30T15:05:10.677Z,58.50
2017-05-30T15:07:39.731Z,58.20
2017-05-30T15:10:08.793Z,57.10
2017-05-30T15:12:37.837Z,57.60
2017-05-30T15:15:06.884Z,56.70
2017-05-30T15:17:35.944Z,56.50
2017-05-30T15:20:04.999Z,56.80
2017-05-30T15:22:34.056Z,56.90
2017-05-30T15:25:03.116Z,56.80
2017-05-30T15:27:32.175Z,55.80
2017-05-30T15:30:01.694Z,54.40
2017-05-30T15:32:30.744Z,54.00
2017-05-30T15:34:59.789Z,53.30
2017-05-30T15:37:28.838Z,52.90
2017-05-30T15:39:57.896Z,52.00
2017-05-30T15:42:26.933Z,51.60
2017-05-30T15:44:55.984Z,51.80
2017-05-30T15:47:25.022Z,51.40
2017-05-30T15:49:54.360Z,50.80
2017-05-30T15:52:23.418Z,49.30
2017-05-30T15:54:52.463Z,49.60
2017-05-30T15:57:21.517Z,50.00
2017-05-30T15:59:50.575Z,50.60
2017-05-30T16:02:19.613Z,51.80
2017-05-30T16:04:48.687Z,53.40
2017-05-30T16:07:17.735Z,54.30
2017-05-30T16:09:46.805Z,53.40
2017-05-30T16:12:15.863Z,53.00
2017-05-30T16:14:44.916Z,52.10
2017-05-30T16:17:13.961Z,51.20
2017-05-30T16:19:43.015Z,51.50
2017-05-30T16:22:12.061Z,51.10
2017-05-30T16:24:41.120Z,50.90
2017-05-30T16:27:10.149Z,51.60
2017-05-30T16:29:39.215Z,50.50
2017-05-30T16:32:08.245Z,49.80
2017-05-30T16:34:37.311Z,50.00
2017-05-30T16:37:06.379Z,50.50
2017-05-30T16:39:35.422Z,50.80
2017-05-30T16:42:04.517Z,51.60
2017-05-30T16:44:35.141Z,52.10
2017-05-30T16:47:04.214Z,52.50
2017-05-30T16:49:33.280Z,52.80
2017-05-30T16:52:02.364Z,52.50
2017-05-30T16:54:31.423Z,52.60
2017-05-30T16:57:00.478Z,52.90
2017-05-30T16:59:29.533Z,52.10
2017-05-30T17:01:58.569Z,51.50
2017-05-30T17:04:27.619Z,52.10
2017-05-30T17:06:56.687Z,52.70
2017-05-30T17:09:25.739Z,52.60
2017-05-30T17:11:54.803Z,53.50
2017-05-30T17:14:23.846Z,54.40
2017-05-30T17:16:52.912Z,54.60
2017-05-30T17:19:21.970Z,54.20
2017-05-30T17:21:51.011Z,53.10
2017-05-30T17:24:20.071Z,52.30
2017-05-30T17:26:49.106Z,51.60
2017-05-30T17:29:18.162Z,51.50
2017-05-30T17:31:47.217Z,51.40
2017-05-30T17:34:16.259Z,52.80
2017-05-30T17:36:45.318Z,53.30
2017-05-30T17:39:14.366Z,54.90
2017-05-30T17:41:43.438Z,55.80
2017-05-30T17:44:12.473Z,56.30
2017-05-30T17:46:41.509Z,56.80
2017-05-30T17:49:10.586Z,56.90
2017-05-30T17:51:39.633Z,57.30
2017-05-30T17:54:08.738Z,57.50
2017-05-30T17:56:37.783Z,57.60
2017-05-30T17:59:06.881Z,58.00
2017-05-30T18:01:35.917Z,58.50
2017-05-30T18:04:04.970Z,58.80
2017-05-30T18:06:34.018Z,59.10
2017-05-30T18:09:03.105Z,59.20
2017-05-30T18:11:32.177Z,58.40
2017-05-30T18:14:01.319Z,58.00
2017-05-30T18:16:30.510Z,57.80
2017-05-30T18:18:59.796Z,57.60
2017-05-30T18:21:29.411Z,57.90
2017-05-30T18:23:59.138Z,57.30
2017-05-30T18:26:28.995Z,57.50
2017-05-30T18:28:59.048Z,57.10
2017-05-30T18:31:29.013Z,56.80
2017-05-30T18:33:59.017Z,56.70
2017-05-30T18:36:28.903Z,56.50
2017-05-30T18:38:58.859Z,57.00
2017-05-30T18:41:28.592Z,57.80
2017-05-30T18:43:58.453Z,58.20
2017-05-30T18:46:28.248Z,58.60
2017-05-30T18:48:58.246Z,59.10
2017-05-30T18:51:28.291Z,60.80
2017-05-30T18:53:58.387Z,60.90
2017-05-30T18:56:28.421Z,61.70
2017-05-30T18:58:58.505Z,62.40
2017-05-30T19:01:28.542Z,63.60
2017-05-30T19:03:58.586Z,63.80
2017-05-30T19:06:28.615Z,64.80
2017-05-30T19:08:58.626Z,65.20
2017-05-30T19:11:28.588Z,65.90
2017-05-30T19:13:58.698Z,66.00
2017-05-30T19:16:28.636Z,65.50
2017-05-30T19:18:59.551Z,65.20
2017-05-30T19:21:29.510Z,64.50
2017-05-30T19:23:59.538Z,64.90
2017-05-30T19:26:29.628Z,64.40
2017-05-30T19:29:00.151Z,64.50
2017-05-30T19:31:30.183Z,64.50
2017-05-30T19:34:00.331Z,64.00
2017-05-30T19:36:30.270Z,63.70
2017-05-30T19:39:00.297Z,63.20
2017-05-30T19:41:30.242Z,63.40
2017-05-30T19:44:00.257Z,63.00
2017-05-30T19:46:29.995Z,63.10
2017-05-30T19:48:59.821Z,63.10
2017-05-30T19:51:29.427Z,62.90
2017-05-30T19:53:59.085Z,63.10
2017-05-30T19:56:29.060Z,63.30
2017-05-30T19:58:59.133Z,63.50
2017-05-30T20:01:29.060Z,63.50
2017-05-30T20:03:59.147Z,63.50
2017-05-30T20:06:29.115Z,63.60
2017-05-30T20:08:59.408Z,63.90
2017-05-30T20:11:28.478Z,63.80
2017-05-30T20:13:58.652Z,63.90
2017-05-30T20:16:28.712Z,63.80
2017-05-30T20:18:58.906Z,63.40
2017-05-30T20:21:29.022Z,63.80
2017-05-30T20:23:59.143Z,63.30
2017-05-30T20:26:29.324Z,62.90
2017-05-30T20:28:59.191Z,62.80
2017-05-30T20:31:29.097Z,62.50
2017-05-30T20:33:58.988Z,61.90
2017-05-30T20:36:28.726Z,62.10
2017-05-30T20:38:58.677Z,62.30
2017-05-30T20:41:28.326Z,62.40
2017-05-30T20:43:57.939Z,62.50
2017-05-30T20:46:27.540Z,62.90
2017-05-30T20:48:57.131Z,62.80
2017-05-30T20:51:26.448Z,63.00
2017-05-30T20:53:55.676Z,64.30
2017-05-30T20:56:24.934Z,69.10
2017-05-30T20:58:54.165Z,71.20
2017-05-30T21:01:23.292Z,72.60
2017-05-30T21:03:52.371Z,73.70
2017-05-30T21:06:21.440Z,74.30
2017-05-30T21:08:50.499Z,74.80
2017-05-30T21:11:19.587Z,75.50
2017-05-30T21:13:48.653Z,76.00
2017-05-30T21:16:17.712Z,76.20
2017-05-30T21:18:46.799Z,76.50
2017-05-30T21:21:15.860Z,76.60
2017-05-30T21:23:45.941Z,76.70
2017-05-30T21:26:14.995Z,76.60
2017-05-30T21:28:44.074Z,76.30
2017-05-30T21:31:13.145Z,75.70
2017-05-30T21:33:42.220Z,75.80
2017-05-30T21:36:11.284Z,75.60
2017-05-30T21:38:40.401Z,75.40
2017-05-30T21:41:09.411Z,75.10
2017-05-30T21:43:38.468Z,75.20
2017-05-30T21:46:07.559Z,75.20
2017-05-30T21:48:36.595Z,74.80
2017-05-30T21:51:05.634Z,74.90
2017-05-30T21:53:34.693Z,74.70
2017-05-30T21:56:03.741Z,74.00
2017-05-30T21:58:32.793Z,74.10
2017-05-30T22:01:01.857Z,73.90
2017-05-30T22:03:30.919Z,73.90
2017-05-30T22:05:59.977Z,73.50
2017-05-30T22:08:29.042Z,73.00
2017-05-30T22:10:58.086Z,72.20
2017-05-30T22:13:27.138Z,71.80
2017-05-30T22:15:56.298Z,72.20
2017-05-30T22:18:25.308Z,71.80
2017-05-30T22:20:54.368Z,71.20
2017-05-30T22:23:23.436Z,71.00
2017-05-30T22:25:52.460Z,71.30
2017-05-30T22:28:21.531Z,70.90
2017-05-30T22:30:50.597Z,70.00
2017-05-30T22:33:19.641Z,69.60
2017-05-30T22:35:48.702Z,70.00
2017-05-30T22:38:17.777Z,70.10
2017-05-30T22:40:46.826Z,69.80
2017-05-30T22:43:15.888Z,69.70
2017-05-30T22:45:44.961Z,69.30
2017-05-30T22:48:14.025Z,69.70
2017-05-30T22:50:43.079Z,69.80
2017-05-30T22:53:12.133Z,70.20
2017-05-30T22:55:41.179Z,70.30
2017-05-30T22:58:10.243Z,70.60
2017-05-30T23:00:39.308Z,71.80
2017-05-30T23:03:08.344Z,72.00
2017-05-30T23:05:37.402Z,72.50
2017-05-30T23:08:06.479Z,73.10
2017-05-30T23:10:35.547Z,73.20
2017-05-30T23:13:04.584Z,73.30
2017-05-30T23:15:33.645Z,73.20
2017-05-30T23:18:02.698Z,73.40
2017-05-30T23:20:31.734Z,73.80
2017-05-30T23:23:00.797Z,73.80
2017-05-30T23:25:29.836Z,74.20
2017-05-30T23:27:58.903Z,74.60
2017-05-30T23:30:27.954Z,75.00
2017-05-30T23:32:56.993Z,75.20
2017-05-30T23:35:26.059Z,75.70
2017-05-30T23:37:55.157Z,75.80
2017-05-30T23:40:24.170Z,76.40
2017-05-30T23:42:53.280Z,76.50
2017-05-30T23:45:22.477Z,76.50
2017-05-30T23:47:51.564Z,76.90
2017-05-30T23:50:20.655Z,77.10
2017-05-30T23:52:49.775Z,77.40
2017-05-30T23:55:18.849Z,78.10
2017-05-30T23:57:47.933Z,77.40
