createdAt,value
2023-05-24T00:00:07.890Z,9.23
2023-05-24T00:02:34.523Z,11.95
2023-05-24T00:05:01.552Z,12.48
2023-05-24T00:07:28.437Z,10.43
2023-05-24T00:09:55.019Z,11.68
2023-05-24T00:12:21.585Z,10.77
2023-05-24T00:14:49.479Z,8.52
2023-05-24T00:17:16.112Z,8.52
2023-05-24T00:19:42.705Z,9.50
2023-05-24T00:22:09.246Z,13.30
2023-05-24T00:24:35.790Z,12.15
2023-05-24T00:27:02.378Z,10.45
2023-05-24T00:29:31.429Z,10.73
2023-05-24T00:32:00.228Z,13.07
2023-05-24T00:34:26.877Z,10.75
2023-05-24T00:36:53.437Z,11.45
2023-05-24T00:39:20.042Z,11.85
2023-05-24T00:41:46.556Z,9.30
2023-05-24T00:44:13.081Z,11.43
2023-05-24T00:46:39.984Z,8.65
2023-05-24T00:49:09.179Z,11.05
2023-05-24T00:51:36.424Z,10.77
2023-05-24T00:54:03.269Z,10.27
2023-05-24T00:56:30.891Z,9.63
2023-05-24T00:58:58.001Z,10.75
2023-05-24T01:01:24.701Z,11.05
2023-05-24T01:03:51.929Z,9.95
2023-05-24T01:06:20.256Z,10.43
2023-05-24T01:09:06.264Z,10.13
2023-05-24T01:11:45.826Z,11.68
2023-05-24T01:14:22.694Z,13.82
2023-05-24T01:16:52.765Z,14.50
2023-05-24T01:19:47.792Z,10.50
2023-05-24T01:22:46.853Z,10.03
2023-05-24T01:25:27.830Z,12.32
2023-05-24T01:27:56.147Z,9.30
2023-05-24T01:30:23.607Z,9.20
2023-05-24T01:32:50.355Z,9.80
2023-05-24T01:35:16.964Z,11.57
2023-05-24T01:37:43.631Z,10.23
2023-05-24T01:40:11.424Z,11.60
2023-05-24T01:42:45.726Z,8.20
2023-05-24T01:45:19.801Z,9.98
2023-05-24T01:48:05.283Z,8.37
2023-05-24T01:50:34.488Z,8.27
2023-05-24T01:53:06.631Z,11.98
2023-05-24T01:55:34.639Z,10.30
2023-05-24T01:58:04.477Z,8.40
2023-05-24T02:00:33.656Z,8.93
2023-05-24T02:03:01.323Z,11.18
2023-05-24T02:05:28.074Z,9.43
2023-05-24T02:07:54.690Z,11.73
2023-05-24T02:10:21.256Z,9.13
2023-05-24T02:12:47.822Z,7.90
2023-05-24T02:15:14.459Z,10.60
2023-05-24T02:17:42.589Z,9.77
2023-05-24T02:20:10.029Z,9.10
2023-05-24T02:22:36.792Z,9.45
2023-05-24T02:25:03.689Z,8.73
2023-05-24T02:27:30.849Z,7.22
2023-05-24T02:29:57.389Z,10.43
2023-05-24T02:32:23.999Z,8.82
2023-05-24T02:34:51.943Z,11.95
2023-05-24T02:37:18.693Z,12.70
2023-05-24T02:39:45.318Z,9.77
2023-05-24T02:42:11.884Z,11.88
2023-05-24T02:44:38.453Z,11.85
2023-05-24T02:47:05.686Z,11.43
2023-05-24T02:49:32.419Z,12.27
2023-05-24T02:52:00.354Z,9.13
2023-05-24T02:54:26.923Z,9.15
2023-05-24T02:56:53.574Z,11.75
2023-05-24T02:59:20.143Z,8.60
2023-05-24T03:01:46.737Z,10.93
2023-05-24T03:04:13.359Z,11.82
2023-05-24T03:06:39.934Z,13.18
2023-05-24T03:09:07.824Z,11.52
2023-05-24T03:11:34.404Z,7.50
2023-05-24T03:14:01.082Z,9.20
2023-05-24T03:16:27.649Z,8.85
2023-05-24T03:18:54.266Z,11.80
2023-05-24T03:21:21.395Z,10.35
2023-05-24T03:23:48.142Z,11.68
2023-05-24T03:26:16.433Z,8.37
2023-05-24T03:28:42.972Z,9.77
2023-05-24T03:31:09.765Z,7.45
2023-05-24T03:33:36.500Z,7.70
2023-05-24T03:36:04.489Z,9.77
2023-05-24T03:38:31.078Z,7.23
2023-05-24T03:40:57.656Z,8.15
2023-05-24T03:43:25.558Z,8.77
2023-05-24T03:45:52.227Z,6.72
2023-05-24T03:48:18.843Z,8.10
2023-05-24T03:50:45.699Z,9.03
2023-05-24T03:53:12.379Z,8.88
2023-05-24T03:55:38.958Z,9.88
2023-05-24T03:58:05.510Z,12.18
2023-05-24T04:00:33.377Z,9.88
2023-05-24T04:03:00.026Z,10.73
2023-05-24T04:05:26.716Z,10.02
2023-05-24T04:07:53.343Z,10.85
2023-05-24T04:10:20.102Z,8.13
2023-05-24T04:12:46.648Z,9.18
2023-05-24T04:15:13.186Z,8.10
2023-05-24T04:17:41.212Z,9.55
2023-05-24T04:20:08.510Z,10.70
2023-05-24T04:22:35.065Z,10.60
2023-05-24T04:25:01.717Z,8.27
2023-05-24T04:27:28.307Z,8.47
2023-05-24T04:29:54.820Z,6.40
2023-05-24T04:32:21.503Z,8.88
2023-05-24T04:34:49.830Z,9.35
2023-05-24T04:37:16.637Z,10.73
2023-05-24T04:39:43.870Z,12.37
2023-05-24T04:42:11.052Z,7.80
2023-05-24T04:44:38.095Z,9.27
2023-05-24T04:47:05.164Z,9.18
2023-05-24T04:49:32.124Z,10.02
2023-05-24T04:52:00.189Z,8.57
2023-05-24T04:54:26.897Z,13.10
2023-05-24T04:56:53.517Z,15.20
2023-05-24T04:59:20.226Z,10.70
2023-05-24T05:01:47.013Z,12.13
2023-05-24T05:04:13.657Z,11.57
2023-05-24T05:06:40.258Z,12.23
2023-05-24T05:09:08.906Z,10.88
2023-05-24T05:11:35.546Z,10.73
2023-05-24T05:14:02.171Z,10.45
2023-05-24T05:16:28.882Z,11.13
2023-05-24T05:18:55.464Z,14.65
2023-05-24T05:21:22.062Z,10.98
2023-05-24T05:23:48.850Z,14.52
2023-05-24T05:26:16.848Z,11.27
2023-05-24T05:28:43.578Z,11.30
2023-05-24T05:31:10.324Z,10.57
2023-05-24T05:33:36.882Z,11.90
2023-05-24T05:36:03.636Z,13.00
2023-05-24T05:38:30.184Z,11.95
2023-05-24T05:40:56.754Z,11.37
2023-05-24T05:43:24.670Z,12.88
2023-05-24T05:45:51.412Z,15.60
2023-05-24T05:48:18.104Z,17.20
2023-05-24T05:50:44.792Z,12.65
2023-05-24T05:53:11.456Z,12.67
2023-05-24T05:55:38.191Z,13.60
2023-05-24T05:58:04.933Z,12.88
2023-05-24T06:00:32.893Z,13.63
2023-05-24T06:02:59.798Z,16.58
2023-05-24T06:05:26.607Z,15.40
2023-05-24T06:07:53.107Z,17.02
2023-05-24T06:10:19.650Z,15.20
2023-05-24T06:12:46.212Z,10.65
2023-05-24T06:15:12.804Z,16.92
2023-05-24T06:17:40.871Z,13.37
2023-05-24T06:20:08.234Z,12.18
2023-05-24T06:22:34.893Z,14.40
2023-05-24T06:25:01.425Z,15.13
2023-05-24T06:27:28.114Z,16.33
2023-05-24T06:29:54.744Z,16.17
2023-05-24T06:32:21.395Z,15.02
2023-05-24T06:34:49.324Z,14.25
2023-05-24T06:37:16.018Z,19.92
2023-05-24T06:39:42.601Z,19.45
2023-05-24T06:42:09.195Z,21.17
2023-05-24T06:44:35.867Z,15.52
2023-05-24T06:47:02.653Z,18.00
2023-05-24T06:49:29.365Z,16.27
2023-05-24T06:51:57.346Z,16.63
2023-05-24T06:54:23.930Z,11.00
2023-05-24T06:56:50.680Z,19.35
2023-05-24T06:59:17.245Z,16.70
2023-05-24T07:01:44.078Z,20.05
2023-05-24T07:04:13.297Z,15.65
2023-05-24T07:06:39.892Z,14.27
2023-05-24T07:09:08.056Z,14.65
2023-05-24T07:11:34.659Z,13.93
2023-05-24T07:14:01.255Z,11.90
2023-05-24T07:16:28.094Z,12.93
2023-05-24T07:18:55.208Z,16.13
2023-05-24T07:21:21.878Z,13.35
2023-05-24T07:23:49.412Z,15.38
2023-05-24T07:26:17.339Z,14.68
2023-05-24T07:28:43.947Z,14.18
2023-05-24T07:31:10.558Z,10.67
2023-05-24T07:33:37.741Z,13.50
2023-05-24T07:36:05.039Z,16.08
2023-05-24T07:38:31.730Z,18.13
2023-05-24T07:40:59.869Z,17.63
2023-05-24T07:43:27.770Z,15.77
2023-05-24T07:45:54.383Z,14.90
2023-05-24T07:48:21.028Z,12.73
2023-05-24T07:50:48.969Z,15.27
2023-05-24T07:53:15.650Z,17.63
2023-05-24T07:55:42.418Z,15.90
2023-05-24T07:58:09.130Z,16.50
2023-05-24T08:00:37.053Z,15.40
2023-05-24T08:03:03.793Z,15.95
2023-05-24T08:05:30.391Z,15.13
2023-05-24T08:07:57.038Z,19.53
2023-05-24T08:10:23.908Z,18.38
2023-05-24T08:12:51.012Z,14.38
2023-05-24T08:15:17.681Z,15.27
2023-05-24T08:17:45.673Z,14.90
2023-05-24T08:20:12.355Z,17.33
2023-05-24T08:22:38.931Z,13.18
2023-05-24T08:25:06.451Z,15.93
2023-05-24T08:27:33.038Z,13.77
2023-05-24T08:30:02.746Z,13.45
2023-05-24T08:32:32.596Z,12.53
2023-05-24T08:35:14.857Z,15.20
2023-05-24T08:37:46.555Z,14.35
2023-05-24T08:40:13.338Z,16.63
2023-05-24T08:42:41.151Z,17.90
2023-05-24T08:45:11.580Z,15.90
2023-05-24T08:47:38.682Z,14.38
2023-05-24T08:50:08.116Z,10.77
2023-05-24T08:52:35.830Z,15.32
2023-05-24T08:55:04.547Z,13.00
2023-05-24T08:57:31.501Z,10.93
2023-05-24T08:59:58.250Z,12.85
2023-05-24T09:02:24.929Z,13.20
2023-05-24T09:04:53.384Z,14.23
2023-05-24T09:07:23.894Z,13.95
2023-05-24T09:09:57.588Z,11.03
2023-05-24T09:12:36.114Z,15.63
2023-05-24T09:15:05.560Z,13.13
2023-05-24T09:17:33.795Z,15.65
2023-05-24T09:20:01.132Z,13.15
2023-05-24T09:22:29.340Z,9.60
2023-05-24T09:24:58.620Z,13.23
2023-05-24T09:27:25.269Z,13.27
2023-05-24T09:29:52.199Z,10.85
2023-05-24T09:32:20.366Z,10.65
2023-05-24T09:34:47.544Z,10.77
2023-05-24T09:37:15.721Z,10.50
2023-05-24T09:39:44.587Z,10.70
2023-05-24T09:42:15.289Z,10.77
2023-05-24T09:44:41.877Z,11.30
2023-05-24T09:47:08.457Z,11.13
2023-05-24T09:49:37.202Z,11.23
2023-05-24T09:52:04.512Z,9.45
2023-05-24T09:54:31.916Z,8.02
2023-05-24T09:57:03.477Z,10.23
2023-05-24T09:59:32.980Z,10.53
2023-05-24T10:02:08.089Z,12.82
2023-05-24T10:04:34.714Z,12.00
2023-05-24T10:07:01.935Z,8.80
2023-05-24T10:09:29.401Z,8.40
2023-05-24T10:11:56.078Z,9.90
2023-05-24T10:14:25.195Z,11.68
2023-05-24T10:16:51.896Z,11.27
2023-05-24T10:19:18.674Z,10.25
2023-05-24T10:21:45.862Z,9.18
2023-05-24T10:24:14.661Z,9.07
2023-05-24T10:26:41.853Z,9.35
2023-05-24T10:29:17.229Z,11.52
2023-05-24T10:31:45.785Z,11.95
2023-05-24T10:34:13.082Z,11.65
2023-05-24T10:36:40.181Z,11.77
2023-05-24T10:39:09.323Z,10.70
2023-05-24T10:41:39.208Z,11.48
2023-05-24T10:44:11.028Z,14.63
2023-05-24T10:47:06.998Z,8.95
2023-05-24T10:49:33.655Z,13.17
2023-05-24T10:52:07.341Z,11.52
2023-05-24T10:54:34.065Z,9.57
2023-05-24T10:57:01.798Z,8.82
2023-05-24T10:59:31.661Z,10.95
2023-05-24T11:01:59.583Z,10.47
2023-05-24T11:04:31.395Z,8.98
2023-05-24T11:07:01.604Z,11.95
2023-05-24T11:09:28.230Z,8.30
2023-05-24T11:11:56.361Z,7.82
2023-05-24T11:14:25.015Z,8.23
2023-05-24T11:16:51.989Z,9.45
2023-05-24T11:19:20.248Z,7.38
2023-05-24T11:21:49.283Z,7.95
2023-05-24T11:24:17.621Z,8.05
2023-05-24T11:26:44.404Z,8.83
2023-05-24T11:29:13.153Z,7.95
2023-05-24T11:31:46.697Z,8.50
2023-05-24T11:34:13.488Z,9.55
2023-05-24T11:36:40.785Z,8.60
2023-05-24T11:39:08.967Z,11.40
2023-05-24T11:41:37.477Z,9.07
2023-05-24T11:44:04.213Z,9.35
2023-05-24T11:46:31.583Z,9.55
2023-05-24T11:48:58.563Z,9.88
2023-05-24T11:51:29.473Z,8.37
2023-05-24T11:53:56.869Z,9.10
2023-05-24T11:56:24.937Z,9.68
2023-05-24T11:59:03.253Z,12.20
2023-05-24T12:01:29.786Z,6.88
2023-05-24T12:03:56.473Z,8.60
2023-05-24T12:06:23.312Z,8.85
2023-05-24T12:08:49.983Z,9.02
2023-05-24T12:11:16.930Z,8.23
2023-05-24T12:13:44.934Z,7.72
2023-05-24T12:16:12.107Z,8.33
2023-05-24T12:18:41.628Z,10.18
2023-05-24T12:21:12.511Z,9.55
2023-05-24T12:23:39.717Z,10.07
2023-05-24T12:26:06.448Z,8.73
2023-05-24T12:28:34.150Z,9.50
2023-05-24T12:31:02.432Z,8.38
2023-05-24T12:33:28.964Z,9.18
2023-05-24T12:35:55.591Z,8.88
2023-05-24T12:38:24.176Z,8.05
2023-05-24T12:41:08.185Z,13.13
2023-05-24T12:43:39.261Z,8.40
2023-05-24T12:46:07.140Z,11.80
2023-05-24T12:48:33.779Z,9.80
2023-05-24T12:51:00.399Z,9.55
2023-05-24T12:53:26.901Z,9.27
2023-05-24T12:55:53.543Z,10.82
2023-05-24T12:58:20.163Z,9.73
2023-05-24T13:00:46.832Z,10.50
2023-05-24T13:03:14.949Z,11.20
2023-05-24T13:05:41.561Z,12.13
2023-05-24T13:08:08.512Z,10.93
2023-05-24T13:10:35.076Z,7.93
2023-05-24T13:13:01.795Z,8.60
2023-05-24T13:15:28.393Z,11.40
2023-05-24T13:17:55.030Z,9.40
2023-05-24T13:20:23.215Z,13.45
2023-05-24T13:22:49.827Z,8.38
2023-05-24T13:25:16.482Z,8.07
2023-05-24T13:27:43.057Z,10.45
2023-05-24T13:30:10.584Z,9.63
2023-05-24T13:32:39.721Z,7.65
2023-05-24T13:35:08.761Z,8.88
2023-05-24T13:37:36.774Z,9.23
2023-05-24T13:40:04.074Z,12.75
2023-05-24T13:42:30.803Z,9.27
2023-05-24T13:44:57.485Z,7.53
2023-05-24T13:47:38.785Z,10.90
2023-05-24T13:50:07.679Z,8.93
2023-05-24T13:52:35.613Z,10.70
2023-05-24T13:55:03.516Z,10.90
2023-05-24T13:57:46.951Z,9.18
2023-05-24T14:00:17.944Z,9.38
2023-05-24T14:02:44.598Z,9.85
2023-05-24T14:05:25.739Z,12.30
2023-05-24T14:07:55.670Z,10.60
2023-05-24T14:10:22.489Z,12.13
2023-05-24T14:12:59.383Z,10.13
2023-05-24T14:15:30.922Z,9.75
2023-05-24T14:17:57.877Z,10.27
2023-05-24T14:20:24.495Z,10.20
2023-05-24T14:22:51.249Z,13.43
2023-05-24T14:25:19.168Z,8.70
2023-05-24T14:27:45.743Z,9.75
2023-05-24T14:30:12.930Z,12.25
2023-05-24T14:32:39.506Z,9.70
2023-05-24T14:35:06.698Z,10.02
2023-05-24T14:37:33.282Z,9.95
2023-05-24T14:40:00.112Z,14.20
2023-05-24T14:42:28.143Z,10.70
2023-05-24T14:44:54.731Z,13.00
2023-05-24T14:47:21.275Z,9.98
2023-05-24T14:49:47.840Z,11.38
2023-05-24T14:52:14.521Z,10.45
2023-05-24T14:54:41.098Z,10.90
2023-05-24T14:57:07.750Z,11.37
2023-05-24T14:59:35.675Z,9.20
2023-05-24T15:02:02.191Z,9.68
2023-05-24T15:04:28.728Z,7.68
2023-05-24T15:06:55.451Z,8.65
2023-05-24T15:09:22.012Z,12.00
2023-05-24T15:11:48.588Z,9.85
2023-05-24T15:14:15.355Z,12.07
2023-05-24T15:16:43.297Z,9.23
2023-05-24T15:19:09.899Z,10.13
2023-05-24T15:21:36.654Z,9.80
2023-05-24T15:24:03.467Z,9.30
2023-05-24T15:26:30.041Z,7.57
2023-05-24T15:28:56.640Z,8.43
2023-05-24T15:31:23.242Z,8.15
2023-05-24T15:33:51.215Z,10.93
2023-05-24T15:36:17.915Z,8.23
2023-05-24T15:38:44.484Z,9.52
2023-05-24T15:41:11.167Z,7.80
2023-05-24T15:43:37.901Z,9.55
2023-05-24T15:46:04.648Z,7.83
2023-05-24T15:48:31.315Z,8.35
2023-05-24T15:51:53.630Z,8.55
2023-05-24T15:53:45.808Z,7.50
2023-05-24T15:56:12.390Z,9.52
2023-05-24T15:58:39.032Z,8.97
2023-05-24T16:01:05.807Z,8.18
2023-05-24T16:03:32.715Z,7.35
2023-05-24T16:06:00.754Z,6.63
2023-05-24T16:08:28.173Z,10.13
2023-05-24T16:10:54.870Z,5.93
2023-05-24T16:13:21.531Z,6.75
2023-05-24T16:15:48.210Z,7.60
2023-05-24T16:18:14.820Z,6.82
2023-05-24T16:20:41.655Z,7.78
2023-05-24T16:23:09.946Z,5.70
2023-05-24T16:25:36.692Z,7.03
2023-05-24T16:28:03.335Z,5.88
2023-05-24T16:30:29.932Z,6.75
2023-05-24T16:32:56.463Z,5.35
2023-05-24T16:35:23.068Z,6.37
2023-05-24T16:37:50.990Z,5.65
2023-05-24T16:40:18.892Z,6.05
2023-05-24T16:42:45.381Z,5.93
2023-05-24T16:45:11.950Z,7.32
2023-05-24T16:47:38.539Z,6.83
2023-05-24T16:50:06.135Z,6.35
2023-05-24T16:52:32.694Z,6.70
2023-05-24T16:54:59.313Z,7.60
2023-05-24T16:57:27.185Z,8.57
2023-05-24T16:59:53.726Z,6.83
2023-05-24T17:02:20.440Z,5.53
2023-05-24T17:04:46.955Z,6.22
2023-05-24T17:07:13.539Z,6.03
2023-05-24T17:09:40.126Z,5.28
2023-05-24T17:12:06.871Z,4.87
2023-05-24T17:14:34.726Z,5.70
2023-05-24T17:17:01.422Z,6.63
2023-05-24T17:19:27.968Z,6.22
2023-05-24T17:21:54.493Z,5.97
2023-05-24T17:24:21.216Z,7.03
2023-05-24T17:26:47.850Z,4.82
2023-05-24T17:29:14.476Z,7.25
2023-05-24T17:31:42.415Z,4.57
2023-05-24T17:34:09.101Z,5.55
2023-05-24T17:36:35.615Z,5.83
2023-05-24T17:39:02.189Z,4.20
2023-05-24T17:41:28.747Z,6.88
2023-05-24T17:43:55.323Z,6.38
2023-05-24T17:46:21.897Z,6.70
2023-05-24T17:48:49.846Z,4.97
2023-05-24T17:51:16.501Z,5.50
2023-05-24T17:53:43.312Z,5.32
2023-05-24T17:56:09.895Z,5.63
2023-05-24T17:58:37.408Z,5.38
2023-05-24T18:01:05.274Z,5.70
2023-05-24T18:03:32.004Z,5.82
2023-05-24T18:06:00.149Z,5.68
2023-05-24T18:08:26.712Z,5.38
2023-05-24T18:10:53.312Z,5.70
2023-05-24T18:13:19.880Z,5.03
2023-05-24T18:15:46.615Z,5.15
2023-05-24T18:18:13.570Z,6.72
2023-05-24T18:20:40.553Z,6.30
2023-05-24T18:23:08.814Z,5.82
2023-05-24T18:25:35.629Z,6.50
2023-05-24T18:28:02.287Z,4.60
2023-05-24T18:30:28.828Z,6.18
2023-05-24T18:33:05.594Z,6.65
2023-05-24T18:35:34.948Z,5.53
2023-05-24T18:38:01.631Z,5.90
2023-05-24T18:40:29.661Z,7.72
2023-05-24T18:42:56.217Z,4.72
2023-05-24T18:45:22.895Z,5.78
2023-05-24T18:47:49.685Z,5.85
2023-05-24T18:50:16.319Z,7.27
2023-05-24T18:52:43.045Z,7.40
2023-05-24T18:55:09.900Z,6.63
2023-05-24T18:57:38.179Z,5.78
2023-05-24T19:00:05.850Z,5.72
2023-05-24T19:02:32.593Z,5.97
2023-05-24T19:04:59.244Z,5.88
2023-05-24T19:07:26.126Z,6.22
2023-05-24T19:09:52.776Z,5.93
2023-05-24T19:12:19.356Z,6.90
2023-05-24T19:14:47.522Z,6.50
2023-05-24T19:17:14.250Z,6.22
2023-05-24T19:19:40.784Z,7.75
2023-05-24T19:22:07.513Z,6.50
2023-05-24T19:24:34.088Z,8.38
2023-05-24T19:27:00.613Z,6.57
2023-05-24T19:29:27.346Z,6.35
2023-05-24T19:31:55.355Z,6.43
2023-05-24T19:34:22.046Z,6.30
2023-05-24T19:36:48.568Z,5.82
2023-05-24T19:39:15.484Z,7.03
2023-05-24T19:41:41.985Z,6.45
2023-05-24T19:44:08.712Z,5.95
2023-05-24T19:46:35.362Z,8.13
2023-05-24T19:49:03.349Z,5.60
2023-05-24T19:51:29.927Z,6.87
2023-05-24T19:53:56.474Z,5.85
2023-05-24T19:56:22.990Z,7.45
2023-05-24T19:58:49.540Z,7.10
2023-05-24T20:01:16.124Z,7.18
2023-05-24T20:03:42.834Z,6.07
2023-05-24T20:06:10.778Z,5.47
2023-05-24T20:08:37.284Z,6.63
2023-05-24T20:11:03.815Z,5.93
2023-05-24T20:13:30.343Z,8.15
2023-05-24T20:15:56.933Z,8.00
2023-05-24T20:18:23.531Z,7.50
2023-05-24T20:20:50.272Z,7.07
2023-05-24T20:23:18.261Z,7.70
2023-05-24T20:25:44.941Z,7.63
2023-05-24T20:28:25.589Z,8.13
2023-05-24T20:30:55.807Z,7.75
2023-05-24T20:33:22.383Z,9.40
2023-05-24T20:35:49.018Z,6.28
2023-05-24T20:38:15.742Z,7.55
2023-05-24T20:40:43.670Z,7.97
2023-05-24T20:43:10.354Z,7.65
2023-05-24T20:45:36.882Z,8.60
2023-05-24T20:48:03.761Z,8.73
2023-05-24T20:50:30.340Z,7.53
2023-05-24T20:52:56.898Z,6.70
2023-05-24T20:55:25.829Z,7.75
2023-05-24T20:57:54.628Z,8.75
2023-05-24T21:00:21.236Z,7.00
2023-05-24T21:02:48.034Z,7.18
2023-05-24T21:05:14.891Z,8.27
2023-05-24T21:07:41.453Z,8.23
2023-05-24T21:10:08.911Z,9.48
2023-05-24T21:12:35.632Z,6.93
2023-05-24T21:15:04.159Z,8.25
2023-05-24T21:17:30.692Z,7.20
2023-05-24T21:19:57.502Z,7.40
2023-05-24T21:22:24.140Z,6.72
2023-05-24T21:24:50.646Z,9.57
2023-05-24T21:27:18.462Z,5.60
2023-05-24T21:29:45.343Z,6.97
2023-05-24T21:32:13.390Z,7.40
2023-05-24T21:34:40.102Z,6.25
2023-05-24T21:37:06.632Z,7.32
2023-05-24T21:39:33.407Z,8.65
2023-05-24T21:41:59.962Z,10.43
2023-05-24T21:44:26.547Z,7.78
2023-05-24T21:46:53.161Z,7.40
2023-05-24T21:49:21.100Z,7.88
2023-05-24T21:51:49.208Z,7.82
2023-05-24T21:54:15.765Z,8.53
2023-05-24T21:56:42.338Z,7.50
2023-05-24T21:59:08.842Z,7.70
2023-05-24T22:01:35.441Z,9.10
2023-05-24T22:04:02.073Z,8.80
2023-05-24T22:06:30.141Z,6.37
2023-05-24T22:08:56.924Z,6.72
2023-05-24T22:11:23.477Z,8.18
2023-05-24T22:13:50.047Z,7.78
2023-05-24T22:16:16.701Z,7.57
2023-05-24T22:18:43.238Z,7.73
2023-05-24T22:21:09.778Z,7.53
2023-05-24T22:23:37.703Z,7.63
2023-05-24T22:26:04.331Z,7.18
2023-05-24T22:28:47.534Z,7.43
2023-05-24T22:31:14.118Z,9.00
2023-05-24T22:33:40.739Z,8.13
2023-05-24T22:36:07.530Z,6.78
2023-05-24T22:38:34.077Z,7.10
2023-05-24T22:41:02.160Z,6.97
2023-05-24T22:43:28.778Z,7.60
2023-05-24T22:45:56.190Z,6.85
2023-05-24T22:48:22.948Z,6.72
2023-05-24T22:50:49.606Z,6.47
2023-05-24T22:53:16.227Z,6.85
2023-05-24T22:55:43.008Z,7.07
2023-05-24T22:58:11.149Z,9.60
2023-05-24T23:00:37.650Z,6.85
2023-05-24T23:03:04.418Z,7.72
2023-05-24T23:05:30.976Z,9.00
2023-05-24T23:07:57.580Z,9.00
2023-05-24T23:10:24.133Z,7.68
2023-05-24T23:12:50.849Z,7.53
2023-05-24T23:15:18.821Z,5.75
2023-05-24T23:17:45.544Z,7.78
2023-05-24T23:20:12.318Z,7.10
2023-05-24T23:22:38.870Z,9.05
2023-05-24T23:25:06.676Z,6.95
2023-05-24T23:27:33.267Z,8.30
2023-05-24T23:29:59.939Z,7.75
2023-05-24T23:32:27.872Z,7.67
2023-05-24T23:34:54.473Z,8.00
2023-05-24T23:37:21.050Z,7.97
2023-05-24T23:39:47.597Z,6.72
2023-05-24T23:42:14.281Z,7.85
2023-05-24T23:44:40.850Z,7.03
2023-05-24T23:47:07.746Z,7.10
2023-05-24T23:49:35.661Z,11.30
2023-05-24T23:52:02.209Z,6.38
2023-05-24T23:54:28.773Z,7.68
2023-05-24T23:56:55.343Z,8.10
2023-05-24T23:59:22.012Z,8.30
