createdAt,value
2018-09-18T00:01:30.412Z,9.77
2018-09-18T00:03:58.952Z,7.23
2018-09-18T00:06:27.492Z,5.97
2018-09-18T00:08:56.006Z,8.10
2018-09-18T00:11:24.582Z,10.33
2018-09-18T00:13:53.242Z,9.17
2018-09-18T00:16:21.909Z,12.00
2018-09-18T00:18:50.416Z,5.63
2018-09-18T00:21:18.946Z,7.90
2018-09-18T00:23:47.597Z,16.53
2018-09-18T00:26:16.118Z,10.40
2018-09-18T00:28:44.834Z,10.20
2018-09-18T00:31:13.454Z,8.80
2018-09-18T00:33:41.988Z,11.87
2018-09-18T00:36:10.510Z,6.40
2018-09-18T00:38:39.016Z,13.60
2018-09-18T00:41:07.555Z,11.27
2018-09-18T00:43:36.110Z,11.50
2018-09-18T00:46:04.628Z,7.50
2018-09-18T00:48:33.205Z,6.97
2018-09-18T00:51:01.726Z,7.00
2018-09-18T00:53:30.296Z,10.77
2018-09-18T00:55:58.841Z,13.13
2018-09-18T00:58:27.396Z,15.53
2018-09-18T01:00:56.015Z,9.17
2018-09-18T01:03:24.557Z,11.47
2018-09-18T01:05:53.245Z,9.93
2018-09-18T01:08:21.789Z,8.17
2018-09-18T01:10:50.349Z,14.03
2018-09-18T01:13:19.205Z,5.13
2018-09-18T01:15:47.727Z,5.60
2018-09-18T01:18:16.232Z,9.70
2018-09-18T01:20:44.855Z,12.17
2018-09-18T01:23:13.446Z,11.53
2018-09-18T01:25:41.932Z,10.23
2018-09-18T01:28:10.447Z,6.10
2018-09-18T01:30:39.005Z,7.10
2018-09-18T01:33:07.614Z,11.00
2018-09-18T01:35:36.126Z,10.93
2018-09-18T01:38:04.702Z,6.53
2018-09-18T01:40:33.218Z,10.80
2018-09-18T01:43:01.763Z,10.20
2018-09-18T01:45:30.286Z,5.27
2018-09-18T01:47:58.806Z,10.70
2018-09-18T01:50:27.320Z,11.73
2018-09-18T01:52:55.846Z,5.60
2018-09-18T01:55:24.382Z,4.60
2018-09-18T01:57:52.910Z,9.70
2018-09-18T02:00:21.414Z,5.77
2018-09-18T02:02:49.946Z,10.57
2018-09-18T02:05:18.450Z,6.40
2018-09-18T02:07:47.130Z,9.43
2018-09-18T02:10:15.622Z,9.57
2018-09-18T02:12:44.114Z,7.73
2018-09-18T02:15:12.642Z,11.13
2018-09-18T02:17:41.337Z,8.70
2018-09-18T02:20:09.883Z,8.30
2018-09-18T02:22:38.386Z,7.30
2018-09-18T02:25:06.960Z,8.87
2018-09-18T02:27:35.450Z,6.13
2018-09-18T02:30:04.060Z,6.80
2018-09-18T02:32:32.584Z,11.17
2018-09-18T02:35:01.056Z,8.60
2018-09-18T02:37:29.571Z,5.60
2018-09-18T02:39:58.132Z,12.40
2018-09-18T02:42:26.740Z,7.53
2018-09-18T02:44:55.248Z,8.87
2018-09-18T02:47:23.821Z,13.63
2018-09-18T02:49:52.359Z,5.87
2018-09-18T02:52:20.932Z,7.00
2018-09-18T02:54:49.501Z,9.80
2018-09-18T02:57:18.114Z,5.43
2018-09-18T02:59:46.616Z,11.20
2018-09-18T03:02:15.163Z,4.37
2018-09-18T03:04:43.627Z,8.63
2018-09-18T03:07:12.199Z,3.90
2018-09-18T03:09:40.719Z,8.23
2018-09-18T03:12:09.155Z,9.33
2018-09-18T03:14:37.574Z,7.23
2018-09-18T03:17:06.755Z,4.67
2018-09-18T03:19:35.423Z,11.77
2018-09-18T03:22:04.089Z,5.23
2018-09-18T03:24:32.624Z,8.97
2018-09-18T03:27:01.145Z,7.63
2018-09-18T03:29:29.670Z,12.43
2018-09-18T03:31:58.163Z,9.07
2018-09-18T03:34:26.691Z,6.37
2018-09-18T03:36:55.191Z,10.47
2018-09-18T03:39:23.777Z,9.57
2018-09-18T03:41:52.301Z,11.30
2018-09-18T03:44:20.842Z,8.13
2018-09-18T03:46:49.311Z,10.10
2018-09-18T03:49:18.060Z,9.30
2018-09-18T03:51:46.625Z,7.47
2018-09-18T03:54:15.144Z,10.37
2018-09-18T03:56:43.802Z,9.47
2018-09-18T03:59:12.566Z,13.53
2018-09-18T04:01:41.090Z,13.33
2018-09-18T04:04:09.618Z,8.03
2018-09-18T04:06:38.128Z,9.10
2018-09-18T04:09:08.990Z,5.37
2018-09-18T04:11:37.614Z,8.17
2018-09-18T04:14:06.132Z,12.10
2018-09-18T04:16:34.826Z,6.67
2018-09-18T04:19:03.397Z,9.63
2018-09-18T04:21:42.416Z,6.83
2018-09-18T04:24:10.977Z,12.00
2018-09-18T04:26:40.618Z,7.77
2018-09-18T04:29:09.724Z,8.30
2018-09-18T04:31:39.834Z,5.80
2018-09-18T04:34:08.289Z,8.17
2018-09-18T04:36:37.256Z,11.53
2018-09-18T04:39:09.113Z,10.30
2018-09-18T04:41:37.645Z,8.13
2018-09-18T04:44:06.324Z,7.30
2018-09-18T04:46:34.827Z,7.50
2018-09-18T04:49:03.377Z,13.20
2018-09-18T04:51:31.954Z,9.67
2018-09-18T04:54:00.531Z,12.93
2018-09-18T04:56:29.311Z,13.13
2018-09-18T04:58:57.872Z,12.53
2018-09-18T05:01:26.473Z,11.70
2018-09-18T05:03:55.083Z,10.03
2018-09-18T05:06:23.617Z,9.70
2018-09-18T05:08:52.187Z,14.90
2018-09-18T05:11:20.751Z,10.50
2018-09-18T05:13:49.325Z,12.40
2018-09-18T05:16:17.849Z,13.40
2018-09-18T05:18:46.459Z,15.30
2018-09-18T05:21:14.995Z,11.63
2018-09-18T05:23:43.545Z,11.63
2018-09-18T05:26:12.121Z,11.17
2018-09-18T05:28:40.673Z,8.27
2018-09-18T05:31:09.395Z,9.93
2018-09-18T05:33:37.995Z,10.13
2018-09-18T05:36:06.863Z,9.93
2018-09-18T05:38:35.513Z,14.33
2018-09-18T05:41:04.079Z,14.60
2018-09-18T05:43:32.587Z,14.10
2018-09-18T05:46:01.140Z,16.53
2018-09-18T05:48:33.172Z,19.03
2018-09-18T05:51:02.098Z,9.63
2018-09-18T05:53:30.622Z,10.23
2018-09-18T05:55:59.264Z,20.10
2018-09-18T05:58:28.218Z,17.63
2018-09-18T06:00:56.897Z,11.63
2018-09-18T06:03:25.546Z,13.80
2018-09-18T06:05:54.254Z,11.43
2018-09-18T06:08:22.739Z,13.90
2018-09-18T06:10:51.277Z,17.17
2018-09-18T06:13:19.780Z,19.73
2018-09-18T06:15:48.307Z,11.77
2018-09-18T06:18:16.893Z,10.47
2018-09-18T06:20:45.417Z,15.37
2018-09-18T06:23:13.937Z,7.63
2018-09-18T06:25:42.481Z,10.50
2018-09-18T06:28:10.993Z,8.23
2018-09-18T06:30:39.499Z,13.53
2018-09-18T06:33:08.277Z,11.23
2018-09-18T06:35:36.771Z,11.20
2018-09-18T06:38:05.303Z,16.30
2018-09-18T06:40:33.873Z,19.43
2018-09-18T06:43:02.431Z,21.20
2018-09-18T06:45:30.943Z,14.17
2018-09-18T06:47:59.513Z,9.40
2018-09-18T06:50:27.988Z,11.60
2018-09-18T06:52:56.531Z,15.47
2018-09-18T06:55:25.109Z,17.10
2018-09-18T06:57:53.683Z,11.90
2018-09-18T07:00:22.177Z,18.27
2018-09-18T07:02:50.711Z,14.40
2018-09-18T07:05:19.257Z,15.10
2018-09-18T07:07:47.750Z,14.00
2018-09-18T07:10:16.285Z,15.00
2018-09-18T07:12:44.802Z,15.70
2018-09-18T07:15:13.324Z,13.33
2018-09-18T07:17:41.842Z,18.27
2018-09-18T07:20:10.406Z,16.23
2018-09-18T07:22:39.034Z,14.37
2018-09-18T07:25:07.589Z,21.53
2018-09-18T07:27:36.356Z,17.17
2018-09-18T07:30:05.630Z,17.13
2018-09-18T07:32:34.132Z,14.70
2018-09-18T07:35:02.646Z,20.77
2018-09-18T07:37:31.230Z,13.73
2018-09-18T07:39:59.807Z,17.40
2018-09-18T07:42:28.303Z,19.83
2018-09-18T07:44:56.864Z,16.80
2018-09-18T07:47:25.374Z,32.10
2018-09-18T07:49:54.126Z,21.50
2018-09-18T07:52:22.833Z,20.87
2018-09-18T07:54:51.294Z,19.60
2018-09-18T07:57:19.826Z,21.40
2018-09-18T07:59:48.355Z,21.20
2018-09-18T08:02:16.962Z,14.03
2018-09-18T08:04:45.478Z,16.23
2018-09-18T08:07:14.050Z,14.07
2018-09-18T08:09:42.583Z,15.97
2018-09-18T08:12:11.131Z,18.23
2018-09-18T08:14:39.688Z,16.73
2018-09-18T08:17:08.194Z,15.20
2018-09-18T08:19:36.781Z,14.70
2018-09-18T08:22:05.340Z,18.83
2018-09-18T08:24:33.850Z,17.17
2018-09-18T08:27:02.442Z,16.87
2018-09-18T08:29:30.980Z,14.87
2018-09-18T08:31:59.500Z,19.27
2018-09-18T08:34:27.992Z,14.73
2018-09-18T08:36:56.526Z,25.20
2018-09-18T08:39:25.103Z,36.90
2018-09-18T08:41:53.672Z,18.37
2018-09-18T08:44:22.193Z,18.27
2018-09-18T08:46:50.653Z,24.60
2018-09-18T08:49:19.162Z,17.83
2018-09-18T08:51:47.648Z,16.17
2018-09-18T08:54:16.134Z,20.43
2018-09-18T08:56:44.603Z,28.00
2018-09-18T08:59:13.109Z,25.97
2018-09-18T09:01:41.691Z,21.03
2018-09-18T09:04:10.083Z,16.10
2018-09-18T09:06:39.249Z,24.43
2018-09-18T09:09:13.532Z,20.23
2018-09-18T09:11:42.737Z,21.00
2018-09-18T09:14:11.293Z,18.90
2018-09-18T09:16:40.345Z,30.27
2018-09-18T09:19:08.911Z,19.47
2018-09-18T09:21:37.480Z,23.00
2018-09-18T09:24:06.277Z,21.63
2018-09-18T09:26:34.813Z,20.73
2018-09-18T09:29:03.449Z,16.33
2018-09-18T09:31:31.971Z,28.30
2018-09-18T09:34:00.496Z,17.33
2018-09-18T09:36:29.004Z,22.13
2018-09-18T09:38:57.570Z,17.33
2018-09-18T09:41:26.166Z,30.00
2018-09-18T09:43:54.691Z,18.30
2018-09-18T09:46:23.224Z,21.37
2018-09-18T09:48:51.748Z,13.67
2018-09-18T09:51:20.432Z,21.33
2018-09-18T09:53:48.854Z,16.83
2018-09-18T09:56:17.414Z,16.10
2018-09-18T09:58:45.941Z,20.40
2018-09-18T10:01:19.942Z,19.10
2018-09-18T10:03:48.558Z,23.33
2018-09-18T10:06:17.080Z,19.20
2018-09-18T10:08:45.694Z,15.77
2018-09-18T10:11:14.228Z,22.97
2018-09-18T10:13:42.725Z,15.90
2018-09-18T10:16:11.256Z,14.60
2018-09-18T10:18:39.954Z,19.70
2018-09-18T10:21:08.494Z,19.87
2018-09-18T10:23:37.037Z,19.27
2018-09-18T10:26:05.817Z,25.77
2018-09-18T10:28:34.397Z,21.03
2018-09-18T10:31:03.041Z,17.73
2018-09-18T10:33:31.590Z,23.60
2018-09-18T10:36:00.118Z,23.23
2018-09-18T10:38:28.656Z,16.53
2018-09-18T10:40:57.347Z,18.13
2018-09-18T10:43:26.053Z,22.70
2018-09-18T10:45:54.687Z,20.43
2018-09-18T10:48:23.342Z,18.80
2018-09-18T10:50:51.867Z,27.37
2018-09-18T10:53:20.497Z,17.63
2018-09-18T10:55:49.036Z,30.10
2018-09-18T10:58:17.633Z,19.90
2018-09-18T11:00:46.133Z,22.23
2018-09-18T11:03:14.707Z,20.60
2018-09-18T11:05:43.307Z,18.97
2018-09-18T11:08:11.937Z,25.77
2018-09-18T11:10:40.536Z,18.30
2018-09-18T11:13:09.296Z,30.97
2018-09-18T11:15:37.813Z,33.90
2018-09-18T11:18:06.323Z,19.03
2018-09-18T11:20:34.879Z,18.47
2018-09-18T11:23:03.423Z,21.30
2018-09-18T11:25:32.058Z,31.97
2018-09-18T11:28:00.718Z,22.67
2018-09-18T11:30:29.427Z,18.53
2018-09-18T11:32:58.044Z,23.17
2018-09-18T11:35:26.534Z,25.27
2018-09-18T11:37:55.101Z,28.90
2018-09-18T11:40:23.646Z,21.10
2018-09-18T11:42:52.176Z,16.20
2018-09-18T11:45:20.722Z,22.00
2018-09-18T11:47:49.332Z,19.90
2018-09-18T11:50:17.944Z,20.47
2018-09-18T11:52:46.562Z,17.03
2018-09-18T11:55:15.056Z,22.73
2018-09-18T11:57:43.592Z,24.77
2018-09-18T12:00:12.132Z,22.70
2018-09-18T12:02:40.722Z,29.33
2018-09-18T12:05:09.376Z,30.70
2018-09-18T12:07:37.858Z,21.47
2018-09-18T12:10:06.402Z,17.63
2018-09-18T12:12:34.942Z,30.97
2018-09-18T12:15:03.556Z,25.17
2018-09-18T12:17:32.072Z,18.07
2018-09-18T12:20:00.590Z,22.13
2018-09-18T12:22:29.254Z,15.67
2018-09-18T12:24:57.663Z,15.20
2018-09-18T12:27:26.179Z,17.00
2018-09-18T12:29:54.706Z,15.60
2018-09-18T12:32:23.230Z,15.17
2018-09-18T12:34:51.745Z,27.23
2018-09-18T12:37:20.259Z,23.87
2018-09-18T12:39:48.764Z,16.80
2018-09-18T12:42:24.094Z,19.73
2018-09-18T12:44:52.539Z,19.97
2018-09-18T12:47:21.063Z,18.63
2018-09-18T12:49:49.757Z,22.10
2018-09-18T12:52:18.118Z,13.17
2018-09-18T12:54:46.665Z,18.83
2018-09-18T12:57:15.292Z,18.10
2018-09-18T12:59:43.716Z,14.23
2018-09-18T13:02:12.218Z,14.37
2018-09-18T13:04:40.749Z,37.43
2018-09-18T13:07:09.437Z,32.90
2018-09-18T13:09:37.860Z,24.83
2018-09-18T13:12:06.426Z,20.83
2018-09-18T13:14:34.953Z,22.80
2018-09-18T13:17:03.469Z,22.63
2018-09-18T13:19:31.990Z,31.70
2018-09-18T13:22:00.567Z,21.33
2018-09-18T13:24:29.085Z,15.90
2018-09-18T13:26:57.628Z,22.90
2018-09-18T13:29:26.242Z,27.33
2018-09-18T13:31:54.749Z,20.40
2018-09-18T13:34:23.288Z,19.33
2018-09-18T13:36:51.832Z,23.30
2018-09-18T13:39:20.366Z,17.80
2018-09-18T13:41:49.032Z,16.95
2018-09-18T13:44:17.643Z,25.62
2018-09-18T13:46:46.280Z,17.42
2018-09-18T13:49:14.859Z,27.50
2018-09-18T13:51:43.466Z,19.30
2018-09-18T13:54:12.072Z,24.20
2018-09-18T13:56:40.743Z,20.35
2018-09-18T13:59:09.250Z,14.47
2018-09-18T14:01:37.988Z,15.05
2018-09-18T14:04:06.297Z,15.10
2018-09-18T14:06:34.706Z,20.90
2018-09-18T14:09:03.340Z,21.10
2018-09-18T14:11:31.771Z,17.37
2018-09-18T14:14:00.258Z,17.20
2018-09-18T14:16:28.712Z,16.55
2018-09-18T14:18:57.261Z,17.52
2018-09-18T14:21:25.717Z,20.92
2018-09-18T14:23:54.524Z,14.57
2018-09-18T14:26:23.045Z,20.32
2018-09-18T14:28:51.687Z,23.50
2018-09-18T14:31:20.187Z,17.20
2018-09-18T14:33:48.643Z,22.87
2018-09-18T14:36:17.173Z,21.00
2018-09-18T14:38:45.604Z,17.30
2018-09-18T14:41:14.083Z,18.37
2018-09-18T14:43:42.539Z,17.10
2018-09-18T14:46:10.975Z,20.82
2018-09-18T14:48:39.694Z,16.45
2018-09-18T14:51:08.277Z,13.78
2018-09-18T14:53:36.900Z,15.32
2018-09-18T14:56:05.518Z,18.85
2018-09-18T14:58:34.054Z,18.75
2018-09-18T15:01:02.589Z,18.43
2018-09-18T15:03:31.064Z,19.47
2018-09-18T15:05:59.553Z,18.10
2018-09-18T15:08:28.040Z,24.53
2018-09-18T15:10:56.626Z,22.37
2018-09-18T15:13:25.160Z,20.40
2018-09-18T15:15:53.912Z,20.87
2018-09-18T15:18:22.408Z,19.13
2018-09-18T15:20:51.086Z,22.53
2018-09-18T15:23:19.604Z,20.23
2018-09-18T15:25:48.171Z,23.43
2018-09-18T15:28:16.874Z,21.03
2018-09-18T15:30:45.400Z,24.27
2018-09-18T15:33:14.062Z,24.93
2018-09-18T15:35:42.694Z,21.80
2018-09-18T15:38:11.309Z,22.47
2018-09-18T15:40:39.830Z,19.40
2018-09-18T15:43:08.516Z,25.20
2018-09-18T15:45:37.114Z,23.13
2018-09-18T15:48:05.769Z,19.90
2018-09-18T15:50:34.283Z,22.40
2018-09-18T15:53:02.856Z,20.60
2018-09-18T15:55:31.504Z,18.83
2018-09-18T15:58:00.100Z,23.33
2018-09-18T16:00:28.618Z,22.67
2018-09-18T16:02:57.294Z,21.30
2018-09-18T16:05:25.923Z,24.00
2018-09-18T16:07:54.429Z,16.33
2018-09-18T16:10:23.233Z,21.40
2018-09-18T16:12:51.841Z,24.03
2018-09-18T16:15:20.434Z,21.70
2018-09-18T16:17:48.939Z,19.40
2018-09-18T16:20:17.495Z,21.10
2018-09-18T16:22:46.066Z,23.00
2018-09-18T16:25:14.577Z,26.10
2018-09-18T16:27:43.244Z,20.97
2018-09-18T16:30:11.814Z,25.40
2018-09-18T16:32:40.335Z,21.73
2018-09-18T16:35:08.888Z,23.20
2018-09-18T16:37:38.745Z,22.27
2018-09-18T16:40:07.389Z,30.30
2018-09-18T16:42:35.882Z,29.40
2018-09-18T16:45:04.918Z,24.73
2018-09-18T16:47:33.546Z,26.20
2018-09-18T16:50:02.224Z,20.20
2018-09-18T16:52:30.790Z,28.43
2018-09-18T16:54:59.320Z,25.47
2018-09-18T16:57:27.856Z,28.37
2018-09-18T16:59:56.376Z,23.73
2018-09-18T17:02:24.874Z,29.63
2018-09-18T17:04:53.300Z,24.77
2018-09-18T17:07:21.768Z,26.17
2018-09-18T17:09:50.202Z,22.17
2018-09-18T17:12:18.823Z,29.10
2018-09-18T17:14:47.434Z,30.13
2018-09-18T17:17:15.866Z,31.77
2018-09-18T17:19:44.479Z,28.67
2018-09-18T17:22:12.916Z,19.63
2018-09-18T17:24:41.420Z,21.77
2018-09-18T17:27:11.054Z,29.83
2018-09-18T17:29:40.066Z,23.53
2018-09-18T17:32:08.533Z,26.03
2018-09-18T17:34:36.986Z,24.80
2018-09-18T17:37:05.483Z,26.10
2018-09-18T17:39:34.753Z,27.90
2018-09-18T17:42:03.220Z,19.70
2018-09-18T17:44:31.660Z,25.10
2018-09-18T17:47:00.146Z,25.63
2018-09-18T17:49:28.588Z,23.77
2018-09-18T17:51:57.071Z,30.43
2018-09-18T17:54:26.404Z,24.17
2018-09-18T17:56:55.108Z,18.63
2018-09-18T17:59:24.051Z,21.07
2018-09-18T18:01:52.774Z,19.33
2018-09-18T18:04:21.298Z,25.63
2018-09-18T18:06:49.811Z,25.97
2018-09-18T18:09:18.389Z,21.30
2018-09-18T18:11:46.899Z,20.27
2018-09-18T18:14:15.417Z,23.03
2018-09-18T18:16:43.955Z,22.20
2018-09-18T18:19:12.492Z,23.70
2018-09-18T18:21:41.054Z,22.50
2018-09-18T18:24:09.564Z,21.90
2018-09-18T18:26:38.228Z,19.83
2018-09-18T18:29:06.936Z,23.40
2018-09-18T18:31:35.478Z,24.07
2018-09-18T18:34:04.037Z,24.17
2018-09-18T18:36:32.713Z,23.20
2018-09-18T18:39:01.425Z,16.97
2018-09-18T18:41:30.087Z,18.83
2018-09-18T18:43:58.621Z,26.53
2018-09-18T18:46:27.174Z,21.60
2018-09-18T18:48:55.750Z,18.33
2018-09-18T18:51:24.280Z,18.97
2018-09-18T18:53:59.359Z,18.03
2018-09-18T18:56:28.075Z,18.17
2018-09-18T18:58:56.653Z,21.37
2018-09-18T19:01:25.169Z,16.10
2018-09-18T19:03:53.731Z,26.73
2018-09-18T19:06:22.352Z,22.30
2018-09-18T19:08:50.896Z,19.20
2018-09-18T19:11:19.489Z,21.23
2018-09-18T19:13:48.027Z,20.27
2018-09-18T19:16:16.555Z,20.27
2018-09-18T19:18:45.212Z,17.63
2018-09-18T19:21:13.756Z,19.63
2018-09-18T19:23:42.293Z,18.10
2018-09-18T19:26:10.977Z,22.50
2018-09-18T19:28:39.823Z,21.40
2018-09-18T19:31:08.396Z,23.70
2018-09-18T19:33:36.841Z,23.40
2018-09-18T19:36:05.326Z,26.77
2018-09-18T19:38:33.829Z,26.00
2018-09-18T19:41:02.322Z,30.73
2018-09-18T19:43:30.963Z,29.10
2018-09-18T19:45:59.704Z,20.33
2018-09-18T19:48:28.287Z,20.57
2018-09-18T19:50:56.962Z,19.90
2018-09-18T19:53:25.567Z,23.87
2018-09-18T19:55:54.138Z,25.77
2018-09-18T19:58:22.742Z,23.47
2018-09-18T20:00:51.257Z,23.83
2018-09-18T20:03:19.778Z,25.00
2018-09-18T20:05:48.328Z,21.70
2018-09-18T20:08:16.887Z,27.30
2018-09-18T20:10:45.553Z,26.63
2018-09-18T20:13:14.095Z,21.20
2018-09-18T20:15:42.644Z,20.87
2018-09-18T20:18:11.205Z,19.70
2018-09-18T20:20:39.761Z,23.37
2018-09-18T20:23:08.431Z,24.80
2018-09-18T20:25:37.037Z,37.53
2018-09-18T20:28:05.620Z,27.13
2018-09-18T20:30:34.166Z,30.47
2018-09-18T20:33:02.731Z,31.33
2018-09-18T20:35:31.331Z,29.00
2018-09-18T20:37:59.928Z,25.80
2018-09-18T20:40:28.469Z,28.33
2018-09-18T20:42:56.979Z,24.20
2018-09-18T20:45:25.523Z,28.23
2018-09-18T20:47:54.109Z,25.97
2018-09-18T20:50:23.361Z,24.17
2018-09-18T20:52:53.983Z,29.50
2018-09-18T20:55:22.609Z,21.83
2018-09-18T20:57:51.088Z,29.17
2018-09-18T21:00:19.652Z,26.13
2018-09-18T21:02:48.206Z,29.20
2018-09-18T21:05:16.718Z,25.23
2018-09-18T21:07:45.275Z,23.97
2018-09-18T21:10:13.803Z,21.27
2018-09-18T21:12:42.432Z,27.47
2018-09-18T21:15:10.979Z,30.30
2018-09-18T21:17:39.593Z,23.70
2018-09-18T21:20:08.209Z,29.93
2018-09-18T21:22:36.737Z,19.90
2018-09-18T21:25:15.121Z,24.17
2018-09-18T21:27:45.115Z,29.23
2018-09-18T21:30:14.388Z,21.93
2018-09-18T21:32:42.987Z,25.20
2018-09-18T21:35:11.555Z,24.77
2018-09-18T21:37:40.553Z,25.73
2018-09-18T21:40:09.101Z,28.37
2018-09-18T21:42:37.620Z,23.50
2018-09-18T21:45:06.146Z,22.10
2018-09-18T21:47:34.821Z,25.43
2018-09-18T21:50:03.405Z,24.00
2018-09-18T21:52:31.945Z,35.90
2018-09-18T21:55:00.670Z,28.13
2018-09-18T21:57:29.314Z,26.13
2018-09-18T21:59:57.810Z,31.90
2018-09-18T22:02:26.320Z,28.40
2018-09-18T22:04:54.892Z,34.63
2018-09-18T22:07:23.425Z,28.43
2018-09-18T22:09:52.001Z,25.03
2018-09-18T22:12:20.607Z,32.93
2018-09-18T22:14:49.190Z,33.00
2018-09-18T22:17:17.687Z,31.00
2018-09-18T22:19:46.262Z,28.07
2018-09-18T22:22:14.847Z,35.60
2018-09-18T22:24:43.331Z,29.83
2018-09-18T22:27:11.904Z,31.00
2018-09-18T22:29:40.447Z,33.70
2018-09-18T22:32:09.133Z,27.50
2018-09-18T22:34:37.716Z,30.47
2018-09-18T22:37:06.290Z,33.33
2018-09-18T22:39:34.824Z,28.80
2018-09-18T22:42:03.311Z,37.80
2018-09-18T22:44:31.827Z,29.37
2018-09-18T22:47:00.361Z,27.67
2018-09-18T22:49:28.881Z,25.73
2018-09-18T22:51:57.515Z,27.07
2018-09-18T22:54:26.029Z,36.50
2018-09-18T22:56:54.660Z,31.47
2018-09-18T22:59:23.314Z,32.70
2018-09-18T23:01:51.833Z,30.60
2018-09-18T23:04:20.453Z,31.87
2018-09-18T23:06:49.013Z,39.03
2018-09-18T23:09:17.570Z,27.47
2018-09-18T23:11:46.107Z,29.30
2018-09-18T23:14:14.735Z,34.00
2018-09-18T23:16:43.524Z,35.97
2018-09-18T23:19:12.007Z,25.30
2018-09-18T23:21:40.552Z,30.03
2018-09-18T23:24:09.584Z,33.30
2018-09-18T23:26:38.725Z,26.87
2018-09-18T23:29:07.769Z,31.27
2018-09-18T23:31:36.876Z,28.63
2018-09-18T23:34:05.468Z,33.90
2018-09-18T23:36:34.042Z,31.57
2018-09-18T23:39:02.905Z,32.63
2018-09-18T23:41:31.467Z,39.40
2018-09-18T23:44:00.063Z,33.67
2018-09-18T23:46:28.598Z,32.80
2018-09-18T23:48:57.152Z,31.37
2018-09-18T23:51:25.745Z,42.63
2018-09-18T23:53:54.537Z,37.20
2018-09-18T23:56:23.072Z,33.30
2018-09-18T23:58:51.738Z,30.00
