createdAt,value
2022-09-15T00:04:35.467Z,93.60
2022-09-15T00:14:44.729Z,92.30
2022-09-15T00:24:51.965Z,92.50
2022-09-15T00:35:00.682Z,90.20
2022-09-15T00:45:18.942Z,64.60
2022-09-15T00:55:33.085Z,59.90
2022-09-15T01:05:45.729Z,59.90
2022-09-15T01:27:37.818Z,70.10
2022-09-15T01:49:25.967Z,79.90
2022-09-15T01:59:34.248Z,82.60
2022-09-15T02:21:15.373Z,88.30
2022-09-15T02:31:28.589Z,90.30
2022-09-15T02:41:39.530Z,90.00
2022-09-15T02:51:49.259Z,90.20
2022-09-15T03:01:56.595Z,91.10
2022-09-15T03:12:05.904Z,91.90
2022-09-15T03:22:13.077Z,92.30
2022-09-15T03:32:21.957Z,92.60
2022-09-15T03:42:29.199Z,92.50
2022-09-15T03:52:37.746Z,91.90
2022-09-15T04:25:19.672Z,92.20
2022-09-15T04:35:55.627Z,92.30
2022-09-15T04:46:28.645Z,92.10
2022-09-15T04:56:39.469Z,91.90
2022-09-15T05:06:47.216Z,92.00
2022-09-15T05:17:04.642Z,91.70
2022-09-15T05:27:18.158Z,91.60
2022-09-15T05:37:51.748Z,91.50
2022-09-15T05:48:11.912Z,91.50
2022-09-15T06:10:08.087Z,91.70
2022-09-15T06:20:53.819Z,92.80
2022-09-15T07:31:05.156Z,96.10
2022-09-15T08:07:15.215Z,96.50
2022-09-15T08:18:04.228Z,96.60
2022-09-15T08:40:35.468Z,96.80
2022-09-15T08:55:19.510Z,96.80
2022-09-15T09:03:16.386Z,96.80
2022-09-15T09:25:40.601Z,96.80
2022-09-15T09:36:44.523Z,96.70
2022-09-15T09:47:23.688Z,96.60
2022-09-15T09:58:23.715Z,96.50
2022-09-15T10:08:39.945Z,96.40
2022-09-15T10:18:54.825Z,96.40
2022-09-15T10:29:46.673Z,96.40
2022-09-15T10:52:13.058Z,96.30
2022-09-15T11:14:56.134Z,96.10
2022-09-15T11:25:28.823Z,96.20
2022-09-15T11:36:01.373Z,96.10
2022-09-15T12:10:16.904Z,95.60
2022-09-15T12:21:03.382Z,95.60
2022-09-15T12:32:23.167Z,95.50
2022-09-15T12:43:06.480Z,95.30
2022-09-15T12:54:23.507Z,95.20
2022-09-15T13:05:12.589Z,95.00
2022-09-15T13:15:58.880Z,94.80
2022-09-15T13:26:36.481Z,94.80
2022-09-15T13:48:28.352Z,94.20
2022-09-15T13:59:06.992Z,94.20
2022-09-15T14:09:29.855Z,94.10
2022-09-15T14:19:40.319Z,94.10
2022-09-15T14:29:49.452Z,92.80
2022-09-15T14:40:00.222Z,91.90
2022-09-15T14:50:12.118Z,91.20
2022-09-15T15:00:25.217Z,91.70
2022-09-15T15:10:36.104Z,91.40
2022-09-15T15:20:54.030Z,90.90
2022-09-15T15:31:26.466Z,90.60
2022-09-15T15:41:38.848Z,89.20
2022-09-15T17:14:58.760Z,91.00
2022-09-15T17:36:46.538Z,87.30
2022-09-15T17:47:47.156Z,86.20
2022-09-15T17:58:26.136Z,85.30
2022-09-15T20:36:03.269Z,86.30
2022-09-15T21:00:48.079Z,87.00
2022-09-15T21:11:43.534Z,87.20
2022-09-15T21:35:29.267Z,88.00
2022-09-15T21:58:13.930Z,88.50
2022-09-15T22:08:37.838Z,89.70
2022-09-15T22:19:31.965Z,90.30
