createdAt,value
2018-04-07T00:00:16.929Z,3.67
2018-04-07T00:01:16.981Z,3.61
2018-04-07T00:02:16.236Z,3.61
2018-04-07T00:03:16.495Z,3.61
2018-04-07T00:04:16.756Z,3.55
2018-04-07T00:05:17.070Z,3.48
2018-04-07T00:06:16.341Z,3.42
2018-04-07T00:07:16.644Z,3.48
2018-04-07T00:08:16.909Z,3.36
2018-04-07T00:09:17.168Z,3.36
2018-04-07T00:10:16.432Z,3.30
2018-04-07T00:11:16.475Z,3.17
2018-04-07T00:12:16.737Z,3.17
2018-04-07T00:13:17.046Z,3.23
2018-04-07T00:14:16.304Z,3.23
2018-04-07T00:15:16.569Z,3.23
2018-04-07T00:16:16.835Z,3.23
2018-04-07T00:17:17.107Z,3.23
2018-04-07T00:18:16.365Z,3.17
2018-04-07T00:19:16.629Z,3.11
2018-04-07T00:20:16.898Z,3.05
2018-04-07T00:21:16.941Z,3.05
2018-04-07T00:22:16.212Z,3.05
2018-04-07T00:23:16.487Z,3.11
2018-04-07T00:24:16.745Z,3.05
2018-04-07T00:25:16.995Z,3.11
2018-04-07T00:26:16.260Z,3.11
2018-04-07T00:27:16.525Z,3.05
2018-04-07T00:28:16.798Z,2.98
2018-04-07T00:29:17.054Z,2.86
2018-04-07T00:30:16.326Z,2.73
2018-04-07T00:31:16.365Z,2.67
2018-04-07T00:32:16.642Z,2.48
2018-04-07T00:33:16.897Z,2.36
2018-04-07T00:34:17.157Z,2.23
2018-04-07T00:35:16.418Z,2.11
2018-04-07T00:36:16.679Z,1.98
2018-04-07T00:37:16.952Z,1.92
2018-04-07T00:38:16.213Z,1.80
2018-04-07T00:39:16.485Z,1.73
2018-04-07T00:40:16.744Z,1.61
2018-04-07T00:41:16.777Z,1.55
2018-04-07T00:42:17.053Z,1.48
2018-04-07T00:43:16.529Z,1.42
2018-04-07T00:44:16.788Z,1.36
2018-04-07T00:45:17.038Z,1.36
2018-04-07T00:46:16.295Z,1.30
2018-04-07T00:47:16.552Z,1.23
2018-04-07T00:48:16.813Z,1.23
2018-04-07T00:49:17.078Z,1.23
2018-04-07T00:50:16.352Z,1.23
2018-04-07T00:51:16.415Z,1.17
2018-04-07T00:52:16.676Z,1.17
2018-04-07T00:53:16.938Z,1.11
2018-04-07T00:54:17.195Z,1.11
2018-04-07T00:55:16.455Z,1.05
2018-04-07T00:56:16.725Z,1.05
2018-04-07T00:57:16.976Z,0.98
2018-04-07T00:58:16.241Z,0.98
2018-04-07T00:59:16.501Z,0.98
2018-04-07T01:00:16.784Z,0.98
2018-04-07T01:01:16.800Z,0.98
2018-04-07T01:02:17.065Z,0.92
2018-04-07T01:03:16.326Z,0.92
2018-04-07T01:04:16.584Z,0.92
2018-04-07T01:05:16.845Z,0.92
2018-04-07T01:06:17.108Z,0.86
2018-04-07T01:07:16.371Z,0.92
2018-04-07T01:08:16.632Z,0.92
2018-04-07T01:09:16.898Z,0.92
2018-04-07T01:10:17.166Z,0.86
2018-04-07T01:11:16.199Z,0.92
2018-04-07T01:12:16.455Z,0.86
2018-04-07T01:13:16.714Z,0.92
2018-04-07T01:14:16.984Z,0.92
2018-04-07T01:15:16.247Z,0.92
2018-04-07T01:16:16.510Z,0.98
2018-04-07T01:17:16.775Z,0.98
2018-04-07T01:18:17.031Z,0.92
2018-04-07T01:19:16.282Z,0.92
2018-04-07T01:20:16.544Z,0.92
2018-04-07T01:21:16.590Z,0.92
2018-04-07T01:22:16.845Z,0.92
2018-04-07T01:23:17.105Z,0.98
2018-04-07T01:24:16.369Z,0.98
2018-04-07T01:25:16.646Z,1.05
2018-04-07T01:26:16.899Z,0.98
2018-04-07T01:27:17.157Z,0.98
2018-04-07T01:28:16.411Z,0.98
2018-04-07T01:29:16.668Z,0.98
2018-04-07T01:30:16.934Z,0.98
2018-04-07T01:31:16.982Z,1.05
2018-04-07T01:32:16.236Z,1.11
2018-04-07T01:33:16.501Z,1.05
2018-04-07T01:34:16.770Z,1.11
2018-04-07T01:35:17.029Z,1.11
2018-04-07T01:36:16.286Z,1.11
2018-04-07T01:37:16.546Z,1.11
2018-04-07T01:38:16.809Z,1.17
2018-04-07T01:39:17.425Z,1.23
2018-04-07T01:40:16.688Z,1.17
2018-04-07T01:41:16.726Z,1.23
2018-04-07T01:42:16.979Z,1.23
2018-04-07T01:43:16.235Z,1.30
2018-04-07T01:44:16.494Z,1.30
2018-04-07T01:45:17.062Z,1.36
2018-04-07T01:46:16.319Z,1.30
2018-04-07T01:47:16.585Z,1.36
2018-04-07T01:48:16.850Z,1.36
2018-04-07T01:49:17.111Z,1.42
2018-04-07T01:50:16.373Z,1.36
2018-04-07T01:51:16.418Z,1.42
2018-04-07T01:52:16.672Z,1.42
2018-04-07T01:53:16.932Z,1.42
2018-04-07T01:54:17.191Z,1.42
2018-04-07T01:55:16.467Z,1.36
2018-04-07T01:56:16.742Z,1.42
2018-04-07T01:57:17.005Z,1.48
2018-04-07T01:58:16.270Z,1.55
2018-04-07T01:59:16.535Z,1.55
2018-04-07T02:00:16.811Z,1.61
2018-04-07T02:01:16.856Z,1.61
2018-04-07T02:02:17.114Z,1.61
2018-04-07T02:03:16.369Z,1.55
2018-04-07T02:04:16.628Z,1.61
2018-04-07T02:05:16.891Z,1.61
2018-04-07T02:06:17.151Z,1.55
2018-04-07T02:07:16.416Z,1.17
2018-04-07T02:08:16.690Z,0.86
2018-04-07T02:09:16.950Z,0.80
2018-04-07T02:10:16.213Z,0.73
2018-04-07T02:11:16.253Z,0.67
2018-04-07T02:12:16.513Z,0.67
2018-04-07T02:13:16.774Z,0.61
2018-04-07T02:14:17.032Z,0.67
2018-04-07T02:15:16.292Z,0.67
2018-04-07T02:16:16.557Z,0.86
2018-04-07T02:17:16.820Z,0.86
2018-04-07T02:18:17.080Z,0.86
2018-04-07T02:19:17.176Z,0.86
2018-04-07T02:20:16.450Z,0.80
2018-04-07T02:21:16.485Z,0.73
2018-04-07T02:22:16.757Z,0.73
2018-04-07T02:23:17.007Z,0.73
2018-04-07T02:24:16.270Z,0.67
2018-04-07T02:25:16.656Z,0.61
2018-04-07T02:26:16.913Z,0.61
2018-04-07T02:27:17.169Z,0.61
2018-04-07T02:28:16.429Z,0.67
2018-04-07T02:29:16.694Z,0.73
2018-04-07T02:30:16.979Z,0.73
2018-04-07T02:31:17.018Z,0.73
2018-04-07T02:32:16.288Z,0.67
2018-04-07T02:33:16.550Z,0.73
2018-04-07T02:34:16.827Z,0.67
2018-04-07T02:35:17.367Z,0.67
2018-04-07T02:36:16.638Z,0.61
2018-04-07T02:37:16.901Z,0.55
2018-04-07T02:38:17.170Z,0.55
2018-04-07T02:39:16.441Z,0.55
2018-04-07T02:40:16.714Z,0.48
2018-04-07T02:41:16.780Z,0.36
2018-04-07T02:42:17.039Z,0.36
2018-04-07T02:43:16.307Z,0.36
2018-04-07T02:44:16.577Z,0.30
2018-04-07T02:45:16.845Z,0.23
2018-04-07T02:46:17.114Z,0.23
2018-04-07T02:47:16.375Z,0.23
2018-04-07T02:48:16.641Z,0.23
2018-04-07T02:49:16.912Z,0.23
2018-04-07T02:50:17.205Z,0.11
2018-04-07T02:51:16.222Z,-0.02
2018-04-07T02:52:16.479Z,-0.08
2018-04-07T02:53:16.745Z,-0.14
2018-04-07T02:54:17.010Z,-0.20
2018-04-07T02:55:16.294Z,-0.39
2018-04-07T02:56:16.593Z,-0.45
2018-04-07T02:57:16.857Z,-0.45
2018-04-07T02:58:17.124Z,-0.52
2018-04-07T02:59:16.387Z,-0.52
2018-04-07T03:00:16.654Z,-0.58
2018-04-07T03:01:16.709Z,-0.58
2018-04-07T03:02:16.970Z,-0.58
2018-04-07T03:03:16.241Z,-0.64
2018-04-07T03:04:16.517Z,-0.70
2018-04-07T03:05:16.778Z,-0.70
2018-04-07T03:06:17.040Z,-0.70
2018-04-07T03:07:16.331Z,-0.77
2018-04-07T03:08:16.596Z,-0.83
2018-04-07T03:09:16.854Z,-0.83
2018-04-07T03:10:17.146Z,-0.89
2018-04-07T03:11:16.196Z,-0.89
2018-04-07T03:12:16.452Z,-0.89
2018-04-07T03:13:16.716Z,-0.89
2018-04-07T03:14:16.980Z,-0.95
2018-04-07T03:15:16.239Z,-0.95
2018-04-07T03:16:16.505Z,-0.95
2018-04-07T03:17:16.764Z,-0.95
2018-04-07T03:18:17.067Z,-0.89
2018-04-07T03:19:16.330Z,-0.95
2018-04-07T03:20:16.605Z,-0.89
2018-04-07T03:21:16.636Z,-0.89
2018-04-07T03:22:16.904Z,-0.89
2018-04-07T03:23:17.162Z,-0.89
2018-04-07T03:24:16.429Z,-0.83
2018-04-07T03:25:16.692Z,-0.77
2018-04-07T03:26:16.955Z,-0.83
2018-04-07T03:27:16.221Z,-0.77
2018-04-07T03:28:16.474Z,-0.77
2018-04-07T03:29:16.739Z,-0.83
2018-04-07T03:30:17.012Z,-0.83
2018-04-07T03:31:17.050Z,-0.83
2018-04-07T03:32:16.744Z,-0.83
2018-04-07T03:33:17.002Z,-0.89
2018-04-07T03:34:16.261Z,-0.89
2018-04-07T03:35:16.529Z,-0.95
2018-04-07T03:36:16.785Z,-0.95
2018-04-07T03:37:17.061Z,-0.95
2018-04-07T03:38:16.321Z,-0.95
2018-04-07T03:39:16.583Z,-0.95
2018-04-07T03:40:16.846Z,-0.89
2018-04-07T03:41:16.907Z,-0.89
2018-04-07T03:42:17.163Z,-0.95
2018-04-07T03:43:16.413Z,-0.95
2018-04-07T03:44:16.683Z,-0.95
2018-04-07T03:45:16.951Z,-0.89
2018-04-07T03:46:16.222Z,-0.95
2018-04-07T03:47:16.485Z,-0.95
2018-04-07T03:48:16.764Z,-0.89
2018-04-07T03:49:17.029Z,-0.95
2018-04-07T03:50:16.293Z,-0.95
2018-04-07T03:51:16.336Z,-1.02
2018-04-07T03:52:16.599Z,-0.95
2018-04-07T03:53:16.852Z,-0.95
2018-04-07T03:54:17.111Z,-0.95
2018-04-07T03:55:16.385Z,-0.89
2018-04-07T03:56:16.649Z,-0.89
2018-04-07T03:57:16.928Z,-0.89
2018-04-07T03:58:17.192Z,-0.89
2018-04-07T03:59:16.456Z,-0.83
2018-04-07T04:00:16.732Z,-0.83
2018-04-07T04:01:16.787Z,-0.83
2018-04-07T04:02:17.052Z,-0.77
2018-04-07T04:03:16.312Z,-0.83
2018-04-07T04:04:16.584Z,-0.77
2018-04-07T04:05:16.846Z,-0.77
2018-04-07T04:06:17.127Z,-0.70
2018-04-07T04:07:16.381Z,-0.70
2018-04-07T04:08:16.650Z,-0.70
2018-04-07T04:09:16.906Z,-0.77
2018-04-07T04:10:17.171Z,-0.77
2018-04-07T04:11:16.224Z,-0.77
2018-04-07T04:12:16.488Z,-0.77
2018-04-07T04:13:16.755Z,-0.77
2018-04-07T04:14:17.017Z,-0.77
2018-04-07T04:15:16.277Z,-0.83
2018-04-07T04:16:16.533Z,-0.77
2018-04-07T04:17:17.109Z,-0.83
2018-04-07T04:18:16.378Z,-0.83
2018-04-07T04:19:16.647Z,-0.89
2018-04-07T04:20:16.927Z,-0.89
2018-04-07T04:21:16.965Z,-0.89
2018-04-07T04:22:16.226Z,-0.95
2018-04-07T04:23:16.486Z,-1.08
2018-04-07T04:24:16.746Z,-1.08
2018-04-07T04:25:17.023Z,-1.02
2018-04-07T04:26:16.304Z,-0.89
2018-04-07T04:27:16.558Z,-0.95
2018-04-07T04:28:16.818Z,-0.83
2018-04-07T04:29:17.091Z,-0.77
2018-04-07T04:30:16.357Z,-0.83
2018-04-07T04:31:16.402Z,-0.70
2018-04-07T04:32:16.665Z,-0.77
2018-04-07T04:33:16.931Z,-0.83
2018-04-07T04:34:17.217Z,-0.83
2018-04-07T04:35:16.487Z,-0.77
2018-04-07T04:36:16.743Z,-0.77
2018-04-07T04:37:17.008Z,-0.83
2018-04-07T04:38:16.268Z,-0.77
2018-04-07T04:39:16.528Z,-0.58
2018-04-07T04:40:16.793Z,-0.45
2018-04-07T04:41:16.835Z,-0.45
2018-04-07T04:42:17.093Z,-0.45
2018-04-07T04:43:16.344Z,-0.39
2018-04-07T04:44:16.608Z,-0.27
2018-04-07T04:45:16.870Z,-0.20
2018-04-07T04:46:17.128Z,-0.14
2018-04-07T04:47:16.397Z,-0.27
2018-04-07T04:48:16.661Z,-0.27
2018-04-07T04:49:16.922Z,-0.27
2018-04-07T04:50:17.183Z,-0.27
2018-04-07T04:51:16.234Z,-0.27
2018-04-07T04:52:16.501Z,-0.20
2018-04-07T04:53:16.768Z,-0.14
2018-04-07T04:54:17.025Z,-0.20
2018-04-07T04:55:16.282Z,-0.14
2018-04-07T04:56:16.548Z,-0.14
2018-04-07T04:57:16.811Z,-0.14
2018-04-07T04:58:17.076Z,-0.27
2018-04-07T04:59:16.340Z,-0.33
2018-04-07T05:00:16.598Z,-0.39
2018-04-07T05:01:16.644Z,-0.45
2018-04-07T05:02:16.972Z,-0.52
2018-04-07T05:03:16.231Z,-0.52
2018-04-07T05:04:16.494Z,-0.58
2018-04-07T05:05:16.757Z,-0.58
2018-04-07T05:06:17.018Z,-0.58
2018-04-07T05:07:16.274Z,-0.58
2018-04-07T05:08:16.550Z,-0.58
2018-04-07T05:09:16.810Z,-0.58
2018-04-07T05:10:17.085Z,-0.64
2018-04-07T05:11:17.122Z,-0.64
2018-04-07T05:12:16.378Z,-0.58
2018-04-07T05:13:16.642Z,-0.58
2018-04-07T05:14:16.905Z,-0.58
2018-04-07T05:15:17.159Z,-0.58
2018-04-07T05:16:16.410Z,-0.58
2018-04-07T05:17:16.677Z,-0.52
2018-04-07T05:18:17.262Z,-0.52
2018-04-07T05:19:16.525Z,-0.45
2018-04-07T05:20:16.800Z,-0.45
2018-04-07T05:21:16.865Z,-0.45
2018-04-07T05:22:17.149Z,-0.39
2018-04-07T05:23:16.481Z,-0.39
2018-04-07T05:24:16.736Z,-0.27
2018-04-07T05:25:16.992Z,-0.20
2018-04-07T05:26:16.245Z,-0.20
2018-04-07T05:27:16.504Z,-0.14
2018-04-07T05:28:16.777Z,-0.08
2018-04-07T05:29:17.048Z,-0.08
2018-04-07T05:30:16.318Z,-0.02
2018-04-07T05:31:16.368Z,0.05
2018-04-07T05:32:16.630Z,0.05
2018-04-07T05:33:16.895Z,0.11
2018-04-07T05:34:17.157Z,0.11
2018-04-07T05:35:16.421Z,0.11
2018-04-07T05:36:16.704Z,0.11
2018-04-07T05:37:16.966Z,0.11
2018-04-07T05:38:16.230Z,0.11
2018-04-07T05:39:16.499Z,0.17
2018-04-07T05:40:16.761Z,0.17
2018-04-07T05:41:16.835Z,0.17
2018-04-07T05:42:17.100Z,0.17
2018-04-07T05:43:16.352Z,0.23
2018-04-07T05:44:16.624Z,0.23
2018-04-07T05:45:16.883Z,0.23
2018-04-07T05:46:17.153Z,0.30
2018-04-07T05:47:16.408Z,0.30
2018-04-07T05:48:16.669Z,0.30
2018-04-07T05:49:16.933Z,0.36
2018-04-07T05:50:17.201Z,0.36
2018-04-07T05:51:16.243Z,0.36
2018-04-07T05:52:16.512Z,0.42
2018-04-07T05:53:16.748Z,0.48
2018-04-07T05:54:17.015Z,0.55
2018-04-07T05:55:16.271Z,0.48
2018-04-07T05:56:16.533Z,0.55
2018-04-07T05:57:16.797Z,0.67
2018-04-07T05:58:17.667Z,0.80
2018-04-07T05:59:16.940Z,0.86
2018-04-07T06:00:17.196Z,0.98
2018-04-07T06:01:16.253Z,0.98
2018-04-07T06:02:16.513Z,1.11
2018-04-07T06:03:16.785Z,1.23
2018-04-07T06:04:17.065Z,1.23
2018-04-07T06:05:16.328Z,1.30
2018-04-07T06:06:16.598Z,1.36
2018-04-07T06:07:16.858Z,1.48
2018-04-07T06:08:17.125Z,1.61
2018-04-07T06:09:16.394Z,1.61
2018-04-07T06:10:16.654Z,1.61
2018-04-07T06:11:16.700Z,1.73
2018-04-07T06:12:16.969Z,1.80
2018-04-07T06:13:16.224Z,1.86
2018-04-07T06:14:16.509Z,2.05
2018-04-07T06:15:16.906Z,2.11
2018-04-07T06:16:17.173Z,2.11
2018-04-07T06:17:16.427Z,2.23
2018-04-07T06:18:16.677Z,2.30
2018-04-07T06:19:16.938Z,2.42
2018-04-07T06:20:17.206Z,2.55
2018-04-07T06:21:16.237Z,2.55
2018-04-07T06:22:16.498Z,2.61
2018-04-07T06:23:16.762Z,2.80
2018-04-07T06:24:17.025Z,3.05
2018-04-07T06:25:16.304Z,3.11
2018-04-07T06:26:16.562Z,3.30
2018-04-07T06:27:16.825Z,3.23
2018-04-07T06:28:17.080Z,3.30
2018-04-07T06:29:16.349Z,3.42
2018-04-07T06:30:16.609Z,3.42
2018-04-07T06:31:16.680Z,3.48
2018-04-07T06:32:16.941Z,3.48
2018-04-07T06:33:16.198Z,3.48
2018-04-07T06:34:16.462Z,3.55
2018-04-07T06:35:16.742Z,3.61
2018-04-07T06:36:17.011Z,3.67
2018-04-07T06:37:16.272Z,3.80
2018-04-07T06:38:16.529Z,3.98
2018-04-07T06:39:16.803Z,4.17
2018-04-07T06:40:17.081Z,4.48
2018-04-07T06:41:17.089Z,4.48
2018-04-07T06:42:16.349Z,4.48
2018-04-07T06:43:16.609Z,4.48
2018-04-07T06:44:16.869Z,4.55
2018-04-07T06:45:17.148Z,4.73
2018-04-07T06:46:16.405Z,4.73
2018-04-07T06:47:16.669Z,4.80
2018-04-07T06:48:16.925Z,4.92
2018-04-07T06:49:17.189Z,4.98
2018-04-07T06:50:16.453Z,5.05
2018-04-07T06:51:16.501Z,5.23
2018-04-07T06:52:16.762Z,5.48
2018-04-07T06:53:17.023Z,5.92
2018-04-07T06:54:16.287Z,6.30
2018-04-07T06:55:16.544Z,6.36
2018-04-07T06:56:16.802Z,6.55
2018-04-07T06:57:17.063Z,6.61
2018-04-07T06:58:16.314Z,6.67
2018-04-07T06:59:16.584Z,6.73
2018-04-07T07:00:16.857Z,6.73
2018-04-07T07:01:16.903Z,6.80
2018-04-07T07:02:17.168Z,6.86
2018-04-07T07:03:16.429Z,6.92
2018-04-07T07:04:16.692Z,6.98
2018-04-07T07:05:16.950Z,7.11
2018-04-07T07:06:16.211Z,7.11
2018-04-07T07:07:16.472Z,7.11
2018-04-07T07:08:16.728Z,7.17
2018-04-07T07:09:16.993Z,7.17
2018-04-07T07:10:16.255Z,7.23
2018-04-07T07:11:16.321Z,7.30
2018-04-07T07:12:16.582Z,7.23
2018-04-07T07:13:16.882Z,7.36
2018-04-07T07:14:17.170Z,7.42
2018-04-07T07:15:16.425Z,7.36
2018-04-07T07:16:16.692Z,7.42
2018-04-07T07:17:16.955Z,7.42
2018-04-07T07:18:16.260Z,7.42
2018-04-07T07:19:16.560Z,7.42
2018-04-07T07:20:16.850Z,7.55
2018-04-07T07:21:16.874Z,7.61
2018-04-07T07:22:17.132Z,7.67
2018-04-07T07:23:16.394Z,7.73
2018-04-07T07:24:16.659Z,7.80
2018-04-07T07:25:16.965Z,7.80
2018-04-07T07:26:16.224Z,7.80
2018-04-07T07:27:16.487Z,7.80
2018-04-07T07:28:16.746Z,7.80
2018-04-07T07:29:16.425Z,7.80
2018-04-07T07:30:16.702Z,7.80
2018-04-07T07:31:16.749Z,7.98
2018-04-07T07:32:17.016Z,7.98
2018-04-07T07:33:16.281Z,8.11
2018-04-07T07:34:16.535Z,8.17
2018-04-07T07:35:16.791Z,8.23
2018-04-07T07:36:17.050Z,8.23
2018-04-07T07:37:16.329Z,8.36
2018-04-07T07:38:16.595Z,8.48
2018-04-07T07:39:16.859Z,8.48
2018-04-07T07:40:17.460Z,8.48
2018-04-07T07:41:17.156Z,8.36
2018-04-07T07:42:16.425Z,8.30
2018-04-07T07:43:16.683Z,8.36
2018-04-07T07:44:16.950Z,8.48
2018-04-07T07:45:16.209Z,8.48
2018-04-07T07:46:16.464Z,8.55
2018-04-07T07:47:16.733Z,8.86
2018-04-07T07:48:16.988Z,8.86
2018-04-07T07:49:16.247Z,8.98
2018-04-07T07:50:16.502Z,8.98
2018-04-07T07:51:16.546Z,8.98
2018-04-07T07:52:16.813Z,8.92
2018-04-07T07:53:17.076Z,9.11
2018-04-07T07:54:16.334Z,9.30
2018-04-07T07:55:16.638Z,9.23
2018-04-07T07:56:16.894Z,9.11
2018-04-07T07:57:17.152Z,9.05
2018-04-07T07:58:16.412Z,9.11
2018-04-07T07:59:16.667Z,9.11
2018-04-07T08:00:16.940Z,9.11
2018-04-07T08:01:16.978Z,9.17
2018-04-07T08:02:16.245Z,9.42
2018-04-07T08:03:16.508Z,9.55
2018-04-07T08:04:16.776Z,9.61
2018-04-07T08:05:17.040Z,9.61
2018-04-07T08:06:16.307Z,9.73
2018-04-07T08:07:16.566Z,9.80
2018-04-07T08:08:16.823Z,9.86
2018-04-07T08:09:17.084Z,9.92
2018-04-07T08:10:16.349Z,9.92
2018-04-07T08:11:16.402Z,9.86
2018-04-07T08:12:16.665Z,9.86
2018-04-07T08:13:16.922Z,9.98
2018-04-07T08:14:17.208Z,10.11
2018-04-07T08:15:16.469Z,10.36
2018-04-07T08:16:16.728Z,10.42
2018-04-07T08:17:16.990Z,10.42
2018-04-07T08:18:16.261Z,10.30
2018-04-07T08:19:16.524Z,10.36
2018-04-07T08:20:16.808Z,10.30
2018-04-07T08:21:16.837Z,10.36
2018-04-07T08:22:17.099Z,10.55
2018-04-07T08:23:16.355Z,10.73
2018-04-07T08:24:16.616Z,10.61
2018-04-07T08:25:16.879Z,10.61
2018-04-07T08:26:17.145Z,10.67
2018-04-07T08:27:16.406Z,10.67
2018-04-07T08:28:16.664Z,10.80
2018-04-07T08:29:16.921Z,10.86
2018-04-07T08:30:17.205Z,11.11
2018-04-07T08:31:16.244Z,11.05
2018-04-07T08:32:16.539Z,10.86
2018-04-07T08:33:16.937Z,10.92
2018-04-07T08:34:16.201Z,11.05
2018-04-07T08:35:16.464Z,11.05
2018-04-07T08:36:16.725Z,11.05
2018-04-07T08:37:16.993Z,11.23
2018-04-07T08:38:16.260Z,11.36
2018-04-07T08:39:16.527Z,11.36
2018-04-07T08:40:16.819Z,11.42
2018-04-07T08:41:16.842Z,11.55
2018-04-07T08:42:17.120Z,11.48
2018-04-07T08:43:16.382Z,11.48
2018-04-07T08:44:16.638Z,11.55
2018-04-07T08:45:16.913Z,11.48
2018-04-07T08:46:16.225Z,11.61
2018-04-07T08:47:16.492Z,11.73
2018-04-07T08:48:16.751Z,11.80
2018-04-07T08:49:17.008Z,11.86
2018-04-07T08:50:16.280Z,11.80
2018-04-07T08:51:16.345Z,11.98
2018-04-07T08:52:16.604Z,12.17
2018-04-07T08:53:16.859Z,12.36
2018-04-07T08:54:17.125Z,12.36
2018-04-07T08:55:16.391Z,12.61
2018-04-07T08:56:16.656Z,12.73
2018-04-07T08:57:16.918Z,13.11
2018-04-07T08:58:16.512Z,13.17
2018-04-07T08:59:16.775Z,13.05
2018-04-07T09:00:17.067Z,12.92
2018-04-07T09:01:17.086Z,12.98
2018-04-07T09:02:16.345Z,12.80
2018-04-07T09:03:16.608Z,12.73
2018-04-07T09:04:16.866Z,12.67
2018-04-07T09:05:17.161Z,12.92
2018-04-07T09:06:16.428Z,12.86
2018-04-07T09:07:16.684Z,12.80
2018-04-07T09:08:16.942Z,13.05
2018-04-07T09:09:16.213Z,13.17
2018-04-07T09:10:16.476Z,13.17
2018-04-07T09:11:16.514Z,13.23
2018-04-07T09:12:16.777Z,13.36
2018-04-07T09:13:17.052Z,13.17
2018-04-07T09:14:16.311Z,13.36
2018-04-07T09:15:16.580Z,13.73
2018-04-07T09:16:16.836Z,14.23
2018-04-07T09:17:17.097Z,14.17
2018-04-07T09:18:16.368Z,14.30
2018-04-07T09:19:16.633Z,14.17
2018-04-07T09:20:16.930Z,14.23
2018-04-07T09:21:16.962Z,14.17
2018-04-07T09:22:16.219Z,14.11
2018-04-07T09:23:16.477Z,14.17
2018-04-07T09:24:16.735Z,14.11
2018-04-07T09:25:16.994Z,14.05
2018-04-07T09:26:16.259Z,14.05
2018-04-07T09:27:16.521Z,14.73
2018-04-07T09:28:16.782Z,15.23
2018-04-07T09:29:17.041Z,16.05
2018-04-07T09:30:16.308Z,16.92
2018-04-07T09:31:16.355Z,17.30
2018-04-07T09:32:16.624Z,17.86
2018-04-07T09:33:16.878Z,18.17
2018-04-07T09:34:17.144Z,18.92
2018-04-07T09:35:16.405Z,19.11
2018-04-07T09:36:16.676Z,19.36
2018-04-07T09:37:16.936Z,19.55
2018-04-07T09:38:16.201Z,19.55
2018-04-07T09:39:16.466Z,19.55
2018-04-07T09:40:17.049Z,19.11
2018-04-07T09:41:16.777Z,19.36
2018-04-07T09:42:17.046Z,19.23
2018-04-07T09:43:16.318Z,19.55
2018-04-07T09:44:16.591Z,17.92
2018-04-07T09:45:16.857Z,17.30
2018-04-07T09:46:16.209Z,17.05
2018-04-07T09:47:16.471Z,16.55
2018-04-07T09:48:16.735Z,16.42
2018-04-07T09:49:16.991Z,16.17
2018-04-07T09:50:16.256Z,16.30
2018-04-07T09:51:16.324Z,16.05
2018-04-07T09:52:16.590Z,15.73
2018-04-07T09:53:16.845Z,15.73
2018-04-07T09:54:17.113Z,15.98
2018-04-07T09:55:16.376Z,16.11
2018-04-07T09:56:16.638Z,16.23
2018-04-07T09:57:16.907Z,16.36
2018-04-07T09:58:17.170Z,16.17
2018-04-07T09:59:16.421Z,15.98
2018-04-07T10:00:16.687Z,16.23
2018-04-07T10:01:16.749Z,16.17
2018-04-07T10:02:17.023Z,16.30
2018-04-07T10:03:16.295Z,16.42
2018-04-07T10:04:16.553Z,16.30
2018-04-07T10:05:16.822Z,16.23
2018-04-07T10:06:17.113Z,16.17
2018-04-07T10:07:16.374Z,16.17
2018-04-07T10:08:16.641Z,16.36
2018-04-07T10:09:16.904Z,16.42
2018-04-07T10:10:17.170Z,16.23
2018-04-07T10:11:16.214Z,16.36
2018-04-07T10:12:16.474Z,16.67
2018-04-07T10:13:16.728Z,16.55
2018-04-07T10:14:16.988Z,16.61
2018-04-07T10:15:16.248Z,16.55
2018-04-07T10:16:16.510Z,16.48
2018-04-07T10:17:16.770Z,16.11
2018-04-07T10:18:17.029Z,16.11
2018-04-07T10:19:16.289Z,16.30
2018-04-07T10:20:16.548Z,16.23
2018-04-07T10:21:16.604Z,16.36
2018-04-07T10:22:16.873Z,16.55
2018-04-07T10:23:17.129Z,16.36
2018-04-07T10:24:16.391Z,16.42
2018-04-07T10:25:16.656Z,16.36
2018-04-07T10:26:16.930Z,16.23
2018-04-07T10:27:16.210Z,16.48
2018-04-07T10:28:16.513Z,16.36
2018-04-07T10:29:16.857Z,16.23
2018-04-07T10:30:17.125Z,16.36
2018-04-07T10:31:17.186Z,16.17
2018-04-07T10:32:16.448Z,16.17
2018-04-07T10:33:16.706Z,16.17
2018-04-07T10:34:16.963Z,16.42
2018-04-07T10:35:16.224Z,16.42
2018-04-07T10:36:16.504Z,16.73
2018-04-07T10:37:16.815Z,17.11
2018-04-07T10:38:17.087Z,16.98
2018-04-07T10:39:16.350Z,16.92
2018-04-07T10:40:16.629Z,16.92
2018-04-07T10:41:16.685Z,17.05
2018-04-07T10:42:16.945Z,16.86
2018-04-07T10:43:16.207Z,17.05
2018-04-07T10:44:16.463Z,16.98
2018-04-07T10:45:16.725Z,16.98
2018-04-07T10:46:16.980Z,16.80
2018-04-07T10:47:16.293Z,16.86
2018-04-07T10:48:16.609Z,17.36
2018-04-07T10:49:16.873Z,17.55
2018-04-07T10:50:17.143Z,17.67
2018-04-07T10:51:17.183Z,17.61
2018-04-07T10:52:16.444Z,17.80
2018-04-07T10:53:16.703Z,17.92
2018-04-07T10:54:16.968Z,17.80
2018-04-07T10:55:16.232Z,17.86
2018-04-07T10:56:16.489Z,17.73
2018-04-07T10:57:16.752Z,17.73
2018-04-07T10:58:17.011Z,17.61
2018-04-07T10:59:16.272Z,17.61
2018-04-07T11:00:16.536Z,17.48
2018-04-07T11:01:16.588Z,17.61
2018-04-07T11:02:16.840Z,17.73
2018-04-07T11:03:17.095Z,17.73
2018-04-07T11:04:16.357Z,17.86
2018-04-07T11:05:16.630Z,17.98
2018-04-07T11:06:16.886Z,17.92
2018-04-07T11:07:17.164Z,17.80
2018-04-07T11:08:16.421Z,17.80
2018-04-07T11:09:16.676Z,17.67
2018-04-07T11:10:16.942Z,17.61
2018-04-07T11:11:16.988Z,17.55
2018-04-07T11:12:16.257Z,17.55
2018-04-07T11:13:16.529Z,17.73
2018-04-07T11:14:16.792Z,18.11
2018-04-07T11:15:17.061Z,18.36
2018-04-07T11:16:16.320Z,18.30
2018-04-07T11:17:16.603Z,18.36
2018-04-07T11:18:16.919Z,18.30
2018-04-07T11:19:17.173Z,18.11
2018-04-07T11:20:16.430Z,18.05
2018-04-07T11:21:16.483Z,17.98
2018-04-07T11:22:16.736Z,18.23
2018-04-07T11:23:17.005Z,18.23
2018-04-07T11:24:16.259Z,18.23
2018-04-07T11:25:16.519Z,18.42
2018-04-07T11:26:16.777Z,18.48
2018-04-07T11:27:17.051Z,18.55
2018-04-07T11:28:16.474Z,18.36
2018-04-07T11:29:16.728Z,18.36
2018-04-07T11:30:17.000Z,18.42
2018-04-07T11:31:17.034Z,18.30
2018-04-07T11:32:16.287Z,18.11
2018-04-07T11:33:16.568Z,18.05
2018-04-07T11:34:16.832Z,18.05
2018-04-07T11:35:17.101Z,17.98
2018-04-07T11:36:16.366Z,17.98
2018-04-07T11:37:16.627Z,17.98
2018-04-07T11:38:16.893Z,17.98
2018-04-07T11:39:17.149Z,17.98
2018-04-07T11:40:16.410Z,18.30
2018-04-07T11:41:16.458Z,18.48
2018-04-07T11:42:16.717Z,18.30
2018-04-07T11:43:16.974Z,18.36
2018-04-07T11:44:16.237Z,18.23
2018-04-07T11:45:16.500Z,18.55
2018-04-07T11:46:16.770Z,18.48
2018-04-07T11:47:17.022Z,18.61
2018-04-07T11:48:16.279Z,18.73
2018-04-07T11:49:16.543Z,19.23
2018-04-07T11:50:16.808Z,19.30
2018-04-07T11:51:16.867Z,19.30
2018-04-07T11:52:17.121Z,19.17
2018-04-07T11:53:16.378Z,19.05
2018-04-07T11:54:16.634Z,18.98
2018-04-07T11:55:16.895Z,18.92
2018-04-07T11:56:17.157Z,19.05
2018-04-07T11:57:16.412Z,19.05
2018-04-07T11:58:16.665Z,18.98
2018-04-07T11:59:16.930Z,18.92
2018-04-07T12:00:17.209Z,18.80
2018-04-07T12:01:16.238Z,18.67
2018-04-07T12:02:16.508Z,18.73
2018-04-07T12:03:16.844Z,18.67
2018-04-07T12:04:17.111Z,18.61
2018-04-07T12:05:16.376Z,18.61
2018-04-07T12:06:16.641Z,18.67
2018-04-07T12:07:16.922Z,18.86
2018-04-07T12:08:17.198Z,18.98
2018-04-07T12:09:16.470Z,19.30
2018-04-07T12:10:16.743Z,19.55
2018-04-07T12:11:16.766Z,19.61
2018-04-07T12:12:17.037Z,19.48
2018-04-07T12:13:16.297Z,19.42
2018-04-07T12:14:16.560Z,19.36
2018-04-07T12:15:16.829Z,19.23
2018-04-07T12:16:17.092Z,19.11
2018-04-07T12:17:16.349Z,19.11
2018-04-07T12:18:16.610Z,19.42
2018-04-07T12:19:16.879Z,19.42
2018-04-07T12:20:17.136Z,19.36
2018-04-07T12:21:17.180Z,19.23
2018-04-07T12:22:16.445Z,19.23
2018-04-07T12:23:16.708Z,19.30
2018-04-07T12:24:17.241Z,19.17
2018-04-07T12:25:16.500Z,19.05
2018-04-07T12:26:16.762Z,19.11
2018-04-07T12:27:17.027Z,19.17
2018-04-07T12:28:16.298Z,19.36
2018-04-07T12:29:16.569Z,19.42
2018-04-07T12:30:16.854Z,19.42
2018-04-07T12:31:16.884Z,19.56
2018-04-07T12:32:17.146Z,19.57
2018-04-07T12:33:16.404Z,19.57
2018-04-07T12:34:16.663Z,19.59
2018-04-07T12:35:16.925Z,19.55
2018-04-07T12:36:17.185Z,19.48
2018-04-07T12:37:16.444Z,19.30
2018-04-07T12:38:16.702Z,19.23
2018-04-07T12:39:16.961Z,19.30
2018-04-07T12:40:16.225Z,19.36
2018-04-07T12:41:16.275Z,19.30
2018-04-07T12:42:16.538Z,19.42
2018-04-07T12:43:16.795Z,19.36
2018-04-07T12:44:17.053Z,19.48
2018-04-07T12:45:16.369Z,19.67
2018-04-07T12:46:16.625Z,19.61
2018-04-07T12:47:16.884Z,19.73
2018-04-07T12:48:17.137Z,19.74
2018-04-07T12:49:16.397Z,19.73
2018-04-07T12:50:16.661Z,19.77
2018-04-07T12:51:16.748Z,19.80
2018-04-07T12:52:17.073Z,19.80
2018-04-07T12:53:16.335Z,19.73
2018-04-07T12:54:16.594Z,19.66
2018-04-07T12:55:16.855Z,19.62
2018-04-07T12:56:17.115Z,19.95
2018-04-07T12:57:16.384Z,19.82
2018-04-07T12:58:16.671Z,19.82
2018-04-07T12:59:16.944Z,19.82
2018-04-07T13:00:16.211Z,19.77
2018-04-07T13:01:16.318Z,19.82
2018-04-07T13:02:16.613Z,19.74
2018-04-07T13:03:16.868Z,19.70