createdAt,value
2022-10-02T00:00:11.311Z,9.91
2022-10-02T00:01:11.383Z,9.90
2022-10-02T00:02:11.339Z,9.87
2022-10-02T00:03:11.389Z,9.79
2022-10-02T00:04:11.364Z,9.96
2022-10-02T00:05:11.249Z,9.84
2022-10-02T00:06:11.260Z,9.83
2022-10-02T00:07:11.236Z,9.79
2022-10-02T00:08:11.238Z,9.75
2022-10-02T00:09:11.232Z,9.75
2022-10-02T00:10:11.194Z,9.72
2022-10-02T00:11:11.181Z,9.68
2022-10-02T00:12:11.202Z,9.74
2022-10-02T00:13:11.168Z,9.68
2022-10-02T00:14:11.145Z,9.75
2022-10-02T00:15:11.188Z,9.75
2022-10-02T00:16:11.171Z,9.74
2022-10-02T00:17:11.143Z,9.68
2022-10-02T00:18:11.130Z,9.74
2022-10-02T00:19:11.136Z,9.65
2022-10-02T00:20:11.089Z,9.69
2022-10-02T00:21:11.154Z,9.60
2022-10-02T00:22:11.058Z,9.61
2022-10-02T00:23:11.056Z,9.58
2022-10-02T00:24:11.049Z,9.60
2022-10-02T00:25:11.030Z,9.58
2022-10-02T00:26:11.103Z,9.53
2022-10-02T00:27:11.010Z,9.57
2022-10-02T00:28:11.076Z,9.51
2022-10-02T00:29:11.025Z,9.53
2022-10-02T00:30:10.973Z,9.50
2022-10-02T00:31:10.962Z,9.53
2022-10-02T00:32:11.001Z,9.56
2022-10-02T00:33:11.098Z,9.57
2022-10-02T00:34:15.187Z,9.57
2022-10-02T00:35:10.919Z,9.57
2022-10-02T00:36:10.921Z,9.68
2022-10-02T00:37:10.898Z,9.56
2022-10-02T00:38:10.928Z,9.66
2022-10-02T00:39:12.900Z,9.65
2022-10-02T00:40:10.890Z,9.60
2022-10-02T00:41:10.944Z,9.66
2022-10-02T00:42:10.854Z,9.65
2022-10-02T00:43:10.825Z,9.66
2022-10-02T00:44:10.813Z,9.69
2022-10-02T00:45:10.991Z,9.74
2022-10-02T00:46:10.906Z,9.74
2022-10-02T00:47:10.797Z,9.64
2022-10-02T00:48:10.773Z,9.66
2022-10-02T00:49:10.923Z,9.61
2022-10-02T00:50:10.982Z,9.60
2022-10-02T00:51:10.743Z,9.56
2022-10-02T00:52:10.732Z,9.57
2022-10-02T00:53:10.717Z,9.57
2022-10-02T00:54:10.873Z,9.53
2022-10-02T00:55:10.698Z,9.47
2022-10-02T00:56:10.701Z,9.47
2022-10-02T00:57:10.677Z,9.51
2022-10-02T00:58:10.659Z,9.58
2022-10-02T00:59:10.690Z,9.64
2022-10-02T01:00:10.636Z,9.78
2022-10-02T01:01:10.700Z,9.83
2022-10-02T01:02:10.663Z,9.93
2022-10-02T01:03:10.635Z,9.99
2022-10-02T01:04:10.614Z,9.96
2022-10-02T01:05:10.607Z,10.02
2022-10-02T01:06:10.591Z,10.05
2022-10-02T01:07:10.563Z,10.09
2022-10-02T01:08:10.570Z,10.08
2022-10-02T01:09:10.544Z,10.17
2022-10-02T01:10:10.529Z,10.18
2022-10-02T01:11:10.537Z,10.25
2022-10-02T01:12:10.505Z,10.25
2022-10-02T01:13:10.505Z,10.27
2022-10-02T01:14:10.482Z,10.32
2022-10-02T01:15:10.473Z,10.29
2022-10-02T01:16:10.520Z,10.26
2022-10-02T01:17:10.451Z,10.34
2022-10-02T01:18:10.437Z,10.27
2022-10-02T01:19:10.428Z,10.29
2022-10-02T01:20:10.436Z,10.29
2022-10-02T01:21:10.424Z,10.23
2022-10-02T01:22:10.393Z,10.30
2022-10-02T01:23:10.383Z,10.29
2022-10-02T01:24:10.373Z,10.26
2022-10-02T01:25:10.385Z,10.26
2022-10-02T01:26:10.350Z,10.29
2022-10-02T01:27:10.339Z,10.26
2022-10-02T01:28:10.439Z,10.26
2022-10-02T01:29:10.317Z,10.29
2022-10-02T01:30:10.307Z,10.38
2022-10-02T01:31:10.501Z,10.36
2022-10-02T01:32:10.286Z,10.38
2022-10-02T01:33:10.297Z,10.32
2022-10-02T01:34:10.264Z,10.41
2022-10-02T01:35:10.249Z,10.40
2022-10-02T01:36:10.236Z,10.38
2022-10-02T01:37:10.244Z,10.34
2022-10-02T01:38:10.238Z,10.41
2022-10-02T01:39:10.241Z,10.41
2022-10-02T01:40:10.198Z,10.34
2022-10-02T01:41:10.231Z,10.41
2022-10-02T01:42:10.175Z,10.33
2022-10-02T01:43:10.172Z,10.33
2022-10-02T01:44:10.193Z,10.36
2022-10-02T01:45:10.141Z,10.38
2022-10-02T01:46:10.211Z,10.41
2022-10-02T01:47:10.117Z,10.41
2022-10-02T01:48:10.137Z,10.34
2022-10-02T01:49:10.101Z,10.34
2022-10-02T01:50:10.085Z,10.41
2022-10-02T01:51:10.126Z,10.30
2022-10-02T01:52:10.063Z,10.38
2022-10-02T01:53:10.072Z,10.32
2022-10-02T01:54:10.045Z,10.38
2022-10-02T01:55:10.029Z,10.25
2022-10-02T01:56:10.069Z,10.30
2022-10-02T01:57:10.006Z,10.22
2022-10-02T01:58:09.998Z,10.26
2022-10-02T01:59:09.986Z,10.30
2022-10-02T02:00:09.993Z,10.25
2022-10-02T02:01:10.057Z,10.27
2022-10-02T02:02:10.037Z,10.25
2022-10-02T02:03:09.939Z,10.29
2022-10-02T02:04:09.958Z,10.30
2022-10-02T02:05:09.922Z,10.22
2022-10-02T02:06:09.941Z,10.26
2022-10-02T02:07:09.895Z,10.26
2022-10-02T02:08:09.889Z,10.34
2022-10-02T02:09:09.895Z,10.33
2022-10-02T02:10:09.863Z,10.38
2022-10-02T02:11:10.113Z,10.38
2022-10-02T02:12:09.850Z,10.36
2022-10-02T02:13:09.828Z,10.41
2022-10-02T02:14:09.836Z,10.40
2022-10-02T02:15:09.826Z,10.45
2022-10-02T02:16:09.842Z,10.47
2022-10-02T02:17:09.787Z,10.42
2022-10-02T02:18:09.774Z,10.44
2022-10-02T02:19:09.761Z,10.51
2022-10-02T02:20:09.807Z,10.45
2022-10-02T02:21:09.739Z,10.48
2022-10-02T02:22:09.764Z,10.38
2022-10-02T02:23:09.720Z,10.53
2022-10-02T02:24:09.707Z,10.52
2022-10-02T02:25:09.714Z,10.56
2022-10-02T02:26:09.782Z,10.51
2022-10-02T02:27:09.683Z,10.51
2022-10-02T02:28:09.756Z,10.55
2022-10-02T02:29:09.653Z,10.66
2022-10-02T02:30:09.647Z,10.63
2022-10-02T02:31:09.712Z,10.64
2022-10-02T02:32:09.620Z,10.60
2022-10-02T02:33:09.625Z,10.66
2022-10-02T02:34:09.602Z,10.63
2022-10-02T02:35:09.584Z,10.60
2022-10-02T02:36:09.594Z,10.63
2022-10-02T02:37:09.564Z,10.63
2022-10-02T02:38:09.552Z,10.66
2022-10-02T02:39:09.538Z,10.61
2022-10-02T02:40:09.537Z,10.68
2022-10-02T02:41:09.582Z,10.59
2022-10-02T02:42:09.506Z,10.60
2022-10-02T02:43:09.505Z,10.66
2022-10-02T02:44:09.483Z,10.60
2022-10-02T02:45:09.472Z,10.71
2022-10-02T02:46:09.526Z,10.78
2022-10-02T02:47:09.469Z,10.76
2022-10-02T02:48:09.440Z,10.82
2022-10-02T02:49:09.431Z,10.78
2022-10-02T02:50:09.417Z,10.73
2022-10-02T02:51:09.405Z,10.73
2022-10-02T02:52:09.417Z,10.81
2022-10-02T02:53:09.417Z,10.86
2022-10-02T02:54:09.395Z,10.82
2022-10-02T02:55:09.364Z,10.81
2022-10-02T02:56:09.372Z,10.85
2022-10-02T02:57:09.355Z,10.84
2022-10-02T02:58:09.375Z,10.85
2022-10-02T02:59:09.343Z,10.89
2022-10-02T03:00:09.308Z,10.89
2022-10-02T03:01:09.347Z,10.89
2022-10-02T03:02:09.351Z,10.92
2022-10-02T03:03:09.271Z,10.89
2022-10-02T03:04:09.260Z,10.92
2022-10-02T03:05:09.247Z,10.91
2022-10-02T03:06:09.244Z,10.96
2022-10-02T03:07:09.249Z,10.82
2022-10-02T03:08:09.215Z,10.96
2022-10-02T03:09:09.210Z,10.96
2022-10-02T03:10:09.202Z,10.97
2022-10-02T03:11:09.182Z,10.94
2022-10-02T03:12:09.172Z,11.00
2022-10-02T03:13:09.287Z,10.94
2022-10-02T03:14:09.159Z,10.94
2022-10-02T03:15:09.141Z,11.04
2022-10-02T03:16:09.223Z,11.07
2022-10-02T03:17:09.116Z,11.03
2022-10-02T03:18:09.125Z,11.04
2022-10-02T03:19:09.089Z,11.07
2022-10-02T03:20:09.081Z,11.07
2022-10-02T03:21:09.083Z,11.09
2022-10-02T03:22:09.081Z,11.07
2022-10-02T03:23:09.988Z,11.06
2022-10-02T03:24:09.039Z,11.09
2022-10-02T03:25:09.050Z,11.17
2022-10-02T03:26:09.032Z,11.04
2022-10-02T03:27:09.004Z,11.10
2022-10-02T03:28:09.012Z,11.10
2022-10-02T03:29:09.055Z,11.07
2022-10-02T03:30:08.996Z,11.06
2022-10-02T03:31:09.061Z,11.06
2022-10-02T03:32:08.946Z,11.06
2022-10-02T03:33:08.959Z,11.09
2022-10-02T03:34:08.923Z,11.02
2022-10-02T03:35:08.913Z,11.04
2022-10-02T03:36:08.899Z,10.99
2022-10-02T03:37:08.890Z,11.03
2022-10-02T03:38:09.085Z,11.00
2022-10-02T03:39:25.885Z,11.04
2022-10-02T03:40:09.876Z,10.91
2022-10-02T03:41:08.873Z,10.86
2022-10-02T03:42:08.842Z,10.79
2022-10-02T03:43:08.833Z,10.85
2022-10-02T03:44:08.810Z,10.81
2022-10-02T03:45:08.847Z,10.82
2022-10-02T03:46:08.820Z,10.71
2022-10-02T03:47:08.779Z,10.85
2022-10-02T03:48:08.765Z,10.74
2022-10-02T03:49:08.755Z,10.76
2022-10-02T03:50:08.746Z,10.70
2022-10-02T03:51:08.757Z,10.78
2022-10-02T03:52:08.722Z,10.73
2022-10-02T03:53:08.714Z,10.78
2022-10-02T03:54:08.746Z,10.73
2022-10-02T03:55:08.712Z,10.79
2022-10-02T03:56:08.675Z,10.85
2022-10-02T03:57:08.674Z,10.85
2022-10-02T03:58:08.654Z,10.85
2022-10-02T03:59:08.644Z,10.81
2022-10-02T04:00:08.661Z,10.78
2022-10-02T04:01:08.640Z,10.78
2022-10-02T04:02:08.697Z,10.71
2022-10-02T04:03:08.647Z,10.81
2022-10-02T04:04:08.585Z,10.78
2022-10-02T04:05:08.599Z,10.86
2022-10-02T04:06:08.564Z,10.78
2022-10-02T04:07:08.554Z,10.76
2022-10-02T04:08:08.542Z,10.85
2022-10-02T04:09:08.532Z,10.73
2022-10-02T04:10:08.548Z,10.73
2022-10-02T04:11:08.540Z,10.81
2022-10-02T04:12:08.496Z,10.79
2022-10-02T04:13:08.519Z,10.78
2022-10-02T04:14:08.476Z,10.84
2022-10-02T04:15:08.486Z,10.89
2022-10-02T04:16:08.549Z,10.94
2022-10-02T04:17:08.462Z,10.99
2022-10-02T04:18:08.456Z,10.99
2022-10-02T04:19:08.420Z,11.03
2022-10-02T04:20:08.407Z,11.04
2022-10-02T04:21:08.423Z,11.04
2022-10-02T04:22:08.384Z,11.11
2022-10-02T04:23:08.377Z,11.10
2022-10-02T04:24:08.367Z,11.10
2022-10-02T04:25:08.356Z,11.09
2022-10-02T04:26:08.349Z,11.10
2022-10-02T04:27:08.362Z,11.07
2022-10-02T04:28:08.404Z,11.18
2022-10-02T04:29:08.311Z,11.10
2022-10-02T04:30:08.295Z,11.11
2022-10-02T04:31:08.383Z,11.22
2022-10-02T04:32:08.294Z,11.19
2022-10-02T04:33:08.280Z,11.25
2022-10-02T04:34:08.272Z,11.17
2022-10-02T04:35:08.241Z,11.18
2022-10-02T04:36:08.239Z,11.24
2022-10-02T04:37:08.226Z,11.19
2022-10-02T04:38:08.227Z,11.27
2022-10-02T04:39:08.199Z,11.24
2022-10-02T04:40:08.209Z,11.32
2022-10-02T04:41:08.208Z,11.25
2022-10-02T04:42:08.183Z,11.25
2022-10-02T04:43:08.151Z,11.22
2022-10-02T04:44:08.143Z,11.28
2022-10-02T04:45:08.129Z,11.33
2022-10-02T04:46:08.158Z,11.32
2022-10-02T04:47:08.134Z,11.25
2022-10-02T04:48:08.093Z,11.25
2022-10-02T04:49:08.107Z,11.40
2022-10-02T04:50:08.078Z,11.35
2022-10-02T04:51:08.084Z,11.29
2022-10-02T04:52:08.071Z,11.25
2022-10-02T04:53:08.040Z,11.19
2022-10-02T04:54:08.072Z,11.24
2022-10-02T04:55:08.028Z,11.22
2022-10-02T04:56:08.056Z,11.18
2022-10-02T04:57:07.995Z,11.07
2022-10-02T04:58:07.982Z,11.18
2022-10-02T04:59:07.971Z,11.15
2022-10-02T05:00:07.960Z,11.09
2022-10-02T05:01:08.142Z,11.14
2022-10-02T05:02:07.977Z,11.18
2022-10-02T05:03:07.947Z,11.24
2022-10-02T05:04:07.919Z,11.19
2022-10-02T05:05:07.944Z,11.21
2022-10-02T05:06:07.916Z,11.39
2022-10-02T05:07:07.883Z,11.27
2022-10-02T05:08:07.877Z,11.36
2022-10-02T05:09:07.915Z,11.35
2022-10-02T05:10:07.848Z,11.29
2022-10-02T05:11:08.836Z,11.28
2022-10-02T05:12:07.849Z,11.40
2022-10-02T05:13:08.903Z,11.29
2022-10-02T05:14:07.805Z,11.36
2022-10-02T05:15:07.792Z,11.29
2022-10-02T05:16:07.928Z,11.42
2022-10-02T05:17:07.775Z,11.40
2022-10-02T05:18:07.795Z,11.35
2022-10-02T05:19:07.747Z,11.37
2022-10-02T05:20:07.734Z,11.42
2022-10-02T05:21:07.743Z,11.28
2022-10-02T05:22:09.376Z,11.27
2022-10-02T05:23:07.710Z,11.39
2022-10-02T05:24:08.754Z,11.25
2022-10-02T05:25:07.690Z,11.32
2022-10-02T05:26:11.970Z,11.35
2022-10-02T05:27:08.666Z,11.28
2022-10-02T05:28:07.742Z,11.39
2022-10-02T05:29:07.636Z,11.39
2022-10-02T05:30:07.631Z,11.35
2022-10-02T05:31:07.680Z,11.28
2022-10-02T05:32:07.600Z,11.29
2022-10-02T05:33:07.591Z,11.24
2022-10-02T05:34:07.578Z,11.40
2022-10-02T05:35:07.570Z,11.32
2022-10-02T05:36:07.621Z,11.27
2022-10-02T05:37:07.564Z,11.40
2022-10-02T05:38:07.540Z,11.33
2022-10-02T05:39:07.538Z,11.37
2022-10-02T05:40:07.573Z,11.29
2022-10-02T05:41:07.503Z,11.44
2022-10-02T05:42:07.496Z,11.28
2022-10-02T05:43:07.482Z,11.36
2022-10-02T05:44:07.467Z,11.37
2022-10-02T05:45:07.457Z,11.40
2022-10-02T05:46:07.467Z,11.40
2022-10-02T05:47:07.525Z,11.44
2022-10-02T05:48:07.423Z,11.49
2022-10-02T05:49:07.416Z,11.46
2022-10-02T05:50:07.400Z,11.54
2022-10-02T05:51:07.567Z,11.51
2022-10-02T05:52:07.397Z,11.49
2022-10-02T05:53:07.384Z,11.51
2022-10-02T05:54:07.357Z,11.49
2022-10-02T05:55:07.349Z,11.55
2022-10-02T05:56:07.352Z,11.54
2022-10-02T05:57:07.323Z,11.61
2022-10-02T05:58:07.337Z,11.58
2022-10-02T05:59:07.327Z,11.55
2022-10-02T06:00:07.322Z,11.58
2022-10-02T06:01:07.293Z,11.58
2022-10-02T06:02:07.352Z,11.58
2022-10-02T06:03:07.276Z,11.57
2022-10-02T06:04:07.243Z,11.60
2022-10-02T06:05:07.231Z,11.67
2022-10-02T06:06:07.218Z,11.70
2022-10-02T06:07:07.229Z,11.70
2022-10-02T06:08:07.201Z,11.75
2022-10-02T06:09:07.241Z,11.73
2022-10-02T06:10:07.199Z,11.70
2022-10-02T06:11:07.167Z,11.73
2022-10-02T06:12:07.151Z,11.67
2022-10-02T06:13:07.144Z,11.69
2022-10-02T06:14:07.153Z,11.72
2022-10-02T06:15:07.122Z,11.67
2022-10-02T06:16:07.144Z,11.62
2022-10-02T06:17:07.098Z,11.70
2022-10-02T06:18:07.093Z,11.72
2022-10-02T06:19:07.100Z,11.79
2022-10-02T06:20:07.067Z,11.78
2022-10-02T06:21:07.054Z,11.80
2022-10-02T06:22:07.041Z,11.86
2022-10-02T06:23:07.034Z,11.72
2022-10-02T06:24:07.038Z,11.82
2022-10-02T06:25:07.046Z,11.83
2022-10-02T06:26:07.001Z,11.85
2022-10-02T06:27:07.007Z,11.85
2022-10-02T06:28:07.000Z,11.86
2022-10-02T06:29:06.991Z,11.85
2022-10-02T06:30:06.951Z,11.86
2022-10-02T06:31:07.010Z,11.80
2022-10-02T06:32:06.929Z,11.82
2022-10-02T06:33:06.945Z,11.85
2022-10-02T06:34:06.908Z,11.85
2022-10-02T06:35:06.898Z,11.94
2022-10-02T06:36:06.885Z,11.88
2022-10-02T06:37:06.895Z,11.95
2022-10-02T06:38:06.870Z,11.99
2022-10-02T06:39:06.852Z,11.95
2022-10-02T06:40:06.842Z,11.94
2022-10-02T06:41:06.878Z,11.96
2022-10-02T06:42:06.818Z,11.95
2022-10-02T06:43:06.811Z,12.05
2022-10-02T06:44:06.797Z,12.01
2022-10-02T06:45:06.786Z,12.04
2022-10-02T06:46:06.861Z,12.07
2022-10-02T06:47:06.764Z,11.91
2022-10-02T06:48:06.756Z,11.94
2022-10-02T06:49:06.741Z,12.02
2022-10-02T06:50:06.973Z,11.88
2022-10-02T06:51:06.740Z,11.96
2022-10-02T06:52:06.707Z,11.96
2022-10-02T06:53:06.696Z,12.01
2022-10-02T06:54:07.010Z,12.05
2022-10-02T06:55:06.675Z,12.05
2022-10-02T06:56:06.661Z,12.12
2022-10-02T06:57:06.668Z,11.98
2022-10-02T06:58:06.639Z,12.02
2022-10-02T06:59:06.656Z,11.98
2022-10-02T07:00:06.618Z,11.98
2022-10-02T07:01:06.696Z,11.98
2022-10-02T07:02:06.626Z,12.04
2022-10-02T07:03:06.607Z,11.99
2022-10-02T07:04:06.575Z,12.12
2022-10-02T07:05:06.566Z,12.04
2022-10-02T07:06:06.550Z,12.01
2022-10-02T07:07:06.564Z,12.04
2022-10-02T07:08:06.558Z,12.14
2022-10-02T07:09:06.834Z,11.98
2022-10-02T07:10:06.505Z,12.02
2022-10-02T07:11:06.495Z,12.05
2022-10-02T07:12:06.485Z,12.16
2022-10-02T07:13:06.491Z,12.05
2022-10-02T07:14:06.480Z,12.13
2022-10-02T07:15:06.454Z,12.09
2022-10-02T07:16:06.479Z,12.19
2022-10-02T07:17:06.430Z,12.10
2022-10-02T07:18:06.416Z,12.19
2022-10-02T07:19:06.426Z,12.20
2022-10-02T07:20:06.397Z,12.24
2022-10-02T07:21:06.384Z,12.12
2022-10-02T07:22:25.918Z,12.12
2022-10-02T07:23:07.882Z,12.16
2022-10-02T07:24:06.349Z,12.16
2022-10-02T07:25:06.342Z,12.12
2022-10-02T07:26:06.327Z,12.14
2022-10-02T07:27:06.316Z,12.21
2022-10-02T07:28:06.426Z,12.16
2022-10-02T07:29:06.310Z,12.14
2022-10-02T07:30:06.282Z,12.13
2022-10-02T07:31:06.296Z,12.23
2022-10-02T07:32:06.259Z,12.17
2022-10-02T07:33:06.270Z,12.28
2022-10-02T07:34:06.259Z,12.28
2022-10-02T07:35:06.228Z,12.38
2022-10-02T07:36:06.221Z,12.41
2022-10-02T07:37:06.206Z,12.42
2022-10-02T07:38:06.213Z,12.45
2022-10-02T07:39:06.204Z,12.59
2022-10-02T07:40:06.174Z,12.67
2022-10-02T07:41:06.165Z,12.60
2022-10-02T07:42:06.157Z,12.64
2022-10-02T07:43:06.157Z,12.56
2022-10-02T07:44:06.143Z,12.62
2022-10-02T07:45:06.134Z,12.62
2022-10-02T07:46:09.213Z,12.72
2022-10-02T07:47:06.182Z,12.68
2022-10-02T07:48:06.104Z,12.68
2022-10-02T07:49:06.091Z,12.78
2022-10-02T07:50:06.085Z,12.75
2022-10-02T07:51:06.048Z,12.78
2022-10-02T07:52:06.038Z,12.77
2022-10-02T07:53:06.027Z,12.85
2022-10-02T07:54:06.018Z,12.86
2022-10-02T07:55:06.004Z,12.78
2022-10-02T07:56:06.483Z,12.90
2022-10-02T07:57:09.768Z,13.00
2022-10-02T07:58:05.973Z,12.96
2022-10-02T07:59:05.985Z,13.07
2022-10-02T08:00:05.977Z,13.11
2022-10-02T08:01:05.955Z,12.96
2022-10-02T08:02:05.980Z,13.10
2022-10-02T08:03:05.943Z,13.11
2022-10-02T08:04:05.906Z,13.10
2022-10-02T08:05:05.893Z,13.11
2022-10-02T08:06:05.903Z,13.04
2022-10-02T08:07:05.890Z,13.11
2022-10-02T08:08:05.862Z,13.25
2022-10-02T08:09:05.877Z,13.20
2022-10-02T08:10:05.842Z,13.12
2022-10-02T08:11:05.825Z,13.19
2022-10-02T08:12:05.837Z,13.12
2022-10-02T08:13:05.810Z,13.15
2022-10-02T08:14:05.793Z,13.15
2022-10-02T08:15:05.785Z,13.17
2022-10-02T08:16:05.833Z,13.04
2022-10-02T08:17:05.803Z,13.07
2022-10-02T08:18:29.940Z,13.17
2022-10-02T08:19:06.737Z,13.07
2022-10-02T08:20:05.747Z,13.12
2022-10-02T08:21:05.736Z,13.07
2022-10-02T08:22:05.707Z,13.14
2022-10-02T08:23:05.692Z,13.20
2022-10-02T08:24:05.686Z,13.19
2022-10-02T08:25:05.696Z,13.26
2022-10-02T08:26:05.661Z,13.29
2022-10-02T08:27:05.649Z,13.32
2022-10-02T08:28:05.700Z,13.45
2022-10-02T08:29:05.624Z,13.44
2022-10-02T08:30:05.636Z,13.44
2022-10-02T08:31:05.627Z,13.46
2022-10-02T08:32:05.652Z,13.39
2022-10-02T08:33:05.594Z,13.52
2022-10-02T08:34:05.609Z,13.57
2022-10-02T08:35:05.577Z,13.48
2022-10-02T08:36:05.572Z,13.59
2022-10-02T08:37:05.554Z,13.54
2022-10-02T08:38:05.524Z,13.63
2022-10-02T08:39:05.515Z,13.62
2022-10-02T08:40:05.525Z,13.55
2022-10-02T08:41:05.489Z,13.52
2022-10-02T08:42:05.718Z,13.66
2022-10-02T08:43:05.467Z,13.54
2022-10-02T08:44:05.460Z,13.55
2022-10-02T08:45:05.450Z,13.52
2022-10-02T08:46:05.529Z,13.49
2022-10-02T08:47:05.443Z,13.55
2022-10-02T08:48:05.413Z,13.64
2022-10-02T08:49:05.416Z,13.51
2022-10-02T08:50:05.389Z,13.70
2022-10-02T08:51:05.383Z,13.71
2022-10-02T08:52:05.390Z,13.73
2022-10-02T08:53:05.355Z,13.89
2022-10-02T08:54:05.348Z,13.92
2022-10-02T08:55:05.331Z,13.88
2022-10-02T08:56:05.323Z,14.00
2022-10-02T08:57:05.329Z,13.95
2022-10-02T08:58:05.300Z,14.02
2022-10-02T08:59:05.290Z,13.99
2022-10-02T09:00:05.301Z,14.02
2022-10-02T09:01:05.331Z,14.04
2022-10-02T09:02:05.306Z,13.99
2022-10-02T09:03:05.244Z,14.03
2022-10-02T09:04:05.235Z,13.85
2022-10-02T09:05:05.398Z,13.91
2022-10-02T09:06:05.302Z,13.89
2022-10-02T09:07:05.198Z,13.88
2022-10-02T09:08:05.188Z,13.99
2022-10-02T09:09:05.176Z,13.88
2022-10-02T09:10:05.188Z,14.00
2022-10-02T09:11:05.156Z,13.97
2022-10-02T09:12:05.148Z,13.97
2022-10-02T09:13:05.154Z,14.03
2022-10-02T09:14:05.122Z,13.99
2022-10-02T09:15:05.120Z,14.12
2022-10-02T09:16:05.147Z,14.04
2022-10-02T09:17:05.087Z,13.97
2022-10-02T09:18:05.102Z,13.96
2022-10-02T09:19:05.068Z,13.95
2022-10-02T09:20:05.078Z,13.99
2022-10-02T09:21:08.152Z,14.02
2022-10-02T09:22:06.035Z,13.92
2022-10-02T09:23:05.043Z,14.02
2022-10-02T09:24:05.009Z,13.96
2022-10-02T09:25:04.997Z,14.02
2022-10-02T09:26:04.993Z,14.02
2022-10-02T09:27:04.978Z,14.02
2022-10-02T09:28:05.039Z,14.02
2022-10-02T09:29:04.971Z,14.00
2022-10-02T09:30:04.948Z,14.02
2022-10-02T09:31:04.938Z,14.07
2022-10-02T09:32:04.920Z,14.00
2022-10-02T09:33:04.929Z,14.09
2022-10-02T09:34:04.899Z,14.17
2022-10-02T09:35:04.887Z,14.20
2022-10-02T09:36:04.876Z,14.29
2022-10-02T09:37:04.883Z,14.35
2022-10-02T09:38:04.876Z,14.28
2022-10-02T09:39:04.840Z,14.28
2022-10-02T09:40:04.836Z,14.40
2022-10-02T09:41:04.818Z,14.45
2022-10-02T09:42:04.810Z,14.43
2022-10-02T09:43:04.816Z,14.65
2022-10-02T09:44:04.896Z,14.70
2022-10-02T09:45:04.775Z,14.80
2022-10-02T09:46:04.838Z,15.01
2022-10-02T09:47:04.753Z,15.19
2022-10-02T09:48:04.770Z,15.21
2022-10-02T09:49:04.729Z,15.34
2022-10-02T09:50:04.720Z,15.25
2022-10-02T09:51:04.728Z,15.06
2022-10-02T09:52:04.696Z,15.06
2022-10-02T09:53:04.703Z,14.98
2022-10-02T09:54:04.696Z,14.94
2022-10-02T09:55:04.683Z,14.98
2022-10-02T09:56:04.654Z,14.95
2022-10-02T09:57:04.659Z,14.96
2022-10-02T09:58:04.630Z,14.96
2022-10-02T09:59:04.637Z,14.75
2022-10-02T10:00:04.616Z,14.73
2022-10-02T10:01:04.725Z,14.75
2022-10-02T10:02:04.665Z,14.83
2022-10-02T10:03:04.574Z,14.75
2022-10-02T10:04:04.588Z,14.84
2022-10-02T10:05:06.347Z,14.83
2022-10-02T10:06:04.545Z,14.83
2022-10-02T10:07:04.533Z,14.91
2022-10-02T10:08:04.544Z,14.98
2022-10-02T10:09:04.522Z,15.06
2022-10-02T10:10:04.496Z,15.14
2022-10-02T10:11:04.484Z,15.21
2022-10-02T10:12:04.474Z,15.25
2022-10-02T10:13:04.482Z,15.27
2022-10-02T10:14:04.452Z,15.44
2022-10-02T10:15:08.632Z,15.56
2022-10-02T10:16:04.519Z,15.65
2022-10-02T10:17:04.418Z,15.69
2022-10-02T10:18:04.430Z,15.78
2022-10-02T10:19:04.403Z,15.75
2022-10-02T10:20:04.389Z,15.76
2022-10-02T10:21:04.379Z,15.78
2022-10-02T10:22:04.573Z,15.80
2022-10-02T10:23:04.352Z,15.76
2022-10-02T10:24:04.341Z,15.75
2022-10-02T10:25:04.369Z,15.65
2022-10-02T10:26:04.322Z,15.69
2022-10-02T10:27:07.440Z,15.75
2022-10-02T10:28:06.144Z,15.71
2022-10-02T10:29:04.341Z,15.75
2022-10-02T10:30:04.350Z,15.86
2022-10-02T10:31:04.267Z,15.93
2022-10-02T10:32:04.289Z,16.04
2022-10-02T10:33:04.242Z,16.14
2022-10-02T10:34:04.255Z,16.30
2022-10-02T10:35:04.225Z,16.63
2022-10-02T10:36:04.213Z,16.83
2022-10-02T10:37:04.199Z,17.11
2022-10-02T10:38:04.187Z,17.31
2022-10-02T10:39:04.195Z,17.58
2022-10-02T10:40:04.171Z,17.93
2022-10-02T10:41:04.170Z,18.10
2022-10-02T10:42:04.169Z,18.10
2022-10-02T10:43:08.026Z,18.25
2022-10-02T10:44:04.140Z,18.23
2022-10-02T10:45:04.111Z,18.21
2022-10-02T10:46:04.175Z,17.99
2022-10-02T10:47:04.126Z,17.97
2022-10-02T10:48:04.133Z,17.96
2022-10-02T10:49:04.105Z,17.89
2022-10-02T10:50:04.054Z,17.92
2022-10-02T10:51:04.047Z,17.78
2022-10-02T10:52:04.030Z,17.55
2022-10-02T10:53:04.055Z,17.59
2022-10-02T10:54:04.014Z,17.49
2022-10-02T10:55:03.998Z,17.38
2022-10-02T10:56:03.989Z,17.25
2022-10-02T10:57:04.050Z,17.23
2022-10-02T10:58:03.984Z,17.14
2022-10-02T10:59:03.954Z,17.11
2022-10-02T11:00:03.963Z,16.97
2022-10-02T11:01:04.061Z,16.93
2022-10-02T11:02:03.969Z,16.94
2022-10-02T11:03:03.910Z,16.83
2022-10-02T11:04:03.907Z,16.71
2022-10-02T11:05:03.905Z,16.64
2022-10-02T11:06:03.878Z,16.46
2022-10-02T11:07:03.884Z,16.43
2022-10-02T11:08:03.857Z,16.31
2022-10-02T11:09:03.841Z,16.24
2022-10-02T11:10:03.831Z,16.05
2022-10-02T11:11:03.824Z,15.96
2022-10-02T11:12:07.590Z,15.72
2022-10-02T11:13:04.834Z,15.75
2022-10-02T11:14:03.786Z,15.64
2022-10-02T11:15:03.801Z,15.57
2022-10-02T11:16:03.835Z,15.49
2022-10-02T11:17:03.752Z,15.35
2022-10-02T11:18:03.741Z,15.32
2022-10-02T11:19:03.731Z,15.29
2022-10-02T11:20:03.719Z,15.21
2022-10-02T11:21:03.709Z,15.07
2022-10-02T11:22:03.721Z,15.11
2022-10-02T11:23:03.685Z,15.03
2022-10-02T11:24:03.677Z,15.06
2022-10-02T11:25:03.662Z,15.02
2022-10-02T11:26:03.687Z,15.01
2022-10-02T11:27:03.664Z,15.01
2022-10-02T11:28:03.687Z,14.94
2022-10-02T11:29:03.633Z,14.88
2022-10-02T11:30:03.614Z,14.88
2022-10-02T11:31:03.622Z,14.92
2022-10-02T11:32:03.639Z,15.06
2022-10-02T11:33:03.575Z,14.95
2022-10-02T11:34:03.570Z,14.99
2022-10-02T11:35:03.554Z,15.09
2022-10-02T11:36:03.566Z,15.09
2022-10-02T11:37:03.532Z,15.03
2022-10-02T11:38:04.236Z,15.11
2022-10-02T11:39:03.509Z,15.17
2022-10-02T11:40:03.500Z,15.14
2022-10-02T11:41:03.489Z,15.16
2022-10-02T11:42:03.499Z,15.14
2022-10-02T11:43:03.462Z,15.21
2022-10-02T11:44:03.456Z,15.28
2022-10-02T11:45:03.460Z,15.38
2022-10-02T11:46:03.568Z,15.53
2022-10-02T11:47:03.597Z,15.74
2022-10-02T11:48:03.415Z,15.84
2022-10-02T11:49:03.399Z,15.83
2022-10-02T11:50:03.386Z,16.01
2022-10-02T11:51:03.374Z,16.05
2022-10-02T11:52:03.366Z,16.27
2022-10-02T11:53:03.377Z,16.31
2022-10-02T11:54:03.361Z,16.24
2022-10-02T11:55:03.332Z,16.30
2022-10-02T11:56:03.321Z,16.39
2022-10-02T11:57:03.337Z,16.57
2022-10-02T11:58:03.301Z,16.64
2022-10-02T11:59:03.287Z,16.63
2022-10-02T12:00:03.319Z,16.73
2022-10-02T12:01:03.307Z,16.70
2022-10-02T12:02:03.305Z,16.75
2022-10-02T12:03:03.356Z,16.58
2022-10-02T12:04:03.232Z,16.57
2022-10-02T12:05:03.240Z,16.45
2022-10-02T12:06:03.206Z,16.41
2022-10-02T12:07:03.203Z,16.31
2022-10-02T12:08:03.185Z,16.21
2022-10-02T12:09:03.173Z,16.20
2022-10-02T12:10:03.185Z,16.04
2022-10-02T12:11:03.156Z,16.12
2022-10-02T12:12:03.145Z,16.14
2022-10-02T12:13:03.131Z,16.27
2022-10-02T12:14:03.150Z,16.38
2022-10-02T12:15:03.130Z,16.42
2022-10-02T12:16:03.095Z,16.42
2022-10-02T12:17:03.105Z,16.41
2022-10-02T12:18:03.074Z,16.45
2022-10-02T12:19:03.062Z,16.45
2022-10-02T12:20:03.076Z,16.52
2022-10-02T12:21:03.042Z,16.45
2022-10-02T12:22:03.046Z,16.60
2022-10-02T12:23:03.039Z,16.63
2022-10-02T12:24:03.010Z,16.52
2022-10-02T12:25:03.003Z,16.57
2022-10-02T12:26:02.987Z,16.56
2022-10-02T12:27:02.979Z,16.61
2022-10-02T12:28:03.136Z,16.63
2022-10-02T12:29:02.967Z,16.64
2022-10-02T12:30:02.942Z,16.70
2022-10-02T12:31:03.082Z,16.85
2022-10-02T12:32:02.928Z,16.70
2022-10-02T12:33:03.075Z,16.75
2022-10-02T12:34:02.896Z,16.83
2022-10-02T12:35:02.894Z,16.96
2022-10-02T12:36:02.875Z,16.93
2022-10-02T12:37:02.867Z,16.91
2022-10-02T12:38:02.894Z,16.86
2022-10-02T12:39:02.849Z,17.01
2022-10-02T12:40:02.835Z,17.01
2022-10-02T12:41:02.823Z,16.96
2022-10-02T12:42:02.817Z,17.14
2022-10-02T12:43:03.105Z,17.19
2022-10-02T12:44:02.797Z,17.36
2022-10-02T12:45:02.781Z,17.43
2022-10-02T12:46:02.884Z,17.25
2022-10-02T12:47:02.756Z,17.28
2022-10-02T12:48:02.761Z,17.22
2022-10-02T12:49:02.750Z,17.28
2022-10-02T12:50:02.717Z,17.28
2022-10-02T12:51:05.541Z,17.25
2022-10-02T12:52:02.696Z,17.23
2022-10-02T12:53:02.706Z,17.26
2022-10-02T12:54:02.675Z,17.04