createdAt,value
2022-10-17T00:01:44.174Z,99539.00
2022-10-17T00:04:14.331Z,99543.69
2022-10-17T00:06:43.112Z,99558.66
2022-10-17T00:09:11.848Z,99554.28
2022-10-17T00:11:40.635Z,99554.72
2022-10-17T00:14:09.305Z,99542.66
2022-10-17T00:16:37.925Z,99547.50
2022-10-17T00:19:07.142Z,99552.81
2022-10-17T00:21:37.106Z,99545.63
2022-10-17T00:24:06.718Z,99557.31
2022-10-17T00:26:35.313Z,99547.66
2022-10-17T00:29:04.274Z,99559.53
2022-10-17T00:31:32.915Z,99562.56
2022-10-17T00:34:01.489Z,99567.06
2022-10-17T00:36:30.585Z,99527.91
2022-10-17T00:39:00.718Z,99573.94
2022-10-17T00:41:31.327Z,99573.22
2022-10-17T00:44:02.463Z,99570.75
2022-10-17T00:46:32.763Z,99570.34
2022-10-17T00:49:06.087Z,99571.19
2022-10-17T00:51:36.315Z,99571.28
2022-10-17T00:54:07.585Z,99572.28
2022-10-17T00:56:36.454Z,99568.25
2022-10-17T01:01:35.117Z,99576.16
2022-10-17T01:04:03.751Z,99567.47
2022-10-17T01:06:32.354Z,99564.09
2022-10-17T01:09:01.009Z,99571.38
2022-10-17T01:11:38.584Z,99573.00
2022-10-17T01:14:11.297Z,99571.63
2022-10-17T01:16:48.850Z,99576.31
2022-10-17T01:19:37.077Z,99571.25
2022-10-17T01:22:11.110Z,99573.06
2022-10-17T01:24:51.820Z,99574.09
2022-10-17T01:28:00.473Z,99584.50
2022-10-17T01:30:51.749Z,99582.06
2022-10-17T01:33:27.489Z,99581.50
2022-10-17T01:36:03.178Z,99580.38
2022-10-17T01:38:36.917Z,99579.94
2022-10-17T01:41:08.653Z,99581.16
2022-10-17T01:43:41.058Z,99586.41
2022-10-17T01:46:14.623Z,99565.13
2022-10-17T01:48:45.443Z,99568.03
2022-10-17T01:51:18.688Z,99572.59
2022-10-17T01:53:51.388Z,99575.63
2022-10-17T01:56:20.896Z,99574.25
2022-10-17T01:58:52.309Z,99570.22
2022-10-17T02:01:23.518Z,99557.47
2022-10-17T02:03:52.551Z,99567.34
2022-10-17T02:06:21.559Z,99571.06
2022-10-17T02:08:51.403Z,99565.66
2022-10-17T02:11:21.727Z,99565.25
2022-10-17T02:14:14.286Z,99552.78
2022-10-17T02:16:50.049Z,99548.38
2022-10-17T02:19:29.554Z,99563.88
2022-10-17T02:22:05.750Z,99559.63
2022-10-17T02:24:38.316Z,99562.22
2022-10-17T02:27:09.921Z,99560.75
2022-10-17T02:29:46.115Z,99566.06
2022-10-17T02:34:52.045Z,99575.75
2022-10-17T02:37:25.101Z,99574.94
2022-10-17T02:39:55.145Z,99576.22
2022-10-17T02:42:24.620Z,99565.31
2022-10-17T02:44:53.860Z,99578.25
2022-10-17T02:47:26.886Z,99580.88
2022-10-17T02:49:56.974Z,99583.13
2022-10-17T02:52:29.488Z,99587.19
2022-10-17T02:55:01.468Z,99585.16
2022-10-17T02:57:32.672Z,99590.00
2022-10-17T03:00:02.382Z,99587.94
2022-10-17T03:02:39.749Z,99590.00
2022-10-17T03:05:09.302Z,99584.72
2022-10-17T03:07:37.910Z,99595.66
2022-10-17T03:10:07.707Z,99585.56
2022-10-17T03:12:36.303Z,99596.47
2022-10-17T03:15:05.936Z,99595.03
2022-10-17T03:17:36.141Z,99598.69
2022-10-17T03:20:05.749Z,99601.94
2022-10-17T03:22:34.475Z,99596.72
2022-10-17T03:25:03.044Z,99602.22
2022-10-17T03:27:32.100Z,99603.41
2022-10-17T03:30:00.890Z,99602.84
2022-10-17T03:32:29.470Z,99611.06
2022-10-17T03:35:00.463Z,99609.66
2022-10-17T03:37:29.467Z,99615.94
2022-10-17T03:39:58.243Z,99607.44
2022-10-17T03:42:26.813Z,99619.94
2022-10-17T03:44:55.422Z,99617.53
2022-10-17T03:47:24.039Z,99603.41
2022-10-17T03:49:53.501Z,99622.34
2022-10-17T03:52:23.444Z,99621.59
2022-10-17T03:54:52.386Z,99623.19
2022-10-17T03:57:21.035Z,99626.03
2022-10-17T03:59:51.346Z,99630.06
2022-10-17T04:02:19.974Z,99624.59
2022-10-17T04:04:48.569Z,99613.94
2022-10-17T04:07:17.222Z,99626.81
2022-10-17T04:09:47.234Z,99628.84
2022-10-17T04:12:15.829Z,99624.41
2022-10-17T04:14:44.438Z,99628.44
2022-10-17T04:17:13.021Z,99627.63
2022-10-17T04:19:41.635Z,99632.88
2022-10-17T04:22:10.217Z,99632.09
2022-10-17T04:24:38.831Z,99632.88
2022-10-17T04:27:08.936Z,99642.78
2022-10-17T04:29:37.502Z,99633.94
2022-10-17T04:32:06.256Z,99637.34
2022-10-17T04:34:34.838Z,99650.66
2022-10-17T04:37:03.438Z,99652.88
2022-10-17T04:39:32.037Z,99652.69
2022-10-17T04:42:00.638Z,99661.56
2022-10-17T04:44:31.383Z,99661.13
2022-10-17T04:47:00.076Z,99663.75
2022-10-17T04:49:28.698Z,99662.56
2022-10-17T04:51:57.341Z,99657.94
2022-10-17T04:54:26.224Z,99656.31
2022-10-17T04:56:54.830Z,99663.78
2022-10-17T04:59:23.418Z,99656.72
2022-10-17T05:01:53.406Z,99652.66
2022-10-17T05:04:24.723Z,99660.34
2022-10-17T05:06:53.715Z,99654.28
2022-10-17T05:09:22.369Z,99659.09
2022-10-17T05:11:51.008Z,99663.16
2022-10-17T05:14:19.621Z,99661.56
2022-10-17T05:16:48.269Z,99651.69
2022-10-17T05:19:18.502Z,99663.38
2022-10-17T05:21:47.075Z,99662.97
2022-10-17T05:24:16.088Z,99663.78
2022-10-17T05:26:44.673Z,99668.81
2022-10-17T05:29:13.260Z,99659.72
2022-10-17T05:31:41.929Z,99651.44
2022-10-17T05:34:13.118Z,99657.09
2022-10-17T05:36:44.007Z,99663.16
2022-10-17T05:39:13.480Z,99660.72
2022-10-17T05:41:42.098Z,99664.56
2022-10-17T05:44:10.695Z,99670.63
2022-10-17T05:46:39.278Z,99665.19
2022-10-17T05:49:14.978Z,99679.28
2022-10-17T05:51:49.482Z,99672.84
2022-10-17T05:54:18.098Z,99673.84
2022-10-17T05:56:46.712Z,99675.47
2022-10-17T05:59:15.318Z,99680.91
2022-10-17T06:01:43.988Z,99677.28
2022-10-17T06:04:12.637Z,99693.19
2022-10-17T06:06:41.643Z,99688.34
2022-10-17T06:09:11.699Z,99692.78
2022-10-17T06:11:40.427Z,99694.00
2022-10-17T06:14:09.136Z,99697.03
2022-10-17T06:16:37.732Z,99699.06
2022-10-17T06:19:06.367Z,99697.44
2022-10-17T06:21:38.013Z,99699.47
2022-10-17T06:24:07.016Z,99706.31
2022-10-17T06:26:37.024Z,99692.78
2022-10-17T06:29:05.717Z,99701.06
2022-10-17T06:31:34.361Z,99696.03
2022-10-17T06:34:03.263Z,99694.63
2022-10-17T06:36:31.901Z,99705.09
2022-10-17T06:39:02.404Z,99706.09
2022-10-17T06:41:31.109Z,99707.13
2022-10-17T06:44:01.336Z,99711.34
2022-10-17T06:46:29.949Z,99711.56
2022-10-17T06:48:58.806Z,99717.19
2022-10-17T06:51:27.408Z,99728.69
2022-10-17T06:53:56.020Z,99727.50
2022-10-17T06:56:24.722Z,99732.13
2022-10-17T06:58:54.067Z,99738.16
2022-10-17T07:01:24.053Z,99737.16
2022-10-17T07:03:52.680Z,99738.78
2022-10-17T07:06:24.163Z,99739.78
2022-10-17T07:08:53.016Z,99752.69
2022-10-17T07:11:23.284Z,99755.69
2022-10-17T07:13:51.952Z,99763.38
2022-10-17T07:16:21.253Z,99760.34
2022-10-17T07:18:52.767Z,99747.22
2022-10-17T07:21:21.827Z,99757.34
2022-10-17T07:23:50.443Z,99760.56
2022-10-17T07:26:20.257Z,99749.25
2022-10-17T07:28:53.612Z,99754.28
2022-10-17T07:31:23.724Z,99760.50
2022-10-17T07:33:56.384Z,99769.97
2022-10-17T07:36:25.379Z,99766.91
2022-10-17T07:38:54.013Z,99763.84
2022-10-17T07:41:22.728Z,99767.03
2022-10-17T07:43:51.358Z,99767.41
2022-10-17T07:46:20.009Z,99773.06
2022-10-17T07:48:48.627Z,99773.63
2022-10-17T07:51:20.089Z,99768.13
2022-10-17T07:53:49.030Z,99775.56
2022-10-17T07:56:18.467Z,99780.56
2022-10-17T07:58:48.210Z,99787.97
2022-10-17T08:01:17.556Z,99775.66
2022-10-17T08:03:47.104Z,99783.09
2022-10-17T08:06:16.318Z,99782.25
2022-10-17T08:08:46.301Z,99791.31
2022-10-17T08:11:15.510Z,99771.69
2022-10-17T08:13:44.211Z,99783.56
2022-10-17T08:16:14.110Z,99776.41
2022-10-17T08:18:43.940Z,99777.50
2022-10-17T08:21:13.395Z,99773.25
2022-10-17T08:23:42.691Z,99774.78
2022-10-17T08:26:16.650Z,99786.28
2022-10-17T08:28:45.325Z,99777.31
2022-10-17T08:31:16.051Z,99792.47
2022-10-17T08:33:45.331Z,99776.44
2022-10-17T08:36:15.395Z,99789.13
2022-10-17T08:38:46.962Z,99787.00
2022-10-17T08:41:32.495Z,99789.06
2022-10-17T08:44:09.348Z,99785.66
2022-10-17T08:46:40.947Z,99783.13
2022-10-17T08:49:14.514Z,99786.28
2022-10-17T08:51:49.062Z,99781.59
2022-10-17T08:54:21.459Z,99785.13
2022-10-17T08:56:52.435Z,99780.94
2022-10-17T08:59:24.727Z,99783.06
2022-10-17T09:01:59.082Z,99778.94
2022-10-17T09:04:51.228Z,99782.19
2022-10-17T09:07:24.957Z,99785.78
2022-10-17T09:09:59.279Z,99785.72
2022-10-17T09:12:34.287Z,99785.38
2022-10-17T09:15:21.440Z,99796.66
2022-10-17T09:17:54.059Z,99784.72
2022-10-17T09:20:26.237Z,99791.97
2022-10-17T09:22:59.702Z,99790.81
2022-10-17T09:25:29.039Z,99791.78
2022-10-17T09:28:05.996Z,99771.50
2022-10-17T09:30:45.954Z,99779.41
2022-10-17T09:33:28.498Z,99779.84
2022-10-17T09:36:06.330Z,99777.44
2022-10-17T09:38:40.305Z,99784.75
2022-10-17T09:41:42.897Z,99774.31
2022-10-17T09:44:31.408Z,99774.72
2022-10-17T09:47:32.891Z,99775.19
2022-10-17T09:50:03.128Z,99770.41
2022-10-17T09:52:34.811Z,99770.06
2022-10-17T09:55:06.682Z,99769.22
2022-10-17T09:57:55.756Z,99765.63
2022-10-17T10:00:27.790Z,99759.41
2022-10-17T10:03:16.166Z,99759.03
2022-10-17T10:05:59.851Z,99757.56
2022-10-17T10:08:30.828Z,99758.59
2022-10-17T10:11:03.354Z,99766.63
2022-10-17T10:13:33.064Z,99765.78
2022-10-17T10:16:18.152Z,99765.63
2022-10-17T10:18:50.075Z,99769.69
2022-10-17T10:21:21.344Z,99765.84
2022-10-17T10:24:05.970Z,99768.72
2022-10-17T10:26:37.354Z,99764.25
2022-10-17T10:29:07.963Z,99761.50
2022-10-17T10:31:39.962Z,99765.06
2022-10-17T10:34:27.074Z,99757.94
2022-10-17T10:37:02.400Z,99762.88
2022-10-17T10:39:44.434Z,99770.94
2022-10-17T10:42:22.566Z,99774.00
2022-10-17T10:44:51.805Z,99772.78
2022-10-17T10:47:28.192Z,99773.41
2022-10-17T10:50:10.863Z,99767.97
2022-10-17T10:52:43.615Z,99770.19
2022-10-17T10:55:20.536Z,99775.09
2022-10-17T10:57:51.312Z,99768.56
2022-10-17T11:00:23.872Z,99765.75
2022-10-17T11:03:01.870Z,99766.13
2022-10-17T11:05:39.893Z,99769.16
2022-10-17T11:08:16.072Z,99758.09
2022-10-17T11:10:53.212Z,99766.41
2022-10-17T11:13:26.401Z,99754.81
2022-10-17T11:15:58.847Z,99751.97
2022-10-17T11:18:31.556Z,99761.34
2022-10-17T11:21:04.591Z,99752.34
2022-10-17T11:23:40.723Z,99759.00
2022-10-17T11:26:14.550Z,99739.38
2022-10-17T11:28:43.228Z,99745.53
2022-10-17T11:31:16.849Z,99737.59
2022-10-17T11:33:51.800Z,99733.94
2022-10-17T11:36:22.867Z,99726.75
2022-10-17T11:38:53.827Z,99730.22
2022-10-17T11:41:25.838Z,99729.72
2022-10-17T11:43:57.976Z,99726.78
2022-10-17T11:46:28.665Z,99721.72
2022-10-17T11:49:05.438Z,99726.78
2022-10-17T11:54:32.520Z,99724.41
2022-10-17T11:57:14.783Z,99716.41
2022-10-17T12:00:08.948Z,99722.25
2022-10-17T12:02:43.778Z,99715.81
2022-10-17T12:05:23.008Z,99711.78
2022-10-17T12:07:56.361Z,99721.66
2022-10-17T12:10:41.271Z,99722.97
2022-10-17T12:13:53.008Z,99717.91
2022-10-17T12:16:45.122Z,99710.13
2022-10-17T12:19:30.782Z,99709.28
2022-10-17T12:22:08.242Z,99711.69
2022-10-17T12:24:41.589Z,99707.34
2022-10-17T12:27:34.158Z,99698.81
2022-10-17T12:30:04.572Z,99694.72
2022-10-17T12:32:46.835Z,99699.75
2022-10-17T12:35:24.214Z,99696.69
2022-10-17T12:38:19.473Z,99700.56
2022-10-17T12:40:53.959Z,99696.03
2022-10-17T12:43:44.963Z,99698.84
2022-10-17T12:46:14.587Z,99696.38
2022-10-17T12:49:37.616Z,99699.69
2022-10-17T12:52:29.493Z,99699.91
2022-10-17T12:55:14.948Z,99702.06
2022-10-17T12:57:55.467Z,99689.84
2022-10-17T13:00:35.168Z,99693.00
2022-10-17T13:03:07.646Z,99703.59
2022-10-17T13:05:40.995Z,99705.94
2022-10-17T13:08:17.439Z,99699.81
2022-10-17T13:10:51.782Z,99699.56
2022-10-17T13:13:23.252Z,99700.88
2022-10-17T13:15:53.496Z,99703.00
2022-10-17T13:18:24.599Z,99706.53
2022-10-17T13:20:58.544Z,99713.22
2022-10-17T13:23:30.163Z,99708.94
2022-10-17T13:26:15.479Z,99709.78
2022-10-17T13:28:44.737Z,99707.97
2022-10-17T13:31:31.241Z,99716.97
2022-10-17T13:34:01.607Z,99714.34
2022-10-17T13:36:31.718Z,99711.97
2022-10-17T13:39:01.633Z,99715.47
2022-10-17T13:41:36.595Z,99698.97
2022-10-17T13:44:13.313Z,99724.09
2022-10-17T13:46:42.499Z,99707.06
2022-10-17T13:49:16.613Z,99719.34
2022-10-17T13:51:46.657Z,99722.25
2022-10-17T13:54:20.985Z,99727.47
2022-10-17T13:56:56.735Z,99736.06
2022-10-17T13:59:28.796Z,99735.53
2022-10-17T14:01:57.607Z,99734.25
2022-10-17T14:04:35.496Z,99738.53
2022-10-17T14:07:29.395Z,99736.16
2022-10-17T14:10:00.302Z,99745.81
2022-10-17T14:12:30.377Z,99742.38
2022-10-17T14:15:10.237Z,99742.38
2022-10-17T14:17:40.694Z,99735.78
2022-10-17T14:23:22.453Z,99751.81
2022-10-17T14:26:08.799Z,99743.53
2022-10-17T14:28:39.163Z,99747.06
2022-10-17T14:31:15.013Z,99751.34
2022-10-17T14:33:49.760Z,99755.63
2022-10-17T14:36:20.729Z,99758.59
2022-10-17T14:38:51.755Z,99764.97
2022-10-17T14:41:41.985Z,99755.63
2022-10-17T14:44:19.912Z,99754.88
2022-10-17T14:46:51.307Z,99750.91
2022-10-17T14:49:25.345Z,99745.06
2022-10-17T14:52:17.736Z,99748.53
2022-10-17T14:54:48.200Z,99749.59
2022-10-17T14:57:19.490Z,99749.59
2022-10-17T14:59:54.308Z,99759.47
2022-10-17T15:02:24.890Z,99741.66
2022-10-17T15:04:53.977Z,99755.78
2022-10-17T15:07:23.605Z,99764.56
2022-10-17T15:09:54.191Z,99770.69
2022-10-17T15:12:25.281Z,99764.31
2022-10-17T15:14:56.961Z,99766.97
2022-10-17T15:17:27.850Z,99768.84
2022-10-17T15:19:57.243Z,99768.84
2022-10-17T15:22:25.948Z,99765.38
2022-10-17T15:24:54.730Z,99770.19
2022-10-17T15:27:24.763Z,99782.97
2022-10-17T15:29:54.803Z,99769.66
2022-10-17T15:32:23.386Z,99772.31
2022-10-17T15:34:53.323Z,99771.22
2022-10-17T15:37:23.963Z,99773.06
2022-10-17T15:39:55.114Z,99774.41
2022-10-17T15:42:27.996Z,99771.50
2022-10-17T15:44:58.698Z,99780.81
2022-10-17T15:47:29.236Z,99778.16
2022-10-17T15:49:58.637Z,99777.34
2022-10-17T15:52:27.648Z,99774.41
2022-10-17T15:54:59.549Z,99776.53
2022-10-17T15:57:34.435Z,99759.50
2022-10-17T16:00:07.048Z,99770.91
2022-10-17T16:02:35.663Z,99776.50
2022-10-17T16:05:14.096Z,99782.59
2022-10-17T16:07:42.937Z,99785.78
2022-10-17T16:10:11.513Z,99783.34
2022-10-17T16:12:41.266Z,99780.88
2022-10-17T16:15:14.483Z,99787.47
2022-10-17T16:17:43.825Z,99785.81
2022-10-17T16:20:13.856Z,99788.44
2022-10-17T16:22:44.295Z,99793.44
2022-10-17T16:25:19.428Z,99800.81
2022-10-17T16:27:48.985Z,99794.63
2022-10-17T16:30:20.026Z,99803.13
2022-10-17T16:32:48.889Z,99803.50
2022-10-17T16:35:20.235Z,99799.16
2022-10-17T16:37:48.937Z,99810.25
2022-10-17T16:40:18.084Z,99818.16
2022-10-17T16:42:46.737Z,99825.53
2022-10-17T16:45:19.989Z,99826.50
2022-10-17T16:47:49.129Z,99826.16
2022-10-17T16:50:18.453Z,99827.44
2022-10-17T16:52:47.100Z,99834.28
2022-10-17T16:55:18.660Z,99828.13
2022-10-17T16:57:48.888Z,99834.13
2022-10-17T17:00:19.869Z,99833.94
2022-10-17T17:02:50.136Z,99834.34
2022-10-17T17:05:18.946Z,99848.94
2022-10-17T17:07:48.214Z,99852.03
2022-10-17T17:10:16.867Z,99853.63
2022-10-17T17:12:45.465Z,99852.72
2022-10-17T17:15:14.125Z,99859.63
2022-10-17T17:17:50.436Z,99859.28
2022-10-17T17:20:20.059Z,99857.28
2022-10-17T17:22:50.696Z,99855.31
2022-10-17T17:25:22.794Z,99858.63
2022-10-17T17:27:51.489Z,99839.56
2022-10-17T17:30:20.115Z,99849.41
2022-10-17T17:32:50.112Z,99860.16
2022-10-17T17:35:18.929Z,99865.31
2022-10-17T17:37:47.629Z,99867.09
2022-10-17T17:40:16.444Z,99863.50
2022-10-17T17:42:45.063Z,99876.09
2022-10-17T17:45:13.822Z,99875.19
2022-10-17T17:47:42.410Z,99880.63
2022-10-17T17:50:12.481Z,99884.53
2022-10-17T17:52:42.219Z,99880.69
2022-10-17T17:55:10.952Z,99884.63
2022-10-17T17:57:39.640Z,99882.69
2022-10-17T18:00:09.583Z,99894.53
2022-10-17T18:02:42.135Z,99884.00
2022-10-17T18:05:14.378Z,99890.16
2022-10-17T18:07:43.104Z,99899.38
2022-10-17T18:12:44.500Z,99905.25
2022-10-17T18:15:13.499Z,99910.19
2022-10-17T18:17:42.422Z,99909.75
2022-10-17T18:20:12.235Z,99913.44
2022-10-17T18:22:42.546Z,99917.56
2022-10-17T18:25:11.275Z,99925.06
2022-10-17T18:27:40.029Z,99921.38
2022-10-17T18:30:09.928Z,99914.94
2022-10-17T18:32:39.012Z,99926.66
2022-10-17T18:35:08.279Z,99921.00
2022-10-17T18:37:36.965Z,99920.94
2022-10-17T18:40:08.697Z,99933.25
2022-10-17T18:42:37.486Z,99923.50
2022-10-17T18:45:07.480Z,99931.88
2022-10-17T18:47:36.161Z,99926.69
2022-10-17T18:50:05.238Z,99924.97
2022-10-17T18:52:34.665Z,99925.09
2022-10-17T18:55:03.480Z,99944.84
2022-10-17T18:57:34.020Z,99935.31
2022-10-17T19:00:02.947Z,99944.50
2022-10-17T19:02:35.537Z,99934.38
2022-10-17T19:05:07.109Z,99931.53
2022-10-17T19:07:35.893Z,99944.38
2022-10-17T19:10:04.707Z,99940.59
2022-10-17T19:12:35.033Z,99945.66
2022-10-17T19:15:03.887Z,99947.97
2022-10-17T19:17:32.988Z,99948.06
2022-10-17T19:20:01.892Z,99952.78
2022-10-17T19:22:32.923Z,99946.34
2022-10-17T19:25:01.851Z,99944.41
2022-10-17T19:27:30.760Z,99948.41
2022-10-17T19:30:01.050Z,99954.50
2022-10-17T19:32:31.197Z,99957.00
2022-10-17T19:35:00.399Z,99957.47
2022-10-17T19:37:29.240Z,99948.38
2022-10-17T19:39:58.145Z,99951.03
2022-10-17T19:42:26.854Z,99951.50
2022-10-17T19:44:55.540Z,99951.03
2022-10-17T19:47:25.732Z,99945.16
2022-10-17T19:49:54.429Z,99950.44
2022-10-17T19:52:24.449Z,99955.97
2022-10-17T19:54:53.266Z,99944.13
2022-10-17T19:57:22.011Z,99945.63
2022-10-17T19:59:53.634Z,99947.34
2022-10-17T20:02:26.023Z,99951.03
2022-10-17T20:05:13.794Z,99956.50
2022-10-17T20:07:43.509Z,99953.75
2022-10-17T20:10:12.265Z,99955.44
2022-10-17T20:12:40.918Z,99959.44
2022-10-17T20:15:10.140Z,99948.16
2022-10-17T20:17:41.436Z,99947.00
2022-10-17T20:20:11.204Z,99952.19
2022-10-17T20:22:39.964Z,99945.25
2022-10-17T20:25:10.721Z,99960.13
2022-10-17T20:27:40.035Z,99957.09
2022-10-17T20:30:09.370Z,99950.91
2022-10-17T20:32:40.080Z,99958.50
2022-10-17T20:35:10.813Z,99957.25
2022-10-17T20:37:42.426Z,99957.63
2022-10-17T20:43:01.045Z,99966.88
2022-10-17T20:45:43.805Z,99966.53
2022-10-17T20:48:18.367Z,99968.53
2022-10-17T20:50:48.861Z,99978.13
2022-10-17T20:56:18.902Z,99982.53
2022-10-17T20:58:51.661Z,99983.34
2022-10-17T21:01:20.956Z,99983.63
2022-10-17T21:03:56.486Z,99981.84
2022-10-17T21:06:27.300Z,99983.75
2022-10-17T21:08:56.894Z,99989.47
2022-10-17T21:11:28.631Z,99985.88
2022-10-17T21:13:58.447Z,99987.00
2022-10-17T21:16:27.932Z,99982.56
2022-10-17T21:18:58.510Z,99983.63
2022-10-17T21:21:30.414Z,99987.28
2022-10-17T21:24:05.984Z,99989.69
2022-10-17T21:26:36.085Z,99987.84
2022-10-17T21:29:05.822Z,99987.06
2022-10-17T21:31:35.965Z,99985.06
2022-10-17T21:34:07.809Z,99992.25
2022-10-17T21:36:37.950Z,99991.50
2022-10-17T21:41:36.871Z,99997.69
2022-10-17T21:44:07.949Z,99994.25
2022-10-17T21:46:36.565Z,99991.59
2022-10-17T21:49:05.444Z,99991.19
2022-10-17T21:51:34.189Z,99990.22
2022-10-17T21:54:05.707Z,99992.47
2022-10-17T21:56:34.733Z,99993.72
2022-10-17T21:59:04.682Z,99986.66
2022-10-17T22:01:34.713Z,99992.41
2022-10-17T22:04:05.249Z,99996.44
2022-10-17T22:06:40.899Z,99990.34
2022-10-17T22:09:14.970Z,99988.97
2022-10-17T22:11:46.320Z,99980.09
2022-10-17T22:14:16.937Z,99967.41
2022-10-17T22:16:46.425Z,99972.41
2022-10-17T22:19:16.591Z,99977.59
2022-10-17T22:21:45.477Z,99974.94
2022-10-17T22:24:16.967Z,99975.94
2022-10-17T22:26:46.288Z,99978.00
2022-10-17T22:29:15.198Z,99979.63
2022-10-17T22:31:43.910Z,99972.34
2022-10-17T22:34:14.020Z,99976.22
2022-10-17T22:36:42.708Z,99978.47
2022-10-17T22:39:11.956Z,99977.06
2022-10-17T22:41:42.067Z,99968.19
2022-10-17T22:44:10.694Z,99964.13
2022-10-17T22:46:39.416Z,99960.03
2022-10-17T22:49:08.461Z,99968.38
2022-10-17T22:51:37.081Z,99967.19
2022-10-17T22:54:05.732Z,99976.06
2022-10-17T22:56:34.354Z,99973.78
2022-10-17T22:59:04.743Z,99961.75
2022-10-17T23:01:33.525Z,99960.16
2022-10-17T23:04:02.247Z,99965.56
2022-10-17T23:06:30.842Z,99967.22
2022-10-17T23:08:59.474Z,99966.03
2022-10-17T23:11:28.187Z,99953.09
2022-10-17T23:13:56.819Z,99957.34
2022-10-17T23:16:26.888Z,99958.03
2022-10-17T23:18:55.486Z,99962.00
2022-10-17T23:21:24.179Z,99950.53
2022-10-17T23:23:52.802Z,99965.34
2022-10-17T23:26:21.535Z,99964.56
2022-10-17T23:28:54.747Z,99954.88
2022-10-17T23:31:23.724Z,99952.56
2022-10-17T23:33:53.692Z,99961.00
2022-10-17T23:36:22.724Z,99955.72
2022-10-17T23:38:53.799Z,99954.88
2022-10-17T23:41:25.088Z,99943.81
2022-10-17T23:43:53.717Z,99936.72
2022-10-17T23:46:22.410Z,99941.97
2022-10-17T23:48:51.296Z,99941.41
2022-10-17T23:51:21.465Z,99941.19
2022-10-17T23:53:50.189Z,99939.56
2022-10-17T23:56:18.878Z,99941.84
2022-10-17T23:58:47.491Z,99944.06
