createdAt,value
2024-05-09T15:36:03.246Z,178787.47
2024-05-09T15:38:14.784Z,178525.67
2024-05-09T15:40:31.752Z,178250.92
2024-05-09T15:42:49.120Z,177978.58
2024-05-09T15:45:01.215Z,177702.59
2024-05-09T15:47:11.325Z,177435.59
2024-05-09T15:49:21.656Z,177113.75
2024-05-09T15:51:31.929Z,176753.77
2024-05-09T15:53:42.133Z,176416.16
2024-05-09T15:55:52.165Z,176102.78
2024-05-09T15:58:03.221Z,175812.20
2024-05-09T16:00:24.797Z,175512.92
2024-05-09T16:02:44.049Z,175175.72
2024-05-09T16:04:54.791Z,174875.59
2024-05-09T16:07:05.040Z,174583.53
2024-05-09T16:09:16.320Z,174312.59
2024-05-09T16:11:26.814Z,174063.45
2024-05-09T16:13:37.649Z,173779.34
2024-05-09T16:15:49.342Z,173499.88
2024-05-09T16:18:00.340Z,173231.66
2024-05-09T16:20:18.088Z,172940.94
2024-05-09T16:22:33.081Z,172674.45
2024-05-09T16:24:44.360Z,172473.61
2024-05-09T16:26:55.611Z,172239.34
2024-05-09T16:29:06.695Z,172058.00
2024-05-09T16:31:17.124Z,171896.14
2024-05-09T16:33:27.992Z,171760.83
2024-05-09T16:35:40.103Z,171854.81
2024-05-09T16:37:51.456Z,171986.41
2024-05-09T16:40:04.514Z,171814.45
2024-05-09T16:42:16.683Z,171486.09
2024-05-09T16:44:29.239Z,171139.30
2024-05-09T16:46:39.847Z,170798.81
2024-05-09T16:48:50.930Z,170459.91
2024-05-09T16:51:01.784Z,170123.05
2024-05-09T16:53:14.303Z,169814.70
2024-05-09T16:55:25.762Z,169538.59
2024-05-09T16:57:36.787Z,169332.33
2024-05-09T16:59:47.751Z,169152.08
2024-05-09T17:01:58.810Z,168959.95
2024-05-09T17:04:10.091Z,168742.94
2024-05-09T17:06:20.943Z,168560.75
2024-05-09T17:08:32.689Z,168347.41
2024-05-09T17:10:43.693Z,168161.91
2024-05-09T17:12:54.634Z,167999.78
2024-05-09T17:15:06.061Z,167844.20
2024-05-09T17:17:17.057Z,167721.09
2024-05-09T17:19:27.928Z,167616.84
2024-05-09T17:21:38.880Z,167484.66
2024-05-09T17:23:51.670Z,167346.88
2024-05-09T17:26:02.918Z,167199.09
2024-05-09T17:28:14.345Z,167078.97
2024-05-09T17:30:32.264Z,167016.00
2024-05-09T17:32:47.353Z,166844.91
2024-05-09T17:34:58.601Z,166650.52
2024-05-09T17:37:10.024Z,166504.73
2024-05-09T17:39:21.150Z,166382.38
2024-05-09T17:41:32.338Z,166296.45
2024-05-09T17:43:43.199Z,166235.80
2024-05-09T17:45:54.286Z,166113.52
2024-05-09T17:48:05.916Z,165946.47
2024-05-09T17:50:23.870Z,165858.72
2024-05-09T17:52:38.579Z,165813.34
2024-05-09T17:54:49.771Z,165739.84
2024-05-09T17:57:00.844Z,165637.75
2024-05-09T17:59:11.749Z,165602.44
2024-05-09T18:01:24.050Z,165544.92
2024-05-09T18:03:34.903Z,165417.53
2024-05-09T18:05:46.159Z,165248.34
2024-05-09T18:07:57.599Z,165075.22
2024-05-09T18:10:16.076Z,164895.30
2024-05-09T18:12:34.555Z,164854.00
2024-05-09T18:14:45.721Z,164773.92
2024-05-09T18:16:56.413Z,164857.66
2024-05-09T18:19:07.492Z,165716.67
2024-05-09T18:21:18.679Z,166554.11
2024-05-09T18:23:29.858Z,167064.91
2024-05-09T18:25:41.830Z,167206.84
2024-05-09T18:27:52.702Z,167290.97
2024-05-09T18:30:05.498Z,167319.89
2024-05-09T18:32:18.060Z,167133.33
2024-05-09T18:34:28.879Z,167009.05
2024-05-09T18:36:39.881Z,167052.84
2024-05-09T18:38:51.020Z,167134.22
2024-05-09T18:41:02.218Z,167201.36
2024-05-09T18:43:14.020Z,167752.05
2024-05-09T18:45:24.880Z,168203.55
2024-05-09T18:47:36.043Z,168511.88
2024-05-09T18:49:46.879Z,168804.03
2024-05-09T18:51:58.124Z,168841.13
2024-05-09T18:54:09.274Z,168839.95
2024-05-09T18:56:20.224Z,168721.25
2024-05-09T18:58:30.648Z,168594.33
2024-05-09T19:00:45.304Z,168375.83
2024-05-09T19:02:58.276Z,168020.33
2024-05-09T19:05:09.650Z,167495.09
2024-05-09T19:07:20.645Z,167071.13
2024-05-09T19:09:31.359Z,166787.52
2024-05-09T19:11:42.517Z,166614.97
2024-05-09T19:13:53.490Z,166450.66
2024-05-09T19:16:04.234Z,166184.86
2024-05-09T19:18:16.045Z,165775.02
2024-05-09T19:20:33.078Z,165283.28
2024-05-09T19:22:45.399Z,164844.19
2024-05-09T19:24:56.285Z,164628.72
2024-05-09T19:27:07.456Z,164633.92
2024-05-09T19:29:18.736Z,164673.72
2024-05-09T19:31:29.687Z,164615.63
2024-05-09T19:33:41.278Z,164508.66
2024-05-09T19:35:51.987Z,164397.67
2024-05-09T19:38:03.141Z,164343.97
2024-05-09T19:40:24.474Z,164119.52
2024-05-09T19:42:40.601Z,163778.66
2024-05-09T19:44:51.556Z,163411.53
2024-05-09T19:47:02.547Z,163018.92
2024-05-09T19:49:13.864Z,162641.22
2024-05-09T19:51:24.697Z,162353.03
2024-05-09T19:53:35.398Z,162128.02
2024-05-09T19:55:46.555Z,161954.59
2024-05-09T19:57:58.237Z,161830.44
2024-05-09T20:00:17.732Z,161732.34
2024-05-09T20:02:33.769Z,161621.53
2024-05-09T20:04:46.245Z,161592.16
2024-05-09T20:06:57.634Z,161603.28
2024-05-09T20:09:09.040Z,161532.58
2024-05-09T20:11:19.798Z,161465.47
2024-05-09T20:13:30.771Z,161325.78
2024-05-09T20:15:42.434Z,161226.84
2024-05-09T20:17:54.068Z,161259.61
2024-05-09T20:20:09.167Z,161511.11
2024-05-09T20:22:25.012Z,161720.88
2024-05-09T20:24:35.904Z,161606.16
2024-05-09T20:26:47.271Z,161395.13
2024-05-09T20:28:58.289Z,161206.16
2024-05-09T20:31:09.975Z,160990.64
2024-05-09T20:33:21.098Z,161214.84
2024-05-09T20:35:33.107Z,161937.63
2024-05-09T20:37:41.803Z,163054.91
2024-05-09T20:39:52.616Z,163923.83
2024-05-09T20:42:04.116Z,164583.16
2024-05-09T20:44:15.157Z,165093.84
2024-05-09T20:46:26.514Z,165470.38
2024-05-09T20:48:37.270Z,165768.19
2024-05-09T20:50:48.617Z,165815.92
2024-05-09T20:53:00.120Z,165481.95
2024-05-09T20:55:11.745Z,164954.30
2024-05-09T20:57:22.300Z,164414.28
2024-05-09T20:59:33.119Z,164017.11
2024-05-09T21:01:48.663Z,164237.98
2024-05-09T21:04:00.167Z,164682.70
2024-05-09T21:06:11.758Z,165062.00
2024-05-09T21:08:23.805Z,165303.58
2024-05-09T21:10:34.085Z,165364.22
2024-05-09T21:12:45.389Z,165255.34
2024-05-09T21:14:56.186Z,165721.45
2024-05-09T21:17:07.398Z,166297.78
2024-05-09T21:19:18.271Z,166740.45
2024-05-09T21:21:29.646Z,166873.05
2024-05-09T21:23:40.610Z,166914.80
2024-05-09T21:25:51.666Z,167148.34
2024-05-09T21:28:03.223Z,167226.98
2024-05-09T21:30:22.264Z,167056.03
2024-05-09T21:32:39.534Z,166880.47
2024-05-09T21:34:50.455Z,166881.91
2024-05-09T21:37:04.432Z,166970.81
2024-05-09T21:39:15.794Z,166479.84
2024-05-09T21:41:26.961Z,166038.20
2024-05-09T21:43:38.173Z,165780.13
2024-05-09T21:45:49.606Z,165718.91
2024-05-09T21:48:00.953Z,166126.33
2024-05-09T21:50:22.170Z,166529.34
2024-05-09T21:52:35.801Z,166402.55
2024-05-09T21:54:47.358Z,165875.09
2024-05-09T21:56:58.529Z,165229.09
2024-05-09T21:59:09.207Z,164434.42
2024-05-09T22:01:20.624Z,163852.81
2024-05-09T22:03:31.515Z,163489.20
2024-05-09T22:05:45.280Z,163199.73
2024-05-09T22:07:57.761Z,162989.83
2024-05-09T22:10:19.529Z,162939.47
2024-05-09T22:12:34.174Z,162897.09
2024-05-09T22:14:45.213Z,163287.30
2024-05-09T22:16:55.739Z,163445.41
2024-05-09T22:19:07.418Z,163601.97
2024-05-09T22:21:18.434Z,164128.59
2024-05-09T22:23:29.425Z,164706.20
2024-05-09T22:25:40.622Z,164916.72
2024-05-09T22:27:51.402Z,164608.81
2024-05-09T22:30:02.923Z,164426.03
2024-05-09T22:32:15.013Z,164517.89
2024-05-09T22:34:28.531Z,164445.11
2024-05-09T22:36:39.773Z,164327.63
2024-05-09T22:38:50.432Z,164341.16
2024-05-09T22:41:01.664Z,164635.22
2024-05-09T22:43:12.572Z,164651.75
2024-05-09T22:45:26.720Z,164060.36
2024-05-09T22:47:37.692Z,163184.05
2024-05-09T22:49:49.273Z,162446.22
2024-05-09T22:52:00.688Z,162368.95
2024-05-09T22:54:11.518Z,162905.14
2024-05-09T22:56:31.432Z,163408.97
2024-05-09T22:58:42.658Z,163816.47
2024-05-09T23:00:54.101Z,164350.34
2024-05-09T23:03:05.472Z,165006.42
2024-05-09T23:05:17.052Z,165665.91
2024-05-09T23:07:28.269Z,165635.78
2024-05-09T23:09:39.573Z,165268.28
2024-05-09T23:11:50.407Z,164973.38
2024-05-09T23:14:01.898Z,164446.91
2024-05-09T23:16:13.669Z,163806.30
2024-05-09T23:18:24.461Z,163456.22
2024-05-09T23:20:39.933Z,163584.38
2024-05-09T23:22:51.518Z,163611.56
2024-05-09T23:25:02.910Z,163471.34
2024-05-09T23:27:14.321Z,163548.00
2024-05-09T23:29:24.771Z,163676.47
2024-05-09T23:31:36.302Z,163904.17
2024-05-09T23:33:51.899Z,163799.03
2024-05-09T23:36:04.493Z,163461.47
2024-05-09T23:38:16.083Z,162994.97
2024-05-09T23:40:37.329Z,162413.36
2024-05-09T23:42:51.430Z,162082.22
2024-05-09T23:45:02.807Z,162460.59
2024-05-09T23:47:14.478Z,162756.09
2024-05-09T23:49:25.605Z,163030.72
2024-05-09T23:51:37.199Z,163162.17
2024-05-09T23:53:51.628Z,163253.03
2024-05-09T23:56:03.203Z,163195.02
2024-05-09T23:58:14.116Z,163085.23
