createdAt,value
2019-02-16T00:00:26.395Z,41.24
2019-02-16T00:01:25.620Z,41.23
2019-02-16T00:02:25.859Z,41.21
2019-02-16T00:03:25.599Z,41.21
2019-02-16T00:04:25.168Z,41.25
2019-02-16T00:05:26.855Z,41.25
2019-02-16T00:06:26.431Z,41.18
2019-02-16T00:07:25.207Z,41.21
2019-02-16T00:08:25.066Z,41.26
2019-02-16T00:09:25.160Z,41.26
2019-02-16T00:10:25.438Z,41.22
2019-02-16T00:11:25.962Z,41.32
2019-02-16T00:12:25.453Z,41.21
2019-02-16T00:13:25.297Z,41.3
2019-02-16T00:14:25.011Z,41.23
2019-02-16T00:15:25.472Z,41.27
2019-02-16T00:16:25.272Z,41.26
2019-02-16T00:17:24.981Z,41.29
2019-02-16T00:18:25.317Z,41.3
2019-02-16T00:19:25.343Z,41.26
2019-02-16T00:20:25.142Z,41.27
2019-02-16T00:21:27.261Z,41.24
2019-02-16T00:22:24.829Z,41.28
2019-02-16T00:23:24.834Z,41.25
2019-02-16T00:24:25.469Z,41.31
2019-02-16T00:25:25.428Z,41.28
2019-02-16T00:26:25.206Z,41.29
2019-02-16T00:27:25.459Z,41.32
2019-02-16T00:28:25.583Z,41.31
2019-02-16T00:29:26.141Z,41.31
2019-02-16T00:30:25.111Z,41.29
2019-02-16T00:31:25.583Z,41.27
2019-02-16T00:32:25.110Z,41.31
2019-02-16T00:33:25.046Z,41.26
2019-02-16T00:34:25.431Z,41.31
2019-02-16T00:35:25.262Z,41.32
2019-02-16T00:36:25.661Z,41.32
2019-02-16T00:37:25.443Z,41.34
2019-02-16T00:38:25.383Z,41.3
2019-02-16T00:39:25.385Z,41.3
2019-02-16T00:40:25.273Z,41.33
2019-02-16T00:41:25.128Z,41.35
2019-02-16T00:42:25.047Z,41.36
2019-02-16T00:43:25.995Z,41.35
2019-02-16T00:44:26.445Z,41.28
2019-02-16T00:45:25.470Z,41.34
2019-02-16T00:46:26.042Z,41.32
2019-02-16T00:47:25.353Z,41.32
2019-02-16T00:48:25.421Z,41.32
2019-02-16T00:49:25.296Z,41.3
2019-02-16T00:50:25.289Z,41.34
2019-02-16T00:51:25.586Z,41.36
2019-02-16T00:52:25.347Z,41.3
2019-02-16T00:53:24.980Z,41.32
2019-02-16T00:54:25.918Z,41.31
2019-02-16T00:55:25.253Z,41.36
2019-02-16T00:56:26.011Z,41.37
2019-02-16T00:57:25.759Z,41.32
2019-02-16T00:58:25.133Z,41.36
2019-02-16T00:59:28.409Z,41.36
2019-02-16T01:00:25.152Z,41.38
2019-02-16T01:01:25.306Z,41.37
2019-02-16T01:02:25.335Z,41.41
2019-02-16T01:03:25.065Z,41.29
2019-02-16T01:04:25.105Z,41.34
2019-02-16T01:05:26.145Z,41.37
2019-02-16T01:06:25.842Z,41.34
2019-02-16T01:07:26.617Z,41.35
2019-02-16T01:08:25.055Z,41.38
2019-02-16T01:09:25.069Z,41.33
2019-02-16T01:10:26.158Z,41.35
2019-02-16T01:11:25.230Z,41.34
2019-02-16T01:12:25.479Z,41.42
2019-02-16T01:13:25.373Z,41.37
2019-02-16T01:14:24.910Z,41.4
2019-02-16T01:15:25.311Z,41.42
2019-02-16T01:16:24.962Z,41.38
2019-02-16T01:17:25.359Z,41.42
2019-02-16T01:18:25.075Z,41.4
2019-02-16T01:19:25.228Z,41.37
2019-02-16T01:20:25.104Z,41.41
2019-02-16T01:21:25.225Z,41.37
2019-02-16T01:22:25.349Z,41.43
2019-02-16T01:23:26.822Z,41.41
2019-02-16T01:24:24.886Z,41.44
2019-02-16T01:25:25.060Z,41.4
2019-02-16T01:26:25.001Z,41.42
2019-02-16T01:27:24.920Z,41.37
2019-02-16T01:28:24.774Z,41.38
2019-02-16T01:29:24.918Z,41.39
2019-02-16T01:30:25.735Z,41.4
2019-02-16T01:31:25.859Z,41.4
2019-02-16T01:32:25.199Z,41.37
2019-02-16T01:33:27.001Z,41.37
2019-02-16T01:34:24.819Z,41.42
2019-02-16T01:35:24.942Z,41.41
2019-02-16T01:36:24.836Z,41.37
2019-02-16T01:37:24.896Z,41.41
2019-02-16T01:38:25.426Z,41.45
2019-02-16T01:39:25.509Z,41.39
2019-02-16T01:40:25.983Z,41.42
2019-02-16T01:41:25.909Z,41.41
2019-02-16T01:42:25.163Z,41.37
2019-02-16T01:43:24.971Z,41.38
2019-02-16T01:44:25.195Z,41.4
2019-02-16T01:45:24.997Z,41.38
2019-02-16T01:46:25.136Z,41.39
2019-02-16T01:47:26.457Z,41.42
2019-02-16T01:48:26.119Z,41.41
2019-02-16T01:49:25.950Z,41.42
2019-02-16T01:50:26.066Z,41.41
2019-02-16T01:51:32.476Z,41.37
2019-02-16T01:52:25.021Z,41.42
2019-02-16T01:53:25.456Z,41.37
2019-02-16T01:54:26.823Z,41.34
2019-02-16T01:55:25.282Z,41.4
2019-02-16T01:56:26.994Z,41.42
2019-02-16T01:57:25.479Z,41.36
2019-02-16T01:58:25.382Z,41.36
2019-02-16T01:59:25.323Z,41.44
2019-02-16T02:00:25.273Z,41.42
2019-02-16T02:01:25.492Z,41.4
2019-02-16T02:02:25.156Z,41.39
2019-02-16T02:03:25.523Z,41.37
2019-02-16T02:04:25.285Z,41.38
2019-02-16T02:05:25.186Z,41.36
2019-02-16T02:06:25.262Z,41.36
2019-02-16T02:07:25.260Z,41.39
2019-02-16T02:08:25.788Z,41.36
2019-02-16T02:09:25.615Z,41.39
2019-02-16T02:10:25.708Z,41.35
2019-02-16T02:11:26.175Z,41.36
2019-02-16T02:12:25.292Z,41.38
2019-02-16T02:13:25.118Z,41.32
2019-02-16T02:14:25.627Z,41.35
2019-02-16T02:15:25.142Z,41.35
2019-02-16T02:16:25.706Z,41.43
2019-02-16T02:17:25.441Z,41.35
2019-02-16T02:18:26.885Z,41.4
2019-02-16T02:19:25.206Z,41.35
2019-02-16T02:20:25.340Z,41.36
2019-02-16T02:21:25.436Z,41.37
2019-02-16T02:22:25.082Z,41.36
2019-02-16T02:23:24.926Z,41.32
2019-02-16T02:24:25.258Z,41.39
2019-02-16T02:25:25.260Z,41.36
2019-02-16T02:26:25.537Z,41.32
2019-02-16T02:27:25.988Z,41.36
2019-02-16T02:28:25.411Z,41.36
2019-02-16T02:29:25.252Z,41.34
2019-02-16T02:30:25.466Z,41.37
2019-02-16T02:31:24.936Z,41.37
2019-02-16T02:32:25.256Z,41.38
2019-02-16T02:33:25.848Z,41.38
2019-02-16T02:34:25.233Z,41.39
2019-02-16T02:35:26.124Z,41.34
2019-02-16T02:36:25.412Z,41.37
2019-02-16T02:37:25.952Z,41.37
2019-02-16T02:38:25.321Z,41.37
2019-02-16T02:39:25.295Z,41.35
2019-02-16T02:40:25.908Z,41.35
2019-02-16T02:41:25.014Z,41.38
2019-02-16T02:42:25.326Z,41.37
2019-02-16T02:43:25.450Z,41.37
2019-02-16T02:44:25.937Z,41.37
2019-02-16T02:45:25.169Z,41.39
2019-02-16T02:46:25.699Z,41.36
2019-02-16T02:47:25.477Z,41.38
2019-02-16T02:48:24.998Z,41.35
2019-02-16T02:49:25.231Z,41.42
2019-02-16T02:50:25.251Z,41.34
2019-02-16T02:51:25.963Z,41.39
2019-02-16T02:52:25.120Z,41.38
2019-02-16T02:53:32.113Z,41.35
2019-02-16T02:54:25.798Z,41.36
2019-02-16T02:55:25.818Z,41.32
2019-02-16T02:56:26.792Z,41.39
2019-02-16T02:57:24.906Z,41.35
2019-02-16T02:58:25.302Z,41.3
2019-02-16T02:59:25.283Z,41.35
2019-02-16T03:00:24.993Z,41.27
2019-02-16T03:01:25.935Z,41.36
2019-02-16T03:02:25.297Z,41.35
2019-02-16T03:03:25.359Z,41.35
2019-02-16T03:04:25.164Z,41.32
2019-02-16T03:05:25.046Z,41.37
2019-02-16T03:06:25.796Z,41.37
2019-02-16T03:07:25.206Z,41.32
2019-02-16T03:08:25.567Z,41.31
2019-02-16T03:09:24.979Z,41.32
2019-02-16T03:10:25.281Z,41.29
2019-02-16T03:11:24.888Z,41.34
2019-02-16T03:12:25.848Z,41.28
2019-02-16T03:13:25.456Z,41.28
2019-02-16T03:14:25.373Z,41.32
2019-02-16T03:15:25.441Z,41.32
2019-02-16T03:16:27.077Z,41.34
2019-02-16T03:17:25.918Z,41.32
2019-02-16T03:18:25.197Z,41.32
2019-02-16T03:19:25.776Z,41.36
2019-02-16T03:20:25.313Z,41.35
2019-02-16T03:21:26.010Z,41.33
2019-02-16T03:22:25.127Z,41.32
2019-02-16T03:23:24.951Z,41.32
2019-02-16T03:24:25.262Z,41.33
2019-02-16T03:25:25.153Z,41.33
2019-02-16T03:26:24.918Z,41.35
2019-02-16T03:27:25.241Z,41.33
2019-02-16T03:28:27.153Z,41.28
2019-02-16T03:29:25.404Z,41.32
2019-02-16T03:30:25.434Z,41.32
2019-02-16T03:31:25.974Z,41.34
2019-02-16T03:32:25.168Z,41.33
2019-02-16T03:33:25.324Z,41.32
2019-02-16T03:34:25.427Z,41.37
2019-02-16T03:35:26.825Z,41.35
2019-02-16T03:36:25.640Z,41.37
2019-02-16T03:37:25.078Z,41.39
2019-02-16T03:38:25.505Z,41.37
2019-02-16T03:39:26.005Z,41.37
2019-02-16T03:40:24.831Z,41.36
2019-02-16T03:41:24.875Z,41.35
2019-02-16T03:42:25.551Z,41.38
2019-02-16T03:43:25.164Z,41.36
2019-02-16T03:44:25.514Z,41.37
2019-02-16T03:45:25.354Z,41.35
2019-02-16T03:46:25.427Z,41.36
2019-02-16T03:47:25.302Z,41.35
2019-02-16T03:48:25.182Z,41.35
2019-02-16T03:49:25.196Z,41.37
2019-02-16T03:50:25.355Z,41.36
2019-02-16T03:51:25.010Z,41.35
2019-02-16T03:52:25.782Z,41.33
2019-02-16T03:53:25.305Z,41.35
2019-02-16T03:54:25.676Z,41.36
2019-02-16T03:55:24.881Z,41.32
2019-02-16T03:56:25.429Z,41.31
2019-02-16T03:57:25.233Z,41.35
2019-02-16T03:58:25.210Z,41.32
2019-02-16T03:59:25.848Z,41.37
2019-02-16T04:00:26.039Z,41.36
2019-02-16T04:01:25.765Z,41.35
2019-02-16T04:02:25.450Z,41.33
2019-02-16T04:03:25.170Z,41.33
2019-02-16T04:04:26.919Z,41.36
2019-02-16T04:05:25.742Z,41.36
2019-02-16T04:06:24.990Z,41.36
2019-02-16T04:07:25.201Z,41.36
2019-02-16T04:08:25.755Z,41.36
2019-02-16T04:09:25.173Z,41.34
2019-02-16T04:10:25.236Z,41.3
2019-02-16T04:11:25.144Z,41.33
2019-02-16T04:12:25.340Z,41.33
2019-02-16T04:13:25.177Z,41.33
2019-02-16T04:14:26.938Z,41.3
2019-02-16T04:15:25.081Z,41.33
2019-02-16T04:16:25.459Z,41.32
2019-02-16T04:17:25.290Z,41.29
2019-02-16T04:18:25.017Z,41.3
2019-02-16T04:19:25.948Z,41.33
2019-02-16T04:20:25.106Z,41.31
2019-02-16T04:21:25.114Z,41.34
2019-02-16T04:22:26.004Z,41.32
2019-02-16T04:23:25.559Z,41.34
2019-02-16T04:24:25.557Z,41.35
2019-02-16T04:25:25.331Z,41.32
2019-02-16T04:26:26.743Z,41.32
2019-02-16T04:27:25.278Z,41.29
2019-02-16T04:28:25.310Z,41.28
2019-02-16T04:29:25.031Z,41.31
2019-02-16T04:30:24.930Z,41.27
2019-02-16T04:31:25.400Z,41.28
2019-02-16T04:32:30.057Z,41.35
2019-02-16T04:33:25.059Z,41.32
2019-02-16T04:34:25.312Z,41.31
2019-02-16T04:35:25.115Z,41.3
2019-02-16T04:36:25.150Z,41.31
2019-02-16T04:37:25.527Z,41.28
2019-02-16T04:38:25.430Z,41.28
2019-02-16T04:39:25.941Z,41.27
2019-02-16T04:40:25.482Z,41.27
2019-02-16T04:41:25.745Z,41.3
2019-02-16T04:42:25.045Z,41.28
2019-02-16T04:43:25.871Z,41.29
2019-02-16T04:44:25.936Z,41.22
2019-02-16T04:45:26.213Z,41.26
2019-02-16T04:46:25.228Z,41.27
2019-02-16T04:47:25.202Z,41.28
2019-02-16T04:48:25.943Z,41.3
2019-02-16T04:49:25.485Z,41.28
2019-02-16T04:50:26.893Z,41.31
2019-02-16T04:51:25.294Z,41.31
2019-02-16T04:52:35.541Z,41.3
2019-02-16T04:53:25.473Z,41.28
2019-02-16T04:54:24.979Z,41.26
2019-02-16T04:55:25.026Z,41.21
2019-02-16T04:56:25.907Z,41.25
2019-02-16T04:57:25.855Z,41.23
2019-02-16T04:58:25.550Z,41.23
2019-02-16T04:59:24.971Z,41.23
2019-02-16T05:00:24.998Z,41.25
2019-02-16T05:01:25.351Z,41.3
2019-02-16T05:02:25.072Z,41.35
2019-02-16T05:03:25.007Z,41.35
2019-02-16T05:04:25.218Z,41.34
2019-02-16T05:05:26.342Z,41.37
2019-02-16T05:06:25.156Z,41.34
2019-02-16T05:07:25.529Z,41.3
2019-02-16T05:08:25.842Z,41.35
2019-02-16T05:09:25.296Z,41.33
2019-02-16T05:10:25.110Z,41.31
2019-02-16T05:11:26.788Z,41.23
2019-02-16T05:12:25.250Z,41.21
2019-02-16T05:13:25.366Z,41.19
2019-02-16T05:14:24.989Z,41.18
2019-02-16T05:15:25.551Z,41.17
2019-02-16T05:16:25.082Z,41.15
2019-02-16T05:17:25.446Z,41.15
2019-02-16T05:18:25.721Z,41.12
2019-02-16T05:19:26.722Z,41.07
2019-02-16T05:20:25.227Z,41.12
2019-02-16T05:21:25.041Z,41.14
2019-02-16T05:22:25.134Z,41.16
2019-02-16T05:23:25.376Z,41.13
2019-02-16T05:24:25.085Z,41.06
2019-02-16T05:25:25.570Z,41.1
2019-02-16T05:26:25.945Z,41.07
2019-02-16T05:27:26.471Z,41.11
2019-02-16T05:28:25.360Z,41.1
2019-02-16T05:29:25.453Z,41.12
2019-02-16T05:30:25.664Z,41.17
2019-02-16T05:31:25.476Z,41.12
2019-02-16T05:32:25.156Z,41.1
2019-02-16T05:33:25.422Z,41.15
2019-02-16T05:34:25.795Z,41.15
2019-02-16T05:35:25.558Z,41.15
2019-02-16T05:36:26.910Z,41.15
2019-02-16T05:37:24.775Z,41.21
2019-02-16T05:38:24.875Z,41.14
2019-02-16T05:39:25.531Z,41.21
2019-02-16T05:40:25.066Z,41.17
2019-02-16T05:41:25.618Z,41.23
2019-02-16T05:42:25.181Z,41.18
2019-02-16T05:43:26.847Z,41.25
2019-02-16T05:44:25.314Z,41.2
2019-02-16T05:45:24.924Z,41.14
2019-02-16T05:46:26.789Z,41.21
2019-02-16T05:47:25.100Z,41.18
2019-02-16T05:48:25.724Z,41.22
2019-02-16T05:49:24.928Z,41.24
2019-02-16T05:50:25.220Z,41.15
2019-02-16T05:51:25.716Z,41.21
2019-02-16T05:52:25.619Z,41.22
2019-02-16T05:53:26.924Z,41.17
2019-02-16T05:54:25.245Z,41.17
2019-02-16T05:55:25.133Z,41.15
2019-02-16T05:56:26.938Z,41.23
2019-02-16T05:57:25.036Z,41.16
2019-02-16T05:58:25.078Z,41.17
2019-02-16T05:59:24.992Z,41.2
2019-02-16T06:00:25.445Z,41.2
2019-02-16T06:01:25.819Z,41.18
2019-02-16T06:02:25.092Z,41.13
2019-02-16T06:03:25.224Z,41.21
2019-02-16T06:04:25.230Z,41.16
2019-02-16T06:05:26.935Z,41.23
2019-02-16T06:06:25.439Z,41.16
2019-02-16T06:07:24.898Z,41.15
2019-02-16T06:08:26.984Z,41.14
2019-02-16T06:09:25.782Z,41.14
2019-02-16T06:10:25.365Z,41.11
2019-02-16T06:11:25.212Z,41.11
2019-02-16T06:12:25.051Z,41.13
2019-02-16T06:13:25.860Z,41.09
2019-02-16T06:14:25.322Z,41.11
2019-02-16T06:15:25.834Z,41.11
2019-02-16T06:16:25.324Z,41.15
2019-02-16T06:17:25.183Z,41.12
2019-02-16T06:18:25.099Z,41.06
2019-02-16T06:19:25.372Z,41.03
2019-02-16T06:20:24.824Z,41.08
2019-02-16T06:21:25.590Z,41.08
2019-02-16T06:22:26.815Z,41.06
2019-02-16T06:23:25.063Z,41.07
2019-02-16T06:24:25.487Z,41.06
2019-02-16T06:25:25.519Z,41.04
2019-02-16T06:26:25.783Z,41.04
2019-02-16T06:27:25.549Z,41.04
2019-02-16T06:28:24.848Z,41.01
2019-02-16T06:29:24.867Z,41
2019-02-16T06:30:25.201Z,41.03
2019-02-16T06:31:25.626Z,41.05
2019-02-16T06:32:26.740Z,41.02
2019-02-16T06:33:26.237Z,41.03
2019-02-16T06:34:25.048Z,41.01
2019-02-16T06:35:25.152Z,41.01
2019-02-16T06:36:25.026Z,40.98
2019-02-16T06:37:25.221Z,41.02
2019-02-16T06:38:25.004Z,40.98
2019-02-16T06:39:25.154Z,40.97
2019-02-16T06:40:24.865Z,40.97
2019-02-16T06:41:25.072Z,40.96
2019-02-16T06:42:25.126Z,40.95
2019-02-16T06:43:25.238Z,40.95
2019-02-16T06:44:24.960Z,40.95
2019-02-16T06:45:26.878Z,40.95
2019-02-16T06:46:25.199Z,40.91
2019-02-16T06:47:25.200Z,40.96
2019-02-16T06:48:25.949Z,40.97
2019-02-16T06:49:25.364Z,40.91
2019-02-16T06:50:25.148Z,40.9
2019-02-16T06:51:26.932Z,40.89
2019-02-16T06:52:25.642Z,40.87
2019-02-16T06:53:25.949Z,39.67
2019-02-16T06:54:25.409Z,37.45
2019-02-16T06:55:25.075Z,37.06
2019-02-16T06:56:25.118Z,36.43
2019-02-16T06:57:25.236Z,36.1
2019-02-16T06:58:25.156Z,35.68
2019-02-16T06:59:25.336Z,36.3
2019-02-16T07:00:25.408Z,36.75
2019-02-16T07:01:24.881Z,37.43
2019-02-16T07:02:24.977Z,37.91
2019-02-16T07:03:25.504Z,37.78
2019-02-16T07:04:26.760Z,37.96
2019-02-16T07:05:24.991Z,38.32
2019-02-16T07:06:24.725Z,38.31
2019-02-16T07:07:25.253Z,38.57
2019-02-16T07:08:25.466Z,38.63
2019-02-16T07:09:25.006Z,38.69
2019-02-16T07:10:24.936Z,38.78
2019-02-16T07:11:24.999Z,38.72
2019-02-16T07:12:24.888Z,38.75
2019-02-16T07:13:24.837Z,38.77
2019-02-16T07:14:26.640Z,38.85
2019-02-16T07:15:25.833Z,38.93
2019-02-16T07:16:24.983Z,38.89
2019-02-16T07:17:25.331Z,38.88
2019-02-16T07:18:25.191Z,39.31
2019-02-16T07:19:24.968Z,39.32
2019-02-16T07:20:25.340Z,39.35
2019-02-16T07:21:25.164Z,39.33
2019-02-16T07:22:25.212Z,39.34
2019-02-16T07:23:25.382Z,39.33
2019-02-16T07:24:26.738Z,39.33
2019-02-16T07:25:25.598Z,39.32
2019-02-16T07:26:25.060Z,39.34
2019-02-16T07:27:25.375Z,39.36
2019-02-16T07:28:25.335Z,39.3
2019-02-16T07:29:25.519Z,39.38
2019-02-16T07:30:25.022Z,39.34
2019-02-16T07:31:25.522Z,39.34
2019-02-16T07:32:25.213Z,39.37
2019-02-16T07:33:25.048Z,39.34
2019-02-16T07:34:26.788Z,39.38
2019-02-16T07:35:26.166Z,39.37
2019-02-16T07:36:25.805Z,39.41
2019-02-16T07:37:25.080Z,39.38
2019-02-16T07:38:24.926Z,39.43
2019-02-16T07:39:25.205Z,39.44
2019-02-16T07:40:25.487Z,39.46
2019-02-16T07:41:25.447Z,39.48
2019-02-16T07:42:25.305Z,39.42
2019-02-16T07:43:25.113Z,39.48
2019-02-16T07:44:24.811Z,39.47
2019-02-16T07:45:25.310Z,39.47
2019-02-16T07:46:25.417Z,39.49
2019-02-16T07:47:25.012Z,39.53
2019-02-16T07:48:24.887Z,39.52
2019-02-16T07:49:24.999Z,39.52
2019-02-16T07:50:25.652Z,39.56
2019-02-16T07:51:25.228Z,39.5
2019-02-16T07:52:25.192Z,39.56
2019-02-16T07:53:31.925Z,39.56
2019-02-16T07:54:24.917Z,39.55
2019-02-16T07:55:25.952Z,39.63
2019-02-16T07:56:25.092Z,39.64
2019-02-16T07:57:26.038Z,39.6
2019-02-16T07:58:24.997Z,39.63
2019-02-16T07:59:24.951Z,39.65
2019-02-16T08:00:25.205Z,39.65
2019-02-16T08:01:25.236Z,39.64
2019-02-16T08:02:24.839Z,39.66
2019-02-16T08:03:25.685Z,39.69
2019-02-16T08:04:25.849Z,39.7
2019-02-16T08:05:24.993Z,39.65
2019-02-16T08:06:25.389Z,39.64
2019-02-16T08:07:24.855Z,39.74
2019-02-16T08:08:25.208Z,39.72
2019-02-16T08:09:25.685Z,39.76
2019-02-16T08:10:24.972Z,39.79
2019-02-16T08:11:24.836Z,39.77
2019-02-16T08:12:24.877Z,39.77
2019-02-16T08:13:25.921Z,39.75
2019-02-16T08:14:25.432Z,39.76
2019-02-16T08:15:24.938Z,39.79
2019-02-16T08:16:24.937Z,39.84
2019-02-16T08:17:25.356Z,39.81
2019-02-16T08:18:25.574Z,39.84
2019-02-16T08:19:26.082Z,39.86
2019-02-16T08:20:26.825Z,39.81
2019-02-16T08:21:24.844Z,39.83
2019-02-16T08:22:24.995Z,39.86
2019-02-16T08:23:25.035Z,39.86
2019-02-16T08:24:25.319Z,39.87
2019-02-16T08:25:25.311Z,39.83
2019-02-16T08:26:24.851Z,39.88
2019-02-16T08:27:24.935Z,39.8
2019-02-16T08:28:24.936Z,39.88
2019-02-16T08:29:25.016Z,39.89
2019-02-16T08:30:24.802Z,39.85
2019-02-16T08:31:27.020Z,39.87
2019-02-16T08:32:24.898Z,39.9
2019-02-16T08:33:24.833Z,39.85
2019-02-16T08:34:25.163Z,39.85
2019-02-16T08:35:25.303Z,39.94
2019-02-16T08:36:25.183Z,39.9
2019-02-16T08:37:25.181Z,39.88
2019-02-16T08:38:24.843Z,39.89
2019-02-16T08:39:25.322Z,39.87
2019-02-16T08:40:26.122Z,39.92
2019-02-16T08:41:25.003Z,39.85
2019-02-16T08:42:24.868Z,39.87
2019-02-16T08:43:25.049Z,39.92
2019-02-16T08:44:25.498Z,39.85
2019-02-16T08:45:24.831Z,39.93
2019-02-16T08:46:24.780Z,39.97
2019-02-16T08:47:25.036Z,39.88
2019-02-16T08:48:24.903Z,39.87
2019-02-16T08:49:24.939Z,39.91
2019-02-16T08:50:25.167Z,39.87
2019-02-16T08:51:25.083Z,39.87
2019-02-16T08:52:25.324Z,39.89
2019-02-16T08:53:24.791Z,39.86
2019-02-16T08:54:24.880Z,39.87
2019-02-16T08:55:25.614Z,39.87
2019-02-16T08:56:24.734Z,39.89
2019-02-16T08:57:26.715Z,39.88
2019-02-16T08:58:24.873Z,39.91
2019-02-16T08:59:24.989Z,39.96
2019-02-16T09:00:24.923Z,39.88
2019-02-16T09:01:27.843Z,39.87
2019-02-16T09:02:24.960Z,39.96
2019-02-16T09:03:24.733Z,39.93
2019-02-16T09:04:25.293Z,39.87
2019-02-16T09:05:25.282Z,39.92
2019-02-16T09:06:24.917Z,39.92
2019-02-16T09:07:25.324Z,39.96
2019-02-16T09:08:24.845Z,39.93
2019-02-16T09:09:25.375Z,39.96
2019-02-16T09:10:26.559Z,39.89
2019-02-16T09:11:24.780Z,39.93
2019-02-16T09:12:24.963Z,39.95
2019-02-16T09:13:25.672Z,39.92
2019-02-16T09:14:24.745Z,39.92
2019-02-16T09:15:24.846Z,39.91
2019-02-16T09:16:24.778Z,39.9
2019-02-16T09:17:24.838Z,39.92
2019-02-16T09:18:24.951Z,39.93
2019-02-16T09:19:24.850Z,39.92
2019-02-16T09:20:25.171Z,39.88
2019-02-16T09:21:25.204Z,40.22
2019-02-16T09:22:24.791Z,40.3
2019-02-16T09:23:24.852Z,40.33
2019-02-16T09:24:25.269Z,40.28
2019-02-16T09:25:25.110Z,40.41
2019-02-16T09:26:25.130Z,40.52
2019-02-16T09:27:25.229Z,40.47
2019-02-16T09:28:24.797Z,40.57
2019-02-16T09:29:26.720Z,40.54
2019-02-16T09:30:24.963Z,40.77
2019-02-16T09:31:24.781Z,40.68
2019-02-16T09:32:25.263Z,40.47
2019-02-16T09:33:25.234Z,40.37
2019-02-16T09:34:25.079Z,40.32
2019-02-16T09:35:25.183Z,39.82
2019-02-16T09:36:25.018Z,40.01
2019-02-16T09:37:25.077Z,39.86
2019-02-16T09:38:25.126Z,39.94
2019-02-16T09:39:25.904Z,39.64
2019-02-16T09:40:24.828Z,39.79
2019-02-16T09:41:25.113Z,39.94
2019-02-16T09:42:25.011Z,40.04
2019-02-16T09:43:25.181Z,40.15
2019-02-16T09:44:25.098Z,40.22
2019-02-16T09:45:25.446Z,40.17
2019-02-16T09:46:25.237Z,40.18
2019-02-16T09:47:24.992Z,40.29
2019-02-16T09:48:25.171Z,40.26
2019-02-16T09:49:25.416Z,40.28
2019-02-16T09:50:25.138Z,40.29
2019-02-16T09:51:26.718Z,40.22
2019-02-16T09:52:25.159Z,40.38
2019-02-16T09:53:24.799Z,40.4
2019-02-16T09:54:24.773Z,40.35
2019-02-16T09:55:25.443Z,40.38
2019-02-16T09:56:25.448Z,40.41
2019-02-16T09:57:25.029Z,40.46
2019-02-16T09:58:24.831Z,40.45
2019-02-16T09:59:24.821Z,40.33
2019-02-16T10:00:24.922Z,40.38
2019-02-16T10:01:24.992Z,40.65
2019-02-16T10:02:25.157Z,40.59
2019-02-16T10:03:25.447Z,40.76
2019-02-16T10:04:25.171Z,40.75
2019-02-16T10:05:25.005Z,40.75
2019-02-16T10:06:25.633Z,40.75
2019-02-16T10:07:26.026Z,40.74
2019-02-16T10:08:26.730Z,40.74
2019-02-16T10:09:25.157Z,40.78
2019-02-16T10:10:24.931Z,40.72
2019-02-16T10:11:25.211Z,40.71
2019-02-16T10:12:25.057Z,40.68
2019-02-16T10:13:24.634Z,40.69
2019-02-16T10:14:24.754Z,40.74
2019-02-16T10:15:25.176Z,40.67
2019-02-16T10:16:24.774Z,40.69
2019-02-16T10:17:26.374Z,40.66
2019-02-16T10:18:24.984Z,40.67
2019-02-16T10:19:24.981Z,40.62
2019-02-16T10:20:25.010Z,40.69
2019-02-16T10:21:25.206Z,40.67
2019-02-16T10:22:24.833Z,40.67
2019-02-16T10:23:25.114Z,40.63
2019-02-16T10:24:25.257Z,40.58
2019-02-16T10:25:25.587Z,40.42
2019-02-16T10:26:24.763Z,40.04
2019-02-16T10:27:25.149Z,39.97
2019-02-16T10:28:25.581Z,40.19
2019-02-16T10:29:26.931Z,40.78
2019-02-16T10:30:25.284Z,40.84
2019-02-16T10:31:26.621Z,40.44
2019-02-16T10:32:26.913Z,40.53
2019-02-16T10:33:25.206Z,40.85
2019-02-16T10:34:25.025Z,40.78
2019-02-16T10:35:25.248Z,40.9
2019-02-16T10:36:25.000Z,40.89
2019-02-16T10:37:26.621Z,40.91
2019-02-16T10:38:24.928Z,41
2019-02-16T10:39:25.492Z,40.92
2019-02-16T10:40:24.859Z,41.29
2019-02-16T10:41:24.995Z,40.94
2019-02-16T10:42:28.047Z,40.61
2019-02-16T10:43:25.052Z,40.5
2019-02-16T10:44:26.847Z,40.58
2019-02-16T10:45:24.813Z,40.56
2019-02-16T10:46:24.996Z,40.78
2019-02-16T10:47:25.115Z,40.77
2019-02-16T10:48:25.204Z,40.7
2019-02-16T10:49:25.888Z,40.63
2019-02-16T10:50:26.044Z,40.75
2019-02-16T10:51:24.922Z,40.81
2019-02-16T10:52:24.899Z,40.85
2019-02-16T10:53:24.949Z,40.89
2019-02-16T10:54:29.970Z,40.91
2019-02-16T10:55:25.040Z,40.9
2019-02-16T10:56:25.370Z,40.95
2019-02-16T10:57:25.071Z,40.98
2019-02-16T10:58:25.251Z,40.94
2019-02-16T10:59:25.442Z,40.98
2019-02-16T11:00:25.308Z,41.01
2019-02-16T11:01:25.167Z,40.98
2019-02-16T11:02:24.830Z,41
2019-02-16T11:03:26.700Z,40.9
2019-02-16T11:04:24.941Z,40.87
2019-02-16T11:05:24.808Z,40.78
2019-02-16T11:06:26.719Z,40.78
2019-02-16T11:07:25.059Z,40.9
2019-02-16T11:08:24.951Z,41.1
2019-02-16T11:09:25.276Z,41.45
2019-02-16T11:10:25.001Z,41.28
2019-02-16T11:11:25.292Z,41.28
2019-02-16T11:12:25.157Z,41.17
2019-02-16T11:13:26.164Z,41.11
2019-02-16T11:14:24.836Z,41.23
2019-02-16T11:15:25.084Z,41.15
2019-02-16T11:16:25.088Z,41.08
2019-02-16T11:17:24.780Z,40.99
2019-02-16T11:18:25.111Z,40.94
2019-02-16T11:19:25.116Z,40.89
2019-02-16T11:20:25.153Z,40.84
2019-02-16T11:21:25.057Z,40.8
2019-02-16T11:22:24.704Z,40.83
2019-02-16T11:23:24.882Z,40.72
2019-02-16T11:24:25.285Z,40.83
2019-02-16T11:25:25.025Z,40.71
2019-02-16T11:26:25.208Z,40.87
2019-02-16T11:27:25.866Z,40.75
2019-02-16T11:28:24.990Z,40.82
2019-02-16T11:29:25.107Z,40.96
2019-02-16T11:30:24.884Z,40.85
2019-02-16T11:31:24.775Z,40.85
2019-02-16T11:32:25.833Z,40.95
2019-02-16T11:33:25.653Z,40.84
2019-02-16T11:34:24.599Z,40.87
2019-02-16T11:35:25.058Z,40.86
2019-02-16T11:36:25.260Z,40.84
2019-02-16T11:37:25.212Z,40.9
2019-02-16T11:38:25.069Z,40.89
2019-02-16T11:39:24.956Z,41.11
2019-02-16T11:40:24.850Z,41.24
2019-02-16T11:41:24.959Z,41.28
2019-02-16T11:42:24.849Z,41.12
2019-02-16T11:43:25.105Z,41.04
2019-02-16T11:44:25.011Z,41.16
2019-02-16T11:45:24.751Z,41.07
2019-02-16T11:46:24.897Z,41.11
2019-02-16T11:47:24.835Z,41.13
2019-02-16T11:48:25.265Z,41.19
2019-02-16T11:49:26.577Z,41.17
2019-02-16T11:50:25.161Z,41.2
2019-02-16T11:51:26.662Z,41.2
2019-02-16T11:52:26.937Z,41.25
2019-02-16T11:53:25.004Z,41.2
2019-02-16T11:54:25.741Z,41.32
2019-02-16T11:55:24.931Z,41.15
2019-02-16T11:56:24.879Z,41.14
2019-02-16T11:57:25.345Z,41.1
2019-02-16T11:58:24.848Z,41.06
2019-02-16T11:59:24.950Z,41.01
2019-02-16T12:00:24.859Z,41.11
2019-02-16T12:01:25.098Z,41.12
2019-02-16T12:02:24.617Z,40.96
2019-02-16T12:03:25.317Z,41
2019-02-16T12:04:25.092Z,40.95
2019-02-16T12:05:25.165Z,40.95
2019-02-16T12:06:24.786Z,40.92
2019-02-16T12:07:25.405Z,40.91
2019-02-16T12:08:24.987Z,40.93
2019-02-16T12:09:24.943Z,40.93
2019-02-16T12:10:24.783Z,40.87
2019-02-16T12:11:26.701Z,40.92
2019-02-16T12:12:25.224Z,40.87
2019-02-16T12:13:25.345Z,40.87
2019-02-16T12:14:24.976Z,40.84
2019-02-16T12:15:25.139Z,40.89
2019-02-16T12:16:26.034Z,40.87
2019-02-16T12:17:26.746Z,40.85
2019-02-16T12:18:25.201Z,40.85
2019-02-16T12:19:24.835Z,40.86
2019-02-16T12:20:34.233Z,40.86
2019-02-16T12:21:24.830Z,40.86
2019-02-16T12:22:25.373Z,40.87
2019-02-16T12:23:26.712Z,40.85
2019-02-16T12:24:25.342Z,40.81
2019-02-16T12:25:24.843Z,40.83
2019-02-16T12:26:24.910Z,40.81
2019-02-16T12:27:24.917Z,40.82
2019-02-16T12:28:24.922Z,40.81
2019-02-16T12:29:24.727Z,40.77
2019-02-16T12:30:25.079Z,40.78
2019-02-16T12:31:24.844Z,40.79
2019-02-16T12:32:25.055Z,40.79
2019-02-16T12:33:25.107Z,40.8
2019-02-16T12:34:24.925Z,40.78
2019-02-16T12:35:25.069Z,40.8
2019-02-16T12:36:25.549Z,40.82
2019-02-16T12:37:24.805Z,40.81
2019-02-16T12:38:25.563Z,40.84
2019-02-16T12:39:25.193Z,40.83
2019-02-16T12:40:24.697Z,40.83
2019-02-16T12:41:25.256Z,40.84
2019-02-16T12:42:25.113Z,40.84
2019-02-16T12:43:25.019Z,40.84
2019-02-16T12:44:25.386Z,40.86
2019-02-16T12:45:24.700Z,40.86
2019-02-16T12:46:24.757Z,40.87
2019-02-16T12:47:25.086Z,40.86
2019-02-16T12:48:24.918Z,40.85
2019-02-16T12:49:24.850Z,40.84
2019-02-16T12:50:25.014Z,40.85
2019-02-16T12:51:25.070Z,40.85
2019-02-16T12:52:26.549Z,40.83
2019-02-16T12:53:24.911Z,40.87
2019-02-16T12:54:24.970Z,40.86