createdAt,value
2023-02-15T00:01:11.911Z,30.15
2023-02-15T00:03:38.751Z,30.50
2023-02-15T00:06:06.146Z,24.08
2023-02-15T00:08:33.149Z,25.27
2023-02-15T00:11:13.115Z,26.83
2023-02-15T00:13:43.251Z,25.17
2023-02-15T00:16:12.490Z,27.13
2023-02-15T00:18:40.506Z,25.30
2023-02-15T00:21:09.638Z,26.33
2023-02-15T00:23:36.825Z,27.20
2023-02-15T00:26:12.182Z,30.25
2023-02-15T00:28:39.728Z,21.00
2023-02-15T00:31:10.636Z,26.50
2023-02-15T00:33:38.499Z,25.10
2023-02-15T00:36:06.935Z,24.67
2023-02-15T00:38:34.541Z,27.20
2023-02-15T00:41:04.077Z,26.05
2023-02-15T00:43:32.015Z,24.02
2023-02-15T00:45:59.428Z,27.88
2023-02-15T00:48:26.410Z,32.00
2023-02-15T00:50:55.664Z,26.30
2023-02-15T00:53:22.675Z,27.67
2023-02-15T00:55:49.155Z,30.83
2023-02-15T00:58:16.424Z,30.38
2023-02-15T01:00:45.449Z,35.73
2023-02-15T01:03:12.650Z,35.65
2023-02-15T01:05:39.547Z,36.65
2023-02-15T01:08:06.095Z,36.67
2023-02-15T01:10:32.972Z,40.22
2023-02-15T01:12:59.451Z,35.97
2023-02-15T01:15:26.040Z,38.50
2023-02-15T01:17:54.058Z,37.88
2023-02-15T01:20:22.886Z,34.40
2023-02-15T01:22:50.744Z,36.50
2023-02-15T01:25:18.502Z,37.33
2023-02-15T01:27:45.129Z,34.80
2023-02-15T01:30:12.373Z,38.45
2023-02-15T01:32:38.915Z,30.58
2023-02-15T01:35:05.668Z,38.60
2023-02-15T01:37:33.328Z,36.77
2023-02-15T01:40:01.068Z,33.22
2023-02-15T01:42:28.716Z,32.85
2023-02-15T01:44:55.219Z,31.85
2023-02-15T01:47:24.683Z,36.13
2023-02-15T01:50:00.600Z,38.80
2023-02-15T01:52:27.308Z,36.83
2023-02-15T01:54:53.975Z,38.75
2023-02-15T01:57:24.914Z,29.08
2023-02-15T01:59:57.292Z,33.53
2023-02-15T02:02:25.495Z,31.93
2023-02-15T02:04:54.124Z,33.90
2023-02-15T02:07:22.472Z,33.53
2023-02-15T02:09:49.910Z,33.95
2023-02-15T02:12:18.980Z,49.83
2023-02-15T02:14:46.727Z,41.43
2023-02-15T02:17:25.206Z,46.83
2023-02-15T02:20:17.721Z,36.17
2023-02-15T02:23:05.564Z,40.50
2023-02-15T02:25:31.969Z,38.28
2023-02-15T02:28:23.406Z,35.83
2023-02-15T02:31:12.263Z,36.75
2023-02-15T02:33:57.994Z,34.42
2023-02-15T02:36:50.427Z,28.08
2023-02-15T02:39:40.955Z,30.38
2023-02-15T02:42:19.158Z,29.23
2023-02-15T02:44:57.511Z,36.35
2023-02-15T02:47:31.544Z,32.17
2023-02-15T02:50:05.076Z,30.35
2023-02-15T02:52:43.375Z,31.58
2023-02-15T02:55:32.965Z,29.27
2023-02-15T02:58:18.701Z,29.83
2023-02-15T03:00:51.172Z,31.92
2023-02-15T03:03:24.388Z,30.42
2023-02-15T03:05:56.044Z,29.85
2023-02-15T03:08:28.862Z,29.00
2023-02-15T03:11:00.413Z,28.30
2023-02-15T03:13:28.603Z,29.10
2023-02-15T03:16:15.622Z,28.65
2023-02-15T03:18:58.722Z,26.45
2023-02-15T03:21:32.953Z,28.53
2023-02-15T03:24:16.399Z,26.30
2023-02-15T03:26:46.513Z,25.85
2023-02-15T03:29:14.728Z,29.20
2023-02-15T03:31:46.717Z,34.15
2023-02-15T03:34:16.237Z,27.37
2023-02-15T03:36:54.290Z,31.42
2023-02-15T03:39:24.944Z,29.13
2023-02-15T03:42:12.987Z,28.90
2023-02-15T03:44:55.989Z,33.60
2023-02-15T03:47:52.198Z,33.30
2023-02-15T03:50:42.425Z,29.00
2023-02-15T03:53:12.984Z,28.85
2023-02-15T03:55:39.578Z,27.38
2023-02-15T03:58:24.731Z,27.80
2023-02-15T04:01:18.820Z,25.73
2023-02-15T04:04:04.391Z,29.23
2023-02-15T04:06:30.881Z,29.63
2023-02-15T04:09:15.907Z,26.45
2023-02-15T04:11:42.370Z,28.40
2023-02-15T04:14:27.328Z,26.40
2023-02-15T04:16:53.894Z,21.90
2023-02-15T04:19:38.906Z,24.08
2023-02-15T04:22:23.649Z,26.50
2023-02-15T04:25:08.452Z,26.30
2023-02-15T04:27:34.927Z,28.53
2023-02-15T04:30:01.415Z,25.80
2023-02-15T04:32:28.514Z,23.33
2023-02-15T04:34:55.002Z,25.25
2023-02-15T04:37:21.483Z,27.63
2023-02-15T04:39:47.955Z,22.47
2023-02-15T04:42:14.422Z,24.52
2023-02-15T04:44:40.864Z,24.92
2023-02-15T04:47:07.368Z,32.35
2023-02-15T04:49:33.920Z,25.08
2023-02-15T04:52:00.362Z,26.50
2023-02-15T04:54:26.874Z,23.90
2023-02-15T04:56:53.414Z,24.92
2023-02-15T04:59:19.872Z,29.05
2023-02-15T05:01:46.377Z,28.85
2023-02-15T05:04:12.907Z,23.50
2023-02-15T05:06:39.538Z,25.50
2023-02-15T05:09:06.064Z,26.27
2023-02-15T05:11:32.620Z,26.00
2023-02-15T05:13:59.197Z,27.48
2023-02-15T05:16:26.576Z,21.80
2023-02-15T05:18:53.131Z,22.25
2023-02-15T05:21:19.696Z,26.73
2023-02-15T05:23:46.298Z,26.38
2023-02-15T05:26:35.026Z,27.98
2023-02-15T05:29:01.484Z,25.70
2023-02-15T05:31:28.540Z,25.15
2023-02-15T05:33:55.206Z,22.42
2023-02-15T05:36:21.664Z,26.38
2023-02-15T05:38:48.095Z,23.88
2023-02-15T05:41:14.814Z,23.60
2023-02-15T05:43:41.492Z,25.80
2023-02-15T05:46:08.694Z,22.40
2023-02-15T05:48:35.743Z,22.00
2023-02-15T05:51:12.179Z,23.02
2023-02-15T05:53:40.249Z,29.50
2023-02-15T05:56:12.979Z,28.73
2023-02-15T05:58:41.163Z,23.30
2023-02-15T06:01:18.647Z,24.15
2023-02-15T06:03:46.651Z,24.25
2023-02-15T06:06:13.468Z,24.23
2023-02-15T06:08:40.026Z,29.17
2023-02-15T06:11:07.099Z,21.67
2023-02-15T06:13:38.001Z,27.60
2023-02-15T06:16:05.986Z,26.33
2023-02-15T06:18:32.617Z,23.23
2023-02-15T06:20:59.086Z,24.70
2023-02-15T06:23:25.600Z,21.27
2023-02-15T06:25:52.203Z,24.90
2023-02-15T06:28:18.758Z,29.42
2023-02-15T06:30:45.237Z,23.83
2023-02-15T06:33:11.828Z,29.95
2023-02-15T06:35:38.274Z,25.15
2023-02-15T06:38:04.767Z,25.65
2023-02-15T06:40:31.437Z,25.33
2023-02-15T06:42:57.896Z,23.67
2023-02-15T06:45:24.451Z,21.60
2023-02-15T06:47:50.907Z,25.20
2023-02-15T06:50:17.574Z,26.27
2023-02-15T06:52:44.073Z,24.83
2023-02-15T06:55:10.597Z,25.50
2023-02-15T06:57:37.436Z,25.42
2023-02-15T07:00:05.900Z,24.73
2023-02-15T07:02:32.701Z,24.05
2023-02-15T07:04:59.281Z,25.60
2023-02-15T07:07:26.077Z,26.30
2023-02-15T07:09:52.530Z,24.73
2023-02-15T07:12:37.611Z,23.33
2023-02-15T07:15:07.425Z,23.98
2023-02-15T07:17:36.292Z,25.52
2023-02-15T07:20:08.817Z,23.17
2023-02-15T07:22:37.239Z,23.55
2023-02-15T07:25:05.087Z,25.15
2023-02-15T07:27:32.940Z,23.38
2023-02-15T07:30:00.491Z,26.27
2023-02-15T07:32:33.879Z,22.77
2023-02-15T07:35:00.558Z,24.83
2023-02-15T07:37:28.649Z,24.92
2023-02-15T07:39:55.167Z,23.75
2023-02-15T07:42:23.011Z,26.65
2023-02-15T07:44:49.643Z,24.47
2023-02-15T07:47:16.272Z,26.70
2023-02-15T07:49:42.789Z,27.13
2023-02-15T07:52:09.371Z,25.92
2023-02-15T07:54:35.884Z,23.17
2023-02-15T07:57:03.001Z,28.53
2023-02-15T07:59:29.717Z,27.40
2023-02-15T08:01:57.451Z,25.50
2023-02-15T08:04:25.089Z,23.50
2023-02-15T08:06:55.433Z,22.65
2023-02-15T08:09:22.783Z,26.70
2023-02-15T08:11:49.630Z,27.77
2023-02-15T08:14:21.614Z,27.05
2023-02-15T08:16:49.566Z,22.40
2023-02-15T08:19:22.865Z,27.85
2023-02-15T08:21:51.694Z,26.90
2023-02-15T08:24:20.455Z,27.25
2023-02-15T08:26:48.625Z,29.55
2023-02-15T08:29:17.168Z,27.45
2023-02-15T08:31:44.782Z,26.08
2023-02-15T08:34:14.689Z,28.90
2023-02-15T08:36:41.175Z,27.15
2023-02-15T08:39:08.283Z,32.20
2023-02-15T08:41:36.995Z,32.20
2023-02-15T08:44:06.662Z,29.27
2023-02-15T08:46:38.955Z,29.70
2023-02-15T08:49:06.056Z,32.95
2023-02-15T08:51:35.144Z,29.58
2023-02-15T08:54:05.659Z,32.83
2023-02-15T08:56:38.331Z,30.88
2023-02-15T08:59:05.993Z,29.33
2023-02-15T09:01:34.389Z,34.78
2023-02-15T09:04:05.201Z,34.00
2023-02-15T09:06:31.921Z,34.75
2023-02-15T09:08:58.651Z,32.55
2023-02-15T09:11:30.114Z,40.23
2023-02-15T09:14:10.473Z,33.15
2023-02-15T09:16:39.007Z,32.78
2023-02-15T09:19:06.586Z,40.85
2023-02-15T09:21:35.048Z,36.47
2023-02-15T09:24:05.614Z,36.60
2023-02-15T09:26:35.199Z,38.10
2023-02-15T09:29:04.338Z,35.08
2023-02-15T09:31:34.735Z,36.47
2023-02-15T09:34:04.976Z,34.25
2023-02-15T09:36:39.934Z,33.80
2023-02-15T09:39:15.403Z,33.70
2023-02-15T09:41:57.015Z,37.45
2023-02-15T09:44:32.442Z,40.42
2023-02-15T09:47:11.258Z,35.50
2023-02-15T09:50:05.296Z,35.70
2023-02-15T09:52:41.162Z,33.20
2023-02-15T09:55:52.286Z,35.75
2023-02-15T09:59:00.074Z,35.45
2023-02-15T10:01:45.064Z,34.42
2023-02-15T10:04:44.116Z,38.53
2023-02-15T10:07:35.657Z,31.65
2023-02-15T10:10:24.302Z,36.33
2023-02-15T10:13:05.751Z,33.33
2023-02-15T10:15:53.113Z,32.15
2023-02-15T10:18:35.265Z,35.60
2023-02-15T10:21:03.731Z,36.35
2023-02-15T10:23:46.754Z,28.88
2023-02-15T10:26:14.917Z,34.25
2023-02-15T10:28:51.492Z,35.00
2023-02-15T10:31:44.531Z,33.03
2023-02-15T10:34:14.145Z,35.42
2023-02-15T10:36:58.990Z,34.30
2023-02-15T10:39:53.035Z,31.08
2023-02-15T10:42:31.503Z,33.35
2023-02-15T10:45:25.834Z,30.53
2023-02-15T10:48:17.920Z,33.30
2023-02-15T10:50:52.635Z,34.38
2023-02-15T10:53:47.138Z,32.80
2023-02-15T10:56:26.025Z,33.22
2023-02-15T10:59:04.799Z,34.20
2023-02-15T11:01:54.837Z,33.88
2023-02-15T11:04:30.507Z,31.92
2023-02-15T11:07:24.987Z,34.47
2023-02-15T11:10:02.767Z,38.72
2023-02-15T11:12:32.458Z,36.90
2023-02-15T11:15:36.500Z,34.22
2023-02-15T11:18:12.859Z,31.27
2023-02-15T11:20:57.520Z,33.20
2023-02-15T11:23:25.748Z,35.83
2023-02-15T11:26:04.417Z,33.63
2023-02-15T11:28:35.538Z,32.72
2023-02-15T11:31:17.668Z,34.75
2023-02-15T11:33:48.603Z,33.25
2023-02-15T11:36:21.409Z,33.78
2023-02-15T11:38:53.187Z,38.10
2023-02-15T11:41:28.266Z,34.30
2023-02-15T11:44:16.679Z,38.30
2023-02-15T11:46:43.401Z,35.45
2023-02-15T11:49:29.651Z,30.42
2023-02-15T11:51:57.821Z,38.77
2023-02-15T11:54:30.644Z,35.42
2023-02-15T11:57:34.840Z,35.25
2023-02-15T12:00:11.427Z,37.15
2023-02-15T12:02:41.724Z,38.95
2023-02-15T12:05:15.777Z,32.90
2023-02-15T12:07:50.996Z,39.42
2023-02-15T12:10:25.737Z,37.75
2023-02-15T12:13:20.244Z,31.42
2023-02-15T12:15:52.230Z,37.40
2023-02-15T12:18:35.970Z,35.03
2023-02-15T12:21:15.487Z,36.92
2023-02-15T12:23:44.922Z,35.42
2023-02-15T12:26:11.924Z,37.15
2023-02-15T12:28:53.084Z,35.08
2023-02-15T12:31:25.181Z,36.60
2023-02-15T12:33:57.895Z,34.45
2023-02-15T12:36:34.078Z,34.90
2023-02-15T12:39:14.135Z,39.45
2023-02-15T12:41:55.876Z,37.47
2023-02-15T12:44:32.118Z,32.97
2023-02-15T12:47:02.971Z,35.13
2023-02-15T12:49:34.518Z,42.03
2023-02-15T12:52:23.249Z,35.53
2023-02-15T12:54:50.123Z,37.30
2023-02-15T12:57:26.830Z,38.43
2023-02-15T13:00:37.925Z,35.15
2023-02-15T13:03:04.856Z,35.33
2023-02-15T13:05:45.203Z,36.33
2023-02-15T13:08:21.963Z,35.05
2023-02-15T13:10:56.174Z,34.17
2023-02-15T13:13:26.766Z,37.00
2023-02-15T13:15:56.509Z,40.00
2023-02-15T13:18:45.256Z,35.45
2023-02-15T13:21:17.495Z,35.97
2023-02-15T13:23:49.308Z,30.87
2023-02-15T13:26:20.344Z,39.55
2023-02-15T13:28:50.729Z,41.63
2023-02-15T13:31:24.189Z,36.10
2023-02-15T13:33:56.157Z,37.53
2023-02-15T13:36:42.369Z,34.60
2023-02-15T13:39:26.003Z,37.13
2023-02-15T13:42:14.217Z,36.08
2023-02-15T13:45:04.146Z,37.50
2023-02-15T13:47:47.532Z,37.00
2023-02-15T13:50:19.972Z,35.97
2023-02-15T13:53:09.227Z,37.60
2023-02-15T13:55:53.259Z,36.33
2023-02-15T13:58:47.796Z,34.67
2023-02-15T14:01:33.001Z,39.85
2023-02-15T14:04:20.835Z,38.43
2023-02-15T14:07:17.208Z,34.22
2023-02-15T14:10:11.423Z,42.83
2023-02-15T14:13:02.682Z,36.22
2023-02-15T14:15:50.106Z,40.30
2023-02-15T14:18:42.999Z,35.60
2023-02-15T14:21:18.974Z,35.92
2023-02-15T14:23:54.843Z,37.33
2023-02-15T14:26:54.945Z,39.58
2023-02-15T14:29:33.585Z,36.85
2023-02-15T14:32:09.498Z,38.53
2023-02-15T14:34:58.070Z,35.80
2023-02-15T14:37:48.736Z,39.10
2023-02-15T14:41:02.164Z,37.30
2023-02-15T14:44:00.704Z,38.97
2023-02-15T14:46:33.181Z,37.57
2023-02-15T14:49:11.353Z,41.00
2023-02-15T14:51:44.004Z,40.03
2023-02-15T14:54:33.695Z,36.28
2023-02-15T14:57:02.999Z,42.50
2023-02-15T14:59:53.542Z,40.63
2023-02-15T15:02:25.272Z,39.72
2023-02-15T15:05:03.913Z,37.42
2023-02-15T15:07:47.396Z,40.08
2023-02-15T15:10:16.900Z,40.97
2023-02-15T15:12:47.382Z,37.23
2023-02-15T15:15:45.572Z,38.60
2023-02-15T15:18:45.304Z,36.38
2023-02-15T15:21:11.851Z,36.42
2023-02-15T15:23:43.798Z,37.47
2023-02-15T15:26:26.832Z,34.93
2023-02-15T15:28:53.216Z,34.47
2023-02-15T15:31:36.481Z,35.55
2023-02-15T15:34:27.997Z,39.08
2023-02-15T15:37:28.685Z,35.53
2023-02-15T15:40:23.154Z,34.80
2023-02-15T15:43:21.869Z,38.08
2023-02-15T15:45:51.218Z,36.42
2023-02-15T15:48:35.633Z,38.83
2023-02-15T15:51:07.636Z,33.83
2023-02-15T15:53:42.218Z,37.17
2023-02-15T15:56:16.408Z,36.92
2023-02-15T15:58:49.188Z,32.13
2023-02-15T16:01:15.875Z,40.60
2023-02-15T16:03:53.410Z,38.30
2023-02-15T16:06:34.901Z,38.37
2023-02-15T16:09:19.938Z,36.08
2023-02-15T16:11:52.937Z,36.97
2023-02-15T16:14:39.481Z,37.40
2023-02-15T16:17:14.415Z,35.83
2023-02-15T16:19:42.524Z,31.83
2023-02-15T16:22:16.346Z,35.22
2023-02-15T16:25:05.055Z,36.85
2023-02-15T16:27:36.410Z,34.10
2023-02-15T16:30:29.975Z,38.58
2023-02-15T16:33:04.097Z,40.40
2023-02-15T16:35:30.930Z,38.10
2023-02-15T16:37:57.478Z,38.40
2023-02-15T16:40:24.018Z,39.88
2023-02-15T16:42:52.934Z,40.17
2023-02-15T16:45:22.730Z,42.57
2023-02-15T16:47:52.855Z,36.25
2023-02-15T16:50:22.242Z,39.30
2023-02-15T16:52:49.245Z,45.78
2023-02-15T16:55:24.710Z,44.25
2023-02-15T16:57:54.845Z,48.23
2023-02-15T17:00:26.248Z,43.08
2023-02-15T17:03:01.084Z,49.47
2023-02-15T17:05:41.667Z,48.40
2023-02-15T17:08:33.035Z,48.60
2023-02-15T17:10:59.523Z,54.10
2023-02-15T17:13:29.804Z,48.25
2023-02-15T17:15:59.501Z,45.33
2023-02-15T17:18:41.034Z,44.78
2023-02-15T17:21:19.714Z,41.08
2023-02-15T17:23:51.995Z,41.63
2023-02-15T17:26:24.886Z,39.90
2023-02-15T17:28:57.641Z,46.30
2023-02-15T17:31:29.522Z,43.10
2023-02-15T17:33:57.632Z,46.63
2023-02-15T17:36:29.532Z,46.90
2023-02-15T17:38:58.772Z,50.85
2023-02-15T17:41:29.911Z,43.42
2023-02-15T17:43:56.767Z,47.05
2023-02-15T17:46:24.789Z,49.88
2023-02-15T17:48:56.192Z,51.00
2023-02-15T17:51:23.530Z,52.67
2023-02-15T17:54:08.636Z,50.65
2023-02-15T17:56:36.970Z,47.20
2023-02-15T17:59:07.607Z,44.28
2023-02-15T18:02:01.518Z,47.00
2023-02-15T18:04:46.319Z,45.45
2023-02-15T18:07:31.619Z,50.28
2023-02-15T18:10:16.467Z,47.53
2023-02-15T18:12:42.978Z,44.75
2023-02-15T18:15:12.276Z,51.87
2023-02-15T18:17:43.988Z,47.10
2023-02-15T18:20:21.190Z,58.33
2023-02-15T18:22:47.876Z,78.78
2023-02-15T18:25:16.904Z,73.05
2023-02-15T18:27:43.642Z,58.00
2023-02-15T18:30:15.884Z,61.63
2023-02-15T18:32:43.452Z,55.63
2023-02-15T18:35:16.310Z,55.42
2023-02-15T18:37:43.477Z,51.13
2023-02-15T18:40:16.446Z,46.70
2023-02-15T18:42:47.181Z,49.72
2023-02-15T18:45:15.648Z,43.38
2023-02-15T18:47:42.131Z,45.80
2023-02-15T18:50:09.089Z,42.97
2023-02-15T18:52:37.895Z,49.53
2023-02-15T18:55:16.210Z,44.72
2023-02-15T18:57:44.880Z,46.25
2023-02-15T19:00:20.107Z,51.13
2023-02-15T19:02:47.012Z,49.25
2023-02-15T19:05:14.117Z,52.70
2023-02-15T19:07:43.083Z,47.72
2023-02-15T19:10:16.373Z,47.70
2023-02-15T19:12:43.210Z,45.85
2023-02-15T19:15:22.336Z,51.45
2023-02-15T19:17:49.133Z,46.87
2023-02-15T19:20:21.021Z,45.50
2023-02-15T19:22:49.553Z,45.33
2023-02-15T19:25:22.249Z,41.60
2023-02-15T19:27:49.206Z,43.10
2023-02-15T19:30:18.976Z,42.00
2023-02-15T19:32:46.775Z,40.20
2023-02-15T19:35:15.288Z,40.80
2023-02-15T19:37:45.859Z,37.88
2023-02-15T19:40:28.382Z,42.22
2023-02-15T19:42:55.207Z,46.10
2023-02-15T19:45:25.183Z,44.40
2023-02-15T19:47:53.942Z,44.25
2023-02-15T19:50:26.336Z,43.28
2023-02-15T19:52:53.012Z,45.75
2023-02-15T19:55:34.188Z,44.97
2023-02-15T19:58:02.258Z,41.75
2023-02-15T20:00:31.452Z,41.58
2023-02-15T20:02:59.211Z,42.47
2023-02-15T20:05:31.023Z,43.83
2023-02-15T20:07:58.508Z,51.27
2023-02-15T20:10:28.901Z,43.45
2023-02-15T20:12:55.568Z,48.83
2023-02-15T20:15:25.294Z,41.03
2023-02-15T20:17:52.517Z,45.05
2023-02-15T20:20:20.527Z,44.57
2023-02-15T20:22:50.184Z,46.90
2023-02-15T20:25:21.667Z,45.30
2023-02-15T20:27:48.466Z,38.80
2023-02-15T20:30:16.881Z,47.65
2023-02-15T20:32:43.491Z,39.00
2023-02-15T20:35:17.862Z,47.42
2023-02-15T20:37:50.965Z,45.38
2023-02-15T20:40:21.892Z,50.05
2023-02-15T20:42:48.710Z,46.88
2023-02-15T20:45:19.745Z,49.23
2023-02-15T20:47:50.330Z,40.60
2023-02-15T20:50:19.425Z,42.80
2023-02-15T20:52:47.412Z,46.67
2023-02-15T20:55:32.408Z,43.65
2023-02-15T20:57:59.357Z,44.93
2023-02-15T21:00:29.034Z,46.00
2023-02-15T21:02:59.283Z,46.17
2023-02-15T21:05:30.157Z,46.42
2023-02-15T21:07:57.529Z,45.85
2023-02-15T21:10:27.265Z,50.93
2023-02-15T21:12:54.441Z,41.88
2023-02-15T21:15:39.768Z,44.22
2023-02-15T21:18:12.465Z,48.03
2023-02-15T21:20:45.413Z,51.38
2023-02-15T21:23:14.795Z,46.30
2023-02-15T21:25:44.467Z,52.53
2023-02-15T21:28:17.738Z,44.92
2023-02-15T21:30:44.684Z,49.17
2023-02-15T21:33:11.181Z,50.00
2023-02-15T21:35:37.783Z,48.27
2023-02-15T21:38:04.606Z,46.15
2023-02-15T21:40:32.287Z,46.03
2023-02-15T21:43:17.797Z,44.33
2023-02-15T21:46:03.271Z,44.05
2023-02-15T21:48:29.731Z,44.80
2023-02-15T21:51:14.887Z,49.83
2023-02-15T21:53:45.945Z,44.45
2023-02-15T21:56:19.012Z,39.45
2023-02-15T21:58:46.290Z,42.13
2023-02-15T22:01:28.711Z,48.40
2023-02-15T22:03:57.755Z,45.40
2023-02-15T22:06:24.598Z,48.33
2023-02-15T22:08:51.134Z,43.10
2023-02-15T22:11:20.296Z,47.45
2023-02-15T22:13:48.488Z,42.10
2023-02-15T22:16:18.310Z,38.17
2023-02-15T22:18:45.640Z,47.63
2023-02-15T22:21:12.290Z,47.70
2023-02-15T22:23:39.188Z,42.55
2023-02-15T22:26:08.399Z,39.77
2023-02-15T22:28:38.679Z,47.47
2023-02-15T22:31:11.965Z,46.38
2023-02-15T22:33:38.976Z,43.08
2023-02-15T22:36:05.803Z,40.28
2023-02-15T22:38:32.421Z,47.00
2023-02-15T22:41:04.563Z,48.00
2023-02-15T22:43:38.643Z,43.92
2023-02-15T22:46:11.313Z,40.90
2023-02-15T22:48:38.108Z,40.80
2023-02-15T22:51:05.169Z,42.83
2023-02-15T22:53:31.842Z,44.70
2023-02-15T22:56:04.799Z,41.17
2023-02-15T22:58:31.323Z,41.22
2023-02-15T23:00:59.947Z,39.50
2023-02-15T23:03:28.834Z,42.73
2023-02-15T23:05:55.478Z,43.83
2023-02-15T23:08:22.088Z,45.92
2023-02-15T23:10:54.016Z,44.88
2023-02-15T23:13:27.292Z,43.00
2023-02-15T23:15:59.520Z,42.67
2023-02-15T23:18:25.908Z,47.38
2023-02-15T23:20:54.124Z,44.40
2023-02-15T23:23:35.856Z,43.28
2023-02-15T23:26:04.488Z,42.20
2023-02-15T23:28:37.334Z,44.27
2023-02-15T23:31:16.340Z,44.67
2023-02-15T23:33:43.079Z,46.42
2023-02-15T23:36:28.343Z,46.25
2023-02-15T23:39:20.815Z,49.45
2023-02-15T23:41:47.370Z,48.10
2023-02-15T23:44:14.426Z,48.88
2023-02-15T23:46:44.818Z,45.03
2023-02-15T23:49:17.577Z,44.53
2023-02-15T23:51:50.181Z,44.88
2023-02-15T23:54:18.324Z,43.17
2023-02-15T23:56:47.182Z,42.45
2023-02-15T23:59:32.426Z,45.45
