createdAt,value
2017-11-19T00:00:02.626Z,0.00
2017-11-19T00:01:03.043Z,0.00
2017-11-19T00:02:03.467Z,0.00
2017-11-19T00:03:03.887Z,0.00
2017-11-19T00:04:04.310Z,0.00
2017-11-19T00:05:04.731Z,0.00
2017-11-19T00:06:05.153Z,0.00
2017-11-19T00:07:05.573Z,0.00
2017-11-19T00:08:06.027Z,0.00
2017-11-19T00:09:06.424Z,0.00
2017-11-19T00:10:06.854Z,0.00
2017-11-19T00:11:07.261Z,0.00
2017-11-19T00:12:07.686Z,0.00
2017-11-19T00:13:08.102Z,0.00
2017-11-19T00:14:08.521Z,0.00
2017-11-19T00:15:08.949Z,0.00
2017-11-19T00:16:09.369Z,0.00
2017-11-19T00:17:09.786Z,0.00
2017-11-19T00:18:10.207Z,0.00
2017-11-19T00:19:10.632Z,0.00
2017-11-19T00:20:11.051Z,0.00
2017-11-19T00:21:11.471Z,0.00
2017-11-19T00:22:11.893Z,0.00
2017-11-19T00:23:12.315Z,0.00
2017-11-19T00:24:12.741Z,0.00
2017-11-19T00:25:13.157Z,0.00
2017-11-19T00:26:13.577Z,0.00
2017-11-19T00:27:14.008Z,0.00
2017-11-19T00:28:14.432Z,0.00
2017-11-19T00:29:14.863Z,0.00
2017-11-19T00:30:15.275Z,0.00
2017-11-19T00:31:15.697Z,0.00
2017-11-19T00:32:16.109Z,0.00
2017-11-19T00:33:16.529Z,0.00
2017-11-19T00:34:16.962Z,0.00
2017-11-19T00:35:17.374Z,0.00
2017-11-19T00:36:17.799Z,0.00
2017-11-19T00:37:18.212Z,0.00
2017-11-19T00:38:18.634Z,0.00
2017-11-19T00:39:19.056Z,0.00
2017-11-19T00:40:19.477Z,0.00
2017-11-19T00:41:19.897Z,0.00
2017-11-19T00:42:20.322Z,0.00
2017-11-19T00:43:20.739Z,0.00
2017-11-19T00:44:21.165Z,0.00
2017-11-19T00:45:21.581Z,0.00
2017-11-19T00:46:22.010Z,0.00
2017-11-19T00:47:22.437Z,0.00
2017-11-19T00:48:22.874Z,0.00
2017-11-19T00:49:23.277Z,0.00
2017-11-19T00:50:23.712Z,0.00
2017-11-19T00:51:24.119Z,0.00
2017-11-19T00:52:24.535Z,0.00
2017-11-19T00:53:24.966Z,0.00
2017-11-19T00:54:25.379Z,0.00
2017-11-19T00:55:25.809Z,0.00
2017-11-19T00:56:26.228Z,0.00
2017-11-19T00:57:26.644Z,0.00
2017-11-19T00:58:27.069Z,0.00
2017-11-19T00:59:27.485Z,0.00
2017-11-19T01:00:27.931Z,0.00
2017-11-19T01:01:28.336Z,0.00
2017-11-19T01:02:28.770Z,0.00
2017-11-19T01:03:29.172Z,0.00
2017-11-19T01:04:29.593Z,0.00
2017-11-19T01:05:30.030Z,0.00
2017-11-19T01:06:30.441Z,0.00
2017-11-19T01:07:30.857Z,0.00
2017-11-19T01:08:31.307Z,0.00
2017-11-19T01:09:31.705Z,0.00
2017-11-19T01:10:32.124Z,0.00
2017-11-19T01:11:32.548Z,0.00
2017-11-19T01:12:32.974Z,0.00
2017-11-19T01:13:33.389Z,0.00
2017-11-19T01:14:33.809Z,0.00
2017-11-19T01:15:34.239Z,0.00
2017-11-19T01:16:34.653Z,0.00
2017-11-19T01:17:35.083Z,0.00
2017-11-19T01:18:35.499Z,0.00
2017-11-19T01:19:35.923Z,0.00
2017-11-19T01:20:36.342Z,0.00
2017-11-19T01:21:36.765Z,0.00
2017-11-19T01:22:37.184Z,0.00
2017-11-19T01:23:37.606Z,0.00
2017-11-19T01:24:38.028Z,0.00
2017-11-19T01:25:38.448Z,0.00
2017-11-19T01:26:38.868Z,0.00
2017-11-19T01:27:39.296Z,0.00
2017-11-19T01:28:39.716Z,0.00
2017-11-19T01:29:40.135Z,0.00
2017-11-19T01:30:40.555Z,0.00
2017-11-19T01:31:40.976Z,0.00
2017-11-19T01:32:41.401Z,0.00
2017-11-19T01:33:41.823Z,0.00
2017-11-19T01:34:42.248Z,0.00
2017-11-19T01:35:42.674Z,0.00
2017-11-19T01:36:43.086Z,0.00
2017-11-19T01:37:43.506Z,0.00
2017-11-19T01:38:43.941Z,0.00
2017-11-19T01:39:44.354Z,0.00
2017-11-19T01:40:44.772Z,0.00
2017-11-19T01:41:45.861Z,0.00
2017-11-19T01:42:45.628Z,0.00
2017-11-19T01:43:46.035Z,0.00
2017-11-19T01:44:46.465Z,0.00
2017-11-19T01:45:46.879Z,0.00
2017-11-19T01:46:47.306Z,0.00
2017-11-19T01:47:47.724Z,0.00
2017-11-19T01:48:48.143Z,0.00
2017-11-19T01:49:48.568Z,0.00
2017-11-19T01:50:48.986Z,0.00
2017-11-19T01:51:49.411Z,0.00
2017-11-19T01:52:49.832Z,0.00
2017-11-19T01:53:50.258Z,0.00
2017-11-19T01:54:50.679Z,0.00
2017-11-19T01:55:51.093Z,0.00
2017-11-19T01:56:51.524Z,0.00
2017-11-19T01:57:51.945Z,0.00
2017-11-19T01:58:52.372Z,0.00
2017-11-19T01:59:52.776Z,0.00
2017-11-19T02:00:53.200Z,0.00
2017-11-19T02:01:53.621Z,0.00
2017-11-19T02:02:54.046Z,0.00
2017-11-19T02:03:54.463Z,0.00
2017-11-19T02:04:54.888Z,0.00
2017-11-19T02:05:55.304Z,0.00
2017-11-19T02:06:55.732Z,0.00
2017-11-19T02:07:56.148Z,0.00
2017-11-19T02:08:56.572Z,0.00
2017-11-19T02:09:56.991Z,0.00
2017-11-19T02:10:57.414Z,0.00
2017-11-19T02:11:57.838Z,0.00
2017-11-19T02:12:58.259Z,0.00
2017-11-19T02:13:58.675Z,0.00
2017-11-19T02:14:59.111Z,0.00
2017-11-19T02:15:59.521Z,0.00
2017-11-19T02:16:59.947Z,0.00
2017-11-19T02:18:00.364Z,0.00
2017-11-19T02:19:00.781Z,0.00
2017-11-19T02:20:01.206Z,0.00
2017-11-19T02:21:01.626Z,0.00
2017-11-19T02:22:02.045Z,0.00
2017-11-19T02:23:02.466Z,0.00
2017-11-19T02:24:02.889Z,0.00
2017-11-19T02:25:03.311Z,0.00
2017-11-19T02:26:03.730Z,0.00
2017-11-19T02:27:04.162Z,0.00
2017-11-19T02:28:04.574Z,0.00
2017-11-19T02:29:04.994Z,0.00
2017-11-19T02:30:05.418Z,0.00
2017-11-19T02:31:05.834Z,0.00
2017-11-19T02:32:06.267Z,0.00
2017-11-19T02:33:06.677Z,0.00
2017-11-19T02:34:07.104Z,0.00
2017-11-19T02:35:07.524Z,0.00
2017-11-19T02:36:07.957Z,0.00
2017-11-19T02:37:08.364Z,0.00
2017-11-19T02:38:08.783Z,0.00
2017-11-19T02:39:09.209Z,0.00
2017-11-19T02:40:09.623Z,0.00
2017-11-19T02:41:10.045Z,0.00
2017-11-19T02:42:10.471Z,0.00
2017-11-19T02:43:10.889Z,0.00
2017-11-19T02:44:11.309Z,0.00
2017-11-19T02:45:11.734Z,0.00
2017-11-19T02:46:12.148Z,0.00
2017-11-19T02:47:12.573Z,0.00
2017-11-19T02:48:13.002Z,0.00
2017-11-19T02:49:13.415Z,0.00
2017-11-19T02:50:13.833Z,0.00
2017-11-19T02:51:14.290Z,0.00
2017-11-19T02:52:14.678Z,0.00
2017-11-19T02:53:15.100Z,0.00
2017-11-19T02:54:15.515Z,0.00
2017-11-19T02:55:15.940Z,0.00
2017-11-19T02:56:16.390Z,0.00
2017-11-19T02:57:16.778Z,0.00
2017-11-19T02:58:17.218Z,0.00
2017-11-19T02:59:17.634Z,0.00
2017-11-19T03:00:18.048Z,0.00
2017-11-19T03:01:18.476Z,0.00
2017-11-19T03:02:18.886Z,0.00
2017-11-19T03:03:19.307Z,0.00
2017-11-19T03:04:19.727Z,0.00
2017-11-19T03:05:20.165Z,0.00
2017-11-19T03:06:20.596Z,0.00
2017-11-19T03:07:20.993Z,0.00
2017-11-19T03:08:21.409Z,0.00
2017-11-19T03:09:21.830Z,0.00
2017-11-19T03:10:22.266Z,0.00
2017-11-19T03:11:22.676Z,0.00
2017-11-19T03:12:23.107Z,0.00
2017-11-19T03:13:23.517Z,0.00
2017-11-19T03:14:23.943Z,0.00
2017-11-19T03:15:24.358Z,0.00
2017-11-19T03:16:24.784Z,0.00
2017-11-19T03:17:25.197Z,0.00
2017-11-19T03:18:25.617Z,0.00
2017-11-19T03:19:26.039Z,0.00
2017-11-19T03:20:26.459Z,0.00
2017-11-19T03:21:26.886Z,0.00
2017-11-19T03:22:27.303Z,0.00
2017-11-19T03:23:27.721Z,0.00
2017-11-19T03:24:28.142Z,0.00
2017-11-19T03:25:28.569Z,0.00
2017-11-19T03:26:28.992Z,0.00
2017-11-19T03:27:29.404Z,0.00
2017-11-19T03:28:29.826Z,0.00
2017-11-19T03:29:30.251Z,0.00
2017-11-19T03:30:30.686Z,0.00
2017-11-19T03:31:31.091Z,0.00
2017-11-19T03:32:31.508Z,0.00
2017-11-19T03:33:31.930Z,0.00
2017-11-19T03:34:32.353Z,0.00
2017-11-19T03:35:32.775Z,0.00
2017-11-19T03:36:33.195Z,0.00
2017-11-19T03:37:33.613Z,0.00
2017-11-19T03:38:34.034Z,0.00
2017-11-19T03:39:34.456Z,0.00
2017-11-19T03:40:34.888Z,0.00
2017-11-19T03:41:35.299Z,0.00
2017-11-19T03:42:35.725Z,0.00
2017-11-19T03:43:36.146Z,0.00
2017-11-19T03:44:36.586Z,0.00
2017-11-19T03:45:36.982Z,0.00
2017-11-19T03:46:37.434Z,0.00
2017-11-19T03:47:37.833Z,0.00
2017-11-19T03:48:38.246Z,0.00
2017-11-19T03:49:38.671Z,0.00
2017-11-19T03:50:39.094Z,0.00
2017-11-19T03:51:39.507Z,0.00
2017-11-19T03:52:39.928Z,0.00
2017-11-19T03:53:40.354Z,0.00
2017-11-19T03:54:40.777Z,0.00
2017-11-19T03:55:41.214Z,0.00
2017-11-19T03:56:41.617Z,0.00
2017-11-19T03:57:42.034Z,0.00
2017-11-19T03:58:42.456Z,0.00
2017-11-19T03:59:42.876Z,0.00
2017-11-19T04:00:43.297Z,0.00
2017-11-19T04:01:43.719Z,0.00
2017-11-19T04:02:44.155Z,0.00
2017-11-19T04:03:44.575Z,0.00
2017-11-19T04:04:44.983Z,0.00
2017-11-19T04:05:45.405Z,0.00
2017-11-19T04:06:45.825Z,0.00
2017-11-19T04:07:46.248Z,0.00
2017-11-19T04:08:46.671Z,0.00
2017-11-19T04:09:47.088Z,0.00
2017-11-19T04:10:47.511Z,0.00
2017-11-19T04:11:47.931Z,0.00
2017-11-19T04:12:48.356Z,0.00
2017-11-19T04:13:48.811Z,0.00
2017-11-19T04:14:49.196Z,0.00
2017-11-19T04:15:49.615Z,0.00
2017-11-19T04:16:50.044Z,0.00
2017-11-19T04:17:50.466Z,0.00
2017-11-19T04:18:50.892Z,0.00
2017-11-19T04:19:51.341Z,0.00
2017-11-19T04:20:51.725Z,0.00
2017-11-19T04:21:52.144Z,0.00
2017-11-19T04:22:52.564Z,0.00
2017-11-19T04:23:52.988Z,0.00
2017-11-19T04:24:53.406Z,0.00
2017-11-19T04:25:53.826Z,0.00
2017-11-19T04:26:54.246Z,0.00
2017-11-19T04:27:54.671Z,0.00
2017-11-19T04:28:55.103Z,0.00
2017-11-19T04:29:55.516Z,0.00
2017-11-19T04:30:55.934Z,0.00
2017-11-19T04:31:56.352Z,0.00
2017-11-19T04:32:56.773Z,0.00
2017-11-19T04:33:57.199Z,0.00
2017-11-19T04:34:57.615Z,0.00
2017-11-19T04:35:58.039Z,0.00
2017-11-19T04:36:58.468Z,0.00
2017-11-19T04:37:58.881Z,0.00
2017-11-19T04:38:59.303Z,0.00
2017-11-19T04:39:59.722Z,0.00
2017-11-19T04:41:00.143Z,0.00
2017-11-19T04:42:00.564Z,0.00
2017-11-19T04:43:00.985Z,0.00
2017-11-19T04:44:01.408Z,0.00
2017-11-19T04:45:01.831Z,0.00
2017-11-19T04:46:02.252Z,0.00
2017-11-19T04:47:02.668Z,0.00
2017-11-19T04:48:03.092Z,0.00
2017-11-19T04:49:03.510Z,0.00
2017-11-19T04:50:03.940Z,0.00
2017-11-19T04:51:04.354Z,0.00
2017-11-19T04:52:04.777Z,0.00
2017-11-19T04:53:05.199Z,0.00
2017-11-19T04:54:05.619Z,0.00
2017-11-19T04:55:06.037Z,0.00
2017-11-19T04:56:06.462Z,0.00
2017-11-19T04:57:06.881Z,0.00
2017-11-19T04:58:07.306Z,0.00
2017-11-19T04:59:07.726Z,0.00
2017-11-19T05:00:08.147Z,0.00
2017-11-19T05:01:08.566Z,0.00
2017-11-19T05:02:08.988Z,0.00
2017-11-19T05:03:09.431Z,0.00
2017-11-19T05:04:09.831Z,0.00
2017-11-19T05:05:10.266Z,0.00
2017-11-19T05:06:10.671Z,0.00
2017-11-19T05:07:11.094Z,0.00
2017-11-19T05:08:11.512Z,0.00
2017-11-19T05:09:11.932Z,0.00
2017-11-19T05:10:12.354Z,0.00
2017-11-19T05:11:12.776Z,0.00
2017-11-19T05:12:13.199Z,0.00
2017-11-19T05:13:13.616Z,0.00
2017-11-19T05:14:14.035Z,0.00
2017-11-19T05:15:14.463Z,0.00
2017-11-19T05:16:14.877Z,0.00
2017-11-19T05:17:15.299Z,0.00
2017-11-19T05:18:15.724Z,0.00
2017-11-19T05:19:16.141Z,0.00
2017-11-19T05:20:16.559Z,0.00
2017-11-19T05:21:16.985Z,0.00
2017-11-19T05:22:17.412Z,0.00
2017-11-19T05:23:17.824Z,0.00
2017-11-19T05:24:18.258Z,0.00
2017-11-19T05:25:18.669Z,0.00
2017-11-19T05:26:19.091Z,0.00
2017-11-19T05:27:19.516Z,0.00
2017-11-19T05:28:19.929Z,0.00
2017-11-19T05:29:20.351Z,0.00
2017-11-19T05:30:20.771Z,0.00
2017-11-19T05:31:21.192Z,0.00
2017-11-19T05:32:21.613Z,0.00
2017-11-19T05:33:22.032Z,0.00
2017-11-19T05:34:22.468Z,0.00
2017-11-19T05:35:22.880Z,0.00
2017-11-19T05:36:23.300Z,0.00
2017-11-19T05:37:23.719Z,0.00
2017-11-19T05:38:24.140Z,0.00
2017-11-19T05:39:24.561Z,0.00
2017-11-19T05:40:24.987Z,0.00
2017-11-19T05:41:25.413Z,0.00
2017-11-19T05:42:25.827Z,0.00
2017-11-19T05:43:26.248Z,0.00
2017-11-19T05:44:26.669Z,0.00
2017-11-19T05:45:27.091Z,0.00
2017-11-19T05:46:27.509Z,0.00
2017-11-19T05:47:27.929Z,0.00
2017-11-19T05:48:28.353Z,0.00
2017-11-19T05:49:28.782Z,0.00
2017-11-19T05:50:29.197Z,0.00
2017-11-19T05:51:29.619Z,0.00
2017-11-19T05:52:30.033Z,0.00
2017-11-19T05:53:30.460Z,0.00
2017-11-19T05:54:30.885Z,0.00
2017-11-19T05:55:31.301Z,0.00
2017-11-19T05:56:31.722Z,0.00
2017-11-19T05:57:32.139Z,0.00
2017-11-19T05:58:32.565Z,0.00
2017-11-19T05:59:32.984Z,0.00
2017-11-19T06:00:33.404Z,4.00
2017-11-19T06:01:33.828Z,4.00
2017-11-19T06:02:34.253Z,4.00
2017-11-19T06:03:34.692Z,4.00
2017-11-19T06:04:35.093Z,0.00
2017-11-19T06:05:35.508Z,4.00
2017-11-19T06:06:35.933Z,4.00
2017-11-19T06:07:36.352Z,4.00
2017-11-19T06:08:36.774Z,4.00
2017-11-19T06:09:37.197Z,4.00
2017-11-19T06:10:37.617Z,4.00
2017-11-19T06:11:38.044Z,8.00
2017-11-19T06:12:38.462Z,4.00
2017-11-19T06:13:38.877Z,8.00
2017-11-19T06:14:39.302Z,8.00
2017-11-19T06:15:39.719Z,12.00
2017-11-19T06:16:40.147Z,12.00
2017-11-19T06:17:40.564Z,16.00
2017-11-19T06:18:40.984Z,12.00
2017-11-19T06:19:41.405Z,12.00
2017-11-19T06:20:41.830Z,16.00
2017-11-19T06:21:42.249Z,24.00
2017-11-19T06:22:42.668Z,32.00
2017-11-19T06:23:43.090Z,28.00
2017-11-19T06:24:43.514Z,32.00
2017-11-19T06:25:43.931Z,48.00
2017-11-19T06:26:44.355Z,52.00
2017-11-19T06:27:44.773Z,56.00
2017-11-19T06:28:45.197Z,56.00
2017-11-19T06:29:45.622Z,56.00
2017-11-19T06:30:46.049Z,64.00
2017-11-19T06:31:46.459Z,64.00
2017-11-19T06:32:46.891Z,76.00
2017-11-19T06:33:47.301Z,108.00
2017-11-19T06:34:47.746Z,108.00
2017-11-19T06:35:48.142Z,128.00
2017-11-19T06:36:48.563Z,132.00
2017-11-19T06:37:48.983Z,140.00
2017-11-19T06:38:49.411Z,112.00
2017-11-19T06:39:49.824Z,140.00
2017-11-19T06:40:50.246Z,124.00
2017-11-19T06:41:50.669Z,124.00
2017-11-19T06:42:51.090Z,120.00
2017-11-19T06:43:51.509Z,164.00
2017-11-19T06:44:51.930Z,148.00
2017-11-19T06:45:52.363Z,156.00
2017-11-19T06:46:52.791Z,160.00
2017-11-19T06:47:53.204Z,168.00
2017-11-19T06:48:53.614Z,160.00
2017-11-19T06:49:54.041Z,164.00
2017-11-19T06:50:54.470Z,152.00
2017-11-19T06:51:54.880Z,160.00
2017-11-19T06:52:55.299Z,168.00
2017-11-19T06:53:55.720Z,204.00
2017-11-19T06:54:56.146Z,236.00
2017-11-19T06:55:56.561Z,224.00
2017-11-19T06:56:56.988Z,224.00
2017-11-19T06:57:57.407Z,256.00
2017-11-19T06:58:57.824Z,272.00
2017-11-19T06:59:58.250Z,232.00
2017-11-19T07:00:58.671Z,260.00
2017-11-19T07:01:59.086Z,272.00
2017-11-19T07:02:59.508Z,292.00
2017-11-19T07:03:59.927Z,316.00
2017-11-19T07:05:00.351Z,392.00
2017-11-19T07:06:00.773Z,432.00
2017-11-19T07:07:01.201Z,444.00
2017-11-19T07:08:01.617Z,624.00
2017-11-19T07:09:02.038Z,752.00
2017-11-19T07:10:02.457Z,728.00
2017-11-19T07:11:02.879Z,760.00
2017-11-19T07:12:03.298Z,1016.00
2017-11-19T07:13:03.719Z,1052.00
2017-11-19T07:14:04.140Z,744.00
2017-11-19T07:15:04.578Z,752.00
2017-11-19T07:16:04.988Z,712.00
2017-11-19T07:17:05.406Z,672.00
2017-11-19T07:18:05.842Z,712.00
2017-11-19T07:19:06.246Z,692.00
2017-11-19T07:20:06.675Z,672.00
2017-11-19T07:21:07.091Z,600.00
2017-11-19T07:22:07.512Z,648.00
2017-11-19T07:23:07.932Z,532.00
2017-11-19T07:24:08.377Z,592.00
2017-11-19T07:25:08.796Z,616.00
2017-11-19T07:26:09.203Z,764.00
2017-11-19T07:27:09.617Z,948.00
2017-11-19T07:28:10.049Z,884.00
2017-11-19T07:29:10.465Z,1076.00
2017-11-19T07:30:10.880Z,1208.00
2017-11-19T07:31:11.302Z,1224.00
2017-11-19T07:32:11.722Z,1280.00
2017-11-19T07:33:12.145Z,1000.00
2017-11-19T07:34:12.563Z,936.00
2017-11-19T07:35:12.995Z,1144.00
2017-11-19T07:36:13.412Z,992.00
2017-11-19T07:37:13.833Z,1040.00
2017-11-19T07:38:14.253Z,1328.00
2017-11-19T07:39:14.676Z,1112.00
2017-11-19T07:40:15.092Z,1116.00
2017-11-19T07:41:15.525Z,1340.00
2017-11-19T07:42:15.935Z,1328.00
2017-11-19T07:43:16.355Z,1860.00
2017-11-19T07:44:16.781Z,2172.00
2017-11-19T07:45:17.207Z,1320.00
2017-11-19T07:46:17.620Z,1508.00
2017-11-19T07:47:18.045Z,1520.00
2017-11-19T07:48:18.462Z,1536.00
2017-11-19T07:49:18.894Z,1920.00
2017-11-19T07:50:19.308Z,3528.00
2017-11-19T07:51:19.730Z,3284.00
2017-11-19T07:52:20.149Z,1896.00
2017-11-19T07:53:20.572Z,1756.00
2017-11-19T07:54:20.995Z,1480.00
2017-11-19T07:55:21.420Z,1884.00
2017-11-19T07:56:21.837Z,1600.00
2017-11-19T07:57:22.259Z,2176.00
2017-11-19T07:58:22.685Z,2272.00
2017-11-19T07:59:23.108Z,2684.00
2017-11-19T08:00:23.523Z,2816.00
2017-11-19T08:01:23.944Z,1760.00
2017-11-19T08:02:24.366Z,1816.00
2017-11-19T08:03:24.788Z,1896.00
2017-11-19T08:04:25.208Z,2528.00
2017-11-19T08:05:25.630Z,3444.00
2017-11-19T08:06:26.053Z,2288.00
2017-11-19T08:07:26.477Z,1648.00
2017-11-19T08:08:26.899Z,2804.00
2017-11-19T08:09:27.322Z,2252.00
2017-11-19T08:10:27.739Z,1792.00
2017-11-19T08:11:28.163Z,2440.00
2017-11-19T08:12:28.583Z,2316.00
2017-11-19T08:13:29.007Z,1992.00
2017-11-19T08:14:29.433Z,1924.00
2017-11-19T08:15:29.859Z,2144.00
2017-11-19T08:16:30.272Z,3576.00
2017-11-19T08:17:30.711Z,5612.00
2017-11-19T08:18:31.126Z,7916.00
2017-11-19T08:19:31.539Z,3756.00
2017-11-19T08:20:31.960Z,1740.00
2017-11-19T08:21:32.385Z,1856.00
2017-11-19T08:22:32.808Z,2704.00
2017-11-19T08:23:33.226Z,2008.00
2017-11-19T08:24:33.647Z,1816.00
2017-11-19T08:25:34.072Z,2024.00
2017-11-19T08:26:34.492Z,1820.00
2017-11-19T08:27:34.923Z,1488.00
2017-11-19T08:28:35.335Z,1848.00
2017-11-19T08:29:35.772Z,2240.00
2017-11-19T08:30:36.181Z,2128.00
2017-11-19T08:31:36.609Z,1640.00
2017-11-19T08:32:37.029Z,2024.00
2017-11-19T08:33:37.447Z,1844.00
2017-11-19T08:34:37.874Z,2276.00
2017-11-19T08:35:38.293Z,2540.00
2017-11-19T08:36:38.716Z,2468.00
2017-11-19T08:37:39.136Z,2572.00
2017-11-19T08:38:39.567Z,2196.00
2017-11-19T08:39:39.984Z,2240.00
2017-11-19T08:40:40.405Z,1480.00
2017-11-19T08:41:40.825Z,1248.00
2017-11-19T08:42:41.260Z,1344.00
2017-11-19T08:43:41.678Z,1588.00
2017-11-19T08:44:42.093Z,2224.00
2017-11-19T08:45:42.518Z,2516.00
2017-11-19T08:46:42.941Z,1860.00
2017-11-19T08:47:43.359Z,1864.00
2017-11-19T08:48:43.785Z,2488.00
2017-11-19T08:49:44.204Z,2704.00
2017-11-19T08:50:44.630Z,2712.00
2017-11-19T08:51:45.048Z,3164.00
2017-11-19T08:52:45.470Z,3028.00
2017-11-19T08:53:45.898Z,3132.00
2017-11-19T08:54:46.316Z,3000.00
2017-11-19T08:55:46.739Z,3016.00
2017-11-19T08:56:47.164Z,3204.00
2017-11-19T08:57:47.586Z,3244.00
2017-11-19T08:58:48.005Z,5300.00
2017-11-19T08:59:48.429Z,3900.00
2017-11-19T09:00:48.848Z,3496.00
2017-11-19T09:01:49.271Z,3260.00
2017-11-19T09:02:49.693Z,3372.00
2017-11-19T09:03:50.117Z,2444.00
2017-11-19T09:04:50.536Z,2168.00
2017-11-19T09:05:50.968Z,2932.00
2017-11-19T09:06:51.384Z,4428.00
2017-11-19T09:07:51.812Z,3000.00
2017-11-19T09:08:52.227Z,2636.00
2017-11-19T09:09:52.654Z,2696.00
2017-11-19T09:10:53.080Z,1860.00
2017-11-19T09:11:53.495Z,1480.00
2017-11-19T09:12:53.919Z,1328.00
2017-11-19T09:13:54.342Z,1424.00
2017-11-19T09:14:54.763Z,1552.00
2017-11-19T09:15:55.187Z,1500.00
2017-11-19T09:16:55.619Z,1280.00
2017-11-19T09:17:56.036Z,1400.00
2017-11-19T09:18:56.455Z,1784.00
2017-11-19T09:19:56.881Z,1352.00
2017-11-19T09:20:57.303Z,1272.00
2017-11-19T09:21:57.723Z,1432.00
2017-11-19T09:22:58.171Z,1436.00
2017-11-19T09:23:58.567Z,1164.00
2017-11-19T09:24:58.992Z,1296.00
2017-11-19T09:25:59.412Z,1160.00
2017-11-19T09:26:59.843Z,1132.00
2017-11-19T09:28:00.261Z,1248.00
2017-11-19T09:29:00.683Z,1184.00
2017-11-19T09:30:01.110Z,1264.00
2017-11-19T09:31:01.528Z,1192.00
2017-11-19T09:32:01.954Z,1240.00
2017-11-19T09:33:02.387Z,1372.00
2017-11-19T09:34:02.798Z,1460.00
2017-11-19T09:35:03.219Z,1412.00
2017-11-19T09:36:03.639Z,1400.00
2017-11-19T09:37:04.069Z,1596.00
2017-11-19T09:38:04.489Z,1624.00
2017-11-19T09:39:04.909Z,1380.00
2017-11-19T09:40:05.330Z,1372.00
2017-11-19T09:41:05.756Z,1372.00
2017-11-19T09:42:06.181Z,1304.00
2017-11-19T09:43:06.600Z,1364.00
2017-11-19T09:44:07.029Z,1364.00
2017-11-19T09:45:07.442Z,1412.00
2017-11-19T09:46:07.867Z,1448.00
2017-11-19T09:47:08.287Z,1316.00
2017-11-19T09:48:08.717Z,1156.00
2017-11-19T09:49:09.134Z,1144.00
2017-11-19T09:50:09.555Z,1252.00
2017-11-19T09:51:09.976Z,1420.00
2017-11-19T09:52:10.400Z,1280.00
2017-11-19T09:53:10.820Z,1420.00
2017-11-19T09:54:11.245Z,1632.00
2017-11-19T09:55:11.680Z,1868.00
2017-11-19T09:56:12.086Z,1936.00
2017-11-19T09:57:12.511Z,2344.00
2017-11-19T09:58:12.934Z,2184.00
2017-11-19T09:59:13.353Z,3052.00
2017-11-19T10:00:13.777Z,2292.00
2017-11-19T10:01:14.198Z,2688.00
2017-11-19T10:02:14.619Z,2500.00
2017-11-19T10:03:15.042Z,2880.00
2017-11-19T10:04:15.466Z,2384.00
2017-11-19T10:05:15.888Z,1864.00
2017-11-19T10:06:16.320Z,1608.00
2017-11-19T10:07:16.733Z,1916.00
2017-11-19T10:08:17.155Z,1880.00
2017-11-19T10:09:17.583Z,1788.00
2017-11-19T10:10:18.002Z,1904.00
2017-11-19T10:11:18.429Z,1892.00
2017-11-19T10:12:18.850Z,2064.00
2017-11-19T10:13:19.265Z,1916.00
2017-11-19T10:14:19.724Z,1844.00
2017-11-19T10:15:20.115Z,1264.00
2017-11-19T10:16:20.533Z,1112.00
2017-11-19T10:17:20.961Z,1044.00
2017-11-19T10:18:21.378Z,1044.00
2017-11-19T10:19:21.800Z,836.00
2017-11-19T10:20:22.224Z,888.00
2017-11-19T10:21:22.646Z,968.00
2017-11-19T10:22:23.067Z,1144.00
2017-11-19T10:23:23.498Z,1004.00
2017-11-19T10:24:23.919Z,1084.00
2017-11-19T10:25:24.338Z,1188.00
2017-11-19T10:26:24.760Z,1548.00
2017-11-19T10:27:25.175Z,1972.00
2017-11-19T10:28:25.601Z,2132.00
2017-11-19T10:29:26.026Z,2768.00
2017-11-19T10:30:26.447Z,2564.00
2017-11-19T10:31:26.873Z,2304.00
2017-11-19T10:32:27.298Z,2300.00
2017-11-19T10:33:27.717Z,2292.00
2017-11-19T10:34:28.136Z,2732.00
2017-11-19T10:35:28.558Z,3588.00
2017-11-19T10:36:28.980Z,3048.00
2017-11-19T10:37:29.404Z,2216.00
2017-11-19T10:38:29.828Z,2912.00
2017-11-19T10:39:30.251Z,2844.00
2017-11-19T10:40:30.674Z,2676.00
2017-11-19T10:41:31.094Z,2652.00
2017-11-19T10:42:31.523Z,2996.00
2017-11-19T10:43:31.942Z,3624.00
2017-11-19T10:44:32.361Z,3844.00
2017-11-19T10:45:32.783Z,3068.00
2017-11-19T10:46:33.204Z,2964.00
2017-11-19T10:47:33.626Z,2828.00
2017-11-19T10:48:34.051Z,3588.00
2017-11-19T10:49:34.477Z,3716.00
2017-11-19T10:50:34.897Z,3696.00
2017-11-19T10:51:35.317Z,4152.00
2017-11-19T10:52:35.737Z,3836.00
2017-11-19T10:53:36.163Z,2308.00
2017-11-19T10:54:36.584Z,1760.00
2017-11-19T10:55:37.011Z,2424.00
2017-11-19T10:56:37.433Z,2188.00
2017-11-19T10:57:37.852Z,2576.00
2017-11-19T10:58:38.277Z,3452.00
2017-11-19T10:59:38.698Z,4076.00
2017-11-19T11:00:39.132Z,3552.00
2017-11-19T11:01:39.547Z,3496.00
2017-11-19T11:02:39.965Z,3428.00
2017-11-19T11:03:40.392Z,4580.00
2017-11-19T11:04:40.812Z,4396.00
2017-11-19T11:05:41.234Z,4064.00
2017-11-19T11:06:41.667Z,4028.00
2017-11-19T11:07:42.081Z,4068.00
2017-11-19T11:08:42.506Z,3444.00
2017-11-19T11:09:42.928Z,3080.00
2017-11-19T11:10:43.360Z,2956.00
2017-11-19T11:11:43.775Z,2360.00
2017-11-19T11:12:44.200Z,2060.00
2017-11-19T11:13:44.620Z,2268.00
2017-11-19T11:14:45.044Z,1876.00
2017-11-19T11:15:45.466Z,1700.00
2017-11-19T11:16:45.890Z,1708.00
2017-11-19T11:17:46.314Z,1796.00
2017-11-19T11:18:46.740Z,2796.00
2017-11-19T11:19:47.160Z,2520.00
2017-11-19T11:20:47.588Z,3136.00
2017-11-19T11:21:48.005Z,3932.00
2017-11-19T11:22:48.438Z,2320.00
2017-11-19T11:23:48.857Z,1704.00
2017-11-19T11:24:49.275Z,2572.00
2017-11-19T11:25:49.698Z,2140.00
2017-11-19T11:26:50.122Z,2192.00
2017-11-19T11:27:50.545Z,2820.00
2017-11-19T11:28:50.974Z,2456.00
2017-11-19T11:29:51.389Z,2044.00
2017-11-19T11:30:51.813Z,2196.00
2017-11-19T11:31:52.241Z,4956.00
2017-11-19T11:32:52.714Z,4940.00
2017-11-19T11:33:53.089Z,4444.00
2017-11-19T11:34:53.505Z,7772.00
2017-11-19T11:35:53.938Z,4584.00
2017-11-19T11:36:54.352Z,3772.00
2017-11-19T11:37:54.778Z,2860.00
2017-11-19T11:38:55.212Z,3488.00
2017-11-19T11:39:55.640Z,3144.00
2017-11-19T11:40:56.052Z,3852.00
2017-11-19T11:41:56.467Z,3432.00
2017-11-19T11:42:56.905Z,3564.00
2017-11-19T11:43:57.316Z,4380.00
2017-11-19T11:44:57.798Z,6204.00
2017-11-19T11:45:58.163Z,5176.00
2017-11-19T11:46:58.587Z,3692.00
2017-11-19T11:47:59.006Z,3932.00
2017-11-19T11:48:59.433Z,6504.00
2017-11-19T11:49:59.939Z,9136.00
2017-11-19T11:51:00.280Z,6176.00
2017-11-19T11:52:00.703Z,2464.00
2017-11-19T11:53:01.125Z,2396.00
2017-11-19T11:54:01.548Z,2820.00
2017-11-19T11:55:01.971Z,3052.00
2017-11-19T11:56:02.394Z,2412.00
2017-11-19T11:57:02.819Z,2652.00
2017-11-19T11:58:03.245Z,3504.00
2017-11-19T11:59:03.687Z,4288.00
2017-11-19T12:00:04.087Z,2532.00
2017-11-19T12:01:04.515Z,2484.00
2017-11-19T12:02:04.936Z,2052.00
2017-11-19T12:03:05.356Z,1392.00
2017-11-19T12:04:05.780Z,1300.00
2017-11-19T12:05:06.202Z,1680.00
2017-11-19T12:06:06.625Z,1744.00
2017-11-19T12:07:07.056Z,2076.00
2017-11-19T12:08:07.476Z,1156.00
2017-11-19T12:09:07.893Z,1528.00
2017-11-19T12:10:08.315Z,1708.00
2017-11-19T12:11:08.754Z,1832.00
2017-11-19T12:12:09.164Z,1588.00
2017-11-19T12:13:09.586Z,2248.00
2017-11-19T12:14:10.010Z,4772.00
2017-11-19T12:15:10.435Z,5556.00
2017-11-19T12:16:10.862Z,5040.00
2017-11-19T12:17:11.280Z,4700.00
2017-11-19T12:18:11.703Z,4004.00
2017-11-19T12:19:12.125Z,3028.00
2017-11-19T12:20:12.566Z,1580.00
2017-11-19T12:21:12.976Z,1392.00
2017-11-19T12:22:13.395Z,1884.00
2017-11-19T12:23:13.821Z,2088.00
2017-11-19T12:24:14.244Z,1756.00
2017-11-19T12:25:14.673Z,976.00
2017-11-19T12:26:15.126Z,1004.00
2017-11-19T12:27:15.517Z,1284.00
2017-11-19T12:28:15.935Z,1540.00
2017-11-19T12:29:16.360Z,1432.00
2017-11-19T12:30:16.782Z,1428.00
2017-11-19T12:31:17.207Z,1392.00
2017-11-19T12:32:17.627Z,1264.00
2017-11-19T12:33:18.053Z,1468.00
2017-11-19T12:34:18.474Z,1484.00
2017-11-19T12:35:18.909Z,1096.00
2017-11-19T12:36:19.319Z,1232.00
2017-11-19T12:37:19.742Z,964.00
2017-11-19T12:38:20.163Z,984.00
2017-11-19T12:39:20.586Z,1520.00
2017-11-19T12:40:21.009Z,1232.00
2017-11-19T12:41:21.434Z,1752.00
2017-11-19T12:42:21.855Z,1820.00
2017-11-19T12:43:22.278Z,1476.00
2017-11-19T12:44:22.727Z,1532.00
2017-11-19T12:45:23.128Z,1876.00
2017-11-19T12:46:23.565Z,1784.00
2017-11-19T12:47:23.972Z,2520.00