createdAt,value
2022-11-16T00:01:28.515Z,16.84
2022-11-16T00:04:00.091Z,15.58
2022-11-16T00:06:29.599Z,14.55
2022-11-16T00:09:19.580Z,13.82
2022-11-16T00:11:51.560Z,13.20
2022-11-16T00:14:21.150Z,14.30
2022-11-16T00:16:49.637Z,16.47
2022-11-16T00:19:18.216Z,16.12
2022-11-16T00:21:46.976Z,14.87
2022-11-16T00:24:17.327Z,13.91
2022-11-16T00:26:45.863Z,13.25
2022-11-16T00:29:22.996Z,13.61
2022-11-16T00:31:52.600Z,16.07
2022-11-16T00:34:23.746Z,16.31
2022-11-16T00:36:52.124Z,15.03
2022-11-16T00:39:21.220Z,14.00
2022-11-16T00:41:50.114Z,13.30
2022-11-16T00:44:19.100Z,13.66
2022-11-16T00:46:47.375Z,16.09
2022-11-16T00:49:15.857Z,16.52
2022-11-16T00:51:44.030Z,15.28
2022-11-16T00:54:12.614Z,14.20
2022-11-16T00:56:41.202Z,13.43
2022-11-16T00:59:09.331Z,13.57
2022-11-16T01:01:37.739Z,15.87
2022-11-16T01:04:06.026Z,16.52
2022-11-16T01:06:34.201Z,15.38
2022-11-16T01:09:02.474Z,14.34
2022-11-16T01:11:49.286Z,13.59
2022-11-16T01:14:17.379Z,13.04
2022-11-16T01:16:45.636Z,14.34
2022-11-16T01:19:13.807Z,16.49
2022-11-16T01:21:42.286Z,16.08
2022-11-16T01:24:10.469Z,14.88
2022-11-16T01:26:38.639Z,13.96
2022-11-16T01:29:07.228Z,13.29
2022-11-16T01:31:40.819Z,13.56
2022-11-16T01:34:09.653Z,16.05
2022-11-16T01:36:37.886Z,16.72
2022-11-16T01:39:06.875Z,15.50
2022-11-16T01:41:45.202Z,14.36
2022-11-16T01:44:31.410Z,13.61
2022-11-16T01:47:11.947Z,13.89
2022-11-16T01:49:44.831Z,16.37
2022-11-16T01:52:20.685Z,16.40
2022-11-16T01:54:52.752Z,15.08
2022-11-16T01:57:23.712Z,14.08
2022-11-16T02:00:06.650Z,13.34
2022-11-16T02:02:48.707Z,13.93
2022-11-16T02:05:43.300Z,16.48
2022-11-16T02:08:41.574Z,16.21
2022-11-16T02:11:33.095Z,14.74
2022-11-16T02:14:10.894Z,13.72
2022-11-16T02:16:57.601Z,13.11
2022-11-16T02:19:51.682Z,14.64
2022-11-16T02:22:37.266Z,16.51
2022-11-16T02:25:15.657Z,15.44
2022-11-16T02:27:49.901Z,14.29
2022-11-16T02:30:20.524Z,13.51
2022-11-16T02:32:56.787Z,13.55
2022-11-16T02:35:31.720Z,15.94
2022-11-16T02:38:07.675Z,16.59
2022-11-16T02:40:38.614Z,15.35
2022-11-16T02:43:11.088Z,14.32
2022-11-16T02:45:45.711Z,13.57
2022-11-16T02:48:21.775Z,13.07
2022-11-16T02:50:55.171Z,14.58
2022-11-16T02:53:25.803Z,16.41
2022-11-16T02:55:54.484Z,15.64
2022-11-16T02:58:25.626Z,14.49
2022-11-16T03:01:15.955Z,13.63
2022-11-16T03:03:52.899Z,12.98
2022-11-16T03:06:30.494Z,14.30
2022-11-16T03:09:20.683Z,16.45
2022-11-16T03:11:59.621Z,15.68
2022-11-16T03:14:44.474Z,14.43
2022-11-16T03:17:21.661Z,13.51
2022-11-16T03:20:18.406Z,12.95
2022-11-16T03:22:54.975Z,14.76
2022-11-16T03:25:26.014Z,16.68
2022-11-16T03:28:23.473Z,15.74
2022-11-16T03:31:01.480Z,14.35
2022-11-16T03:33:54.231Z,13.48
2022-11-16T03:36:39.809Z,12.88
2022-11-16T03:39:16.592Z,14.58
2022-11-16T03:41:48.448Z,16.51
2022-11-16T03:44:19.488Z,15.60
2022-11-16T03:46:48.460Z,14.41
2022-11-16T03:49:21.648Z,13.55
2022-11-16T03:51:51.383Z,12.91
2022-11-16T03:54:20.065Z,13.01
2022-11-16T03:56:48.241Z,15.41
2022-11-16T03:59:16.311Z,16.23
2022-11-16T04:01:46.532Z,15.04
2022-11-16T04:04:35.185Z,13.95
2022-11-16T04:07:23.672Z,13.09
2022-11-16T04:10:10.446Z,12.47
2022-11-16T04:13:07.088Z,12.90
2022-11-16T04:15:55.637Z,15.55
2022-11-16T04:18:42.859Z,15.32
2022-11-16T04:21:43.902Z,14.02
2022-11-16T04:24:26.311Z,13.02
2022-11-16T04:27:18.345Z,12.39
2022-11-16T04:29:47.638Z,12.75
2022-11-16T04:32:35.378Z,15.21
2022-11-16T04:35:22.188Z,15.59
2022-11-16T04:37:52.761Z,14.22
2022-11-16T04:40:29.734Z,13.23
2022-11-16T04:43:00.945Z,12.56
2022-11-16T04:45:51.438Z,12.05
2022-11-16T04:48:21.990Z,12.65
2022-11-16T04:50:52.803Z,15.30
2022-11-16T04:53:22.820Z,15.48
2022-11-16T04:56:00.727Z,14.18
2022-11-16T04:58:30.700Z,13.16
2022-11-16T05:01:00.317Z,12.48
2022-11-16T05:03:29.441Z,11.95
2022-11-16T05:05:57.615Z,12.17
2022-11-16T05:08:26.511Z,14.70
2022-11-16T05:10:55.501Z,15.65
2022-11-16T05:13:23.672Z,14.48
2022-11-16T05:15:52.255Z,13.39
2022-11-16T05:18:20.531Z,12.60
2022-11-16T05:21:00.689Z,12.03
2022-11-16T05:23:49.750Z,11.54
2022-11-16T05:26:19.972Z,12.88
2022-11-16T05:28:49.176Z,15.25
2022-11-16T05:31:17.350Z,14.89
2022-11-16T05:33:45.927Z,13.67
2022-11-16T05:36:14.822Z,12.75
2022-11-16T05:38:43.095Z,12.10
2022-11-16T05:41:12.497Z,11.61
2022-11-16T05:43:40.671Z,12.06
2022-11-16T05:46:14.474Z,14.74
2022-11-16T05:48:42.955Z,15.20
2022-11-16T05:51:11.132Z,13.99
2022-11-16T05:53:39.718Z,12.95
2022-11-16T05:56:08.578Z,12.23
2022-11-16T05:58:39.030Z,11.70
2022-11-16T06:01:07.512Z,11.97
2022-11-16T06:03:36.573Z,14.59
2022-11-16T06:06:05.695Z,15.39
2022-11-16T06:08:34.327Z,14.14
2022-11-16T06:11:06.964Z,13.01
2022-11-16T06:13:36.877Z,12.23
2022-11-16T06:16:05.998Z,11.67
2022-11-16T06:18:44.694Z,11.91
2022-11-16T06:21:16.656Z,14.70
2022-11-16T06:23:45.854Z,15.25
2022-11-16T06:26:14.029Z,13.98
2022-11-16T06:28:42.720Z,12.90
2022-11-16T06:31:10.889Z,12.16
2022-11-16T06:33:42.240Z,11.61
2022-11-16T06:36:17.886Z,12.09
2022-11-16T06:38:46.569Z,14.79
2022-11-16T06:41:15.052Z,15.26
2022-11-16T06:43:46.297Z,13.98
2022-11-16T06:46:15.187Z,12.92
2022-11-16T06:48:43.667Z,12.19
2022-11-16T06:51:13.901Z,11.66
2022-11-16T06:53:42.284Z,11.97
2022-11-16T06:56:13.803Z,14.55
2022-11-16T06:58:45.397Z,15.19
2022-11-16T07:01:14.544Z,13.97
2022-11-16T07:03:44.283Z,12.92
2022-11-16T07:06:14.199Z,12.19
2022-11-16T07:08:44.113Z,11.63
2022-11-16T07:11:12.795Z,11.92
2022-11-16T07:13:40.975Z,14.47
2022-11-16T07:16:12.328Z,15.30
2022-11-16T07:18:44.587Z,14.05
2022-11-16T07:21:15.123Z,12.97
2022-11-16T07:23:43.699Z,12.20
2022-11-16T07:26:12.798Z,11.64
2022-11-16T07:28:49.060Z,12.05
2022-11-16T07:31:20.259Z,14.71
2022-11-16T07:33:48.580Z,15.23
2022-11-16T07:36:35.696Z,13.80
2022-11-16T07:39:04.382Z,12.78
2022-11-16T07:41:32.863Z,12.06
2022-11-16T07:44:12.813Z,11.49
2022-11-16T07:46:47.441Z,11.96
2022-11-16T07:49:18.590Z,14.58
2022-11-16T07:51:54.146Z,15.08
2022-11-16T07:54:40.841Z,13.68
2022-11-16T07:57:09.931Z,12.66
2022-11-16T07:59:41.486Z,11.95
2022-11-16T08:02:11.309Z,11.48
2022-11-16T08:04:40.905Z,12.86
2022-11-16T08:07:10.031Z,15.31
2022-11-16T08:09:43.885Z,14.87
2022-11-16T08:12:14.435Z,13.59
2022-11-16T08:14:42.614Z,12.65
2022-11-16T08:17:10.783Z,12.00
2022-11-16T08:19:40.492Z,12.15
2022-11-16T08:22:09.738Z,14.70
2022-11-16T08:24:40.014Z,15.53
2022-11-16T08:27:09.008Z,14.30
2022-11-16T08:29:37.694Z,13.20
2022-11-16T08:32:07.407Z,12.43
2022-11-16T08:34:35.886Z,11.88
2022-11-16T08:37:04.879Z,12.26
2022-11-16T08:39:40.422Z,15.07
2022-11-16T08:42:09.007Z,15.55
2022-11-16T08:44:37.520Z,14.27
2022-11-16T08:47:09.244Z,13.17
2022-11-16T08:49:49.331Z,12.40
2022-11-16T08:52:18.589Z,11.85
2022-11-16T08:54:47.486Z,12.48
2022-11-16T08:57:16.890Z,15.25
2022-11-16T08:59:45.882Z,15.58
2022-11-16T09:02:14.957Z,14.30
2022-11-16T09:04:43.990Z,13.25
2022-11-16T09:07:12.091Z,12.52
2022-11-16T09:09:40.216Z,12.00
2022-11-16T09:12:08.398Z,12.84
2022-11-16T09:14:36.463Z,15.43
2022-11-16T09:17:04.840Z,15.63
2022-11-16T09:19:33.011Z,14.37
2022-11-16T09:22:01.291Z,13.35
2022-11-16T09:24:29.359Z,12.64
2022-11-16T09:27:01.427Z,12.11
2022-11-16T09:29:29.525Z,12.93
2022-11-16T09:31:58.590Z,15.37
2022-11-16T09:34:26.662Z,15.36
2022-11-16T09:36:55.041Z,14.14
2022-11-16T09:39:31.707Z,13.18
2022-11-16T09:42:19.957Z,12.45
2022-11-16T09:44:54.275Z,12.76
2022-11-16T09:47:26.647Z,15.44
2022-11-16T09:50:02.890Z,15.74
2022-11-16T09:52:32.313Z,14.41
2022-11-16T09:55:05.915Z,13.39
2022-11-16T09:57:37.057Z,12.66
2022-11-16T10:00:14.351Z,12.12
2022-11-16T10:02:48.048Z,12.66
2022-11-16T10:05:26.257Z,15.42
2022-11-16T10:08:04.572Z,15.61
2022-11-16T10:10:33.459Z,14.24
2022-11-16T10:13:15.009Z,13.25
2022-11-16T10:15:49.159Z,12.51
2022-11-16T10:18:34.331Z,12.68
2022-11-16T10:21:06.193Z,15.47
2022-11-16T10:23:42.352Z,15.88
2022-11-16T10:26:19.741Z,14.53
2022-11-16T10:29:01.025Z,13.44
2022-11-16T10:31:51.739Z,12.68
2022-11-16T10:34:25.634Z,12.10
2022-11-16T10:36:59.644Z,12.83
2022-11-16T10:39:27.820Z,15.58
2022-11-16T10:41:58.774Z,15.72
2022-11-16T10:44:42.171Z,14.41
2022-11-16T10:47:22.856Z,13.32
2022-11-16T10:49:57.376Z,12.58
2022-11-16T10:52:25.858Z,12.10
2022-11-16T10:54:54.337Z,13.48
2022-11-16T10:57:24.051Z,15.71
2022-11-16T10:59:55.932Z,15.11
2022-11-16T11:02:36.166Z,13.89
2022-11-16T11:05:20.622Z,12.96
2022-11-16T11:08:04.476Z,12.29
2022-11-16T11:10:37.045Z,12.88
2022-11-16T11:13:12.788Z,15.49
2022-11-16T11:15:42.808Z,15.45
2022-11-16T11:18:23.370Z,14.18
2022-11-16T11:21:12.538Z,13.13
2022-11-16T11:23:52.553Z,12.36
2022-11-16T11:26:37.268Z,12.67
2022-11-16T11:29:24.851Z,15.45
2022-11-16T11:31:56.231Z,15.45
2022-11-16T11:34:30.645Z,14.15
2022-11-16T11:37:02.303Z,13.13
2022-11-16T11:39:35.952Z,12.44
2022-11-16T11:42:22.100Z,11.93
2022-11-16T11:44:57.443Z,12.93
2022-11-16T11:48:00.256Z,15.56
2022-11-16T11:50:53.079Z,14.95
2022-11-16T11:53:46.339Z,13.56
2022-11-16T11:56:15.172Z,12.62
2022-11-16T11:58:44.278Z,12.04
2022-11-16T12:01:12.292Z,12.50
2022-11-16T12:04:25.627Z,15.19
2022-11-16T12:07:00.955Z,15.43
2022-11-16T12:09:42.965Z,14.04
2022-11-16T12:12:23.530Z,12.98
2022-11-16T12:15:16.175Z,12.26
2022-11-16T12:17:58.278Z,12.73
2022-11-16T12:20:45.088Z,15.51
2022-11-16T12:23:22.168Z,15.15
2022-11-16T12:25:53.823Z,13.86
2022-11-16T12:28:37.255Z,12.92
2022-11-16T12:31:27.550Z,12.21
2022-11-16T12:33:58.691Z,12.53
2022-11-16T12:36:40.690Z,15.18
2022-11-16T12:39:18.491Z,15.45
2022-11-16T12:42:15.640Z,14.07
2022-11-16T12:45:18.740Z,12.84
2022-11-16T12:47:59.304Z,11.98
2022-11-16T12:50:39.349Z,12.39
2022-11-16T12:53:36.629Z,15.23
2022-11-16T12:56:05.085Z,15.08
2022-11-16T12:58:48.314Z,13.79
2022-11-16T13:01:29.223Z,12.73
2022-11-16T13:04:26.850Z,11.99
2022-11-16T13:07:10.406Z,12.46
2022-11-16T13:09:45.212Z,15.26
2022-11-16T13:12:17.483Z,15.07
2022-11-16T13:14:48.932Z,13.71
2022-11-16T13:17:28.516Z,12.67
2022-11-16T13:20:27.572Z,11.90
2022-11-16T13:23:22.061Z,12.45
2022-11-16T13:26:10.574Z,15.35
2022-11-16T13:28:55.376Z,14.90
2022-11-16T13:31:39.935Z,13.49
2022-11-16T13:34:19.473Z,12.47
2022-11-16T13:36:47.956Z,11.78
2022-11-16T13:39:40.296Z,12.12
2022-11-16T13:42:13.281Z,15.14
2022-11-16T13:44:41.421Z,15.22
2022-11-16T13:47:24.888Z,13.93
2022-11-16T13:49:59.748Z,12.81
2022-11-16T13:55:38.866Z,12.76
2022-11-16T13:58:10.115Z,15.35
2022-11-16T14:00:40.546Z,15.09
2022-11-16T14:03:18.030Z,13.79
2022-11-16T14:05:48.559Z,12.77
2022-11-16T14:08:19.604Z,12.09
2022-11-16T14:10:50.539Z,11.57
2022-11-16T14:13:44.414Z,12.34
2022-11-16T14:16:15.353Z,15.33
2022-11-16T14:18:45.370Z,14.98
2022-11-16T14:21:19.587Z,13.67
2022-11-16T14:24:22.984Z,12.67
2022-11-16T14:27:08.053Z,11.83
2022-11-16T14:30:02.956Z,12.19
2022-11-16T14:32:43.929Z,15.04
2022-11-16T14:35:38.316Z,14.71
2022-11-16T14:38:35.471Z,13.20
2022-11-16T14:41:06.716Z,12.13
2022-11-16T14:43:41.771Z,11.50
2022-11-16T14:46:26.786Z,11.89
2022-11-16T14:48:57.552Z,14.67
2022-11-16T14:51:41.496Z,14.81
2022-11-16T14:54:27.794Z,13.45
2022-11-16T14:56:57.939Z,12.37
2022-11-16T14:59:27.263Z,11.70
2022-11-16T15:01:55.899Z,11.19
2022-11-16T15:04:27.620Z,11.69
2022-11-16T15:07:01.728Z,14.31
2022-11-16T15:09:29.841Z,14.79
2022-11-16T15:12:18.393Z,13.54
2022-11-16T15:14:55.067Z,12.36
2022-11-16T15:17:31.850Z,11.61
2022-11-16T15:20:04.213Z,11.10
2022-11-16T15:22:40.373Z,12.46
2022-11-16T15:25:25.245Z,15.02
2022-11-16T15:27:54.845Z,14.38
2022-11-16T15:30:28.963Z,13.06
2022-11-16T15:32:57.747Z,12.10
2022-11-16T15:35:31.865Z,11.41
2022-11-16T15:38:05.156Z,10.94
2022-11-16T15:40:34.628Z,12.66
2022-11-16T15:43:05.393Z,14.76
2022-11-16T15:45:34.663Z,13.94
2022-11-16T15:48:05.023Z,12.70
2022-11-16T15:50:33.496Z,11.79
2022-11-16T15:53:01.774Z,11.15
2022-11-16T15:55:32.649Z,11.36
2022-11-16T15:58:06.516Z,14.06
2022-11-16T16:00:37.559Z,14.75
2022-11-16T16:03:17.715Z,13.43
2022-11-16T16:05:46.298Z,12.25
2022-11-16T16:08:35.769Z,11.49
2022-11-16T16:11:15.721Z,10.86
2022-11-16T16:14:04.680Z,11.42
2022-11-16T16:16:36.642Z,14.32
2022-11-16T16:19:30.418Z,14.06
2022-11-16T16:21:59.717Z,12.61
2022-11-16T16:24:46.118Z,11.69
2022-11-16T16:27:29.548Z,10.96
2022-11-16T16:30:02.719Z,10.42
2022-11-16T16:32:37.040Z,11.04
2022-11-16T16:35:08.358Z,13.89
2022-11-16T16:37:36.989Z,14.27
2022-11-16T16:40:06.098Z,12.92
2022-11-16T16:42:34.155Z,11.81
2022-11-16T16:45:02.711Z,11.04
2022-11-16T16:47:31.432Z,10.48
2022-11-16T16:49:59.495Z,10.69
2022-11-16T16:52:27.979Z,13.36
2022-11-16T16:54:56.154Z,14.26
2022-11-16T16:57:24.225Z,13.02
2022-11-16T16:59:52.396Z,11.87
2022-11-16T17:02:20.467Z,11.08
2022-11-16T17:04:49.126Z,10.50
2022-11-16T17:07:17.525Z,10.70
2022-11-16T17:09:45.807Z,13.34
2022-11-16T17:12:13.878Z,14.17
2022-11-16T17:14:42.265Z,12.95
2022-11-16T17:17:10.432Z,11.85
2022-11-16T17:19:38.604Z,11.07
2022-11-16T17:22:06.777Z,10.52
2022-11-16T17:24:35.895Z,10.75
2022-11-16T17:27:04.149Z,13.40
2022-11-16T17:29:32.234Z,14.07
2022-11-16T17:32:00.571Z,12.81
2022-11-16T17:34:28.772Z,11.71
2022-11-16T17:36:57.054Z,10.93
2022-11-16T17:39:25.426Z,10.36
2022-11-16T17:41:53.600Z,10.48
2022-11-16T17:44:22.328Z,13.10
2022-11-16T17:46:50.563Z,14.12
2022-11-16T17:49:18.739Z,12.91
2022-11-16T17:51:46.810Z,11.77
2022-11-16T17:54:15.186Z,10.95
2022-11-16T17:56:43.462Z,10.35
2022-11-16T17:59:11.533Z,9.87
2022-11-16T18:01:39.832Z,10.11
2022-11-16T18:04:07.997Z,12.84
2022-11-16T18:06:36.073Z,13.81
2022-11-16T18:09:04.216Z,12.58
2022-11-16T18:11:32.261Z,11.43
2022-11-16T18:14:01.236Z,10.62
2022-11-16T18:16:32.757Z,10.02
2022-11-16T18:19:04.111Z,9.53
2022-11-16T18:21:38.203Z,9.90
2022-11-16T18:24:07.306Z,12.75
2022-11-16T18:26:35.889Z,13.39
2022-11-16T18:29:04.567Z,12.14
2022-11-16T18:31:34.176Z,11.04
2022-11-16T18:34:02.349Z,10.26
2022-11-16T18:36:30.523Z,9.71
2022-11-16T18:38:58.696Z,9.26
2022-11-16T18:41:29.328Z,9.51
2022-11-16T18:44:00.265Z,12.21
2022-11-16T18:46:30.591Z,13.40
2022-11-16T18:48:59.550Z,12.20
2022-11-16T18:51:29.162Z,11.06
2022-11-16T18:53:57.261Z,10.25
2022-11-16T18:56:25.541Z,9.67
2022-11-16T18:58:53.845Z,9.21
2022-11-16T19:01:24.851Z,9.42
2022-11-16T19:03:55.586Z,12.20
2022-11-16T19:06:24.148Z,13.25
2022-11-16T19:08:59.584Z,12.03
2022-11-16T19:11:28.845Z,10.83
2022-11-16T19:14:04.883Z,10.03
2022-11-16T19:16:33.869Z,9.42
2022-11-16T19:19:02.138Z,8.99
2022-11-16T19:21:31.085Z,9.30
2022-11-16T19:23:59.205Z,12.12
2022-11-16T19:26:28.686Z,13.05
2022-11-16T19:28:56.883Z,11.82
2022-11-16T19:31:27.616Z,10.73
2022-11-16T19:33:55.686Z,9.97
2022-11-16T19:36:25.399Z,9.43
2022-11-16T19:38:53.774Z,8.98
2022-11-16T19:41:22.893Z,9.24
2022-11-16T19:43:52.930Z,11.86
2022-11-16T19:46:21.735Z,12.93
2022-11-16T19:48:51.181Z,11.78
2022-11-16T19:51:22.527Z,10.67
2022-11-16T19:53:50.907Z,9.89
2022-11-16T19:56:21.126Z,9.33
2022-11-16T19:58:49.505Z,8.88
2022-11-16T20:01:20.468Z,9.27
2022-11-16T20:03:49.672Z,12.17
2022-11-16T20:06:23.761Z,12.96
2022-11-16T20:08:56.028Z,11.68
2022-11-16T20:11:26.963Z,10.55
2022-11-16T20:13:57.065Z,9.74
2022-11-16T20:16:35.411Z,9.15
2022-11-16T20:19:09.096Z,8.65
2022-11-16T20:21:39.829Z,9.01
2022-11-16T20:24:11.691Z,11.83
2022-11-16T20:26:44.243Z,12.88
2022-11-16T20:29:14.220Z,11.65
2022-11-16T20:31:45.223Z,10.56
2022-11-16T20:34:16.634Z,9.77
2022-11-16T20:36:46.896Z,9.23
2022-11-16T20:39:17.835Z,8.79
2022-11-16T20:41:46.910Z,9.29
2022-11-16T20:44:23.604Z,12.15
2022-11-16T20:46:52.855Z,13.02
2022-11-16T20:49:21.179Z,11.76
2022-11-16T20:51:50.580Z,10.66
2022-11-16T20:54:18.753Z,9.88
2022-11-16T20:56:49.696Z,9.34
2022-11-16T20:59:17.967Z,8.92
2022-11-16T21:01:48.924Z,9.42
2022-11-16T21:04:17.285Z,12.25
2022-11-16T21:06:45.560Z,12.94
2022-11-16T21:09:22.690Z,11.72
2022-11-16T21:12:20.004Z,10.60
2022-11-16T21:14:48.071Z,9.75
2022-11-16T21:17:16.105Z,9.23
2022-11-16T21:20:05.406Z,8.80
2022-11-16T21:22:32.438Z,9.56
2022-11-16T21:25:01.145Z,12.47
2022-11-16T21:27:29.216Z,12.89
2022-11-16T21:29:57.595Z,11.62
2022-11-16T21:32:26.692Z,10.58
2022-11-16T21:34:54.762Z,9.84
2022-11-16T21:37:22.832Z,9.30
2022-11-16T21:39:51.005Z,8.88
2022-11-16T21:42:19.077Z,9.29
2022-11-16T21:44:47.251Z,12.11
2022-11-16T21:47:15.321Z,13.00
2022-11-16T21:50:09.764Z,11.77
2022-11-16T21:52:31.842Z,10.54
2022-11-16T21:54:59.914Z,9.78
2022-11-16T21:57:28.107Z,9.22
2022-11-16T21:59:56.143Z,8.78
2022-11-16T22:02:24.150Z,9.32
2022-11-16T22:05:10.939Z,12.13
2022-11-16T22:07:41.364Z,12.65
2022-11-16T22:10:11.586Z,11.36
2022-11-16T22:15:43.066Z,9.41
2022-11-16T22:18:11.646Z,8.88
2022-11-16T22:20:40.331Z,8.46
2022-11-16T22:23:08.424Z,8.88
2022-11-16T22:25:37.195Z,11.71
2022-11-16T22:28:20.346Z,12.63
2022-11-16T22:30:51.911Z,11.25
2022-11-16T22:33:20.758Z,10.12
2022-11-16T22:35:48.944Z,9.35
2022-11-16T22:38:17.107Z,8.77
2022-11-16T22:40:58.080Z,8.31
2022-11-16T22:43:28.818Z,9.41
2022-11-16T22:45:59.241Z,12.22
2022-11-16T22:48:38.994Z,12.22
2022-11-16T22:51:21.802Z,10.82
2022-11-16T22:53:58.475Z,9.75
2022-11-16T22:56:28.289Z,9.05
2022-11-16T22:58:56.975Z,8.54
2022-11-16T23:01:25.663Z,8.72
2022-11-16T23:03:53.856Z,11.40
2022-11-16T23:06:22.112Z,12.50
2022-11-16T23:08:50.385Z,11.33
2022-11-16T23:11:39.141Z,10.23
2022-11-16T23:14:29.536Z,9.34
2022-11-16T23:16:57.645Z,8.72
2022-11-16T23:19:45.750Z,8.30
2022-11-16T23:22:38.253Z,8.99
2022-11-16T23:25:29.610Z,12.26
2022-11-16T23:28:04.542Z,12.08
2022-11-16T23:30:34.355Z,10.72
2022-11-16T23:33:03.093Z,9.76
2022-11-16T23:35:31.213Z,9.11
2022-11-16T23:38:04.715Z,8.63
2022-11-16T23:40:35.860Z,8.94
2022-11-16T23:43:24.106Z,11.72
2022-11-16T23:45:52.281Z,12.48
2022-11-16T23:48:20.449Z,11.25
2022-11-16T23:50:48.622Z,10.21
2022-11-16T23:53:16.800Z,9.48
2022-11-16T23:55:44.973Z,8.93
2022-11-16T23:58:15.191Z,8.50
