createdAt,value
2023-09-05T00:01:27.897Z,17.43
2023-09-05T00:03:58.209Z,17.38
2023-09-05T00:06:25.290Z,17.29
2023-09-05T00:09:00.422Z,17.25
2023-09-05T00:11:27.008Z,17.19
2023-09-05T00:13:58.605Z,17.24
2023-09-05T00:16:30.638Z,17.11
2023-09-05T00:18:58.068Z,17.03
2023-09-05T00:21:24.590Z,16.88
2023-09-05T00:23:51.169Z,16.80
2023-09-05T00:26:17.697Z,16.79
2023-09-05T00:28:51.433Z,16.89
2023-09-05T00:31:17.996Z,16.92
2023-09-05T00:33:45.582Z,16.83
2023-09-05T00:36:13.270Z,16.66
2023-09-05T00:38:39.766Z,16.70
2023-09-05T00:41:11.665Z,16.70
2023-09-05T00:43:38.517Z,16.69
2023-09-05T00:46:07.423Z,16.69
2023-09-05T00:48:33.956Z,16.69
2023-09-05T00:51:00.434Z,16.59
2023-09-05T00:53:29.908Z,16.53
2023-09-05T00:55:56.371Z,16.64
2023-09-05T00:58:22.920Z,16.75
2023-09-05T01:00:49.418Z,16.82
2023-09-05T01:03:15.942Z,16.87
2023-09-05T01:05:45.648Z,16.88
2023-09-05T01:08:27.361Z,16.87
2023-09-05T01:10:59.600Z,16.89
2023-09-05T01:13:31.738Z,16.76
2023-09-05T01:15:58.232Z,16.56
2023-09-05T01:18:24.741Z,16.67
2023-09-05T01:21:22.619Z,16.69
2023-09-05T01:23:56.186Z,16.74
2023-09-05T01:26:32.214Z,16.77
2023-09-05T01:29:00.259Z,16.76
2023-09-05T01:31:27.549Z,16.77
2023-09-05T01:33:54.046Z,16.77
2023-09-05T01:36:25.389Z,16.75
2023-09-05T01:38:51.967Z,16.78
2023-09-05T01:41:23.220Z,16.68
2023-09-05T01:43:49.733Z,16.65
2023-09-05T01:46:24.005Z,16.63
2023-09-05T01:48:52.929Z,16.50
2023-09-05T01:51:21.907Z,16.57
2023-09-05T01:53:59.924Z,16.52
2023-09-05T01:56:28.813Z,16.64
2023-09-05T01:58:59.257Z,16.62
2023-09-05T02:01:25.855Z,16.67
2023-09-05T02:04:04.252Z,16.66
2023-09-05T02:06:33.630Z,16.51
2023-09-05T02:09:00.066Z,16.48
2023-09-05T02:11:31.370Z,16.49
2023-09-05T02:13:59.961Z,16.38
2023-09-05T02:16:26.542Z,16.35
2023-09-05T02:18:53.239Z,16.41
2023-09-05T02:21:22.967Z,16.27
2023-09-05T02:23:51.574Z,16.18
2023-09-05T02:26:18.041Z,16.16
2023-09-05T02:28:46.008Z,16.10
2023-09-05T02:31:12.579Z,16.03
2023-09-05T02:33:39.084Z,15.97
2023-09-05T02:36:21.758Z,16.00
2023-09-05T02:38:53.784Z,15.79
2023-09-05T02:41:22.704Z,15.81
2023-09-05T02:43:50.324Z,15.84
2023-09-05T02:46:37.198Z,15.84
2023-09-05T02:49:03.753Z,15.83
2023-09-05T02:51:30.169Z,15.80
2023-09-05T02:54:01.305Z,15.79
2023-09-05T02:56:30.126Z,15.90
2023-09-05T02:58:56.621Z,15.66
2023-09-05T03:01:23.379Z,15.76
2023-09-05T03:04:01.322Z,15.64
2023-09-05T03:06:33.170Z,15.71
2023-09-05T03:09:07.615Z,15.65
2023-09-05T03:11:34.070Z,15.48
2023-09-05T03:14:03.056Z,15.48
2023-09-05T03:16:34.293Z,15.60
2023-09-05T03:19:01.039Z,15.66
2023-09-05T03:21:27.664Z,15.60
2023-09-05T03:23:57.338Z,15.65
2023-09-05T03:26:23.833Z,15.79
2023-09-05T03:28:50.381Z,15.74
2023-09-05T03:31:16.903Z,15.71
2023-09-05T03:33:43.432Z,15.71
2023-09-05T03:36:14.701Z,15.74
2023-09-05T03:38:41.180Z,15.72
2023-09-05T03:41:10.001Z,15.60
2023-09-05T03:43:38.724Z,15.54
2023-09-05T03:46:05.261Z,15.41
2023-09-05T03:48:34.183Z,15.52
2023-09-05T03:51:00.739Z,15.43
2023-09-05T03:53:30.313Z,15.52
2023-09-05T03:55:56.898Z,15.69
2023-09-05T03:58:26.777Z,15.63
2023-09-05T04:00:59.507Z,15.51
2023-09-05T04:03:35.417Z,15.62
2023-09-05T04:06:02.147Z,15.65
2023-09-05T04:08:31.032Z,15.74
2023-09-05T04:11:05.591Z,15.74
2023-09-05T04:13:32.281Z,15.65
2023-09-05T04:16:10.832Z,15.48
2023-09-05T04:18:37.377Z,15.44
2023-09-05T04:21:06.280Z,15.37
2023-09-05T04:23:37.708Z,15.33
2023-09-05T04:26:06.650Z,15.31
2023-09-05T04:28:33.135Z,15.32
2023-09-05T04:31:10.741Z,15.26
2023-09-05T04:33:44.082Z,15.17
2023-09-05T04:36:12.935Z,15.17
2023-09-05T04:38:39.759Z,15.14
2023-09-05T04:41:13.666Z,15.20
2023-09-05T04:43:45.511Z,15.29
2023-09-05T04:46:15.258Z,15.23
2023-09-05T04:48:50.940Z,15.12
2023-09-05T04:51:19.805Z,15.11
2023-09-05T04:53:49.397Z,15.16
2023-09-05T04:56:18.730Z,15.10
2023-09-05T04:58:46.305Z,15.05
2023-09-05T05:01:12.903Z,15.00
2023-09-05T05:03:39.494Z,14.94
2023-09-05T05:06:13.289Z,14.94
2023-09-05T05:08:43.389Z,15.02
2023-09-05T05:11:12.447Z,15.10
2023-09-05T05:13:39.115Z,15.02
2023-09-05T05:16:08.526Z,15.01
2023-09-05T05:18:37.626Z,14.91
2023-09-05T05:21:06.430Z,14.87
2023-09-05T05:23:38.696Z,14.91
2023-09-05T05:26:05.398Z,14.89
2023-09-05T05:28:32.529Z,14.97
2023-09-05T05:31:01.390Z,15.03
2023-09-05T05:33:39.395Z,15.03
2023-09-05T05:36:09.186Z,15.11
2023-09-05T05:38:41.072Z,15.09
2023-09-05T05:41:16.104Z,15.12
2023-09-05T05:43:42.790Z,15.07
2023-09-05T05:46:10.743Z,14.98
2023-09-05T05:48:39.662Z,15.02
2023-09-05T05:51:11.531Z,15.22
2023-09-05T05:53:38.000Z,15.29
2023-09-05T05:56:09.376Z,15.40
2023-09-05T05:58:36.237Z,15.37
2023-09-05T06:01:07.763Z,15.51
2023-09-05T06:03:40.353Z,15.70
2023-09-05T06:06:11.793Z,15.69
2023-09-05T06:08:38.409Z,15.66
2023-09-05T06:11:04.883Z,15.76
2023-09-05T06:13:33.898Z,15.86
2023-09-05T06:16:00.690Z,15.94
2023-09-05T06:18:27.352Z,16.04
2023-09-05T06:20:54.327Z,16.18
2023-09-05T06:23:23.102Z,16.22
2023-09-05T06:25:51.652Z,16.20
2023-09-05T06:28:18.582Z,16.31
2023-09-05T06:30:45.184Z,16.41
2023-09-05T06:33:11.919Z,16.44
2023-09-05T06:35:43.465Z,16.58
2023-09-05T06:38:14.753Z,16.68
2023-09-05T06:40:41.807Z,16.74
2023-09-05T06:43:10.479Z,16.85
2023-09-05T06:45:42.387Z,17.03
2023-09-05T06:48:14.261Z,17.17
2023-09-05T06:50:46.126Z,17.21
2023-09-05T06:53:12.683Z,17.27
2023-09-05T06:55:47.752Z,17.46
2023-09-05T06:58:16.878Z,17.54
2023-09-05T07:00:52.793Z,17.65
2023-09-05T07:03:28.402Z,17.75
2023-09-05T07:06:07.231Z,17.87
2023-09-05T07:08:37.367Z,18.03
2023-09-05T07:11:12.962Z,18.07
2023-09-05T07:13:41.771Z,18.21
2023-09-05T07:16:12.261Z,18.23
2023-09-05T07:18:41.192Z,18.35
2023-09-05T07:21:07.665Z,18.47
2023-09-05T07:23:36.872Z,18.60
2023-09-05T07:26:07.653Z,18.64
2023-09-05T07:28:35.162Z,18.82
2023-09-05T07:31:02.355Z,18.78
2023-09-05T07:33:29.613Z,18.89
2023-09-05T07:35:56.261Z,19.04
2023-09-05T07:38:22.770Z,19.22
2023-09-05T07:40:58.409Z,19.27
2023-09-05T07:43:25.078Z,19.47
2023-09-05T07:45:51.550Z,19.62
2023-09-05T07:48:28.865Z,19.79
2023-09-05T07:51:13.502Z,19.87
2023-09-05T07:53:40.058Z,19.90
2023-09-05T07:56:08.138Z,20.27
2023-09-05T07:58:40.137Z,20.41
2023-09-05T08:01:11.062Z,20.26
2023-09-05T08:03:37.875Z,20.39
2023-09-05T08:06:09.104Z,20.54
2023-09-05T08:08:35.922Z,20.67
2023-09-05T08:11:02.488Z,20.84
2023-09-05T08:13:31.850Z,20.96
2023-09-05T08:15:58.351Z,21.12
2023-09-05T08:18:28.190Z,21.34
2023-09-05T08:21:00.371Z,21.36
2023-09-05T08:23:27.637Z,21.44
2023-09-05T08:25:57.629Z,21.65
2023-09-05T08:28:28.281Z,21.64
2023-09-05T08:31:15.777Z,21.79
2023-09-05T08:33:44.575Z,22.00
2023-09-05T08:36:21.376Z,21.97
2023-09-05T08:38:50.340Z,22.12
2023-09-05T08:41:22.283Z,22.10
2023-09-05T08:43:48.663Z,22.12
2023-09-05T08:46:20.652Z,22.35
2023-09-05T08:48:54.904Z,22.29
2023-09-05T08:51:25.292Z,22.62
2023-09-05T08:54:05.670Z,22.46
2023-09-05T08:56:34.464Z,22.60
2023-09-05T08:59:04.883Z,22.74
2023-09-05T09:01:39.211Z,22.88
2023-09-05T09:04:05.777Z,22.94
2023-09-05T09:06:35.624Z,23.03
2023-09-05T09:09:25.865Z,23.21
2023-09-05T09:12:02.408Z,23.41
2023-09-05T09:14:28.972Z,23.63
2023-09-05T09:16:55.529Z,23.79
2023-09-05T09:19:22.109Z,23.78
2023-09-05T09:21:49.067Z,23.79
2023-09-05T09:24:21.640Z,24.09
2023-09-05T09:26:51.075Z,23.99
2023-09-05T09:29:17.765Z,24.17
2023-09-05T09:31:46.574Z,24.32
2023-09-05T09:34:21.929Z,24.29
2023-09-05T09:36:58.642Z,24.44
2023-09-05T09:39:26.398Z,24.54
2023-09-05T09:41:57.772Z,24.62
2023-09-05T09:44:39.295Z,24.84
2023-09-05T09:47:06.662Z,25.10
2023-09-05T09:49:34.604Z,25.20
2023-09-05T09:52:23.493Z,25.61
2023-09-05T09:54:52.262Z,25.45
2023-09-05T09:57:50.786Z,25.73
2023-09-05T10:00:20.207Z,25.83
2023-09-05T10:02:47.476Z,25.98
2023-09-05T10:05:20.293Z,26.08
2023-09-05T10:07:53.859Z,26.33
2023-09-05T10:10:22.823Z,26.60
2023-09-05T10:12:57.539Z,26.93
2023-09-05T10:15:30.244Z,27.08
2023-09-05T10:17:57.716Z,27.15
2023-09-05T10:20:28.635Z,27.45
2023-09-05T10:22:55.600Z,27.66
2023-09-05T10:25:24.719Z,28.16
2023-09-05T10:28:09.373Z,28.43
2023-09-05T10:30:45.980Z,28.60
2023-09-05T10:33:19.451Z,28.47
2023-09-05T10:35:48.758Z,28.97
2023-09-05T10:38:20.541Z,28.50
2023-09-05T10:40:47.092Z,28.96
2023-09-05T10:43:23.985Z,29.37
2023-09-05T10:46:02.707Z,29.62
2023-09-05T10:48:38.037Z,29.17
2023-09-05T10:51:09.923Z,29.07
2023-09-05T10:54:02.940Z,29.40
2023-09-05T10:56:44.759Z,29.49
2023-09-05T10:59:28.768Z,29.56
2023-09-05T11:02:01.833Z,29.45
2023-09-05T11:04:35.633Z,29.72
2023-09-05T11:07:10.711Z,30.09
2023-09-05T11:09:49.770Z,30.12
2023-09-05T11:12:20.477Z,30.63
2023-09-05T11:14:47.332Z,30.95
2023-09-05T11:17:22.440Z,30.97
2023-09-05T11:19:52.124Z,30.75
2023-09-05T11:22:26.481Z,31.32
2023-09-05T11:24:55.516Z,31.31
2023-09-05T11:27:26.990Z,31.47
2023-09-05T11:29:59.636Z,31.72
2023-09-05T11:32:36.686Z,31.46
2023-09-05T11:35:06.816Z,31.93
2023-09-05T11:37:34.220Z,32.65
2023-09-05T11:40:21.192Z,32.32
2023-09-05T11:43:02.292Z,32.81
2023-09-05T11:45:31.460Z,33.13
2023-09-05T11:48:01.491Z,33.39
2023-09-05T11:50:32.923Z,33.59
2023-09-05T11:53:06.257Z,34.29
2023-09-05T11:55:37.713Z,34.41
2023-09-05T11:58:11.559Z,34.67
2023-09-05T12:00:51.243Z,34.81
2023-09-05T12:03:21.225Z,34.86
2023-09-05T12:05:58.873Z,35.32
2023-09-05T12:08:36.215Z,34.94
2023-09-05T12:11:08.959Z,35.41
2023-09-05T12:13:47.394Z,34.36
2023-09-05T12:16:20.919Z,34.97
2023-09-05T12:19:02.735Z,35.64
2023-09-05T12:21:47.885Z,36.31
2023-09-05T12:24:22.344Z,36.83
2023-09-05T12:26:54.038Z,36.49
2023-09-05T12:29:24.088Z,36.31
2023-09-05T12:31:55.368Z,36.77
2023-09-05T12:34:30.971Z,37.44
2023-09-05T12:37:00.072Z,37.33
2023-09-05T12:39:26.589Z,37.34
2023-09-05T12:41:53.187Z,37.82
2023-09-05T12:44:19.692Z,37.06
2023-09-05T12:46:46.266Z,36.52
2023-09-05T12:49:13.858Z,37.24
2023-09-05T12:51:42.670Z,37.01
2023-09-05T12:54:09.249Z,36.99
2023-09-05T12:56:40.219Z,37.58
2023-09-05T12:59:09.605Z,38.53
2023-09-05T13:01:36.191Z,39.26
2023-09-05T13:04:05.590Z,39.89
2023-09-05T13:06:34.572Z,40.64
2023-09-05T13:09:01.254Z,39.04
2023-09-05T13:11:30.006Z,39.35
2023-09-05T13:14:01.907Z,40.23
2023-09-05T13:16:32.737Z,40.01
2023-09-05T13:19:02.187Z,40.77
2023-09-05T13:21:28.781Z,40.52
2023-09-05T13:23:56.234Z,40.95
2023-09-05T13:26:22.923Z,41.18
2023-09-05T13:28:49.511Z,41.24
2023-09-05T13:31:16.148Z,39.99
2023-09-05T13:33:48.159Z,41.43
2023-09-05T13:36:19.863Z,39.46
2023-09-05T13:38:51.779Z,39.96
2023-09-05T13:41:18.345Z,40.46
2023-09-05T13:43:52.390Z,41.73
2023-09-05T13:46:20.618Z,40.74
2023-09-05T13:48:48.481Z,41.05
2023-09-05T13:51:22.861Z,40.55
2023-09-05T13:53:52.741Z,40.84
2023-09-05T13:56:19.356Z,41.50
2023-09-05T13:58:49.005Z,41.86
2023-09-05T14:01:18.396Z,41.62
2023-09-05T14:03:45.031Z,41.82
2023-09-05T14:06:14.543Z,42.50
2023-09-05T14:08:42.017Z,42.45
2023-09-05T14:11:08.609Z,42.26
2023-09-05T14:13:35.359Z,41.60
2023-09-05T14:16:12.037Z,41.10
2023-09-05T14:18:44.444Z,42.17
2023-09-05T14:21:11.026Z,42.20
2023-09-05T14:23:41.430Z,41.76
2023-09-05T14:26:12.736Z,41.37
2023-09-05T14:28:39.267Z,42.19
2023-09-05T14:31:12.385Z,42.20
2023-09-05T14:33:41.293Z,40.60
2023-09-05T14:36:11.228Z,40.83
2023-09-05T14:38:37.756Z,40.86
2023-09-05T14:41:04.360Z,40.77
2023-09-05T14:43:36.803Z,41.42
2023-09-05T14:46:05.055Z,39.97
2023-09-05T14:48:35.142Z,39.69
2023-09-05T14:51:07.147Z,37.61
2023-09-05T14:53:36.015Z,36.72
2023-09-05T14:56:04.954Z,36.23
2023-09-05T14:58:34.393Z,34.92
2023-09-05T15:01:03.286Z,33.98
2023-09-05T15:03:29.957Z,33.77
2023-09-05T15:05:59.474Z,33.69
2023-09-05T15:08:26.284Z,33.60
2023-09-05T15:10:52.962Z,33.78
2023-09-05T15:13:19.549Z,34.38
2023-09-05T15:15:48.968Z,34.04
2023-09-05T15:18:16.677Z,33.54
2023-09-05T15:20:43.182Z,33.15
2023-09-05T15:23:09.661Z,33.11
2023-09-05T15:25:36.109Z,33.32
2023-09-05T15:28:03.094Z,33.14
2023-09-05T15:30:32.474Z,32.68
2023-09-05T15:32:59.043Z,32.90
2023-09-05T15:35:25.631Z,32.96
2023-09-05T15:37:52.132Z,32.80
2023-09-05T15:40:18.675Z,32.95
2023-09-05T15:42:45.341Z,32.75
2023-09-05T15:45:12.186Z,32.52
2023-09-05T15:47:38.698Z,32.66
2023-09-05T15:50:05.854Z,32.80
2023-09-05T15:52:37.892Z,33.35
2023-09-05T15:55:09.848Z,33.53
2023-09-05T15:57:40.539Z,33.81
2023-09-05T16:00:10.866Z,34.30
2023-09-05T16:02:37.437Z,35.40
2023-09-05T16:05:13.605Z,36.52
2023-09-05T16:07:40.140Z,36.50
2023-09-05T16:10:10.223Z,36.40
2023-09-05T16:12:44.637Z,35.54
2023-09-05T16:15:13.808Z,34.53
2023-09-05T16:17:40.349Z,34.18
2023-09-05T16:20:12.438Z,33.51
2023-09-05T16:22:38.937Z,33.22
2023-09-05T16:25:08.302Z,32.97
2023-09-05T16:27:40.275Z,32.82
2023-09-05T16:30:35.440Z,32.86
2023-09-05T16:33:01.926Z,33.31
2023-09-05T16:35:28.542Z,33.96
2023-09-05T16:37:57.367Z,34.39
2023-09-05T16:40:29.716Z,34.55
2023-09-05T16:42:56.228Z,34.17
2023-09-05T16:45:22.727Z,33.85
2023-09-05T16:47:49.265Z,33.29
2023-09-05T16:50:15.808Z,32.92
2023-09-05T16:52:43.218Z,32.34
2023-09-05T16:55:09.898Z,32.15
2023-09-05T16:57:39.477Z,32.28
2023-09-05T17:00:20.447Z,32.90
2023-09-05T17:02:49.791Z,33.95
2023-09-05T17:05:16.463Z,34.53
2023-09-05T17:07:42.900Z,33.96
2023-09-05T17:10:13.068Z,32.80
2023-09-05T17:12:42.268Z,31.84
2023-09-05T17:15:10.296Z,30.87
2023-09-05T17:17:36.814Z,30.44
2023-09-05T17:20:03.479Z,29.99
2023-09-05T17:22:30.053Z,29.49
2023-09-05T17:24:56.523Z,29.19
2023-09-05T17:27:23.070Z,29.12
2023-09-05T17:29:49.645Z,28.99
2023-09-05T17:32:18.864Z,28.45
2023-09-05T17:34:45.348Z,28.31
2023-09-05T17:37:14.392Z,28.05
2023-09-05T17:39:43.533Z,28.02
2023-09-05T17:42:10.192Z,27.93
2023-09-05T17:44:37.261Z,27.53
2023-09-05T17:47:04.195Z,27.41
2023-09-05T17:49:31.870Z,27.26
2023-09-05T17:52:00.786Z,27.20
2023-09-05T17:54:27.387Z,27.02
2023-09-05T17:56:53.948Z,26.64
2023-09-05T17:59:32.522Z,26.52
2023-09-05T18:02:09.783Z,26.54
2023-09-05T18:04:42.475Z,26.68
2023-09-05T18:07:17.634Z,26.45
2023-09-05T18:09:55.005Z,26.34
2023-09-05T18:12:27.461Z,26.21
2023-09-05T18:14:56.892Z,26.23
2023-09-05T18:17:28.655Z,25.95
2023-09-05T18:19:58.002Z,25.92
2023-09-05T18:22:28.269Z,25.80
2023-09-05T18:25:01.300Z,25.63
2023-09-05T18:27:27.774Z,25.44
2023-09-05T18:29:54.325Z,25.31
2023-09-05T18:32:23.532Z,25.17
2023-09-05T18:34:52.413Z,25.19
2023-09-05T18:37:19.068Z,24.94
2023-09-05T18:39:45.647Z,25.00
2023-09-05T18:42:12.468Z,24.87
2023-09-05T18:44:40.739Z,24.77
2023-09-05T18:47:12.590Z,24.60
2023-09-05T18:49:41.938Z,24.60
2023-09-05T18:52:15.299Z,24.57
2023-09-05T18:54:42.718Z,24.38
2023-09-05T18:57:14.221Z,24.44
2023-09-05T18:59:40.765Z,24.45
2023-09-05T19:02:13.104Z,24.31
2023-09-05T19:04:44.547Z,24.21
2023-09-05T19:07:13.589Z,24.21
2023-09-05T19:09:40.302Z,24.14
2023-09-05T19:12:09.141Z,23.92
2023-09-05T19:14:42.466Z,23.71
2023-09-05T19:17:14.321Z,23.28
2023-09-05T19:19:44.432Z,23.21
2023-09-05T19:22:13.439Z,23.23
2023-09-05T19:24:42.493Z,23.22
2023-09-05T19:27:20.485Z,23.22
2023-09-05T19:29:49.807Z,23.29
2023-09-05T19:32:19.408Z,23.09
2023-09-05T19:34:48.421Z,23.03
2023-09-05T19:37:17.278Z,22.90
2023-09-05T19:39:43.831Z,22.84
2023-09-05T19:42:13.216Z,22.76
2023-09-05T19:44:42.083Z,22.65
2023-09-05T19:47:13.695Z,22.63
2023-09-05T19:49:42.698Z,22.37
2023-09-05T19:52:14.589Z,22.21
2023-09-05T19:54:46.583Z,22.37
2023-09-05T19:57:20.425Z,22.42
2023-09-05T20:00:13.140Z,22.26
2023-09-05T20:02:40.529Z,22.31
2023-09-05T20:05:15.651Z,22.28
2023-09-05T20:07:48.316Z,22.10
2023-09-05T20:10:20.062Z,21.95
2023-09-05T20:13:04.534Z,21.89
2023-09-05T20:15:36.575Z,21.84
2023-09-05T20:18:08.265Z,21.73
2023-09-05T20:20:40.111Z,21.67
2023-09-05T20:23:06.661Z,21.64
2023-09-05T20:25:33.098Z,21.63
2023-09-05T20:28:01.862Z,21.58
2023-09-05T20:30:30.829Z,21.42
2023-09-05T20:32:59.529Z,21.34
2023-09-05T20:35:26.321Z,21.42
2023-09-05T20:37:52.863Z,21.48
2023-09-05T20:40:21.900Z,21.53
2023-09-05T20:42:50.748Z,21.39
2023-09-05T20:45:17.546Z,21.35
2023-09-05T20:47:44.146Z,21.41
2023-09-05T20:50:11.462Z,21.40
2023-09-05T20:52:40.192Z,21.55
2023-09-05T20:55:12.150Z,21.53
2023-09-05T21:00:39.397Z,21.30
2023-09-05T21:03:12.123Z,21.33
2023-09-05T21:05:48.332Z,21.38
2023-09-05T21:08:27.700Z,21.38
2023-09-05T21:11:00.455Z,21.37
2023-09-05T21:13:32.144Z,21.18
2023-09-05T21:16:07.212Z,21.16
2023-09-05T21:18:39.425Z,21.14
2023-09-05T21:21:10.081Z,21.21
2023-09-05T21:23:38.413Z,21.15
2023-09-05T21:26:10.997Z,21.10
2023-09-05T21:28:37.743Z,21.02
2023-09-05T21:31:20.515Z,21.08
2023-09-05T21:33:52.483Z,21.12
2023-09-05T21:36:25.879Z,21.06
2023-09-05T21:38:52.690Z,20.95
2023-09-05T21:41:19.585Z,20.98
2023-09-05T21:43:54.708Z,20.76
2023-09-05T21:46:32.878Z,20.75
2023-09-05T21:49:06.150Z,20.77
2023-09-05T21:51:35.925Z,20.29
2023-09-05T21:54:05.066Z,20.33
2023-09-05T21:56:35.051Z,20.39
2023-09-05T21:59:05.036Z,20.25
2023-09-05T22:01:34.713Z,20.06
2023-09-05T22:04:01.626Z,20.14
2023-09-05T22:06:34.383Z,20.05
2023-09-05T22:09:02.315Z,19.99
2023-09-05T22:11:31.819Z,20.01
2023-09-05T22:14:01.330Z,19.73
2023-09-05T22:16:31.656Z,19.71
2023-09-05T22:19:35.673Z,19.61
2023-09-05T22:22:13.776Z,19.72
2023-09-05T22:24:53.703Z,19.69
2023-09-05T22:27:22.217Z,19.64
2023-09-05T22:29:49.041Z,19.52
2023-09-05T22:32:21.039Z,19.63
2023-09-05T22:35:01.754Z,19.49
2023-09-05T22:37:36.192Z,19.51
2023-09-05T22:40:11.084Z,19.52
2023-09-05T22:42:43.941Z,19.34
2023-09-05T22:45:19.632Z,19.29
2023-09-05T22:47:58.212Z,19.18
2023-09-05T22:50:27.603Z,19.15
2023-09-05T22:52:59.577Z,19.01
2023-09-05T22:55:43.107Z,19.14
2023-09-05T22:58:12.759Z,19.05
2023-09-05T23:00:42.576Z,19.16
2023-09-05T23:03:12.681Z,19.20
2023-09-05T23:05:49.508Z,19.01
2023-09-05T23:08:21.409Z,18.99
2023-09-05T23:10:53.873Z,18.80
2023-09-05T23:13:32.469Z,18.59
2023-09-05T23:16:05.977Z,18.76
2023-09-05T23:18:36.420Z,18.67
2023-09-05T23:21:05.998Z,18.55
2023-09-05T23:23:36.067Z,18.59
2023-09-05T23:26:12.383Z,18.46
2023-09-05T23:28:47.960Z,18.42
2023-09-05T23:31:20.379Z,18.60
2023-09-05T23:33:50.911Z,18.55
2023-09-05T23:36:31.284Z,18.59
2023-09-05T23:39:01.309Z,18.33
2023-09-05T23:41:36.117Z,18.38
2023-09-05T23:44:09.683Z,18.38
2023-09-05T23:46:46.136Z,18.27
2023-09-05T23:49:16.251Z,18.18
2023-09-05T23:51:48.401Z,18.19
2023-09-05T23:54:15.808Z,18.25
2023-09-05T23:56:50.802Z,18.38
2023-09-05T23:59:25.511Z,18.19
