createdAt,value
2023-05-11T00:00:45.097Z,13.33
2023-05-11T00:03:12.536Z,15.00
2023-05-11T00:05:40.841Z,13.00
2023-05-11T00:08:09.436Z,16.00
2023-05-11T00:10:36.699Z,13.00
2023-05-11T00:13:04.764Z,16.67
2023-05-11T00:15:32.793Z,11.00
2023-05-11T00:18:01.066Z,13.33
2023-05-11T00:20:29.243Z,16.33
2023-05-11T00:22:57.434Z,13.67
2023-05-11T00:25:24.896Z,15.00
2023-05-11T00:27:52.991Z,16.00
2023-05-11T00:30:21.352Z,15.00
2023-05-11T00:32:52.314Z,23.67
2023-05-11T00:35:19.870Z,15.50
2023-05-11T00:37:48.092Z,11.00
2023-05-11T00:40:15.690Z,13.00
2023-05-11T00:42:43.937Z,12.67
2023-05-11T00:45:11.548Z,12.00
2023-05-11T00:47:39.636Z,11.00
2023-05-11T00:50:08.755Z,11.33
2023-05-11T00:52:36.480Z,10.50
2023-05-11T00:55:03.953Z,9.50
2023-05-11T00:57:36.110Z,8.00
2023-05-11T01:00:07.335Z,9.00
2023-05-11T01:02:36.854Z,10.00
2023-05-11T01:05:06.982Z,9.00
2023-05-11T01:07:49.372Z,13.00
2023-05-11T01:10:38.562Z,13.20
2023-05-11T01:13:33.037Z,10.67
2023-05-11T01:16:07.513Z,11.00
2023-05-11T01:18:50.846Z,10.40
2023-05-11T01:21:20.064Z,9.00
2023-05-11T01:24:24.213Z,11.00
2023-05-11T01:27:18.526Z,10.00
2023-05-11T01:30:26.877Z,11.00
2023-05-11T01:32:59.449Z,11.00
2023-05-11T01:35:29.780Z,12.00
2023-05-11T01:38:00.435Z,10.00
2023-05-11T01:40:32.935Z,8.00
2023-05-11T01:43:13.521Z,9.00
2023-05-11T01:45:49.734Z,9.00
2023-05-11T01:48:23.991Z,9.00
2023-05-11T01:50:52.689Z,8.00
2023-05-11T01:53:23.093Z,12.00
2023-05-11T01:55:52.433Z,9.00
2023-05-11T01:58:22.696Z,10.00
2023-05-11T02:00:50.417Z,8.00
2023-05-11T02:03:21.714Z,10.00
2023-05-11T02:05:52.903Z,9.60
2023-05-11T02:08:23.839Z,11.83
2023-05-11T02:10:53.482Z,13.00
2023-05-11T02:13:24.232Z,11.67
2023-05-11T02:15:57.155Z,6.50
2023-05-11T02:18:24.723Z,10.50
2023-05-11T02:20:54.980Z,10.60
2023-05-11T02:23:26.520Z,10.00
2023-05-11T02:25:55.057Z,11.50
2023-05-11T02:28:22.444Z,11.00
2023-05-11T02:30:56.067Z,10.00
2023-05-11T02:33:31.982Z,12.50
2023-05-11T02:36:03.454Z,10.80
2023-05-11T02:38:34.209Z,12.50
2023-05-11T02:41:08.648Z,11.00
2023-05-11T02:43:41.116Z,10.00
2023-05-11T02:46:17.824Z,11.60
2023-05-11T02:48:54.763Z,10.33
2023-05-11T02:51:31.996Z,13.00
2023-05-11T02:54:01.546Z,12.00
2023-05-11T02:56:30.553Z,13.00
2023-05-11T02:58:58.760Z,10.67
2023-05-11T03:01:28.764Z,11.00
2023-05-11T03:03:57.594Z,9.00
2023-05-11T03:06:26.691Z,6.20
2023-05-11T03:08:54.859Z,10.33
2023-05-11T03:11:22.996Z,12.00
2023-05-11T03:13:50.566Z,11.50
2023-05-11T03:16:21.336Z,10.00
2023-05-11T03:18:51.041Z,11.67
2023-05-11T03:21:23.506Z,11.00
2023-05-11T03:23:51.529Z,10.00
2023-05-11T03:26:22.305Z,11.00
2023-05-11T03:28:52.865Z,10.00
2023-05-11T03:31:20.978Z,10.00
2023-05-11T03:33:48.354Z,10.00
2023-05-11T03:36:16.666Z,10.00
2023-05-11T03:38:47.795Z,9.40
2023-05-11T03:41:17.717Z,11.00
2023-05-11T03:43:49.873Z,10.00
2023-05-11T03:46:22.173Z,9.00
2023-05-11T03:48:50.664Z,12.00
2023-05-11T03:51:18.393Z,8.00
2023-05-11T03:53:46.596Z,9.50
2023-05-11T03:56:13.822Z,11.00
2023-05-11T03:58:42.079Z,10.67
2023-05-11T04:01:10.184Z,5.00
2023-05-11T04:03:52.136Z,8.00
2023-05-11T04:06:21.362Z,8.80
2023-05-11T04:08:48.820Z,10.50
2023-05-11T04:11:16.492Z,12.50
2023-05-11T04:13:43.852Z,10.00
2023-05-11T04:16:11.312Z,6.00
2023-05-11T04:18:42.082Z,9.29
2023-05-11T04:21:11.132Z,8.80
2023-05-11T04:23:40.178Z,8.00
2023-05-11T04:26:07.443Z,8.50
2023-05-11T04:28:34.706Z,9.00
2023-05-11T04:31:01.988Z,10.00
2023-05-11T04:33:29.343Z,9.00
2023-05-11T04:35:56.828Z,8.00
2023-05-11T04:38:25.932Z,9.20
2023-05-11T04:40:53.151Z,9.00
2023-05-11T04:43:20.541Z,12.00
2023-05-11T04:45:52.603Z,7.20
2023-05-11T04:48:20.983Z,10.00
2023-05-11T04:50:50.274Z,10.20
2023-05-11T04:53:18.317Z,10.67
2023-05-11T04:55:45.626Z,9.00
2023-05-11T04:58:12.877Z,8.50
2023-05-11T05:00:42.073Z,11.40
2023-05-11T05:03:10.343Z,14.67
2023-05-11T05:05:37.591Z,12.00
2023-05-11T05:08:04.986Z,10.50
2023-05-11T05:10:32.324Z,9.00
2023-05-11T05:12:59.770Z,11.00
2023-05-11T05:15:27.056Z,14.50
2023-05-11T05:17:55.114Z,11.00
2023-05-11T05:20:22.389Z,10.00
2023-05-11T05:22:50.533Z,10.00
2023-05-11T05:25:18.627Z,10.67
2023-05-11T05:27:46.675Z,11.00
2023-05-11T05:30:14.196Z,9.00
2023-05-11T05:32:42.246Z,11.00
2023-05-11T05:35:09.873Z,11.00
2023-05-11T05:37:37.893Z,10.00
2023-05-11T05:40:06.415Z,9.00
2023-05-11T05:42:34.443Z,12.00
2023-05-11T05:45:03.268Z,10.67
2023-05-11T05:47:30.635Z,10.00
2023-05-11T05:49:58.649Z,9.00
2023-05-11T05:52:26.172Z,9.50
2023-05-11T05:54:53.447Z,9.50
2023-05-11T05:57:21.243Z,12.00
2023-05-11T05:59:48.533Z,12.50
2023-05-11T06:02:16.965Z,11.00
2023-05-11T06:04:44.284Z,12.00
2023-05-11T06:07:14.354Z,13.00
2023-05-11T06:09:41.665Z,11.00
2023-05-11T06:12:10.856Z,11.60
2023-05-11T06:14:38.172Z,8.50
2023-05-11T06:17:06.454Z,12.67
2023-05-11T06:19:33.785Z,12.00
2023-05-11T06:22:03.151Z,21.00
2023-05-11T06:24:33.068Z,14.00
2023-05-11T06:27:00.827Z,16.00
2023-05-11T06:29:28.966Z,14.00
2023-05-11T06:31:57.156Z,13.00
2023-05-11T06:34:25.338Z,13.33
2023-05-11T06:36:52.559Z,9.50
2023-05-11T06:39:20.684Z,12.00
2023-05-11T06:41:53.918Z,10.00
2023-05-11T06:44:22.429Z,6.50
2023-05-11T06:46:50.611Z,11.33
2023-05-11T06:49:17.856Z,10.00
2023-05-11T06:51:46.924Z,10.60
2023-05-11T06:54:14.970Z,10.67
2023-05-11T06:56:45.854Z,9.29
2023-05-11T06:59:13.148Z,10.00
2023-05-11T07:01:40.518Z,10.00
2023-05-11T07:04:07.909Z,9.00
2023-05-11T07:06:36.960Z,10.00
2023-05-11T07:09:04.393Z,10.50
2023-05-11T07:11:32.567Z,10.33
2023-05-11T07:14:00.776Z,13.00
2023-05-11T07:16:28.748Z,11.00
2023-05-11T07:18:56.809Z,13.33
2023-05-11T07:21:24.080Z,14.00
2023-05-11T07:23:52.770Z,14.67
2023-05-11T07:26:22.286Z,15.00
2023-05-11T07:28:50.420Z,12.00
2023-05-11T07:31:17.722Z,14.00
2023-05-11T07:33:45.846Z,13.00
2023-05-11T07:36:14.237Z,12.67
2023-05-11T07:38:41.622Z,10.00
2023-05-11T07:41:12.316Z,11.00
2023-05-11T07:43:40.131Z,10.00
2023-05-11T07:46:08.312Z,8.67
2023-05-11T07:48:35.581Z,9.00
2023-05-11T07:51:03.436Z,11.50
2023-05-11T07:53:31.708Z,11.00
2023-05-11T07:56:00.932Z,10.67
2023-05-11T07:58:29.084Z,11.00
2023-05-11T08:00:57.308Z,11.00
2023-05-11T08:03:24.605Z,8.00
2023-05-11T08:05:53.775Z,9.20
2023-05-11T08:08:21.872Z,8.00
2023-05-11T08:10:49.333Z,8.00
2023-05-11T08:13:17.356Z,8.33
2023-05-11T08:15:45.371Z,9.00
2023-05-11T08:18:14.576Z,6.00
2023-05-11T08:20:43.625Z,8.00
2023-05-11T08:23:17.396Z,9.00
2023-05-11T08:25:54.959Z,6.00
2023-05-11T08:28:24.096Z,4.80
2023-05-11T08:30:59.572Z,5.67
2023-05-11T08:36:00.469Z,4.00
2023-05-11T08:38:29.562Z,4.60
2023-05-11T08:40:58.653Z,6.00
2023-05-11T08:43:29.798Z,7.00
2023-05-11T08:46:04.589Z,7.00
2023-05-11T08:48:32.948Z,5.00
2023-05-11T08:51:04.545Z,6.40
2023-05-11T08:53:33.677Z,6.00
2023-05-11T08:56:07.020Z,4.00
2023-05-11T08:58:37.699Z,5.80
2023-05-11T09:01:07.760Z,6.20
2023-05-11T09:03:38.266Z,6.80
2023-05-11T09:06:08.697Z,6.00
2023-05-11T09:08:38.901Z,5.80
2023-05-11T09:11:08.033Z,6.00
2023-05-11T09:13:36.079Z,6.67
2023-05-11T09:16:04.389Z,4.00
2023-05-11T09:18:33.539Z,4.00
2023-05-11T09:21:03.572Z,5.60
2023-05-11T09:23:32.747Z,1.67
2023-05-11T09:26:01.850Z,4.80
2023-05-11T09:28:35.983Z,4.00
2023-05-11T09:31:04.475Z,7.00
2023-05-11T09:33:32.638Z,5.67
2023-05-11T09:36:03.178Z,5.60
2023-05-11T09:38:32.729Z,7.60
2023-05-11T09:41:03.503Z,7.00
2023-05-11T09:43:32.563Z,5.60
2023-05-11T09:46:07.835Z,7.00
2023-05-11T09:48:44.289Z,4.40
2023-05-11T09:51:13.471Z,5.80
2023-05-11T09:53:45.793Z,7.00
2023-05-11T09:56:15.818Z,7.00
2023-05-11T09:58:58.508Z,6.00
2023-05-11T10:01:35.289Z,3.80
2023-05-11T10:04:17.959Z,9.00
2023-05-11T10:06:53.815Z,4.00
2023-05-11T10:09:28.711Z,5.40
2023-05-11T10:11:58.276Z,5.00
2023-05-11T10:14:29.607Z,4.80
2023-05-11T10:16:58.931Z,5.40
2023-05-11T10:19:28.064Z,5.40
2023-05-11T10:21:57.822Z,5.60
2023-05-11T10:24:28.283Z,5.20
2023-05-11T10:26:59.121Z,4.20
2023-05-11T10:29:30.517Z,4.86
2023-05-11T10:32:00.824Z,5.60
2023-05-11T10:34:29.883Z,4.00
2023-05-11T10:37:02.118Z,4.60
2023-05-11T10:39:31.262Z,3.60
2023-05-11T10:42:16.890Z,5.00
2023-05-11T10:45:18.370Z,5.40
2023-05-11T10:48:07.927Z,2.80
2023-05-11T10:51:05.811Z,4.80
2023-05-11T10:53:51.361Z,4.67
2023-05-11T10:57:11.478Z,4.80
2023-05-11T11:00:14.634Z,5.60
2023-05-11T11:02:45.528Z,6.60
2023-05-11T11:05:18.166Z,5.00
2023-05-11T11:08:07.578Z,4.00
2023-05-11T11:10:46.412Z,7.00
2023-05-11T11:13:17.561Z,3.40
2023-05-11T11:15:59.148Z,6.00
2023-05-11T11:18:29.481Z,6.80
2023-05-11T11:20:59.176Z,6.00
2023-05-11T11:23:40.049Z,6.00
2023-05-11T11:26:12.190Z,5.40
2023-05-11T11:29:00.929Z,4.60
2023-05-11T11:31:32.666Z,5.00
2023-05-11T11:34:29.389Z,4.00
2023-05-11T11:36:58.935Z,5.20
2023-05-11T11:39:53.803Z,5.20
2023-05-11T11:42:30.856Z,4.00
2023-05-11T11:45:31.233Z,6.00
2023-05-11T11:48:10.824Z,5.00
2023-05-11T11:50:44.522Z,4.60
2023-05-11T11:53:37.963Z,5.20
2023-05-11T11:56:15.094Z,4.00
2023-05-11T11:58:47.013Z,4.60
2023-05-11T12:01:26.899Z,4.20
2023-05-11T12:04:05.149Z,5.00
2023-05-11T12:06:39.906Z,4.00
2023-05-11T12:09:08.727Z,4.00
2023-05-11T12:11:38.781Z,5.33
2023-05-11T12:14:10.452Z,4.60
2023-05-11T12:16:39.533Z,4.00
2023-05-11T12:19:10.281Z,3.00
2023-05-11T12:21:38.520Z,6.00
2023-05-11T12:24:07.792Z,5.40
2023-05-11T12:26:37.414Z,5.40
2023-05-11T12:29:10.170Z,4.33
2023-05-11T12:31:41.318Z,6.00
2023-05-11T12:34:22.976Z,4.80
2023-05-11T12:36:54.077Z,5.00
2023-05-11T12:39:26.555Z,4.20
2023-05-11T12:41:56.756Z,5.00
2023-05-11T12:44:26.978Z,3.60
2023-05-11T12:46:56.274Z,4.20
2023-05-11T12:49:27.763Z,5.00
2023-05-11T12:52:09.383Z,4.67
2023-05-11T12:54:41.239Z,4.00
2023-05-11T12:57:28.477Z,3.40
2023-05-11T13:00:15.766Z,4.00
2023-05-11T13:02:56.567Z,3.40
2023-05-11T13:05:27.890Z,3.00
2023-05-11T13:08:06.828Z,2.67
2023-05-11T13:10:35.847Z,2.00
2023-05-11T13:13:04.849Z,5.40
2023-05-11T13:15:33.975Z,2.80
2023-05-11T13:18:03.707Z,2.60
2023-05-11T13:20:34.401Z,2.00
2023-05-11T13:23:11.854Z,3.33
2023-05-11T13:25:49.138Z,4.00
2023-05-11T13:28:19.327Z,4.00
2023-05-11T13:30:49.019Z,5.00
2023-05-11T13:33:18.970Z,3.00
2023-05-11T13:35:48.195Z,2.80
2023-05-11T13:38:16.549Z,3.67
2023-05-11T13:40:44.471Z,4.33
2023-05-11T13:43:12.344Z,2.67
2023-05-11T13:45:41.629Z,4.20
2023-05-11T13:48:11.341Z,3.60
2023-05-11T13:50:39.805Z,4.00
2023-05-11T13:53:07.702Z,4.33
2023-05-11T13:55:38.470Z,3.20
2023-05-11T13:58:06.638Z,4.00
2023-05-11T14:00:35.752Z,3.80
2023-05-11T14:03:04.853Z,2.60
2023-05-11T14:05:33.862Z,4.00
2023-05-11T14:08:03.129Z,4.20
2023-05-11T14:10:32.080Z,4.60
2023-05-11T14:13:00.163Z,5.00
2023-05-11T14:15:28.122Z,4.00
2023-05-11T14:17:57.204Z,3.40
2023-05-11T14:20:26.954Z,4.00
2023-05-11T14:22:55.930Z,4.60
2023-05-11T14:25:24.944Z,3.40
2023-05-11T14:27:55.765Z,4.00
2023-05-11T14:30:24.324Z,4.00
2023-05-11T14:32:53.629Z,2.80
2023-05-11T14:35:22.655Z,3.60
2023-05-11T14:37:52.010Z,3.60
2023-05-11T14:40:19.966Z,4.00
2023-05-11T14:42:49.049Z,4.20
2023-05-11T14:45:18.361Z,4.00
2023-05-11T14:47:46.494Z,4.00
2023-05-11T14:50:14.407Z,4.00
2023-05-11T14:52:42.346Z,4.00
2023-05-11T14:55:11.402Z,3.20
2023-05-11T14:57:40.821Z,3.80
2023-05-11T15:00:11.519Z,4.40
2023-05-11T15:02:39.831Z,4.00
2023-05-11T15:05:08.676Z,3.67
2023-05-11T15:07:38.865Z,3.20
2023-05-11T15:10:08.515Z,4.00
2023-05-11T15:12:36.417Z,5.00
2023-05-11T15:15:06.424Z,4.00
2023-05-11T15:17:34.412Z,4.00
2023-05-11T15:20:02.450Z,5.00
2023-05-11T15:22:31.628Z,4.00
2023-05-11T15:25:00.876Z,6.20
2023-05-11T15:27:30.365Z,4.80
2023-05-11T15:29:59.357Z,4.00
2023-05-11T15:32:28.409Z,5.00
2023-05-11T15:35:00.150Z,5.67
2023-05-11T15:37:28.829Z,1.33
2023-05-11T15:39:57.806Z,5.40
2023-05-11T15:42:26.877Z,4.20
2023-05-11T15:44:54.136Z,5.00
2023-05-11T15:47:21.492Z,5.00
2023-05-11T15:49:49.252Z,5.00
2023-05-11T15:52:18.309Z,6.20
2023-05-11T15:54:47.348Z,7.60
2023-05-11T15:57:15.718Z,10.67
2023-05-11T15:59:44.712Z,8.00
2023-05-11T16:02:12.177Z,8.00
2023-05-11T16:04:41.383Z,9.00
2023-05-11T16:07:10.512Z,7.60
2023-05-11T16:09:39.506Z,6.20
2023-05-11T16:12:07.321Z,7.00
2023-05-11T16:14:35.369Z,8.67
2023-05-11T16:17:03.581Z,10.67
2023-05-11T16:19:32.687Z,6.80
2023-05-11T16:22:01.686Z,8.20
2023-05-11T16:24:32.796Z,10.67
2023-05-11T16:27:03.283Z,9.20
2023-05-11T16:29:32.393Z,5.60
2023-05-11T16:32:01.775Z,9.00
2023-05-11T16:34:29.203Z,6.50
2023-05-11T16:36:59.354Z,6.20
2023-05-11T16:39:28.500Z,6.40
2023-05-11T16:41:57.596Z,7.80
2023-05-11T16:44:26.611Z,10.20
2023-05-11T16:46:54.641Z,8.67
2023-05-11T16:49:23.405Z,11.33
2023-05-11T16:51:51.827Z,10.50
2023-05-11T16:54:20.725Z,8.67
2023-05-11T16:56:49.813Z,7.60
2023-05-11T16:59:18.837Z,8.00
2023-05-11T17:01:46.932Z,7.00
2023-05-11T17:04:14.531Z,8.00
2023-05-11T17:06:43.808Z,36.67
2023-05-11T17:09:12.048Z,45.00
2023-05-11T17:11:39.324Z,11.50
2023-05-11T17:14:08.322Z,8.20
2023-05-11T17:16:36.479Z,15.33
2023-05-11T17:19:04.771Z,17.67
2023-05-11T17:21:32.695Z,8.00
2023-05-11T17:24:02.468Z,9.00
2023-05-11T17:26:43.284Z,9.00
2023-05-11T17:29:17.585Z,8.00
2023-05-11T17:31:48.974Z,12.00
2023-05-11T17:34:19.355Z,7.00
2023-05-11T17:36:46.851Z,8.00
2023-05-11T17:39:14.164Z,8.50
2023-05-11T17:41:41.411Z,6.00
2023-05-11T17:44:10.537Z,8.60
2023-05-11T17:46:39.613Z,5.00
2023-05-11T17:49:10.576Z,6.43
2023-05-11T17:51:37.797Z,6.00
2023-05-11T17:54:06.874Z,6.20
2023-05-11T17:56:36.066Z,8.00
2023-05-11T17:59:04.183Z,6.00
2023-05-11T18:01:32.747Z,8.00
2023-05-11T18:04:01.370Z,16.00
2023-05-11T18:06:28.942Z,7.50
2023-05-11T18:08:59.414Z,20.33
2023-05-11T18:11:27.968Z,19.33
2023-05-11T18:13:56.168Z,26.67
2023-05-11T18:16:24.294Z,11.00
2023-05-11T18:18:51.885Z,6.50
2023-05-11T18:21:19.944Z,9.33
2023-05-11T18:23:47.180Z,11.50
2023-05-11T18:26:16.390Z,13.00
2023-05-11T18:28:44.850Z,16.50
2023-05-11T18:31:12.581Z,15.00
2023-05-11T18:33:40.049Z,14.00
2023-05-11T18:36:07.727Z,8.00
2023-05-11T18:38:36.761Z,8.60
2023-05-11T18:41:05.907Z,7.00
2023-05-11T18:43:33.251Z,9.00
2023-05-11T18:46:07.169Z,9.20
2023-05-11T18:48:34.971Z,11.00
2023-05-11T18:51:03.419Z,11.67
2023-05-11T18:53:30.810Z,8.00
2023-05-11T18:55:58.081Z,8.00
2023-05-11T18:58:26.144Z,13.33
2023-05-11T19:00:53.495Z,11.50
2023-05-11T19:03:22.492Z,11.00
2023-05-11T19:05:51.999Z,5.60
2023-05-11T19:08:19.216Z,8.00
2023-05-11T19:10:48.100Z,6.00
2023-05-11T19:13:17.353Z,4.60
2023-05-11T19:15:45.454Z,15.67
2023-05-11T19:18:13.965Z,8.00
2023-05-11T19:20:41.387Z,10.50
2023-05-11T19:23:08.603Z,8.00
2023-05-11T19:25:36.628Z,11.00
2023-05-11T19:28:05.794Z,6.25
2023-05-11T19:30:34.813Z,6.60
2023-05-11T19:33:02.436Z,6.50
2023-05-11T19:35:30.208Z,5.00
2023-05-11T19:37:57.428Z,7.00
2023-05-11T19:42:55.720Z,7.00
2023-05-11T19:45:22.937Z,5.00
2023-05-11T19:47:50.166Z,6.00
2023-05-11T19:50:21.847Z,3.80
2023-05-11T19:52:50.907Z,5.00
2023-05-11T19:55:19.002Z,5.00
2023-05-11T19:57:46.221Z,6.00
2023-05-11T20:00:18.201Z,5.60
2023-05-11T20:02:46.754Z,5.00
2023-05-11T20:05:14.090Z,6.00
2023-05-11T20:07:41.312Z,4.00
2023-05-11T20:10:12.610Z,4.71
2023-05-11T20:12:41.670Z,5.20
2023-05-11T20:15:10.135Z,4.00
2023-05-11T20:17:37.449Z,3.00
2023-05-11T20:20:05.085Z,4.00
2023-05-11T20:22:32.520Z,4.50
2023-05-11T20:24:59.756Z,6.00
2023-05-11T20:27:26.974Z,4.00
2023-05-11T20:29:55.159Z,3.50
2023-05-11T20:32:22.706Z,5.00
2023-05-11T20:34:53.229Z,5.00
2023-05-11T20:37:20.574Z,5.00
2023-05-11T20:39:47.853Z,6.00
2023-05-11T20:42:15.049Z,4.50
2023-05-11T20:44:42.270Z,4.50
2023-05-11T20:47:09.678Z,5.00
2023-05-11T20:49:39.258Z,6.00
2023-05-11T20:52:08.149Z,5.00
2023-05-11T20:54:36.034Z,2.00
2023-05-11T20:57:04.614Z,6.00
2023-05-11T21:02:02.916Z,4.50
2023-05-11T21:04:31.649Z,6.00
2023-05-11T21:06:58.944Z,5.50
2023-05-11T21:09:26.248Z,4.00
2023-05-11T21:11:53.522Z,6.00
2023-05-11T21:14:20.785Z,6.00
2023-05-11T21:16:48.166Z,5.00
2023-05-11T21:19:18.723Z,7.50
2023-05-11T21:21:48.767Z,5.00
2023-05-11T21:24:16.979Z,6.00
2023-05-11T21:26:48.042Z,6.50
2023-05-11T21:29:15.491Z,7.00
2023-05-11T21:31:42.719Z,7.50
2023-05-11T21:34:12.188Z,5.60
2023-05-11T21:36:41.198Z,7.00
2023-05-11T21:39:08.524Z,6.00
2023-05-11T21:41:36.870Z,6.50
2023-05-11T21:44:04.153Z,6.00
2023-05-11T21:46:31.353Z,6.50
2023-05-11T21:48:59.305Z,6.50
2023-05-11T21:51:28.293Z,7.40
2023-05-11T21:53:55.537Z,5.00
2023-05-11T21:56:23.635Z,5.00
2023-05-11T21:58:50.954Z,6.00
2023-05-11T22:01:21.779Z,5.86
2023-05-11T22:03:52.667Z,6.00
2023-05-11T22:06:23.443Z,7.14
2023-05-11T22:08:50.837Z,5.00
2023-05-11T22:11:19.678Z,7.50
2023-05-11T22:13:50.357Z,7.00
2023-05-11T22:16:17.536Z,4.00
2023-05-11T22:18:46.685Z,7.60
2023-05-11T22:21:15.803Z,5.80
2023-05-11T22:23:44.860Z,7.80
2023-05-11T22:26:12.965Z,8.75
2023-05-11T22:28:41.386Z,12.00
2023-05-11T22:31:08.681Z,15.00
2023-05-11T22:33:36.834Z,15.33
2023-05-11T22:36:04.384Z,11.00
2023-05-11T22:38:34.464Z,15.00
2023-05-11T22:41:01.899Z,14.50
2023-05-11T22:43:30.047Z,14.00
2023-05-11T22:45:59.038Z,7.60
2023-05-11T22:48:26.278Z,8.00
2023-05-11T22:50:53.989Z,8.00
2023-05-11T22:53:21.298Z,7.00
2023-05-11T22:55:48.541Z,6.50
2023-05-11T22:58:15.818Z,7.00
2023-05-11T23:00:43.229Z,7.00
2023-05-11T23:03:11.974Z,9.00
2023-05-11T23:05:39.670Z,7.50
2023-05-11T23:08:08.673Z,7.40
2023-05-11T23:10:36.016Z,9.00
2023-05-11T23:13:05.058Z,7.00
2023-05-11T23:15:32.565Z,9.00
2023-05-11T23:18:00.003Z,10.00
2023-05-11T23:20:29.095Z,7.00
2023-05-11T23:22:56.308Z,7.00
2023-05-11T23:25:25.929Z,7.00
2023-05-11T23:27:55.084Z,9.50
2023-05-11T23:30:22.992Z,8.00
2023-05-11T23:32:50.444Z,9.00
2023-05-11T23:35:19.659Z,8.60
2023-05-11T23:37:47.016Z,10.50
2023-05-11T23:40:16.101Z,10.40
2023-05-11T23:42:44.138Z,10.00
2023-05-11T23:45:12.262Z,13.33
2023-05-11T23:47:40.367Z,10.33
2023-05-11T23:50:09.683Z,11.00
2023-05-11T23:52:36.978Z,12.00
2023-05-11T23:55:08.034Z,10.00
2023-05-11T23:57:37.376Z,12.00
