createdAt,value
2022-09-02T00:01:44.473Z,45.19
2022-09-02T00:04:17.667Z,45.18
2022-09-02T00:06:48.123Z,45.20
2022-09-02T00:09:19.834Z,45.12
2022-09-02T00:11:50.946Z,45.25
2022-09-02T00:14:30.392Z,45.35
2022-09-02T00:17:01.232Z,45.31
2022-09-02T00:19:32.022Z,45.46
2022-09-02T00:22:02.455Z,45.57
2022-09-02T00:24:32.160Z,45.78
2022-09-02T00:27:01.152Z,45.99
2022-09-02T00:29:30.051Z,46.06
2022-09-02T00:31:59.666Z,46.02
2022-09-02T00:34:29.057Z,45.94
2022-09-02T00:36:57.947Z,45.86
2022-09-02T00:39:26.839Z,45.52
2022-09-02T00:41:56.037Z,45.31
2022-09-02T00:44:25.136Z,45.20
2022-09-02T00:46:54.024Z,44.70
2022-09-02T00:49:30.399Z,44.57
2022-09-02T00:52:24.809Z,44.48
2022-09-02T00:55:03.241Z,44.37
2022-09-02T00:57:39.172Z,44.29
2022-09-02T01:00:18.288Z,43.99
2022-09-02T01:02:55.990Z,43.91
2022-09-02T01:05:30.162Z,43.51
2022-09-02T01:08:00.541Z,43.53
2022-09-02T01:10:34.779Z,43.45
2022-09-02T01:13:10.214Z,43.36
2022-09-02T01:15:50.450Z,43.25
2022-09-02T01:18:23.467Z,43.54
2022-09-02T01:20:52.836Z,43.45
2022-09-02T01:23:22.464Z,43.70
2022-09-02T01:25:54.034Z,43.29
2022-09-02T01:28:23.710Z,43.30
2022-09-02T01:30:55.055Z,43.01
2022-09-02T01:33:25.240Z,42.43
2022-09-02T01:35:55.605Z,42.83
2022-09-02T01:38:25.535Z,42.88
2022-09-02T01:40:55.341Z,42.95
2022-09-02T01:43:26.830Z,42.69
2022-09-02T01:45:57.781Z,42.77
2022-09-02T01:48:28.873Z,42.76
2022-09-02T01:51:03.474Z,42.81
2022-09-02T01:53:32.587Z,42.86
2022-09-02T01:56:01.583Z,43.08
2022-09-02T01:58:32.530Z,43.20
2022-09-02T02:01:01.485Z,43.20
2022-09-02T02:03:31.333Z,43.08
2022-09-02T02:06:01.175Z,42.50
2022-09-02T02:08:30.473Z,42.10
2022-09-02T02:11:01.585Z,41.82
2022-09-02T02:13:32.646Z,41.66
2022-09-02T02:16:01.594Z,41.55
2022-09-02T02:18:30.187Z,41.58
2022-09-02T02:20:58.994Z,41.69
2022-09-02T02:23:27.959Z,41.74
2022-09-02T02:25:56.779Z,41.57
2022-09-02T02:28:26.124Z,41.65
2022-09-02T02:30:55.511Z,41.67
2022-09-02T02:33:33.345Z,41.73
2022-09-02T02:36:07.545Z,41.77
2022-09-02T02:38:38.279Z,41.89
2022-09-02T02:41:08.354Z,41.79
2022-09-02T02:43:37.964Z,41.82
2022-09-02T02:46:07.959Z,41.85
2022-09-02T02:48:37.589Z,41.76
2022-09-02T02:51:09.175Z,42.03
2022-09-02T02:53:38.957Z,42.15
2022-09-02T02:56:08.767Z,42.24
2022-09-02T02:58:37.681Z,42.42
2022-09-02T03:01:08.496Z,42.49
2022-09-02T03:03:37.811Z,42.71
2022-09-02T03:06:07.358Z,42.86
2022-09-02T03:08:37.838Z,42.94
2022-09-02T03:11:08.081Z,43.19
2022-09-02T03:13:38.890Z,43.22
2022-09-02T03:16:07.884Z,43.35
2022-09-02T03:18:36.774Z,43.69
2022-09-02T03:21:08.742Z,43.91
2022-09-02T03:23:37.657Z,43.75
2022-09-02T03:26:15.975Z,43.92
2022-09-02T03:28:49.790Z,43.90
2022-09-02T03:31:21.933Z,44.05
2022-09-02T03:33:51.730Z,43.96
2022-09-02T03:36:28.140Z,44.11
2022-09-02T03:38:57.941Z,44.12
2022-09-02T03:41:27.073Z,44.22
2022-09-02T03:43:56.667Z,44.47
2022-09-02T03:46:26.324Z,44.61
2022-09-02T03:48:55.056Z,44.49
2022-09-02T03:51:26.464Z,44.57
2022-09-02T03:53:55.667Z,44.64
2022-09-02T03:56:25.794Z,44.88
2022-09-02T03:58:54.574Z,44.87
2022-09-02T04:01:29.086Z,44.90
2022-09-02T04:04:06.157Z,44.71
2022-09-02T04:06:35.478Z,44.72
2022-09-02T04:09:05.472Z,44.92
2022-09-02T04:11:35.054Z,44.77
2022-09-02T04:14:03.899Z,44.76
2022-09-02T04:16:34.367Z,44.78
2022-09-02T04:19:09.001Z,44.63
2022-09-02T04:25:42.383Z,45.00
2022-09-02T04:28:13.454Z,45.14
2022-09-02T04:30:43.669Z,45.10
2022-09-02T04:33:14.231Z,45.09
2022-09-02T04:35:45.868Z,45.08
2022-09-02T04:38:18.375Z,45.25
2022-09-02T04:40:48.530Z,45.21
2022-09-02T04:43:19.459Z,45.39
2022-09-02T04:45:48.810Z,45.12
2022-09-02T04:48:19.466Z,45.25
2022-09-02T04:50:50.139Z,44.89
2022-09-02T04:53:19.412Z,44.83
2022-09-02T04:55:49.042Z,45.13
2022-09-02T04:58:18.033Z,45.16
2022-09-02T05:00:49.233Z,45.26
2022-09-02T05:03:20.475Z,45.20
2022-09-02T05:06:00.131Z,45.25
2022-09-02T05:08:29.572Z,45.11
2022-09-02T05:10:59.703Z,45.19
2022-09-02T05:13:29.714Z,45.19
2022-09-02T05:15:58.979Z,45.05
2022-09-02T05:18:28.155Z,45.13
2022-09-02T05:20:57.613Z,45.20
2022-09-02T05:23:26.509Z,44.99
2022-09-02T05:25:55.434Z,45.23
2022-09-02T05:28:24.493Z,45.26
2022-09-02T05:30:53.253Z,45.59
2022-09-02T05:33:23.623Z,45.84
2022-09-02T05:35:53.728Z,45.68
2022-09-02T05:38:22.517Z,45.81
2022-09-02T05:40:52.584Z,46.04
2022-09-02T05:43:22.482Z,46.30
2022-09-02T05:45:51.999Z,46.22
2022-09-02T05:48:40.515Z,46.26
2022-09-02T05:51:09.826Z,46.11
2022-09-02T05:53:38.543Z,45.97
2022-09-02T05:56:08.348Z,45.98
2022-09-02T05:58:37.319Z,45.83
2022-09-02T06:01:12.054Z,45.82
2022-09-02T06:03:41.674Z,45.84
2022-09-02T06:06:11.662Z,45.97
2022-09-02T06:08:41.469Z,46.42
2022-09-02T06:11:12.677Z,46.54
2022-09-02T06:13:44.582Z,46.46
2022-09-02T06:16:19.292Z,46.50
2022-09-02T06:18:51.413Z,46.64
2022-09-02T06:21:21.406Z,46.65
2022-09-02T06:23:52.124Z,46.35
2022-09-02T06:26:22.673Z,46.47
2022-09-02T06:28:51.679Z,46.41
2022-09-02T06:31:23.476Z,45.83
2022-09-02T06:33:55.148Z,46.00
2022-09-02T06:36:28.465Z,46.08
2022-09-02T06:39:00.526Z,45.73
2022-09-02T06:41:33.701Z,45.73
2022-09-02T06:44:07.111Z,45.46
2022-09-02T06:46:45.740Z,45.79
2022-09-02T06:49:16.789Z,46.13
2022-09-02T06:51:49.860Z,46.10
2022-09-02T06:54:20.703Z,46.48
2022-09-02T06:56:51.753Z,46.58
2022-09-02T06:59:23.607Z,46.73
2022-09-02T07:01:58.459Z,46.80
2022-09-02T07:04:49.455Z,46.64
2022-09-02T07:07:21.437Z,46.53
2022-09-02T07:10:08.832Z,46.52
2022-09-02T07:12:39.976Z,46.68
2022-09-02T07:15:15.939Z,46.41
2022-09-02T07:17:45.339Z,46.21
2022-09-02T07:20:27.959Z,45.73
2022-09-02T07:23:00.329Z,45.90
2022-09-02T07:25:31.880Z,45.53
2022-09-02T07:28:01.080Z,45.24
2022-09-02T07:30:33.245Z,45.22
2022-09-02T07:33:08.900Z,45.34
2022-09-02T07:35:39.015Z,45.13
2022-09-02T07:38:10.475Z,44.88
2022-09-02T07:40:41.013Z,44.79
2022-09-02T07:43:12.176Z,44.41
2022-09-02T07:45:43.790Z,44.33
2022-09-02T07:48:12.796Z,44.50
2022-09-02T07:50:42.982Z,44.32
2022-09-02T07:53:14.325Z,44.08
2022-09-02T07:55:44.896Z,43.23
2022-09-02T07:58:17.598Z,42.77
2022-09-02T08:00:47.010Z,42.66
2022-09-02T08:03:16.857Z,42.65
2022-09-02T08:05:50.711Z,42.31
2022-09-02T08:08:20.921Z,42.11
2022-09-02T08:10:51.523Z,42.03
2022-09-02T08:13:21.625Z,42.05
2022-09-02T08:15:51.387Z,41.83
2022-09-02T08:18:22.633Z,41.18
2022-09-02T08:20:51.934Z,41.14
2022-09-02T08:23:36.052Z,40.85
2022-09-02T08:26:07.019Z,40.53
2022-09-02T08:28:35.837Z,40.53
2022-09-02T08:31:08.136Z,40.69
2022-09-02T08:33:37.487Z,40.40
2022-09-02T08:36:12.197Z,40.48
2022-09-02T08:38:41.891Z,40.32
2022-09-02T08:41:21.467Z,40.22
2022-09-02T08:43:52.350Z,40.05
2022-09-02T08:46:26.143Z,40.08
2022-09-02T08:49:00.366Z,39.82
2022-09-02T08:51:37.110Z,39.74
2022-09-02T08:54:18.793Z,39.99
2022-09-02T08:56:52.087Z,40.16
2022-09-02T08:59:27.653Z,39.85
2022-09-02T09:02:09.886Z,39.65
2022-09-02T09:05:00.054Z,39.60
2022-09-02T09:07:55.277Z,38.93
2022-09-02T09:10:57.509Z,39.08
2022-09-02T09:13:47.810Z,39.00
2022-09-02T09:16:41.447Z,39.28
2022-09-02T09:19:12.651Z,39.58
2022-09-02T09:21:42.501Z,38.19
2022-09-02T09:24:40.003Z,37.56
2022-09-02T09:27:13.987Z,37.82
2022-09-02T09:29:43.003Z,37.46
2022-09-02T09:32:28.797Z,36.72
2022-09-02T09:35:03.048Z,37.07
2022-09-02T09:37:53.044Z,36.77
2022-09-02T09:40:31.928Z,36.57
2022-09-02T09:43:21.186Z,36.60
2022-09-02T09:45:51.860Z,36.49
2022-09-02T09:48:32.928Z,36.41
2022-09-02T09:51:01.376Z,36.40
2022-09-02T09:53:33.362Z,36.25
2022-09-02T09:56:08.158Z,36.29
2022-09-02T09:58:45.844Z,35.83
2022-09-02T10:01:29.301Z,35.66
2022-09-02T10:04:32.271Z,35.67
2022-09-02T10:06:59.813Z,36.38
2022-09-02T10:09:35.849Z,36.47
2022-09-02T10:12:09.515Z,36.48
2022-09-02T10:14:47.248Z,36.31
2022-09-02T10:17:35.330Z,36.01
2022-09-02T10:20:12.253Z,35.82
2022-09-02T10:22:59.524Z,35.93
2022-09-02T10:25:34.749Z,36.24
2022-09-02T10:28:30.530Z,35.99
2022-09-02T10:31:10.405Z,36.10
2022-09-02T10:34:04.554Z,35.72
2022-09-02T10:37:14.965Z,35.68
2022-09-02T10:40:11.091Z,35.34
2022-09-02T10:43:03.186Z,35.40
2022-09-02T10:45:58.363Z,35.98
2022-09-02T10:48:45.348Z,36.11
2022-09-02T10:51:50.182Z,35.70
2022-09-02T10:54:56.560Z,35.29
2022-09-02T10:57:36.162Z,34.90
2022-09-02T11:00:20.883Z,35.24
2022-09-02T11:03:01.699Z,35.47
2022-09-02T11:05:42.569Z,35.60
2022-09-02T11:08:16.467Z,35.65
2022-09-02T11:11:01.323Z,34.97
2022-09-02T11:13:39.217Z,34.99
2022-09-02T11:16:17.188Z,35.21
2022-09-02T11:18:58.115Z,35.15
2022-09-02T11:21:44.667Z,34.91
2022-09-02T11:24:20.448Z,34.69
2022-09-02T11:27:32.116Z,34.82
2022-09-02T11:30:09.482Z,35.01
2022-09-02T11:33:01.704Z,34.92
2022-09-02T11:35:38.198Z,34.96
2022-09-02T11:38:37.871Z,34.51
2022-09-02T11:44:31.401Z,34.30
2022-09-02T11:47:27.550Z,34.44
2022-09-02T11:50:15.464Z,34.59
2022-09-02T11:53:19.409Z,34.58
2022-09-02T11:56:02.073Z,34.20
2022-09-02T11:58:35.912Z,34.54
2022-09-02T12:01:25.677Z,34.25
2022-09-02T12:04:55.397Z,34.49
2022-09-02T12:07:08.647Z,34.50
2022-09-02T12:09:56.190Z,34.33
2022-09-02T12:12:37.722Z,34.43
2022-09-02T12:15:06.979Z,33.84
2022-09-02T12:17:46.657Z,33.74
2022-09-02T12:20:37.257Z,34.15
2022-09-02T12:23:08.401Z,33.72
2022-09-02T12:25:45.075Z,34.02
2022-09-02T12:28:28.023Z,33.72
2022-09-02T12:30:56.852Z,33.79
2022-09-02T12:33:37.089Z,33.77
2022-09-02T12:36:07.407Z,33.66
2022-09-02T12:38:43.439Z,33.67
2022-09-02T12:41:24.742Z,33.86
2022-09-02T12:44:09.728Z,34.01
2022-09-02T12:46:45.207Z,34.27
2022-09-02T12:49:36.648Z,34.21
2022-09-02T12:52:33.161Z,34.12
2022-09-02T12:55:30.954Z,34.35
2022-09-02T12:58:16.684Z,34.23
2022-09-02T13:00:58.965Z,34.37
2022-09-02T13:03:52.689Z,34.39
2022-09-02T13:07:03.440Z,34.36
2022-09-02T13:09:59.336Z,34.30
2022-09-02T13:13:14.937Z,34.10
2022-09-02T13:16:17.377Z,34.01
2022-09-02T13:19:29.464Z,33.86
2022-09-02T13:22:16.193Z,34.14
2022-09-02T13:24:50.850Z,34.03
2022-09-02T13:27:22.888Z,34.18
2022-09-02T13:30:20.047Z,33.98
2022-09-02T13:33:08.917Z,33.70
2022-09-02T13:35:42.011Z,33.47
2022-09-02T13:38:16.434Z,33.57
2022-09-02T13:40:48.295Z,33.56
2022-09-02T13:43:20.612Z,33.65
2022-09-02T13:45:51.554Z,33.79
2022-09-02T13:48:26.506Z,33.95
2022-09-02T13:51:03.293Z,33.93
2022-09-02T13:54:05.553Z,33.44
2022-09-02T13:56:36.403Z,33.51
2022-09-02T13:59:05.198Z,33.44
2022-09-02T14:01:37.661Z,33.58
2022-09-02T14:04:12.191Z,33.68
2022-09-02T14:06:44.777Z,34.04
2022-09-02T14:09:40.198Z,33.90
2022-09-02T14:12:09.865Z,33.89
2022-09-02T14:14:38.888Z,34.03
2022-09-02T14:17:26.725Z,33.51
2022-09-02T14:20:19.679Z,33.68
2022-09-02T14:22:59.527Z,33.72
2022-09-02T14:25:38.522Z,33.57
2022-09-02T14:28:22.778Z,33.80
2022-09-02T14:30:56.457Z,33.98
2022-09-02T14:33:38.509Z,33.86
2022-09-02T14:36:30.596Z,33.53
2022-09-02T14:39:19.491Z,33.58
2022-09-02T14:41:53.674Z,33.61
2022-09-02T14:44:33.026Z,33.33
2022-09-02T14:47:06.085Z,33.60
2022-09-02T14:49:43.133Z,33.54
2022-09-02T14:52:22.674Z,33.78
2022-09-02T14:54:54.201Z,33.64
2022-09-02T14:57:32.736Z,33.48
2022-09-02T15:00:11.059Z,33.59
2022-09-02T15:02:43.639Z,33.75
2022-09-02T15:05:17.092Z,33.80
2022-09-02T15:07:47.263Z,34.01
2022-09-02T15:10:16.657Z,34.07
2022-09-02T15:12:56.559Z,34.05
2022-09-02T15:15:26.041Z,34.08
2022-09-02T15:17:55.117Z,34.27
2022-09-02T15:20:24.949Z,34.28
2022-09-02T15:22:57.976Z,34.25
2022-09-02T15:25:26.694Z,34.35
2022-09-02T15:27:55.392Z,34.38
2022-09-02T15:30:24.429Z,34.59
2022-09-02T15:32:53.132Z,34.59
2022-09-02T15:35:21.852Z,34.31
2022-09-02T15:37:51.258Z,34.26
2022-09-02T15:40:20.042Z,34.13
2022-09-02T15:42:48.832Z,34.26
2022-09-02T15:45:17.826Z,34.00
2022-09-02T15:47:46.717Z,33.92
2022-09-02T15:50:16.140Z,33.83
2022-09-02T15:52:46.900Z,33.95
2022-09-02T15:55:15.847Z,33.66
2022-09-02T15:57:44.647Z,33.55
2022-09-02T16:00:14.370Z,33.45
2022-09-02T16:02:45.221Z,33.38
2022-09-02T16:05:14.433Z,33.44
2022-09-02T16:07:43.644Z,33.23
2022-09-02T16:10:12.393Z,33.21
2022-09-02T16:12:41.688Z,33.01
2022-09-02T16:15:10.447Z,32.87
2022-09-02T16:17:39.287Z,33.20
2022-09-02T16:20:08.729Z,33.31
2022-09-02T16:22:38.102Z,33.46
2022-09-02T16:25:07.946Z,33.35
2022-09-02T16:27:56.222Z,33.53
2022-09-02T16:30:26.447Z,33.72
2022-09-02T16:32:55.543Z,33.85
2022-09-02T16:35:24.652Z,34.08
2022-09-02T16:37:57.309Z,34.04
2022-09-02T16:40:25.873Z,34.17
2022-09-02T16:42:54.431Z,34.38
2022-09-02T16:45:22.976Z,34.35
2022-09-02T16:47:51.602Z,34.21
2022-09-02T16:50:20.200Z,34.20
2022-09-02T16:52:49.435Z,34.15
2022-09-02T16:55:19.082Z,34.11
2022-09-02T16:57:47.648Z,34.13
2022-09-02T17:00:17.081Z,34.04
2022-09-02T17:02:45.943Z,34.07
2022-09-02T17:05:17.759Z,34.16
2022-09-02T17:07:47.390Z,34.32
2022-09-02T17:10:16.310Z,34.70
2022-09-02T17:12:45.280Z,34.80
2022-09-02T17:15:14.067Z,34.75
2022-09-02T17:17:42.857Z,34.68
2022-09-02T17:20:13.587Z,34.77
2022-09-02T17:22:42.504Z,34.73
2022-09-02T17:25:11.589Z,34.95
2022-09-02T17:27:41.605Z,34.92
2022-09-02T17:30:12.881Z,34.98
2022-09-02T17:32:42.490Z,35.18
2022-09-02T17:35:12.681Z,35.18
2022-09-02T17:37:41.578Z,35.41
2022-09-02T17:40:30.526Z,35.49
2022-09-02T17:42:59.318Z,35.68
2022-09-02T17:45:27.813Z,35.99
2022-09-02T17:47:59.302Z,35.95
2022-09-02T17:50:38.465Z,36.29
2022-09-02T17:53:07.204Z,36.33
2022-09-02T17:55:35.713Z,36.29
2022-09-02T17:58:14.974Z,36.59
2022-09-02T18:00:46.923Z,36.51
2022-09-02T18:03:43.072Z,36.86
2022-09-02T18:06:20.407Z,37.31
2022-09-02T18:08:55.222Z,38.00
2022-09-02T18:11:25.147Z,38.21
2022-09-02T18:14:04.675Z,38.34
2022-09-02T18:17:02.708Z,38.56
2022-09-02T18:19:53.950Z,38.76
2022-09-02T18:22:35.742Z,38.80
2022-09-02T18:25:09.039Z,38.94
2022-09-02T18:27:52.466Z,39.35
2022-09-02T18:30:31.746Z,39.45
2022-09-02T18:33:23.836Z,39.11
2022-09-02T18:36:20.413Z,39.26
2022-09-02T18:39:47.593Z,39.35
2022-09-02T18:42:40.402Z,39.36
2022-09-02T18:45:21.706Z,39.60
2022-09-02T18:48:08.599Z,39.58
2022-09-02T18:50:51.012Z,39.24
2022-09-02T18:53:28.692Z,39.04
2022-09-02T18:56:02.686Z,38.74
2022-09-02T18:58:38.806Z,38.43
2022-09-02T19:01:35.804Z,38.03
2022-09-02T19:04:05.519Z,37.65
2022-09-02T19:06:36.967Z,37.58
2022-09-02T19:09:08.014Z,37.54
2022-09-02T19:11:38.771Z,37.52
2022-09-02T19:14:27.836Z,37.47
2022-09-02T19:16:58.662Z,37.25
2022-09-02T19:19:30.560Z,37.03
2022-09-02T19:22:08.189Z,36.90
2022-09-02T19:24:48.266Z,36.53
2022-09-02T19:27:22.030Z,37.11
2022-09-02T19:29:55.274Z,38.51
2022-09-02T19:32:31.130Z,39.70
2022-09-02T19:35:02.389Z,39.36
2022-09-02T19:37:31.359Z,38.58
2022-09-02T19:40:06.008Z,38.28
2022-09-02T19:42:34.776Z,37.87
2022-09-02T19:45:03.670Z,37.80
2022-09-02T19:50:24.492Z,38.71
2022-09-02T19:52:53.491Z,38.77
2022-09-02T19:55:22.274Z,38.89
2022-09-02T19:57:53.929Z,40.39
2022-09-02T20:00:23.576Z,41.35
2022-09-02T20:02:52.424Z,41.22
2022-09-02T20:05:24.796Z,40.66
2022-09-02T20:07:55.430Z,40.50
2022-09-02T20:10:28.049Z,40.31
2022-09-02T20:13:00.197Z,39.97
2022-09-02T20:15:29.064Z,39.74
2022-09-02T20:18:14.542Z,39.51
2022-09-02T20:20:49.219Z,39.63
2022-09-02T20:23:20.110Z,39.95
2022-09-02T20:26:29.863Z,40.01
2022-09-02T20:29:30.656Z,40.13
2022-09-02T20:32:32.773Z,40.65
2022-09-02T20:35:21.678Z,41.68
2022-09-02T20:38:29.067Z,42.97
2022-09-02T20:41:18.234Z,42.92
2022-09-02T20:44:13.734Z,44.33
2022-09-02T20:47:04.372Z,45.94
2022-09-02T20:49:45.422Z,47.51
2022-09-02T20:52:49.815Z,48.40
2022-09-02T20:55:45.880Z,52.30
2022-09-02T20:58:40.233Z,53.39
2022-09-02T21:01:11.263Z,56.22
2022-09-02T21:04:04.338Z,57.91
2022-09-02T21:06:40.798Z,57.64
2022-09-02T21:09:27.820Z,58.77
2022-09-02T21:12:04.206Z,60.02
2022-09-02T21:14:40.544Z,60.69
2022-09-02T21:17:14.988Z,60.47
2022-09-02T21:20:04.567Z,61.09
2022-09-02T21:22:38.386Z,62.06
2022-09-02T21:25:38.578Z,63.55
2022-09-02T21:28:12.795Z,65.76
2022-09-02T21:30:46.263Z,65.81
2022-09-02T21:33:18.044Z,67.40
2022-09-02T21:35:53.317Z,70.90
2022-09-02T21:38:30.651Z,70.01
2022-09-02T21:41:29.174Z,69.66
2022-09-02T21:44:26.427Z,70.90
2022-09-02T21:47:07.151Z,72.58
2022-09-02T21:49:49.859Z,70.98
2022-09-02T21:52:44.403Z,71.89
2022-09-02T21:55:22.406Z,72.12
2022-09-02T21:58:09.424Z,73.06
2022-09-02T22:00:48.995Z,72.86
2022-09-02T22:03:40.490Z,72.15
2022-09-02T22:06:20.850Z,73.32
2022-09-02T22:09:11.346Z,71.93
2022-09-02T22:12:11.518Z,73.92
2022-09-02T22:15:02.172Z,74.77
2022-09-02T22:17:58.407Z,75.50
2022-09-02T22:20:35.517Z,75.88
2022-09-02T22:23:18.139Z,75.12
2022-09-02T22:25:50.857Z,75.62
2022-09-02T22:28:31.859Z,75.17
2022-09-02T22:31:08.193Z,75.43
2022-09-02T22:33:46.607Z,76.11
2022-09-02T22:36:43.409Z,75.97
2022-09-02T22:39:16.717Z,76.16
2022-09-02T22:42:04.417Z,76.98
2022-09-02T22:45:06.308Z,75.98
2022-09-02T22:47:58.332Z,76.45
2022-09-02T22:50:54.542Z,77.22
2022-09-02T22:53:23.461Z,76.85
2022-09-02T22:55:58.066Z,76.65
2022-09-02T22:58:57.055Z,77.56
2022-09-02T23:01:47.152Z,77.68
2022-09-02T23:04:31.198Z,78.18
2022-09-02T23:07:05.720Z,78.91
2022-09-02T23:09:40.649Z,79.35
2022-09-02T23:12:15.374Z,78.25
2022-09-02T23:14:53.072Z,78.71
2022-09-02T23:17:33.644Z,80.03
2022-09-02T23:20:30.800Z,80.74
2022-09-02T23:23:16.275Z,81.17
2022-09-02T23:26:10.255Z,81.40
2022-09-02T23:29:17.342Z,82.96
2022-09-02T23:32:10.750Z,83.81
2022-09-02T23:34:58.575Z,84.05
2022-09-02T23:37:35.525Z,83.78
2022-09-02T23:40:27.457Z,83.40
2022-09-02T23:42:59.828Z,84.76
2022-09-02T23:45:34.356Z,84.71
2022-09-02T23:48:24.969Z,84.74
2022-09-02T23:51:13.608Z,84.91
2022-09-02T23:54:13.575Z,85.16
2022-09-02T23:56:48.223Z,85.50
2022-09-02T23:59:38.274Z,85.94
