createdAt,value
2022-12-20T00:01:28.035Z,16.90
2022-12-20T00:03:56.715Z,16.97
2022-12-20T00:06:25.178Z,17.53
2022-12-20T00:08:58.529Z,16.57
2022-12-20T00:11:27.584Z,17.83
2022-12-20T00:13:54.813Z,17.13
2022-12-20T00:16:24.924Z,17.97
2022-12-20T00:18:57.452Z,16.10
2022-12-20T00:21:25.768Z,14.33
2022-12-20T00:23:54.014Z,16.07
2022-12-20T00:26:25.725Z,16.40
2022-12-20T00:28:54.101Z,15.60
2022-12-20T00:31:23.236Z,15.57
2022-12-20T00:33:52.949Z,17.93
2022-12-20T00:36:21.342Z,17.17
2022-12-20T00:38:51.219Z,15.47
2022-12-20T00:41:24.859Z,15.70
2022-12-20T00:43:52.802Z,16.80
2022-12-20T00:46:20.988Z,16.23
2022-12-20T00:48:48.316Z,15.20
2022-12-20T00:51:18.957Z,16.00
2022-12-20T00:53:46.646Z,15.10
2022-12-20T00:56:14.676Z,14.87
2022-12-20T00:58:43.292Z,16.00
2022-12-20T01:01:26.154Z,16.57
2022-12-20T01:03:54.530Z,14.97
2022-12-20T01:06:23.546Z,16.47
2022-12-20T01:08:52.083Z,15.57
2022-12-20T01:11:22.377Z,15.83
2022-12-20T01:13:53.611Z,15.17
2022-12-20T01:16:24.199Z,16.33
2022-12-20T01:18:52.861Z,18.10
2022-12-20T01:21:22.896Z,17.30
2022-12-20T01:23:50.288Z,16.13
2022-12-20T01:26:20.537Z,17.53
2022-12-20T01:28:49.352Z,15.87
2022-12-20T01:31:18.576Z,16.77
2022-12-20T01:33:48.667Z,16.40
2022-12-20T01:36:20.343Z,18.40
2022-12-20T01:38:48.362Z,16.43
2022-12-20T01:41:21.038Z,16.53
2022-12-20T01:43:50.520Z,18.30
2022-12-20T01:46:19.629Z,14.73
2022-12-20T01:48:54.192Z,18.43
2022-12-20T01:51:23.812Z,16.00
2022-12-20T01:53:58.396Z,14.67
2022-12-20T01:56:26.042Z,17.07
2022-12-20T01:58:55.958Z,17.17
2022-12-20T02:01:24.846Z,17.40
2022-12-20T02:03:55.216Z,17.17
2022-12-20T02:06:26.159Z,15.57
2022-12-20T02:08:57.202Z,15.70
2022-12-20T02:11:48.968Z,17.87
2022-12-20T02:14:16.199Z,18.70
2022-12-20T02:17:01.559Z,16.50
2022-12-20T02:19:48.043Z,19.23
2022-12-20T02:22:46.058Z,18.20
2022-12-20T02:25:56.943Z,19.17
2022-12-20T02:29:00.436Z,17.70
2022-12-20T02:31:38.279Z,18.83
2022-12-20T02:34:07.034Z,18.40
2022-12-20T02:36:34.357Z,16.73
2022-12-20T02:39:01.871Z,17.97
2022-12-20T02:41:52.673Z,18.93
2022-12-20T02:44:42.920Z,17.97
2022-12-20T02:47:16.481Z,19.67
2022-12-20T02:49:46.517Z,17.37
2022-12-20T02:52:15.100Z,18.73
2022-12-20T02:54:42.839Z,17.77
2022-12-20T02:57:21.338Z,18.57
2022-12-20T03:00:05.350Z,18.67
2022-12-20T03:02:55.358Z,18.83
2022-12-20T03:05:26.412Z,17.80
2022-12-20T03:07:54.924Z,18.30
2022-12-20T03:10:25.689Z,17.97
2022-12-20T03:12:53.089Z,18.70
2022-12-20T03:15:21.077Z,17.83
2022-12-20T03:17:52.058Z,18.70
2022-12-20T03:20:19.573Z,18.47
2022-12-20T03:22:46.881Z,17.40
2022-12-20T03:25:14.322Z,18.67
2022-12-20T03:27:41.834Z,18.20
2022-12-20T03:30:10.127Z,18.87
2022-12-20T03:32:38.697Z,17.27
2022-12-20T03:35:07.100Z,21.50
2022-12-20T03:37:38.172Z,19.07
2022-12-20T03:40:07.740Z,18.73
2022-12-20T03:42:35.765Z,18.70
2022-12-20T03:45:04.143Z,18.83
2022-12-20T03:47:32.213Z,20.10
2022-12-20T03:49:59.518Z,19.53
2022-12-20T03:52:28.277Z,20.07
2022-12-20T03:54:55.599Z,18.70
2022-12-20T03:57:30.304Z,18.63
2022-12-20T03:59:58.471Z,18.80
2022-12-20T04:02:26.181Z,20.37
2022-12-20T04:04:54.694Z,18.23
2022-12-20T04:07:22.967Z,18.87
2022-12-20T04:09:50.884Z,19.77
2022-12-20T04:12:18.391Z,19.13
2022-12-20T04:14:45.970Z,19.67
2022-12-20T04:17:14.148Z,18.97
2022-12-20T04:19:42.498Z,19.20
2022-12-20T04:22:09.754Z,17.80
2022-12-20T04:24:56.002Z,20.63
2022-12-20T04:27:26.116Z,19.43
2022-12-20T04:29:55.892Z,16.57
2022-12-20T04:32:23.889Z,18.80
2022-12-20T04:34:51.256Z,18.47
2022-12-20T04:37:19.346Z,20.07
2022-12-20T04:39:51.661Z,18.13
2022-12-20T04:42:22.052Z,19.27
2022-12-20T04:44:50.842Z,18.57
2022-12-20T04:47:24.014Z,18.93
2022-12-20T04:49:52.592Z,19.07
2022-12-20T04:52:42.169Z,20.23
2022-12-20T04:55:15.030Z,20.53
2022-12-20T04:57:42.496Z,19.63
2022-12-20T05:00:10.625Z,20.23
2022-12-20T05:02:42.929Z,19.23
2022-12-20T05:05:14.270Z,20.40
2022-12-20T05:07:47.770Z,19.30
2022-12-20T05:10:15.867Z,19.40
2022-12-20T05:12:44.753Z,18.50
2022-12-20T05:15:19.584Z,20.00
2022-12-20T05:17:47.258Z,18.90
2022-12-20T05:20:14.945Z,19.77
2022-12-20T05:23:03.614Z,18.73
2022-12-20T05:25:53.480Z,17.87
2022-12-20T05:28:22.053Z,20.33
2022-12-20T05:30:50.825Z,19.93
2022-12-20T05:33:18.266Z,20.83
2022-12-20T05:35:45.642Z,20.57
2022-12-20T05:38:15.164Z,18.33
2022-12-20T05:40:42.991Z,19.90
2022-12-20T05:43:11.917Z,21.27
2022-12-20T05:45:47.654Z,20.57
2022-12-20T05:48:20.307Z,20.30
2022-12-20T05:50:48.262Z,20.20
2022-12-20T05:53:26.689Z,20.80
2022-12-20T05:55:57.905Z,20.10
2022-12-20T05:58:34.309Z,21.20
2022-12-20T06:01:07.214Z,18.17
2022-12-20T06:03:40.367Z,18.97
2022-12-20T06:06:14.869Z,19.37
2022-12-20T06:08:44.920Z,18.93
2022-12-20T06:11:17.955Z,17.63
2022-12-20T06:13:50.881Z,19.53
2022-12-20T06:16:20.672Z,19.97
2022-12-20T06:18:48.823Z,18.90
2022-12-20T06:21:17.892Z,20.23
2022-12-20T06:23:45.691Z,18.00
2022-12-20T06:26:15.483Z,18.03
2022-12-20T06:28:52.318Z,20.07
2022-12-20T06:31:25.137Z,18.37
2022-12-20T06:33:54.657Z,21.13
2022-12-20T06:36:24.064Z,21.33
2022-12-20T06:38:52.497Z,19.27
2022-12-20T06:41:20.038Z,18.60
2022-12-20T06:43:47.823Z,17.30
2022-12-20T06:46:15.294Z,19.87
2022-12-20T06:48:44.361Z,18.43
2022-12-20T06:51:12.819Z,17.80
2022-12-20T06:53:40.233Z,17.73
2022-12-20T06:56:07.644Z,20.17
2022-12-20T06:58:35.025Z,21.00
2022-12-20T07:01:02.696Z,20.00
2022-12-20T07:03:30.165Z,21.27
2022-12-20T07:05:57.623Z,20.07
2022-12-20T07:08:25.364Z,18.27
2022-12-20T07:10:54.424Z,17.57
2022-12-20T07:13:21.961Z,20.17
2022-12-20T07:15:49.484Z,20.17
2022-12-20T07:18:16.885Z,19.20
2022-12-20T07:20:44.375Z,19.70
2022-12-20T07:23:11.755Z,20.23
2022-12-20T07:25:39.101Z,19.33
2022-12-20T07:28:06.859Z,19.60
2022-12-20T07:30:34.223Z,22.67
2022-12-20T07:33:01.672Z,19.87
2022-12-20T07:35:29.347Z,18.00
2022-12-20T07:37:57.409Z,19.17
2022-12-20T07:40:24.825Z,17.37
2022-12-20T07:42:52.265Z,17.93
2022-12-20T07:45:20.105Z,23.70
2022-12-20T07:47:48.780Z,18.83
2022-12-20T07:50:16.487Z,20.37
2022-12-20T07:52:47.001Z,19.53
2022-12-20T07:55:14.960Z,18.97
2022-12-20T07:57:56.159Z,20.23
2022-12-20T08:00:24.930Z,17.10
2022-12-20T08:03:00.697Z,19.83
2022-12-20T08:05:29.194Z,17.57
2022-12-20T08:07:59.923Z,18.47
2022-12-20T08:10:28.905Z,19.33
2022-12-20T08:12:58.926Z,19.43
2022-12-20T08:15:28.094Z,19.30
2022-12-20T08:17:55.666Z,19.13
2022-12-20T08:20:23.107Z,19.10
2022-12-20T08:22:50.626Z,19.40
2022-12-20T08:25:18.488Z,19.23
2022-12-20T08:27:45.994Z,18.87
2022-12-20T08:30:14.116Z,17.97
2022-12-20T08:32:41.743Z,17.97
2022-12-20T08:35:09.405Z,17.80
2022-12-20T08:37:36.870Z,18.67
2022-12-20T08:40:05.993Z,17.70
2022-12-20T08:42:33.401Z,20.30
2022-12-20T08:45:01.088Z,20.87
2022-12-20T08:47:30.187Z,18.00
2022-12-20T08:49:57.718Z,18.80
2022-12-20T08:52:25.219Z,20.73
2022-12-20T08:54:52.733Z,17.97
2022-12-20T08:57:20.121Z,17.73
2022-12-20T08:59:47.593Z,19.03
2022-12-20T09:02:15.556Z,19.00
2022-12-20T09:04:44.429Z,17.27
2022-12-20T09:07:12.077Z,18.73
2022-12-20T09:09:39.619Z,19.57
2022-12-20T09:12:07.749Z,19.90
2022-12-20T09:14:35.172Z,17.17
2022-12-20T09:17:02.637Z,17.67
2022-12-20T09:19:31.080Z,17.97
2022-12-20T09:21:58.513Z,20.93
2022-12-20T09:24:25.989Z,20.20
2022-12-20T09:26:53.290Z,17.67
2022-12-20T09:29:26.973Z,16.57
2022-12-20T09:31:55.796Z,16.73
2022-12-20T09:34:23.275Z,16.83
2022-12-20T09:36:50.814Z,16.97
2022-12-20T09:39:18.169Z,17.60
2022-12-20T09:41:45.930Z,18.47
2022-12-20T09:44:24.077Z,18.47
2022-12-20T09:46:57.075Z,20.50
2022-12-20T09:49:29.945Z,21.73
2022-12-20T09:52:09.257Z,20.10
2022-12-20T09:54:55.064Z,17.23
2022-12-20T09:58:06.755Z,18.87
2022-12-20T10:00:43.639Z,15.17
2022-12-20T10:03:35.102Z,15.47
2022-12-20T10:06:33.842Z,17.17
2022-12-20T10:09:04.474Z,15.70
2022-12-20T10:12:03.570Z,16.20
2022-12-20T10:14:46.173Z,16.60
2022-12-20T10:17:32.167Z,16.83
2022-12-20T10:20:30.815Z,16.20
2022-12-20T10:23:27.959Z,15.23
2022-12-20T10:26:00.107Z,15.93
2022-12-20T10:28:34.675Z,17.93
2022-12-20T10:31:07.479Z,16.73
2022-12-20T10:33:35.859Z,16.73
2022-12-20T10:36:34.915Z,16.47
2022-12-20T10:39:11.639Z,17.40
2022-12-20T10:41:43.633Z,17.67
2022-12-20T10:44:18.764Z,18.70
2022-12-20T10:46:50.804Z,15.73
2022-12-20T10:49:32.357Z,16.10
2022-12-20T10:52:21.833Z,14.87
2022-12-20T10:54:49.207Z,14.93
2022-12-20T10:57:24.005Z,19.03
2022-12-20T10:59:55.953Z,17.57
2022-12-20T11:02:31.968Z,16.27
2022-12-20T11:05:11.234Z,16.57
2022-12-20T11:10:46.037Z,18.60
2022-12-20T11:13:25.988Z,17.93
2022-12-20T11:15:57.731Z,15.87
2022-12-20T11:18:37.561Z,16.37
2022-12-20T11:21:18.526Z,17.97
2022-12-20T11:23:53.826Z,16.13
2022-12-20T11:26:39.641Z,18.13
2022-12-20T11:29:28.575Z,16.57
2022-12-20T11:32:23.604Z,16.93
2022-12-20T11:35:26.342Z,16.93
2022-12-20T11:37:53.671Z,14.87
2022-12-20T11:40:29.441Z,17.63
2022-12-20T11:43:48.085Z,16.10
2022-12-20T11:46:45.324Z,16.80
2022-12-20T11:49:37.624Z,18.37
2022-12-20T11:52:17.946Z,18.27
2022-12-20T11:54:49.951Z,16.47
2022-12-20T11:57:23.012Z,18.40
2022-12-20T12:00:02.642Z,16.93
2022-12-20T12:02:53.119Z,14.83
2022-12-20T12:05:43.651Z,17.00
2022-12-20T12:08:27.637Z,17.13
2022-12-20T12:11:04.260Z,14.53
2022-12-20T12:13:35.259Z,16.70
2022-12-20T12:16:12.312Z,16.93
2022-12-20T12:18:42.104Z,15.77
2022-12-20T12:21:28.612Z,17.67
2022-12-20T12:24:42.443Z,17.30
2022-12-20T12:27:22.972Z,16.40
2022-12-20T12:29:53.929Z,16.87
2022-12-20T12:32:26.815Z,16.37
2022-12-20T12:35:15.915Z,16.80
2022-12-20T12:37:53.008Z,15.97
2022-12-20T12:41:13.597Z,15.67
2022-12-20T12:43:49.466Z,16.33
2022-12-20T12:46:26.861Z,16.13
2022-12-20T12:49:12.250Z,17.57
2022-12-20T12:51:43.855Z,16.70
2022-12-20T12:54:21.539Z,15.73
2022-12-20T12:56:52.790Z,17.27
2022-12-20T12:59:22.427Z,15.60
2022-12-20T13:01:54.673Z,16.83
2022-12-20T13:04:25.862Z,15.73
2022-12-20T13:07:02.212Z,14.93
2022-12-20T13:09:31.329Z,16.33
2022-12-20T13:12:02.504Z,17.03
2022-12-20T13:14:32.957Z,17.10
2022-12-20T13:17:22.426Z,16.37
2022-12-20T13:19:54.663Z,16.07
2022-12-20T13:22:26.459Z,15.83
2022-12-20T13:24:59.427Z,16.57
2022-12-20T13:27:41.372Z,16.97
2022-12-20T13:30:14.681Z,18.13
2022-12-20T13:32:55.762Z,17.33
2022-12-20T13:35:29.229Z,19.73
2022-12-20T13:37:56.514Z,17.00
2022-12-20T13:41:00.280Z,18.77
2022-12-20T13:43:42.181Z,17.00
2022-12-20T13:46:10.399Z,15.90
2022-12-20T13:48:46.716Z,17.83
2022-12-20T13:51:22.495Z,15.77
2022-12-20T13:54:07.477Z,16.70
2022-12-20T13:56:42.875Z,15.57
2022-12-20T13:59:26.827Z,16.97
2022-12-20T14:01:58.483Z,16.07
2022-12-20T14:04:28.206Z,18.67
2022-12-20T14:07:01.585Z,17.17
2022-12-20T14:09:38.749Z,18.40
2022-12-20T14:12:11.991Z,15.80
2022-12-20T14:14:47.129Z,17.67
2022-12-20T14:17:32.389Z,16.97
2022-12-20T14:20:13.951Z,16.00
2022-12-20T14:23:04.489Z,15.77
2022-12-20T14:25:49.229Z,16.27
2022-12-20T14:28:27.626Z,15.40
2022-12-20T14:30:56.756Z,19.07
2022-12-20T14:33:30.413Z,16.40
2022-12-20T14:35:59.907Z,17.10
2022-12-20T14:38:31.655Z,17.13
2022-12-20T14:40:59.286Z,16.57
2022-12-20T14:43:34.344Z,19.97
2022-12-20T14:46:09.350Z,16.43
2022-12-20T14:48:36.948Z,17.70
2022-12-20T14:51:05.690Z,16.27
2022-12-20T14:53:36.001Z,17.73
2022-12-20T14:56:05.011Z,17.37
2022-12-20T14:58:34.347Z,16.60
2022-12-20T15:01:24.729Z,16.23
2022-12-20T15:03:57.607Z,16.73
2022-12-20T15:06:31.866Z,16.90
2022-12-20T15:08:59.449Z,17.03
2022-12-20T15:11:27.027Z,15.10
2022-12-20T15:13:55.519Z,15.73
2022-12-20T15:16:24.910Z,16.37
2022-12-20T15:18:55.344Z,15.77
2022-12-20T15:21:33.364Z,14.80
2022-12-20T15:24:07.684Z,14.43
2022-12-20T15:26:36.443Z,14.37
2022-12-20T15:29:04.537Z,16.40
2022-12-20T15:31:34.830Z,16.23
2022-12-20T15:34:19.994Z,18.83
2022-12-20T15:36:47.335Z,16.73
2022-12-20T15:39:15.559Z,18.33
2022-12-20T15:41:46.128Z,16.80
2022-12-20T15:44:22.561Z,13.37
2022-12-20T15:46:51.108Z,14.43
2022-12-20T15:49:30.165Z,15.10
2022-12-20T15:51:58.155Z,14.53
2022-12-20T15:54:27.582Z,13.90
2022-12-20T15:57:04.142Z,14.73
2022-12-20T15:59:58.875Z,13.90
2022-12-20T16:02:22.423Z,14.00
2022-12-20T16:04:50.514Z,16.90
2022-12-20T16:07:18.009Z,14.87
2022-12-20T16:09:45.756Z,13.10
2022-12-20T16:12:24.872Z,14.53
2022-12-20T16:14:52.316Z,13.73
2022-12-20T16:17:19.702Z,17.23
2022-12-20T16:19:47.087Z,15.97
2022-12-20T16:22:20.337Z,13.53
2022-12-20T16:24:48.450Z,15.23
2022-12-20T16:27:15.908Z,14.73
2022-12-20T16:29:43.453Z,15.33
2022-12-20T16:32:19.519Z,16.53
2022-12-20T16:34:50.609Z,16.40
2022-12-20T16:37:18.269Z,15.27
2022-12-20T16:39:45.685Z,13.97
2022-12-20T16:42:15.716Z,14.93
2022-12-20T16:44:45.255Z,13.83
2022-12-20T16:47:14.839Z,15.43
2022-12-20T16:49:51.295Z,15.20
2022-12-20T16:52:21.666Z,14.20
2022-12-20T16:54:49.574Z,16.13
2022-12-20T16:57:17.223Z,15.13
2022-12-20T16:59:44.623Z,13.93
2022-12-20T17:02:29.491Z,14.80
2022-12-20T17:04:57.447Z,14.17
2022-12-20T17:07:25.878Z,14.43
2022-12-20T17:09:54.945Z,15.17
2022-12-20T17:12:22.874Z,15.40
2022-12-20T17:14:50.642Z,14.63
2022-12-20T17:17:18.049Z,14.93
2022-12-20T17:19:45.449Z,14.80
2022-12-20T17:22:25.658Z,15.93
2022-12-20T17:24:53.081Z,15.03
2022-12-20T17:27:20.839Z,14.57
2022-12-20T17:29:50.461Z,14.47
2022-12-20T17:32:25.694Z,14.27
2022-12-20T17:34:53.724Z,15.90
2022-12-20T17:37:21.770Z,16.60
2022-12-20T17:39:49.389Z,14.77
2022-12-20T17:42:17.020Z,15.00
2022-12-20T17:44:46.290Z,15.70
2022-12-20T17:47:14.086Z,13.03
2022-12-20T17:49:41.441Z,13.83
2022-12-20T17:52:15.860Z,15.07
2022-12-20T17:54:43.470Z,14.57
2022-12-20T17:57:16.950Z,13.90
2022-12-20T17:59:44.767Z,13.70
2022-12-20T18:02:21.334Z,13.63
2022-12-20T18:04:48.980Z,13.60
2022-12-20T18:07:16.448Z,14.97
2022-12-20T18:09:47.455Z,14.70
2022-12-20T18:12:14.983Z,13.33
2022-12-20T18:14:42.213Z,13.87
2022-12-20T18:17:09.695Z,13.23
2022-12-20T18:19:37.406Z,13.13
2022-12-20T18:22:04.968Z,14.17
2022-12-20T18:24:32.330Z,14.40
2022-12-20T18:26:59.686Z,13.33
2022-12-20T18:29:27.075Z,15.43
2022-12-20T18:31:54.526Z,16.40
2022-12-20T18:34:22.078Z,15.10
2022-12-20T18:36:49.453Z,14.67
2022-12-20T18:39:16.883Z,16.57
2022-12-20T18:41:44.613Z,15.20
2022-12-20T18:44:12.105Z,16.73
2022-12-20T18:46:40.657Z,14.93
2022-12-20T18:49:09.378Z,15.73
2022-12-20T18:51:37.190Z,14.67
2022-12-20T18:54:06.768Z,14.93
2022-12-20T18:56:37.606Z,14.40
2022-12-20T18:59:11.602Z,15.27
2022-12-20T19:01:40.723Z,15.03
2022-12-20T19:04:08.837Z,14.40
2022-12-20T19:06:36.950Z,15.27
2022-12-20T19:09:07.609Z,15.30
2022-12-20T19:11:35.126Z,15.73
2022-12-20T19:14:03.501Z,15.63
2022-12-20T19:16:32.780Z,15.93
2022-12-20T19:19:02.278Z,16.87
2022-12-20T19:21:34.981Z,15.47
2022-12-20T19:24:05.521Z,14.03
2022-12-20T19:26:34.860Z,14.60
2022-12-20T19:29:03.132Z,15.97
2022-12-20T19:31:32.885Z,15.23
2022-12-20T19:34:07.517Z,16.97
2022-12-20T19:36:36.610Z,15.80
2022-12-20T19:39:06.927Z,14.50
2022-12-20T19:41:36.022Z,15.67
2022-12-20T19:44:04.459Z,16.40
2022-12-20T19:46:32.133Z,15.13
2022-12-20T19:49:00.317Z,15.77
2022-12-20T19:51:29.033Z,17.53
2022-12-20T19:53:57.895Z,17.70
2022-12-20T19:56:29.141Z,16.50
2022-12-20T19:58:56.579Z,19.40
2022-12-20T20:01:26.851Z,17.17
2022-12-20T20:03:56.211Z,16.63
2022-12-20T20:06:24.541Z,17.57
2022-12-20T20:08:51.937Z,19.00
2022-12-20T20:11:21.078Z,18.50
2022-12-20T20:13:48.608Z,17.83
2022-12-20T20:16:21.956Z,17.47
2022-12-20T20:18:50.370Z,15.67
2022-12-20T20:21:21.801Z,15.17
2022-12-20T20:23:51.796Z,16.63
2022-12-20T20:26:24.942Z,16.17
2022-12-20T20:28:52.941Z,16.50
2022-12-20T20:31:21.312Z,17.07
2022-12-20T20:33:49.415Z,16.87
2022-12-20T20:36:19.646Z,16.00
2022-12-20T20:38:47.419Z,15.87
2022-12-20T20:41:15.139Z,18.03
2022-12-20T20:43:43.395Z,18.03
2022-12-20T20:46:13.577Z,17.43
2022-12-20T20:48:41.244Z,16.77
2022-12-20T20:51:08.985Z,17.53
2022-12-20T20:53:36.769Z,16.60
2022-12-20T20:56:05.669Z,17.47
2022-12-20T20:58:34.130Z,17.70
2022-12-20T21:01:03.633Z,16.50
2022-12-20T21:03:32.066Z,16.03
2022-12-20T21:08:47.066Z,16.13
2022-12-20T21:11:14.564Z,14.60
2022-12-20T21:13:42.013Z,17.20
2022-12-20T21:16:16.035Z,18.50
2022-12-20T21:18:43.564Z,14.60
2022-12-20T21:21:12.898Z,18.73
2022-12-20T21:23:44.355Z,14.70
2022-12-20T21:26:12.230Z,15.93
2022-12-20T21:28:40.497Z,16.40
2022-12-20T21:31:10.904Z,16.50
2022-12-20T21:33:39.051Z,16.77
2022-12-20T21:36:10.691Z,17.47
2022-12-20T21:38:37.987Z,16.90
2022-12-20T21:41:07.914Z,17.80
2022-12-20T21:43:35.455Z,15.23
2022-12-20T21:46:02.765Z,16.70
2022-12-20T21:48:30.486Z,16.53
2022-12-20T21:51:06.098Z,14.30
2022-12-20T21:53:33.842Z,15.53
2022-12-20T21:56:01.378Z,16.07
2022-12-20T21:58:30.418Z,17.97
2022-12-20T22:00:58.244Z,17.23
2022-12-20T22:03:26.194Z,15.30
2022-12-20T22:05:55.652Z,16.13
2022-12-20T22:08:25.245Z,17.40
2022-12-20T22:11:07.550Z,15.27
2022-12-20T22:13:41.128Z,15.93
2022-12-20T22:16:11.869Z,16.70
2022-12-20T22:18:40.530Z,16.20
2022-12-20T22:21:10.606Z,18.23
2022-12-20T22:23:38.967Z,17.67
2022-12-20T22:26:09.275Z,17.10
2022-12-20T22:28:37.643Z,18.20
2022-12-20T22:31:09.254Z,17.73
2022-12-20T22:33:38.083Z,19.07
2022-12-20T22:36:07.097Z,16.93
2022-12-20T22:38:34.967Z,15.70
2022-12-20T22:41:11.601Z,15.00
2022-12-20T22:43:40.922Z,15.93
2022-12-20T22:46:10.444Z,15.97
2022-12-20T22:48:38.928Z,17.70
2022-12-20T22:51:10.367Z,17.63
2022-12-20T22:53:38.206Z,16.30
2022-12-20T22:56:06.718Z,16.37
2022-12-20T22:58:35.568Z,15.80
2022-12-20T23:01:06.076Z,17.67
2022-12-20T23:03:34.186Z,15.43
2022-12-20T23:06:03.940Z,16.70
2022-12-20T23:08:34.197Z,19.03
2022-12-20T23:11:21.314Z,16.20
2022-12-20T23:14:07.353Z,15.83
2022-12-20T23:16:37.496Z,16.03
2022-12-20T23:19:04.757Z,16.87
2022-12-20T23:21:51.022Z,16.83
2022-12-20T23:24:18.420Z,16.27
2022-12-20T23:26:46.045Z,16.27
2022-12-20T23:29:14.255Z,17.50
2022-12-20T23:31:41.771Z,17.43
2022-12-20T23:34:09.309Z,17.27
2022-12-20T23:36:37.448Z,18.10
2022-12-20T23:39:05.417Z,18.40
2022-12-20T23:41:33.065Z,17.23
2022-12-20T23:44:00.553Z,18.10
2022-12-20T23:46:28.101Z,15.97
2022-12-20T23:48:55.567Z,16.93
2022-12-20T23:51:23.027Z,18.30
2022-12-20T23:53:53.451Z,17.73
2022-12-20T23:56:22.194Z,17.13
2022-12-20T23:58:52.403Z,16.70
