createdAt,value
2018-08-08T00:00:27.438Z,46.70
2018-08-08T00:01:31.323Z,45.70
2018-08-08T00:02:35.236Z,46.20
2018-08-08T00:03:39.119Z,45.90
2018-08-08T00:04:43.001Z,45.90
2018-08-08T00:05:46.887Z,46.40
2018-08-08T00:06:52.465Z,46.60
2018-08-08T00:07:58.762Z,46.60
2018-08-08T00:09:02.756Z,46.50
2018-08-08T00:10:06.993Z,46.10
2018-08-08T00:11:10.834Z,46.30
2018-08-08T00:12:15.149Z,46.80
2018-08-08T00:13:20.073Z,46.60
2018-08-08T00:14:25.630Z,46.10
2018-08-08T00:15:30.847Z,46.20
2018-08-08T00:16:36.721Z,46.50
2018-08-08T00:17:42.110Z,46.70
2018-08-08T00:20:43.481Z,46.50
2018-08-08T00:21:47.629Z,46.60
2018-08-08T00:22:51.873Z,46.90
2018-08-08T00:23:56.310Z,46.30
2018-08-08T00:25:01.513Z,46.10
2018-08-08T00:26:06.471Z,46.10
2018-08-08T00:27:10.536Z,46.30
2018-08-08T00:28:14.782Z,46.30
2018-08-08T00:29:18.782Z,46.80
2018-08-08T00:30:23.150Z,46.80
2018-08-08T00:31:27.337Z,46.30
2018-08-08T00:32:31.503Z,46.20
2018-08-08T00:33:35.689Z,46.10
2018-08-08T00:34:40.228Z,46.10
2018-08-08T00:35:44.704Z,46.10
2018-08-08T00:36:50.167Z,46.00
2018-08-08T00:37:54.719Z,45.90
2018-08-08T00:38:59.065Z,45.90
2018-08-08T00:40:03.306Z,46.80
2018-08-08T00:42:13.103Z,45.80
2018-08-08T00:44:21.165Z,45.80
2018-08-08T00:45:26.098Z,45.70
2018-08-08T00:46:30.198Z,45.60
2018-08-08T00:47:34.463Z,45.60
2018-08-08T00:48:38.574Z,45.60
2018-08-08T00:49:42.789Z,45.50
2018-08-08T00:50:47.874Z,45.50
2018-08-08T00:51:51.907Z,45.60
2018-08-08T00:52:58.813Z,45.50
2018-08-08T00:54:02.917Z,46.40
2018-08-08T00:55:07.124Z,46.10
2018-08-08T00:56:11.785Z,45.90
2018-08-08T00:57:15.939Z,45.90
2018-08-08T00:58:20.823Z,46.40
2018-08-08T00:59:25.569Z,46.40
2018-08-08T01:00:30.599Z,46.20
2018-08-08T01:01:35.714Z,46.20
2018-08-08T01:02:39.926Z,46.30
2018-08-08T01:03:44.709Z,46.30
2018-08-08T01:04:49.023Z,47.10
2018-08-08T01:05:53.729Z,47.20
2018-08-08T01:07:01.541Z,47.00
2018-08-08T01:08:06.280Z,46.90
2018-08-08T01:09:10.881Z,47.00
2018-08-08T01:10:15.547Z,47.00
2018-08-08T01:11:20.078Z,47.10
2018-08-08T01:12:25.261Z,47.00
2018-08-08T01:13:29.385Z,47.00
2018-08-08T01:14:33.632Z,47.70
2018-08-08T01:15:37.818Z,46.90
2018-08-08T01:16:42.452Z,47.00
2018-08-08T01:17:46.430Z,46.70
2018-08-08T01:18:51.136Z,42.70
2018-08-08T01:19:55.644Z,41.60
2018-08-08T01:20:59.564Z,40.90
2018-08-08T01:22:03.467Z,39.30
2018-08-08T01:23:07.755Z,39.20
2018-08-08T01:24:11.857Z,39.00
2018-08-08T01:25:16.745Z,39.10
2018-08-08T01:26:21.013Z,38.70
2018-08-08T01:27:27.170Z,38.60
2018-08-08T01:28:31.283Z,37.80
2018-08-08T01:29:35.606Z,38.30
2018-08-08T01:30:39.497Z,37.80
2018-08-08T01:31:43.502Z,38.20
2018-08-08T01:32:47.668Z,37.40
2018-08-08T01:33:51.580Z,37.30
2018-08-08T01:34:57.268Z,37.30
2018-08-08T01:36:01.623Z,37.40
2018-08-08T01:37:05.658Z,37.10
2018-08-08T01:38:09.866Z,37.10
2018-08-08T01:39:14.034Z,37.20
2018-08-08T01:40:18.878Z,37.20
2018-08-08T01:41:23.351Z,37.20
2018-08-08T01:42:28.472Z,37.20
2018-08-08T01:43:33.466Z,37.10
2018-08-08T01:44:38.062Z,37.20
2018-08-08T01:45:42.749Z,37.10
2018-08-08T01:46:47.465Z,37.10
2018-08-08T01:47:52.319Z,37.50
2018-08-08T01:48:57.375Z,38.20
2018-08-08T01:50:02.150Z,37.70
2018-08-08T01:51:07.060Z,37.80
2018-08-08T01:52:11.535Z,37.80
2018-08-08T01:53:16.656Z,37.70
2018-08-08T01:54:39.462Z,37.80
2018-08-08T01:55:44.188Z,38.10
2018-08-08T01:56:48.688Z,38.10
2018-08-08T01:57:52.791Z,38.00
2018-08-08T01:58:57.502Z,38.10
2018-08-08T02:00:01.771Z,38.10
2018-08-08T02:01:06.006Z,38.30
2018-08-08T02:02:10.172Z,38.40
2018-08-08T02:03:16.159Z,38.60
2018-08-08T02:04:23.555Z,38.70
2018-08-08T02:05:28.170Z,38.60
2018-08-08T02:06:34.185Z,38.40
2018-08-08T02:07:38.429Z,38.30
2018-08-08T02:08:42.743Z,38.10
2018-08-08T02:09:46.810Z,38.20
2018-08-08T02:10:51.206Z,38.00
2018-08-08T02:11:55.241Z,38.10
2018-08-08T02:12:59.335Z,38.30
2018-08-08T02:14:03.605Z,38.20
2018-08-08T02:15:09.861Z,38.30
2018-08-08T02:16:13.981Z,38.20
2018-08-08T02:17:18.475Z,38.30
2018-08-08T02:18:22.662Z,38.30
2018-08-08T02:19:26.823Z,38.30
2018-08-08T02:20:31.650Z,38.30
2018-08-08T02:21:35.747Z,38.00
2018-08-08T02:22:40.636Z,38.10
2018-08-08T02:23:45.339Z,38.10
2018-08-08T02:24:49.972Z,38.00
2018-08-08T02:25:54.017Z,38.00
2018-08-08T02:26:58.621Z,38.00
2018-08-08T02:28:02.963Z,38.10
2018-08-08T02:29:07.934Z,38.00
2018-08-08T02:30:15.007Z,38.00
2018-08-08T02:31:20.768Z,38.20
2018-08-08T02:32:25.449Z,38.60
2018-08-08T02:33:29.330Z,39.20
2018-08-08T02:34:34.265Z,39.80
2018-08-08T02:35:39.023Z,39.70
2018-08-08T02:36:43.121Z,39.60
2018-08-08T02:37:47.805Z,39.10
2018-08-08T02:38:51.795Z,39.50
2018-08-08T02:39:56.117Z,39.30
2018-08-08T02:41:00.377Z,39.10
2018-08-08T02:42:04.858Z,38.90
2018-08-08T02:43:09.481Z,38.70
2018-08-08T02:44:13.505Z,38.60
2018-08-08T02:45:19.785Z,38.70
2018-08-08T02:46:24.053Z,38.70
2018-08-08T02:47:28.023Z,38.50
2018-08-08T02:48:32.306Z,38.40
2018-08-08T02:49:37.387Z,38.40
2018-08-08T02:50:43.183Z,38.70
2018-08-08T02:51:47.430Z,39.30
2018-08-08T02:52:51.533Z,39.30
2018-08-08T02:53:55.416Z,39.00
2018-08-08T02:54:59.653Z,38.80
2018-08-08T02:56:04.138Z,39.00
2018-08-08T02:57:08.756Z,38.90
2018-08-08T02:58:13.424Z,38.90
2018-08-08T02:59:18.695Z,38.90
2018-08-08T03:00:22.753Z,38.90
2018-08-08T03:01:26.987Z,39.20
2018-08-08T03:02:30.907Z,39.50
2018-08-08T03:03:34.874Z,39.90
2018-08-08T03:04:39.858Z,40.40
2018-08-08T03:05:44.458Z,40.80
2018-08-08T03:06:48.556Z,40.80
2018-08-08T03:07:52.573Z,41.90
2018-08-08T03:08:56.958Z,42.20
2018-08-08T03:10:01.080Z,43.30
2018-08-08T03:11:04.981Z,42.10
2018-08-08T03:12:10.242Z,42.20
2018-08-08T03:13:14.804Z,41.70
2018-08-08T03:15:23.347Z,41.40
2018-08-08T03:16:27.583Z,41.40
2018-08-08T03:17:31.606Z,41.50
2018-08-08T03:18:35.592Z,41.70
2018-08-08T03:19:40.786Z,41.90
2018-08-08T03:20:45.516Z,42.60
2018-08-08T03:21:49.578Z,42.20
2018-08-08T03:22:53.474Z,42.20
2018-08-08T03:23:57.423Z,42.20
2018-08-08T03:25:01.368Z,42.70
2018-08-08T03:26:05.408Z,42.80
2018-08-08T03:27:10.790Z,43.00
2018-08-08T03:28:15.391Z,43.10
2018-08-08T03:29:19.509Z,43.20
2018-08-08T03:30:23.836Z,43.40
2018-08-08T03:31:30.918Z,43.30
2018-08-08T03:32:35.149Z,43.30
2018-08-08T03:33:40.029Z,43.40
2018-08-08T03:34:44.203Z,43.40
2018-08-08T03:35:48.316Z,43.40
2018-08-08T03:36:52.589Z,43.30
2018-08-08T03:37:56.874Z,43.20
2018-08-08T03:39:01.229Z,43.30
2018-08-08T03:40:06.166Z,43.40
2018-08-08T03:41:11.126Z,43.60
2018-08-08T03:42:15.278Z,44.20
2018-08-08T03:43:19.223Z,44.40
2018-08-08T03:44:23.506Z,44.50
2018-08-08T03:45:28.792Z,44.60
2018-08-08T03:46:33.112Z,44.60
2018-08-08T03:47:37.246Z,44.50
2018-08-08T03:48:41.228Z,44.30
2018-08-08T03:49:45.280Z,44.30
2018-08-08T03:50:49.605Z,44.40
2018-08-08T03:51:55.399Z,44.40
2018-08-08T03:53:00.273Z,44.50
2018-08-08T03:54:05.365Z,44.80
2018-08-08T03:55:10.545Z,45.00
2018-08-08T03:56:14.538Z,45.40
2018-08-08T03:57:19.012Z,45.40
2018-08-08T03:58:23.372Z,45.40
2018-08-08T03:59:27.737Z,45.80
2018-08-08T04:00:31.685Z,46.60
2018-08-08T04:01:35.773Z,47.00
2018-08-08T04:02:39.682Z,47.40
2018-08-08T04:03:44.024Z,47.80
2018-08-08T04:04:48.191Z,48.10
2018-08-08T04:05:52.375Z,48.80
2018-08-08T04:06:56.597Z,49.20
2018-08-08T04:08:05.214Z,49.80
2018-08-08T04:09:14.779Z,50.20
2018-08-08T04:10:19.608Z,50.80
2018-08-08T04:11:23.871Z,51.60
2018-08-08T04:12:28.063Z,52.90
2018-08-08T04:13:33.025Z,53.10
2018-08-08T04:14:36.898Z,53.90
2018-08-08T04:15:40.814Z,54.10
2018-08-08T04:16:44.733Z,54.60
2018-08-08T04:17:48.650Z,54.80
2018-08-08T04:18:52.595Z,55.00
2018-08-08T04:19:56.853Z,55.30
2018-08-08T04:21:00.753Z,55.40
2018-08-08T04:22:05.047Z,55.50
2018-08-08T04:23:09.002Z,56.10
2018-08-08T04:24:12.869Z,56.40
2018-08-08T04:25:16.882Z,56.60
2018-08-08T04:27:30.935Z,56.50
2018-08-08T04:28:34.840Z,57.90
2018-08-08T04:29:38.758Z,57.80
2018-08-08T04:30:42.748Z,59.90
2018-08-08T04:31:46.698Z,58.50
2018-08-08T04:32:50.650Z,59.20
2018-08-08T04:33:54.730Z,58.60
2018-08-08T04:34:59.095Z,58.30
2018-08-08T04:36:03.287Z,58.60
2018-08-08T04:37:07.287Z,58.60
2018-08-08T04:38:11.163Z,59.40
2018-08-08T04:39:15.246Z,62.60
2018-08-08T04:40:20.115Z,63.30
2018-08-08T04:41:24.239Z,65.60
2018-08-08T04:42:28.546Z,66.50
2018-08-08T04:43:32.552Z,69.80
2018-08-08T04:44:36.466Z,72.10
2018-08-08T04:45:40.381Z,72.60
2018-08-08T04:46:44.300Z,74.60
2018-08-08T04:47:48.389Z,76.30
2018-08-08T04:48:53.215Z,80.40
2018-08-08T04:49:57.318Z,82.70
2018-08-08T04:51:01.254Z,82.60
2018-08-08T04:52:05.214Z,84.80
2018-08-08T04:53:10.342Z,84.40
2018-08-08T04:55:18.130Z,88.30
2018-08-08T04:56:22.594Z,90.50
2018-08-08T04:57:27.282Z,92.20
2018-08-08T04:58:31.282Z,92.30
2018-08-08T04:59:35.237Z,92.30
2018-08-08T05:00:39.269Z,92.70
2018-08-08T05:01:43.263Z,93.70
2018-08-08T05:02:48.126Z,92.10
2018-08-08T05:03:52.301Z,91.50
2018-08-08T05:04:56.988Z,93.30
2018-08-08T05:06:01.209Z,92.40
2018-08-08T05:07:05.155Z,92.50
2018-08-08T05:08:09.190Z,95.10
2018-08-08T05:09:13.886Z,92.50
2018-08-08T05:10:17.783Z,94.30
2018-08-08T05:11:22.245Z,93.60
2018-08-08T05:12:26.157Z,94.40
2018-08-08T05:13:30.119Z,94.10
2018-08-08T05:14:33.977Z,95.90
2018-08-08T05:15:38.243Z,93.50
2018-08-08T05:16:42.147Z,94.50
2018-08-08T05:17:47.818Z,93.10
2018-08-08T05:18:53.206Z,94.30
2018-08-08T05:19:58.115Z,94.70
2018-08-08T05:21:02.331Z,94.50
2018-08-08T05:22:06.843Z,94.10
2018-08-08T05:23:10.753Z,95.40
2018-08-08T05:24:14.653Z,93.40
2018-08-08T05:25:18.586Z,94.50
2018-08-08T05:26:22.842Z,94.40
2018-08-08T05:27:27.003Z,93.00
2018-08-08T05:28:31.191Z,93.40
2018-08-08T05:29:35.246Z,96.30
2018-08-08T05:30:40.279Z,95.40
2018-08-08T05:31:44.489Z,95.20
2018-08-08T05:32:48.622Z,96.10
2018-08-08T05:33:53.560Z,93.80
2018-08-08T05:34:57.766Z,93.70
2018-08-08T05:36:03.346Z,93.90
2018-08-08T05:37:07.846Z,95.10
2018-08-08T05:38:11.866Z,95.40
2018-08-08T05:39:15.764Z,93.50
2018-08-08T05:40:21.832Z,94.10
2018-08-08T05:41:25.727Z,94.10
2018-08-08T05:42:30.131Z,93.70
2018-08-08T05:43:34.546Z,93.00
2018-08-08T05:44:38.483Z,94.50
2018-08-08T05:45:42.509Z,94.40
2018-08-08T05:46:46.483Z,93.80
2018-08-08T05:47:51.926Z,92.00
2018-08-08T05:48:56.045Z,93.40
2018-08-08T05:50:00.274Z,93.70
2018-08-08T05:51:04.283Z,92.60
2018-08-08T05:52:08.222Z,91.90
2018-08-08T05:53:12.158Z,93.10
2018-08-08T05:54:18.029Z,94.30
2018-08-08T05:55:22.664Z,93.40
2018-08-08T05:56:26.750Z,92.70
2018-08-08T05:57:30.753Z,92.40
2018-08-08T05:58:34.740Z,92.60
2018-08-08T05:59:38.705Z,93.20
2018-08-08T06:00:44.676Z,92.70
2018-08-08T06:01:49.723Z,92.90
2018-08-08T06:02:54.439Z,93.20
2018-08-08T06:03:58.379Z,93.60
2018-08-08T06:05:02.334Z,92.30
2018-08-08T06:06:06.962Z,91.70
2018-08-08T06:07:12.749Z,92.20
2018-08-08T06:08:17.198Z,90.40
2018-08-08T06:09:21.163Z,90.60
2018-08-08T06:10:25.714Z,91.20
2018-08-08T06:11:29.844Z,92.00
2018-08-08T06:12:34.070Z,91.00
2018-08-08T06:13:39.175Z,92.30
2018-08-08T06:14:44.862Z,92.80
2018-08-08T06:15:48.874Z,90.90
2018-08-08T06:16:52.931Z,92.20
2018-08-08T06:19:12.170Z,92.70
2018-08-08T06:20:23.317Z,91.10
2018-08-08T06:21:27.295Z,92.50
2018-08-08T06:22:32.226Z,92.90
2018-08-08T06:23:40.139Z,93.90
2018-08-08T06:24:45.084Z,93.40
2018-08-08T06:25:50.154Z,93.30
2018-08-08T06:26:54.072Z,91.80
2018-08-08T06:27:59.828Z,90.60
2018-08-08T06:29:03.994Z,90.10
2018-08-08T06:30:13.159Z,90.20
2018-08-08T06:31:17.244Z,90.80
2018-08-08T06:32:21.286Z,89.30
2018-08-08T06:33:26.277Z,91.90
2018-08-08T06:34:30.682Z,92.10
2018-08-08T06:35:35.404Z,91.50
2018-08-08T06:36:50.919Z,90.90
2018-08-08T06:37:58.795Z,90.90
2018-08-08T06:39:04.903Z,90.00
2018-08-08T06:40:11.818Z,92.00
2018-08-08T06:41:17.488Z,90.70
2018-08-08T06:42:23.406Z,89.20
2018-08-08T06:43:33.208Z,87.90
2018-08-08T06:44:37.653Z,90.20
2018-08-08T06:45:42.298Z,89.70
2018-08-08T06:46:47.299Z,88.60
2018-08-08T06:47:51.254Z,90.00
2018-08-08T06:48:55.332Z,88.60
2018-08-08T06:50:00.033Z,88.20
2018-08-08T06:51:04.604Z,90.00
2018-08-08T06:52:22.182Z,87.70
2018-08-08T06:53:29.913Z,89.70
2018-08-08T06:54:33.913Z,86.50
2018-08-08T06:55:37.898Z,88.50
2018-08-08T06:56:42.430Z,88.90
2018-08-08T06:57:46.778Z,88.30
2018-08-08T06:58:50.801Z,85.50
2018-08-08T06:59:55.371Z,85.00
2018-08-08T07:01:01.290Z,86.50
2018-08-08T07:02:05.391Z,86.00
2018-08-08T07:03:09.803Z,86.20
2018-08-08T07:04:14.334Z,89.00
2018-08-08T07:05:19.180Z,87.60
2018-08-08T07:06:25.703Z,87.50
2018-08-08T07:07:30.625Z,89.50
2018-08-08T07:08:37.047Z,89.10
2018-08-08T07:09:41.071Z,90.60
2018-08-08T07:10:45.098Z,90.10
2018-08-08T07:11:49.657Z,90.20
2018-08-08T07:12:53.724Z,90.20
2018-08-08T07:13:57.730Z,90.00
2018-08-08T07:15:02.422Z,90.70
2018-08-08T07:16:09.735Z,89.60
2018-08-08T07:18:33.050Z,89.40
2018-08-08T07:19:37.237Z,89.80
2018-08-08T07:20:42.311Z,88.00
2018-08-08T07:21:47.679Z,87.40
2018-08-08T07:22:51.913Z,88.00
2018-08-08T07:24:00.257Z,87.10
2018-08-08T07:25:10.493Z,87.90
2018-08-08T07:26:17.672Z,87.50
2018-08-08T07:27:24.175Z,87.80
2018-08-08T07:28:30.391Z,89.60
2018-08-08T07:29:36.176Z,90.00
2018-08-08T07:30:52.270Z,87.10
2018-08-08T07:31:59.372Z,87.30
2018-08-08T07:33:04.965Z,90.10
2018-08-08T07:34:13.646Z,90.60
2018-08-08T07:35:18.297Z,90.30
2018-08-08T07:36:23.960Z,88.90
2018-08-08T07:37:30.991Z,90.70
2018-08-08T07:38:35.033Z,88.10
2018-08-08T07:39:41.478Z,86.20
2018-08-08T07:40:45.704Z,88.00
2018-08-08T07:41:49.688Z,84.40
2018-08-08T07:42:53.847Z,82.00
2018-08-08T07:43:59.047Z,82.90
2018-08-08T07:45:06.099Z,81.00
2018-08-08T07:46:10.647Z,81.90
2018-08-08T07:47:15.314Z,82.50
2018-08-08T07:48:20.079Z,83.30
2018-08-08T07:49:24.236Z,85.50
2018-08-08T07:50:31.176Z,83.30
2018-08-08T07:51:37.111Z,86.10
2018-08-08T07:52:41.721Z,86.70
2018-08-08T07:53:47.096Z,85.90
2018-08-08T07:54:53.357Z,86.40
2018-08-08T07:55:57.709Z,86.10
2018-08-08T07:57:02.374Z,86.30
2018-08-08T07:58:06.571Z,85.50
2018-08-08T07:59:10.921Z,84.90
2018-08-08T08:00:20.101Z,86.30
2018-08-08T08:01:24.459Z,86.30
2018-08-08T08:02:28.874Z,85.70
2018-08-08T08:03:33.557Z,83.30
2018-08-08T08:04:37.784Z,84.30
2018-08-08T08:05:42.292Z,84.80
2018-08-08T08:06:47.188Z,82.40
2018-08-08T08:07:51.793Z,82.50
2018-08-08T08:08:56.088Z,83.10
2018-08-08T08:10:01.537Z,84.20
2018-08-08T08:11:05.733Z,83.40
2018-08-08T08:12:09.896Z,82.70
2018-08-08T08:13:14.242Z,83.00
2018-08-08T08:14:19.067Z,81.10
2018-08-08T08:15:25.312Z,82.00
2018-08-08T08:16:29.356Z,82.20
2018-08-08T08:17:35.225Z,81.50
2018-08-08T08:18:43.688Z,81.90
2018-08-08T08:19:48.529Z,82.70
2018-08-08T08:20:52.599Z,81.90
2018-08-08T08:21:58.652Z,83.10
2018-08-08T08:23:02.870Z,82.70
2018-08-08T08:24:08.183Z,78.90
2018-08-08T08:25:12.431Z,78.60
2018-08-08T08:26:18.662Z,78.30
2018-08-08T08:27:24.594Z,79.50
2018-08-08T08:28:30.052Z,79.30
2018-08-08T08:29:34.470Z,79.20
2018-08-08T08:30:38.523Z,80.90
2018-08-08T08:31:43.469Z,79.80
2018-08-08T08:32:48.748Z,78.10
2018-08-08T08:33:52.826Z,77.70
2018-08-08T08:34:57.018Z,77.70
2018-08-08T08:36:01.191Z,78.30
2018-08-08T08:37:05.555Z,77.20
2018-08-08T08:38:10.256Z,75.60
2018-08-08T08:39:17.560Z,76.20
2018-08-08T08:40:22.189Z,76.50
2018-08-08T08:41:26.233Z,76.50
2018-08-08T08:42:30.194Z,76.50
2018-08-08T08:43:34.499Z,76.10
2018-08-08T08:44:38.656Z,75.40
2018-08-08T08:45:44.837Z,74.00
2018-08-08T08:46:48.821Z,74.80
2018-08-08T08:47:52.769Z,73.50
2018-08-08T08:48:58.266Z,74.60
2018-08-08T08:50:03.548Z,74.40
2018-08-08T08:51:10.715Z,74.50
2018-08-08T08:52:16.233Z,75.70
2018-08-08T08:53:23.266Z,73.40
2018-08-08T08:55:32.057Z,72.90
2018-08-08T08:56:36.203Z,74.40
2018-08-08T08:57:41.822Z,72.50
2018-08-08T08:58:46.162Z,72.80
2018-08-08T08:59:50.598Z,72.00
2018-08-08T09:00:55.286Z,72.60
2018-08-08T09:01:59.270Z,72.90
2018-08-08T09:03:03.262Z,72.00
2018-08-08T09:04:07.683Z,72.20
2018-08-08T09:05:12.046Z,71.60
2018-08-08T09:06:17.733Z,71.50
2018-08-08T09:07:23.589Z,71.00
2018-08-08T09:08:27.569Z,70.80
2018-08-08T09:09:32.584Z,70.70
2018-08-08T09:10:37.557Z,70.70
2018-08-08T09:11:41.811Z,71.00
2018-08-08T09:12:46.238Z,70.80
2018-08-08T09:13:50.256Z,69.80
2018-08-08T09:14:55.750Z,70.40
2018-08-08T09:16:00.519Z,71.00
2018-08-08T09:17:04.579Z,70.50
2018-08-08T09:18:08.477Z,69.20
2018-08-08T09:19:13.590Z,68.90
2018-08-08T09:20:17.575Z,69.90
2018-08-08T09:21:52.091Z,69.20
2018-08-08T09:22:56.637Z,70.90
2018-08-08T09:24:00.716Z,70.00
2018-08-08T09:25:05.163Z,70.40
2018-08-08T09:26:10.397Z,69.90
2018-08-08T09:27:15.323Z,70.30
2018-08-08T09:28:20.170Z,70.40
2018-08-08T09:29:28.197Z,70.20
2018-08-08T09:30:32.832Z,70.10
2018-08-08T09:31:37.243Z,70.60
2018-08-08T09:32:43.427Z,71.60
2018-08-08T09:33:48.644Z,70.40
2018-08-08T09:34:52.834Z,70.60
2018-08-08T09:35:57.530Z,71.00
2018-08-08T09:37:01.942Z,70.10
2018-08-08T09:38:06.764Z,69.50
2018-08-08T09:39:11.723Z,69.60
2018-08-08T09:40:16.323Z,70.30
2018-08-08T09:41:21.191Z,69.30
2018-08-08T09:42:25.202Z,69.10
2018-08-08T09:43:30.377Z,69.00
2018-08-08T09:44:35.091Z,69.10
2018-08-08T09:45:39.087Z,69.30
2018-08-08T09:46:43.124Z,69.10
2018-08-08T09:47:46.977Z,68.70
2018-08-08T09:48:51.221Z,69.00
2018-08-08T09:49:55.807Z,68.70
2018-08-08T09:51:00.329Z,68.50
2018-08-08T09:52:06.455Z,68.90
2018-08-08T09:53:10.759Z,68.30
2018-08-08T09:54:14.706Z,67.90
2018-08-08T09:55:18.678Z,67.50
2018-08-08T09:56:23.079Z,67.10
2018-08-08T09:57:27.202Z,67.20
2018-08-08T09:58:33.301Z,66.60
2018-08-08T09:59:38.827Z,66.20
2018-08-08T10:00:47.943Z,66.90
2018-08-08T10:01:58.397Z,67.20
2018-08-08T10:03:08.582Z,67.50
2018-08-08T10:04:17.927Z,67.30
2018-08-08T10:05:22.757Z,68.10
2018-08-08T10:06:26.699Z,68.10
2018-08-08T10:08:41.705Z,67.60
2018-08-08T10:09:46.229Z,68.10
2018-08-08T10:10:52.389Z,68.30
2018-08-08T10:11:56.279Z,68.40
2018-08-08T10:13:00.177Z,68.70
2018-08-08T10:14:04.461Z,68.70
2018-08-08T10:15:08.353Z,67.40
2018-08-08T10:16:12.532Z,67.10
2018-08-08T10:17:16.713Z,67.10
2018-08-08T10:18:21.373Z,66.30
2018-08-08T10:19:25.917Z,66.20
2018-08-08T10:20:32.728Z,66.40
2018-08-08T10:21:38.171Z,66.80
2018-08-08T10:22:43.433Z,66.20
2018-08-08T10:23:47.333Z,66.20
2018-08-08T10:24:52.497Z,65.40
2018-08-08T10:25:57.226Z,66.00
2018-08-08T10:27:01.647Z,65.10
2018-08-08T10:28:07.501Z,65.10
2018-08-08T10:29:11.832Z,65.10
2018-08-08T10:30:16.675Z,64.80
2018-08-08T10:31:22.177Z,65.90
2018-08-08T10:32:27.537Z,64.20
2018-08-08T10:33:32.563Z,64.30
2018-08-08T10:34:37.443Z,64.90
2018-08-08T10:35:41.488Z,65.20
2018-08-08T10:36:45.697Z,65.60
2018-08-08T10:37:49.936Z,65.30
2018-08-08T10:38:54.369Z,64.70
2018-08-08T10:39:58.397Z,65.20
2018-08-08T10:41:02.687Z,65.50
2018-08-08T10:42:07.097Z,65.80
2018-08-08T10:43:11.302Z,65.90
2018-08-08T10:44:19.376Z,64.60
2018-08-08T10:45:25.692Z,64.10
2018-08-08T10:46:32.251Z,63.70
2018-08-08T10:47:38.357Z,63.70
2018-08-08T10:48:42.677Z,63.20
2018-08-08T10:49:46.687Z,63.30
2018-08-08T10:50:51.184Z,62.20
2018-08-08T10:51:55.334Z,61.20
2018-08-08T10:52:59.906Z,60.50
2018-08-08T10:54:04.013Z,59.90
2018-08-08T10:55:11.210Z,59.40
2018-08-08T10:56:15.618Z,58.90
2018-08-08T10:57:19.764Z,58.80
2018-08-08T10:58:26.120Z,59.20
2018-08-08T10:59:30.883Z,59.30
2018-08-08T11:00:36.088Z,60.10
2018-08-08T11:01:42.366Z,59.70
2018-08-08T11:02:51.028Z,59.60
2018-08-08T11:03:56.729Z,58.60
2018-08-08T11:05:00.686Z,58.70
2018-08-08T11:06:05.067Z,59.10
2018-08-08T11:07:11.619Z,58.20
2018-08-08T11:08:16.165Z,57.80
2018-08-08T11:09:23.452Z,57.80
2018-08-08T11:10:33.891Z,57.30
2018-08-08T11:11:39.371Z,57.30
2018-08-08T11:12:45.077Z,57.00
2018-08-08T11:13:50.206Z,57.30
2018-08-08T11:14:55.631Z,57.60
2018-08-08T11:16:00.817Z,58.20
2018-08-08T11:17:10.130Z,58.10
2018-08-08T11:18:16.259Z,58.60
2018-08-08T11:19:20.585Z,59.70
2018-08-08T11:20:25.739Z,59.80
2018-08-08T11:21:29.700Z,60.00
2018-08-08T11:22:34.346Z,60.00
2018-08-08T11:23:39.146Z,60.90
2018-08-08T11:24:44.869Z,61.30
2018-08-08T11:25:51.803Z,60.70
2018-08-08T11:26:56.227Z,61.70
2018-08-08T11:28:01.859Z,62.40
2018-08-08T11:29:06.807Z,62.80
2018-08-08T11:30:11.346Z,62.90
2018-08-08T11:31:15.510Z,63.00
2018-08-08T11:32:20.236Z,63.70
2018-08-08T11:33:25.179Z,64.30
2018-08-08T11:34:29.519Z,64.50
2018-08-08T11:35:34.608Z,64.80
2018-08-08T11:36:38.812Z,64.70
2018-08-08T11:37:45.445Z,65.10
2018-08-08T11:38:49.735Z,65.70
2018-08-08T11:39:54.707Z,65.50
2018-08-08T11:41:02.368Z,65.40
2018-08-08T11:42:09.678Z,65.30
2018-08-08T11:43:13.794Z,64.20
2018-08-08T11:44:18.427Z,64.70
2018-08-08T11:45:22.598Z,64.70
2018-08-08T11:46:27.275Z,64.30
2018-08-08T11:47:32.717Z,64.10
2018-08-08T11:48:37.272Z,63.90
2018-08-08T11:49:44.398Z,62.10
2018-08-08T11:50:48.911Z,62.10
2018-08-08T11:51:53.274Z,61.90
2018-08-08T11:52:58.694Z,62.10
2018-08-08T11:54:05.291Z,62.10
2018-08-08T11:55:09.378Z,61.10
2018-08-08T11:56:13.640Z,60.20
2018-08-08T11:57:18.635Z,60.40
2018-08-08T11:58:23.283Z,59.80
2018-08-08T11:59:28.301Z,59.30
2018-08-08T12:00:32.753Z,59.30
2018-08-08T12:01:36.877Z,59.80
2018-08-08T12:02:41.518Z,58.10
2018-08-08T12:03:46.267Z,54.40
2018-08-08T12:04:53.466Z,50.90
2018-08-08T12:05:58.410Z,46.40
2018-08-08T12:07:04.406Z,44.60
2018-08-08T12:08:09.971Z,44.60
2018-08-08T12:09:14.180Z,45.00
2018-08-08T12:10:18.185Z,45.10
2018-08-08T12:11:22.393Z,46.00
2018-08-08T12:12:26.445Z,47.10
2018-08-08T12:13:30.387Z,48.60
2018-08-08T12:14:36.027Z,50.00
2018-08-08T12:15:41.748Z,51.00
2018-08-08T12:16:46.188Z,51.50
2018-08-08T12:17:50.515Z,51.60
2018-08-08T12:18:54.541Z,52.30
2018-08-08T12:19:59.613Z,53.20
2018-08-08T12:21:04.607Z,53.50
2018-08-08T12:22:08.592Z,53.70
2018-08-08T12:23:15.649Z,52.40
2018-08-08T12:24:19.772Z,52.50
2018-08-08T12:25:23.733Z,52.70
2018-08-08T12:26:27.827Z,52.50
2018-08-08T12:27:33.394Z,52.10
2018-08-08T12:28:38.664Z,51.90
2018-08-08T12:29:43.289Z,52.40
2018-08-08T12:30:48.058Z,52.40
2018-08-08T12:31:53.717Z,51.90
2018-08-08T12:32:59.642Z,52.00
2018-08-08T12:34:03.916Z,52.00
2018-08-08T12:35:10.700Z,58.70
2018-08-08T12:36:16.871Z,57.80
2018-08-08T12:37:21.755Z,58.20
2018-08-08T12:38:27.667Z,59.70
2018-08-08T12:39:31.826Z,61.90
2018-08-08T12:40:36.034Z,59.80
2018-08-08T12:41:39.973Z,60.70
2018-08-08T12:42:45.094Z,59.50
2018-08-08T12:43:50.774Z,57.10
2018-08-08T12:44:54.918Z,57.50
2018-08-08T12:46:00.697Z,57.80
2018-08-08T12:48:15.857Z,55.20
2018-08-08T12:49:21.165Z,56.90
2018-08-08T12:50:25.734Z,57.00
2018-08-08T12:51:32.155Z,57.10
2018-08-08T12:52:36.534Z,56.60
2018-08-08T12:53:40.713Z,56.50
2018-08-08T12:54:44.657Z,56.20
2018-08-08T12:55:48.682Z,56.50
2018-08-08T12:56:52.621Z,58.00
2018-08-08T12:57:57.307Z,58.00
2018-08-08T12:59:01.261Z,59.30
2018-08-08T13:00:06.247Z,59.40
2018-08-08T13:01:21.080Z,59.20
2018-08-08T13:02:27.014Z,58.50
2018-08-08T13:03:32.513Z,58.10
2018-08-08T13:04:36.882Z,58.20
2018-08-08T13:05:41.717Z,58.80
2018-08-08T13:06:46.003Z,58.00
2018-08-08T13:07:50.198Z,56.30
2018-08-08T13:08:56.820Z,57.70
2018-08-08T13:10:00.714Z,57.10
2018-08-08T13:11:13.761Z,56.00
2018-08-08T13:12:18.141Z,57.10
2018-08-08T13:13:23.628Z,57.90
2018-08-08T13:14:29.183Z,57.60
2018-08-08T13:15:37.724Z,58.10
2018-08-08T13:16:41.798Z,57.20
2018-08-08T13:17:47.196Z,55.70
2018-08-08T13:19:21.448Z,54.60
2018-08-08T13:20:25.384Z,54.90
2018-08-08T13:21:32.984Z,55.00
2018-08-08T13:22:37.175Z,55.60
2018-08-08T13:23:52.300Z,55.00
2018-08-08T13:24:58.503Z,55.30
2018-08-08T13:26:03.178Z,55.50
2018-08-08T13:27:09.708Z,55.80
2018-08-08T13:28:14.543Z,55.60
2018-08-08T13:29:20.559Z,57.20
2018-08-08T13:30:28.816Z,55.80
2018-08-08T13:31:36.179Z,54.90
2018-08-08T13:32:40.630Z,55.60
2018-08-08T13:33:44.576Z,53.90
2018-08-08T13:34:50.999Z,53.20
2018-08-08T13:35:55.746Z,53.30
2018-08-08T13:37:00.516Z,53.30
2018-08-08T13:38:05.241Z,52.50
2018-08-08T13:39:14.564Z,53.50
2018-08-08T13:40:19.310Z,53.20
2018-08-08T13:41:26.732Z,53.50
2018-08-08T13:42:31.436Z,53.20
2018-08-08T13:43:38.277Z,53.90
2018-08-08T13:44:43.029Z,53.50
2018-08-08T13:45:49.213Z,52.60
2018-08-08T13:46:53.871Z,51.60
2018-08-08T13:47:58.601Z,52.60
2018-08-08T13:49:03.960Z,49.60
2018-08-08T13:50:09.192Z,49.40
2018-08-08T13:51:26.103Z,49.70
2018-08-08T13:52:30.383Z,50.40
2018-08-08T13:53:34.325Z,50.00
2018-08-08T13:54:38.257Z,49.50
2018-08-08T13:55:42.398Z,49.40
2018-08-08T13:56:46.353Z,49.80
2018-08-08T13:57:50.570Z,49.90
2018-08-08T13:58:54.732Z,50.30
2018-08-08T13:59:58.686Z,50.80
2018-08-08T14:01:02.703Z,50.50
2018-08-08T14:02:07.098Z,50.90
2018-08-08T14:03:11.342Z,51.20
2018-08-08T14:04:17.455Z,51.50
2018-08-08T14:05:23.694Z,51.70
2018-08-08T14:06:27.769Z,51.60
2018-08-08T14:07:31.859Z,51.80
2018-08-08T14:08:37.241Z,52.10
2018-08-08T14:09:42.148Z,52.00
2018-08-08T14:10:46.218Z,51.70