createdAt,value
2018-08-19T00:02:15.033Z,101583.09
2018-08-19T00:04:43.284Z,101585.60
2018-08-19T00:07:11.508Z,101585.59
2018-08-19T00:09:39.740Z,101585.16
2018-08-19T00:12:07.988Z,101588.63
2018-08-19T00:14:36.949Z,101584.26
2018-08-19T00:17:05.653Z,101590.31
2018-08-19T00:19:34.872Z,101580.80
2018-08-19T00:22:03.144Z,101581.66
2018-08-19T00:24:31.402Z,101582.09
2018-08-19T00:26:59.663Z,101578.33
2018-08-19T00:29:32.949Z,101578.81
2018-08-19T00:32:01.861Z,101581.40
2018-08-19T00:34:32.666Z,101589.18
2018-08-19T00:37:03.853Z,101587.45
2018-08-19T00:39:32.186Z,101589.63
2018-08-19T00:42:02.642Z,101590.52
2018-08-19T00:44:31.865Z,101591.39
2018-08-19T00:47:00.167Z,101595.71
2018-08-19T00:49:28.413Z,101589.22
2018-08-19T00:51:57.690Z,101591.39
2018-08-19T00:54:26.217Z,101591.81
2018-08-19T00:56:58.531Z,101586.23
2018-08-19T00:59:28.423Z,101592.29
2018-08-19T01:01:56.692Z,101587.14
2018-08-19T01:04:24.996Z,101585.02
2018-08-19T01:06:56.336Z,101580.66
2018-08-19T01:09:25.920Z,101583.72
2018-08-19T01:11:54.152Z,101589.30
2018-08-19T01:14:22.363Z,101589.77
2018-08-19T01:16:50.631Z,101586.31
2018-08-19T01:19:19.288Z,101583.72
2018-08-19T01:21:49.293Z,101591.50
2018-08-19T01:24:17.496Z,101590.67
2018-08-19T01:26:45.738Z,101583.79
2018-08-19T01:29:14.404Z,101589.50
2018-08-19T01:31:42.664Z,101583.48
2018-08-19T01:34:12.355Z,101587.38
2018-08-19T01:36:40.612Z,101590.36
2018-08-19T01:39:11.763Z,101587.40
2018-08-19T01:41:40.800Z,101588.23
2018-08-19T01:44:11.313Z,101584.78
2018-08-19T01:46:42.111Z,101584.78
2018-08-19T01:49:11.175Z,101584.34
2018-08-19T01:51:41.282Z,101579.59
2018-08-19T01:54:19.040Z,101578.73
2018-08-19T01:56:50.956Z,101573.97
2018-08-19T01:59:19.141Z,101580.48
2018-08-19T02:01:52.573Z,101580.95
2018-08-19T02:04:21.460Z,101584.42
2018-08-19T02:06:49.720Z,101587.88
2018-08-19T02:09:18.922Z,101588.30
2018-08-19T02:11:50.312Z,101585.72
2018-08-19T02:14:19.270Z,101583.58
2018-08-19T02:16:48.048Z,101583.58
2018-08-19T02:19:16.280Z,101582.28
2018-08-19T02:21:45.126Z,101589.20
2018-08-19T02:24:13.843Z,101584.02
2018-08-19T02:26:42.036Z,101582.31
2018-08-19T02:29:27.095Z,101577.98
2018-08-19T02:31:59.092Z,101579.72
2018-08-19T02:34:35.914Z,101579.34
2018-08-19T02:37:07.881Z,101573.33
2018-08-19T02:39:38.360Z,101567.31
2018-08-19T02:42:20.770Z,101569.48
2018-08-19T02:44:48.964Z,101566.91
2018-08-19T02:47:17.196Z,101560.84
2018-08-19T02:49:45.453Z,101556.53
2018-08-19T02:52:21.828Z,101558.25
2018-08-19T02:54:50.120Z,101556.10
2018-08-19T02:57:18.429Z,101556.96
2018-08-19T02:59:46.651Z,101563.88
2018-08-19T03:02:33.249Z,101563.88
2018-08-19T03:05:03.270Z,101559.14
2018-08-19T03:07:32.325Z,101559.56
2018-08-19T03:10:06.933Z,101556.56
2018-08-19T03:12:35.209Z,101558.72
2018-08-19T03:15:03.512Z,101561.72
2018-08-19T03:17:32.517Z,101563.88
2018-08-19T03:20:01.276Z,101561.72
2018-08-19T03:22:30.295Z,101559.99
2018-08-19T03:25:01.440Z,101555.68
2018-08-19T03:27:29.708Z,101551.80
2018-08-19T03:29:59.304Z,101557.86
2018-08-19T03:32:27.630Z,101554.83
2018-08-19T03:35:04.045Z,101549.69
2018-08-19T03:37:32.331Z,101556.61
2018-08-19T03:40:00.573Z,101553.61
2018-08-19T03:42:28.815Z,101552.29
2018-08-19T03:45:04.524Z,101551.85
2018-08-19T03:47:32.752Z,101551.85
2018-08-19T03:50:01.281Z,101545.37
2018-08-19T03:52:29.536Z,101549.26
2018-08-19T03:54:57.771Z,101547.53
2018-08-19T03:57:25.997Z,101546.69
2018-08-19T03:59:54.243Z,101546.24
2018-08-19T04:02:22.488Z,101544.94
2018-08-19T04:04:50.716Z,101541.50
2018-08-19T04:07:18.927Z,101545.80
2018-08-19T04:09:47.167Z,101541.92
2018-08-19T04:12:16.331Z,101547.56
2018-08-19T04:14:44.556Z,101544.11
2018-08-19T04:17:13.640Z,101540.22
2018-08-19T04:19:42.082Z,101536.76
2018-08-19T04:22:10.274Z,101537.61
2018-08-19T04:24:38.511Z,101536.74
2018-08-19T04:27:10.355Z,101538.90
2018-08-19T04:29:38.991Z,101531.59
2018-08-19T04:32:16.136Z,101537.19
2018-08-19T04:34:44.372Z,101532.47
2018-08-19T04:37:12.589Z,101535.92
2018-08-19T04:39:40.893Z,101528.58
2018-08-19T04:42:09.067Z,101534.63
2018-08-19T04:44:37.288Z,101528.99
2018-08-19T04:47:20.756Z,101522.96
2018-08-19T04:49:50.284Z,101520.82
2018-08-19T04:52:22.148Z,101527.28
2018-08-19T04:54:50.933Z,101520.81
2018-08-19T04:57:19.984Z,101525.98
2018-08-19T04:59:48.212Z,101527.24
2018-08-19T05:02:16.469Z,101525.92
2018-08-19T05:04:44.665Z,101525.09
2018-08-19T05:07:12.977Z,101528.53
2018-08-19T05:09:41.248Z,101528.51
2018-08-19T05:12:09.475Z,101520.75
2018-08-19T05:14:37.704Z,101522.44
2018-08-19T05:17:05.924Z,101527.16
2018-08-19T05:19:34.149Z,101523.23
2018-08-19T05:22:14.636Z,101517.16
2018-08-19T05:24:44.159Z,101522.34
2018-08-19T05:27:12.381Z,101523.19
2018-08-19T05:29:40.611Z,101525.31
2018-08-19T05:32:12.559Z,101520.94
2018-08-19T05:34:41.920Z,101520.05
2018-08-19T05:37:10.115Z,101518.28
2018-08-19T05:39:39.975Z,101523.86
2018-08-19T05:42:12.288Z,101527.28
2018-08-19T05:44:41.124Z,101526.42
2018-08-19T05:47:12.686Z,101521.63
2018-08-19T05:49:43.195Z,101523.28
2018-08-19T05:52:19.780Z,101533.10
2018-08-19T05:55:03.715Z,101536.95
2018-08-19T05:57:33.171Z,101539.85
2018-08-19T06:00:05.569Z,101534.51
2018-08-19T06:02:39.288Z,101533.47
2018-08-19T06:05:07.540Z,101527.25
2018-08-19T06:07:35.850Z,101528.78
2018-08-19T06:10:04.429Z,101528.11
2018-08-19T06:12:32.644Z,101538.84
2018-08-19T06:15:01.782Z,101537.39
2018-08-19T06:17:30.040Z,101541.13
2018-08-19T06:19:58.348Z,101534.34
2018-08-19T06:22:41.109Z,101531.05
2018-08-19T06:25:10.633Z,101533.84
2018-08-19T06:27:43.804Z,101532.37
2018-08-19T06:30:12.521Z,101528.65
2018-08-19T06:32:40.760Z,101537.59
2018-08-19T06:35:09.008Z,101536.54
2018-08-19T06:37:37.244Z,101533.20
2018-08-19T06:40:06.775Z,101535.70
2018-08-19T06:42:34.984Z,101533.23
2018-08-19T06:45:03.221Z,101532.59
2018-08-19T06:47:31.436Z,101531.05
2018-08-19T06:50:00.666Z,101524.95
2018-08-19T06:52:29.230Z,101527.56
2018-08-19T06:54:57.480Z,101521.22
2018-08-19T06:57:29.056Z,101530.97
2018-08-19T06:59:57.339Z,101525.42
2018-08-19T07:02:25.573Z,101531.40
2018-08-19T07:04:53.820Z,101523.14
2018-08-19T07:07:22.033Z,101524.73
2018-08-19T07:09:50.280Z,101522.86
2018-08-19T07:12:20.532Z,101525.20
2018-08-19T07:14:49.152Z,101531.48
2018-08-19T07:17:18.420Z,101530.12
2018-08-19T07:19:46.720Z,101534.04
2018-08-19T07:22:18.469Z,101531.17
2018-08-19T07:24:46.724Z,101527.59
2018-08-19T07:27:15.060Z,101522.38
2018-08-19T07:29:43.331Z,101521.22
2018-08-19T07:32:12.283Z,101522.96
2018-08-19T07:34:40.520Z,101523.68
2018-08-19T07:37:08.772Z,101520.03
2018-08-19T07:39:45.516Z,101515.95
2018-08-19T07:42:14.031Z,101516.19
2018-08-19T07:44:42.279Z,101513.68
2018-08-19T07:47:10.545Z,101515.34
2018-08-19T07:49:39.168Z,101521.76
2018-08-19T07:52:07.668Z,101514.25
2018-08-19T07:54:35.913Z,101520.88
2018-08-19T07:57:13.164Z,101521.13
2018-08-19T07:59:42.117Z,101514.96
2018-08-19T08:02:10.361Z,101524.67
2018-08-19T08:04:40.876Z,101526.67
2018-08-19T08:07:09.118Z,101522.32
2018-08-19T08:09:37.387Z,101525.92
2018-08-19T08:12:05.688Z,101523.23
2018-08-19T08:14:33.956Z,101520.44
2018-08-19T08:17:02.215Z,101518.57
2018-08-19T08:19:30.436Z,101518.06
2018-08-19T08:22:07.272Z,101518.20
2018-08-19T08:24:35.482Z,101516.84
2018-08-19T08:27:05.883Z,101519.48
2018-08-19T08:29:34.194Z,101516.82
2018-08-19T08:32:02.433Z,101517.86
2018-08-19T08:34:30.920Z,101512.70
2018-08-19T08:37:01.397Z,101513.95
2018-08-19T08:39:30.165Z,101511.55
2018-08-19T08:41:58.992Z,101507.93
2018-08-19T08:44:27.543Z,101501.84
2018-08-19T08:46:56.077Z,101501.52
2018-08-19T08:49:25.161Z,101499.17
2018-08-19T08:51:53.504Z,101492.73
2018-08-19T08:54:21.863Z,101491.00
2018-08-19T08:56:50.240Z,101473.39
2018-08-19T08:59:18.658Z,101491.27
2018-08-19T09:01:46.900Z,101486.45
2018-08-19T09:04:15.132Z,101488.73
2018-08-19T09:06:43.476Z,101487.76
2018-08-19T09:09:11.744Z,101490.72
2018-08-19T09:11:40.210Z,101485.25
2018-08-19T09:14:08.464Z,101485.03
2018-08-19T09:16:36.777Z,101482.87
2018-08-19T09:19:05.221Z,101480.08
2018-08-19T09:21:34.215Z,101476.23
2018-08-19T09:24:02.555Z,101475.56
2018-08-19T09:26:30.850Z,101465.18
2018-08-19T09:28:59.242Z,101472.27
2018-08-19T09:31:27.513Z,101466.82
2018-08-19T09:33:56.537Z,101470.74
2018-08-19T09:36:25.265Z,101466.44
2018-08-19T09:38:53.885Z,101460.59
2018-08-19T09:41:22.597Z,101463.66
2018-08-19T09:43:51.051Z,101456.27
2018-08-19T09:46:19.576Z,101460.44
2018-08-19T09:48:48.306Z,101454.85
2018-08-19T09:51:16.879Z,101449.77
2018-08-19T09:53:45.259Z,101447.80
2018-08-19T09:56:14.263Z,101445.55
2018-08-19T09:58:46.877Z,101446.02
2018-08-19T10:01:20.500Z,101442.69
2018-08-19T10:03:49.173Z,101441.00
2018-08-19T10:06:18.470Z,101430.43
2018-08-19T10:08:46.750Z,101438.01
2018-08-19T10:11:15.344Z,101427.47
2018-08-19T10:13:44.814Z,101430.61
2018-08-19T10:16:13.017Z,101422.74
2018-08-19T10:18:41.840Z,101421.11
2018-08-19T10:21:14.247Z,101411.08
2018-08-19T10:23:43.463Z,101406.01
2018-08-19T10:26:11.974Z,101406.50
2018-08-19T10:28:40.656Z,101402.73
2018-08-19T10:31:23.941Z,101402.51
2018-08-19T10:33:52.451Z,101399.11
2018-08-19T10:36:21.348Z,101386.13
2018-08-19T10:38:50.135Z,101379.78
2018-08-19T10:41:18.830Z,101382.03
2018-08-19T10:43:47.792Z,101378.77
2018-08-19T10:46:16.787Z,101378.91
2018-08-19T10:48:45.392Z,101380.11
2018-08-19T10:51:14.232Z,101368.65
2018-08-19T10:53:44.303Z,101371.97
2018-08-19T10:56:13.145Z,101370.52
2018-08-19T10:58:46.369Z,101364.52
2018-08-19T11:01:15.160Z,101359.59
2018-08-19T11:03:43.606Z,101358.87
2018-08-19T11:06:12.392Z,101354.22
2018-08-19T11:08:45.160Z,101348.33
2018-08-19T11:11:13.786Z,101341.87
2018-08-19T11:13:42.664Z,101345.44
2018-08-19T11:16:10.919Z,101345.95
2018-08-19T11:18:43.820Z,101346.81
2018-08-19T11:21:20.412Z,101344.95
2018-08-19T11:23:49.645Z,101342.08
2018-08-19T11:26:17.916Z,101337.28
2018-08-19T11:28:54.717Z,101340.45
2018-08-19T11:31:28.503Z,101334.66
2018-08-19T11:34:00.564Z,101334.29
2018-08-19T11:36:35.086Z,101325.80
2018-08-19T11:39:04.937Z,101322.73
2018-08-19T11:41:35.304Z,101318.58
2018-08-19T11:44:12.309Z,101314.19
2018-08-19T11:46:40.548Z,101302.13
2018-08-19T11:49:13.244Z,101302.23
2018-08-19T11:51:55.017Z,101304.66
2018-08-19T11:54:24.473Z,101299.23
2018-08-19T11:57:01.208Z,101296.80
2018-08-19T11:59:48.928Z,101290.45
2018-08-19T12:02:25.057Z,101289.44
2018-08-19T12:04:53.796Z,101288.59
2018-08-19T12:07:22.277Z,101279.77
2018-08-19T12:09:57.128Z,101290.27
2018-08-19T12:12:42.149Z,101281.29
2018-08-19T12:15:10.384Z,101286.81
2018-08-19T12:17:39.275Z,101278.44
2018-08-19T12:20:07.677Z,101278.28
2018-08-19T12:22:36.285Z,101283.46
2018-08-19T12:25:04.771Z,101277.91
2018-08-19T12:27:33.199Z,101275.13
2018-08-19T12:30:06.355Z,101270.79
2018-08-19T12:32:35.377Z,101274.05
2018-08-19T12:35:04.436Z,101270.73
2018-08-19T12:37:33.553Z,101263.69
2018-08-19T12:40:02.020Z,101263.63
2018-08-19T12:42:32.284Z,101254.95
2018-08-19T12:45:06.440Z,101257.06
2018-08-19T12:47:36.036Z,101248.31
2018-08-19T12:50:09.307Z,101246.41
2018-08-19T12:52:37.663Z,101237.17
2018-08-19T12:55:07.204Z,101236.03
2018-08-19T12:57:36.297Z,101239.38
2018-08-19T13:00:17.901Z,101237.13
2018-08-19T13:02:47.899Z,101227.93
2018-08-19T13:05:19.528Z,101219.27
2018-08-19T13:07:49.122Z,101224.09
2018-08-19T13:10:17.845Z,101216.25
2018-08-19T13:12:49.911Z,101221.91
2018-08-19T13:15:18.474Z,101220.44
2018-08-19T13:17:46.769Z,101217.56
2018-08-19T13:20:15.199Z,101209.73
2018-08-19T13:22:51.254Z,101210.53
2018-08-19T13:25:21.547Z,101213.05
2018-08-19T13:27:50.006Z,101213.91
2018-08-19T13:30:19.305Z,101209.90
2018-08-19T13:32:48.045Z,101203.97
2018-08-19T13:35:17.661Z,101200.64
2018-08-19T13:37:46.085Z,101209.37
2018-08-19T13:40:15.024Z,101203.19
2018-08-19T13:42:43.511Z,101193.73
2018-08-19T13:45:13.435Z,101196.26
2018-08-19T13:47:43.381Z,101191.09
2018-08-19T13:50:12.052Z,101183.70
2018-08-19T13:52:41.001Z,101179.69
2018-08-19T13:55:11.410Z,101168.84
2018-08-19T13:57:40.494Z,101162.05
2018-08-19T14:00:15.580Z,101163.86
2018-08-19T14:02:44.908Z,101155.00
2018-08-19T14:05:14.008Z,101146.78
2018-08-19T14:07:42.780Z,101150.23
2018-08-19T14:10:12.468Z,101156.00
2018-08-19T14:12:41.076Z,101150.41
2018-08-19T14:15:09.765Z,101143.77
2018-08-19T14:17:38.125Z,101146.03
2018-08-19T14:20:07.873Z,101147.06
2018-08-19T14:22:36.317Z,101148.31
2018-08-19T14:25:05.664Z,101145.42
2018-08-19T14:27:34.204Z,101146.73
2018-08-19T14:30:03.521Z,101140.88
2018-08-19T14:32:33.278Z,101144.20
2018-08-19T14:35:03.699Z,101135.93
2018-08-19T14:37:32.748Z,101142.91
2018-08-19T14:40:02.018Z,101136.71
2018-08-19T14:42:30.470Z,101129.47
2018-08-19T14:44:59.783Z,101135.08
2018-08-19T14:47:28.516Z,101138.28
2018-08-19T14:49:58.075Z,101122.52
2018-08-19T14:52:27.412Z,101126.53
2018-08-19T14:54:55.913Z,101124.13
2018-08-19T14:57:24.545Z,101124.02
2018-08-19T14:59:52.929Z,101122.91
2018-08-19T15:02:21.352Z,101117.00
2018-08-19T15:04:49.861Z,101113.36
2018-08-19T15:07:18.307Z,101110.80
2018-08-19T15:09:51.200Z,101106.21
2018-08-19T15:12:20.978Z,101110.48
2018-08-19T15:14:49.872Z,101106.53
2018-08-19T15:17:18.143Z,101107.80
2018-08-19T15:19:49.065Z,101109.80
2018-08-19T15:22:17.643Z,101099.26
2018-08-19T15:24:46.197Z,101101.75
2018-08-19T15:27:14.577Z,101095.17
2018-08-19T15:29:45.922Z,101099.20
2018-08-19T15:32:14.545Z,101094.14
2018-08-19T15:34:42.912Z,101092.91
2018-08-19T15:37:11.360Z,101090.64
2018-08-19T15:39:41.120Z,101096.68
2018-08-19T15:42:10.340Z,101095.53
2018-08-19T15:44:38.841Z,101087.81
2018-08-19T15:47:08.186Z,101089.64
2018-08-19T15:49:37.173Z,101087.37
2018-08-19T15:52:07.096Z,101087.51
2018-08-19T15:54:36.658Z,101080.40
2018-08-19T15:57:05.148Z,101087.44
2018-08-19T15:59:34.698Z,101082.25
2018-08-19T16:02:05.284Z,101080.94
2018-08-19T16:04:33.837Z,101080.47
2018-08-19T16:07:02.673Z,101079.47
2018-08-19T16:09:39.221Z,101077.70
2018-08-19T16:12:07.663Z,101077.41
2018-08-19T16:14:36.075Z,101074.17
2018-08-19T16:17:05.308Z,101074.94
2018-08-19T16:19:33.633Z,101072.94
2018-08-19T16:22:02.359Z,101074.55
2018-08-19T16:24:33.658Z,101067.27
2018-08-19T16:27:03.873Z,101077.87
2018-08-19T16:29:33.857Z,101071.88
2018-08-19T16:32:03.012Z,101073.39
2018-08-19T16:34:31.818Z,101075.00
2018-08-19T16:37:00.180Z,101069.74
2018-08-19T16:39:28.552Z,101074.77
2018-08-19T16:41:56.856Z,101074.11
2018-08-19T16:44:25.116Z,101072.93
2018-08-19T16:46:53.403Z,101069.25
2018-08-19T16:49:21.609Z,101072.49
2018-08-19T16:51:49.867Z,101074.33
2018-08-19T16:54:18.168Z,101070.28
2018-08-19T16:56:46.508Z,101067.67
2018-08-19T16:59:14.720Z,101071.92
2018-08-19T17:01:42.985Z,101069.69
2018-08-19T17:04:11.263Z,101072.73
2018-08-19T17:06:39.553Z,101068.50
2018-08-19T17:09:08.686Z,101067.98
2018-08-19T17:11:36.964Z,101071.67
2018-08-19T17:14:05.216Z,101069.97
2018-08-19T17:16:33.457Z,101062.68
2018-08-19T17:19:01.775Z,101066.95
2018-08-19T17:21:30.079Z,101063.92
2018-08-19T17:23:58.327Z,101062.22
2018-08-19T17:26:26.709Z,101064.59
2018-08-19T17:28:54.964Z,101061.67
2018-08-19T17:31:23.197Z,101058.09
2018-08-19T17:33:51.432Z,101056.02
2018-08-19T17:36:26.069Z,101048.73
2018-08-19T17:38:55.970Z,101055.86
2018-08-19T17:41:24.352Z,101060.72
2018-08-19T17:43:52.560Z,101058.71
2018-08-19T17:46:21.215Z,101055.11
2018-08-19T17:48:49.696Z,101059.55
2018-08-19T17:51:29.061Z,101056.77
2018-08-19T17:53:57.299Z,101063.16
2018-08-19T17:56:25.622Z,101063.05
2018-08-19T17:58:53.876Z,101060.69
2018-08-19T18:01:22.573Z,101064.47
2018-08-19T18:03:50.819Z,101059.73
2018-08-19T18:06:19.168Z,101060.42
2018-08-19T18:08:51.572Z,101065.46
2018-08-19T18:11:20.187Z,101070.55
2018-08-19T18:13:48.837Z,101061.80
2018-08-19T18:16:17.104Z,101067.32
2018-08-19T18:18:46.098Z,101069.45
2018-08-19T18:21:14.452Z,101072.92
2018-08-19T18:23:44.348Z,101065.12
2018-08-19T18:26:12.632Z,101073.50
2018-08-19T18:28:43.941Z,101068.41
2018-08-19T18:31:13.066Z,101073.00
2018-08-19T18:34:06.260Z,101075.64
2018-08-19T18:36:35.344Z,101077.16
2018-08-19T18:39:05.353Z,101077.21
2018-08-19T18:41:34.857Z,101073.13
2018-08-19T18:44:04.336Z,101075.50
2018-08-19T18:46:33.058Z,101081.66
2018-08-19T18:49:05.305Z,101080.09
2018-08-19T18:51:33.616Z,101087.22
2018-08-19T18:54:01.871Z,101083.99
2018-08-19T18:56:30.377Z,101087.67
2018-08-19T18:58:58.873Z,101082.48
2018-08-19T19:01:27.075Z,101038.34
2018-08-19T19:03:55.324Z,101081.88
2018-08-19T19:06:23.540Z,101085.05
2018-08-19T19:08:51.893Z,101082.73
2018-08-19T19:11:21.421Z,101084.23
2018-08-19T19:13:50.303Z,101084.43
2018-08-19T19:16:24.824Z,101085.84
2018-08-19T19:18:53.250Z,101083.88
2018-08-19T19:21:21.472Z,101087.48
2018-08-19T19:23:49.713Z,101086.77
2018-08-19T19:26:18.720Z,101091.66
2018-08-19T19:28:46.960Z,101092.30
2018-08-19T19:31:16.532Z,101097.75
2018-08-19T19:33:44.807Z,101090.53
2018-08-19T19:36:19.927Z,101096.28
2018-08-19T19:38:53.657Z,101096.01
2018-08-19T19:41:24.502Z,101098.77
2018-08-19T19:43:52.773Z,101097.05
2018-08-19T19:46:21.677Z,101091.14
2018-08-19T19:48:50.149Z,101092.58
2018-08-19T19:51:18.412Z,101089.27
2018-08-19T19:53:46.731Z,101091.61
2018-08-19T19:56:19.044Z,101097.20
2018-08-19T19:58:48.347Z,101097.38
2018-08-19T20:01:17.026Z,101097.93
2018-08-19T20:03:50.665Z,101093.73
2018-08-19T20:06:19.156Z,101089.23
2018-08-19T20:08:47.404Z,101088.19
2018-08-19T20:11:20.907Z,101089.58
2018-08-19T20:13:49.485Z,101092.45
2018-08-19T20:16:17.875Z,101093.03
2018-08-19T20:18:46.122Z,101091.42
2018-08-19T20:21:19.677Z,101090.81
2018-08-19T20:23:47.936Z,101088.73
2018-08-19T20:26:16.173Z,101086.34
2018-08-19T20:28:44.417Z,101092.19
2018-08-19T20:31:12.652Z,101091.86
2018-08-19T20:33:40.919Z,101088.88
2018-08-19T20:36:09.140Z,101095.13
2018-08-19T20:38:37.952Z,101095.75
2018-08-19T20:41:07.077Z,101096.28
2018-08-19T20:43:35.364Z,101097.75
2018-08-19T20:46:03.612Z,101100.73
2018-08-19T20:48:31.857Z,101094.24
2018-08-19T20:51:00.668Z,101090.08
2018-08-19T20:53:28.912Z,101092.73
2018-08-19T20:55:57.137Z,101093.20
2018-08-19T20:58:25.376Z,101084.39
2018-08-19T21:00:53.605Z,101094.84
2018-08-19T21:03:21.856Z,101093.98
2018-08-19T21:05:50.081Z,101092.45
2018-08-19T21:08:19.136Z,101099.46
2018-08-19T21:10:48.192Z,101098.81
2018-08-19T21:13:18.658Z,101098.03
2018-08-19T21:15:48.229Z,101097.28
2018-08-19T21:18:16.464Z,101096.80
2018-08-19T21:20:44.871Z,101099.44
2018-08-19T21:23:13.124Z,101100.30
2018-08-19T21:25:46.849Z,101105.07
2018-08-19T21:28:15.472Z,101106.23
2018-08-19T21:30:43.692Z,101110.59
2018-08-19T21:33:11.912Z,101112.00
2018-08-19T21:35:45.552Z,101115.50
2018-08-19T21:38:13.800Z,101103.91
2018-08-19T21:40:42.099Z,101114.11
2018-08-19T21:43:10.579Z,101108.52
2018-08-19T21:45:39.111Z,101106.66
2018-08-19T21:48:11.164Z,101110.95
2018-08-19T21:50:39.419Z,101110.33
2018-08-19T21:53:10.702Z,101111.19
2018-08-19T21:55:40.296Z,101112.69
2018-08-19T21:58:08.600Z,101111.55
2018-08-19T22:00:41.995Z,101105.48
2018-08-19T22:03:22.315Z,101107.45
2018-08-19T22:05:51.811Z,101104.52
2018-08-19T22:08:20.060Z,101109.05
2018-08-19T22:10:49.279Z,101111.66
2018-08-19T22:13:17.511Z,101106.59
2018-08-19T22:15:46.575Z,101102.92
2018-08-19T22:18:17.597Z,101101.48
2018-08-19T22:20:58.180Z,101099.77
2018-08-19T22:24:01.857Z,101099.94
2018-08-19T22:26:30.083Z,101099.48
2018-08-19T22:29:10.417Z,101098.05
2018-08-19T22:31:38.626Z,101103.09
2018-08-19T22:34:06.868Z,101096.44
2018-08-19T22:36:35.084Z,101100.23
2018-08-19T22:39:03.652Z,101100.20
2018-08-19T22:41:33.314Z,101098.91
2018-08-19T22:44:01.556Z,101101.06
2018-08-19T22:46:29.878Z,101094.37
2018-08-19T22:48:58.604Z,101098.33
2018-08-19T22:51:30.887Z,101088.00
2018-08-19T22:53:59.172Z,101089.81
2018-08-19T22:56:27.372Z,101082.55
2018-08-19T22:58:55.617Z,101088.17
2018-08-19T23:01:27.208Z,101085.59
2018-08-19T23:03:59.432Z,101085.83
2018-08-19T23:06:28.248Z,101088.82
2018-08-19T23:08:56.488Z,101089.67
2018-08-19T23:11:27.414Z,101088.95
2018-08-19T23:14:06.968Z,101088.02
2018-08-19T23:16:35.194Z,101085.94
2018-08-19T23:19:03.433Z,101087.65
2018-08-19T23:21:31.672Z,101089.36
2018-08-19T23:23:59.911Z,101088.16
2018-08-19T23:26:28.132Z,101085.90
2018-08-19T23:28:56.351Z,101087.96
2018-08-19T23:31:24.576Z,101084.84
2018-08-19T23:33:52.796Z,101080.80
2018-08-19T23:36:21.032Z,101083.09
2018-08-19T23:38:49.284Z,101081.69
2018-08-19T23:41:17.535Z,101076.70
2018-08-19T23:43:45.757Z,101056.98
2018-08-19T23:46:13.987Z,101062.95
2018-08-19T23:48:42.252Z,101075.30
2018-08-19T23:51:11.360Z,101074.89
2018-08-19T23:53:39.808Z,101079.66
2018-08-19T23:56:08.032Z,101079.25
2018-08-19T23:58:36.232Z,101077.02
