createdAt,value
2017-06-09T00:02:10.475Z,25.20
2017-06-09T00:04:38.031Z,25.20
2017-06-09T00:07:05.595Z,25.20
2017-06-09T00:09:33.151Z,25.20
2017-06-09T00:12:00.615Z,25.20
2017-06-09T00:14:28.070Z,25.20
2017-06-09T00:16:55.540Z,25.10
2017-06-09T00:19:23.795Z,25.10
2017-06-09T00:21:51.247Z,25.10
2017-06-09T00:24:18.707Z,25.10
2017-06-09T00:26:46.158Z,25.10
2017-06-09T00:29:13.954Z,25.10
2017-06-09T00:31:41.483Z,25.10
2017-06-09T00:34:08.938Z,25.10
2017-06-09T00:36:36.396Z,25.10
2017-06-09T00:39:03.859Z,25.10
2017-06-09T00:41:31.320Z,25.10
2017-06-09T00:43:58.781Z,25.10
2017-06-09T00:46:26.998Z,25.10
2017-06-09T00:48:54.495Z,25.10
2017-06-09T00:51:21.954Z,25.10
2017-06-09T00:53:49.421Z,25.10
2017-06-09T00:56:16.866Z,25.10
2017-06-09T00:58:44.422Z,25.10
2017-06-09T01:01:11.871Z,25.10
2017-06-09T01:03:39.321Z,25.10
2017-06-09T01:06:06.781Z,25.10
2017-06-09T01:08:34.248Z,25.10
2017-06-09T01:11:01.711Z,25.10
2017-06-09T01:13:29.163Z,25.10
2017-06-09T01:15:56.619Z,25.10
2017-06-09T01:18:24.087Z,25.10
2017-06-09T01:20:51.570Z,25.10
2017-06-09T01:23:19.087Z,25.10
2017-06-09T01:25:46.559Z,25.10
2017-06-09T01:28:14.007Z,25.10
2017-06-09T01:30:41.450Z,25.10
2017-06-09T01:33:08.898Z,25.10
2017-06-09T01:35:36.351Z,25.10
2017-06-09T01:38:03.827Z,25.10
2017-06-09T01:40:31.283Z,25.10
2017-06-09T01:42:58.743Z,25.10
2017-06-09T01:45:26.191Z,25.10
2017-06-09T01:47:53.655Z,25.00
2017-06-09T01:50:21.106Z,25.10
2017-06-09T01:52:48.567Z,25.00
2017-06-09T01:55:16.119Z,25.10
2017-06-09T01:57:43.679Z,25.10
2017-06-09T02:00:11.127Z,25.00
2017-06-09T02:02:38.696Z,25.00
2017-06-09T02:05:06.150Z,25.00
2017-06-09T02:07:33.603Z,25.00
2017-06-09T02:10:01.050Z,25.00
2017-06-09T02:12:28.527Z,25.00
2017-06-09T02:14:55.978Z,25.00
2017-06-09T02:17:23.441Z,25.00
2017-06-09T02:19:50.895Z,25.00
2017-06-09T02:22:18.347Z,25.00
2017-06-09T02:24:45.807Z,25.00
2017-06-09T02:27:13.260Z,25.00
2017-06-09T02:29:40.829Z,25.00
2017-06-09T02:32:08.270Z,25.00
2017-06-09T02:34:35.842Z,25.00
2017-06-09T02:37:03.293Z,25.00
2017-06-09T02:39:30.763Z,25.00
2017-06-09T02:41:59.018Z,25.00
2017-06-09T02:44:26.478Z,25.00
2017-06-09T02:46:53.938Z,25.00
2017-06-09T02:49:21.388Z,25.00
2017-06-09T02:51:48.838Z,25.00
2017-06-09T02:54:16.288Z,25.00
2017-06-09T02:56:43.734Z,25.00
2017-06-09T02:59:11.192Z,25.00
2017-06-09T03:01:38.675Z,25.00
2017-06-09T03:04:06.131Z,25.00
2017-06-09T03:06:33.582Z,25.00
2017-06-09T03:09:01.038Z,25.00
2017-06-09T03:11:28.603Z,25.00
2017-06-09T03:13:56.363Z,24.90
2017-06-09T03:16:23.822Z,24.90
2017-06-09T03:18:51.380Z,24.90
2017-06-09T03:21:18.835Z,24.90
2017-06-09T03:23:46.283Z,24.90
2017-06-09T03:26:13.733Z,24.90
2017-06-09T03:28:41.186Z,24.90
2017-06-09T03:31:08.637Z,24.90
2017-06-09T03:33:36.115Z,24.90
2017-06-09T03:36:03.571Z,24.90
2017-06-09T03:38:31.018Z,24.90
2017-06-09T03:40:58.467Z,24.90
2017-06-09T03:43:25.919Z,24.90
2017-06-09T03:45:53.372Z,24.90
2017-06-09T03:48:20.835Z,24.90
2017-06-09T03:50:48.311Z,24.90
2017-06-09T03:53:15.770Z,24.90
2017-06-09T03:55:43.222Z,24.90
2017-06-09T03:58:10.688Z,24.90
2017-06-09T04:00:38.308Z,24.90
2017-06-09T04:03:05.795Z,24.90
2017-06-09T04:05:33.250Z,24.90
2017-06-09T04:08:00.707Z,24.90
2017-06-09T04:10:28.171Z,24.90
2017-06-09T04:12:55.622Z,24.90
2017-06-09T04:15:23.081Z,24.90
2017-06-09T04:17:50.635Z,24.90
2017-06-09T04:20:18.091Z,24.90
2017-06-09T04:22:45.547Z,24.90
2017-06-09T04:25:12.998Z,24.90
2017-06-09T04:27:40.456Z,24.90
2017-06-09T04:30:07.898Z,24.90
2017-06-09T04:32:35.351Z,24.90
2017-06-09T04:35:02.817Z,24.90
2017-06-09T04:37:30.268Z,24.90
2017-06-09T04:39:57.726Z,24.90
2017-06-09T04:42:25.182Z,24.90
2017-06-09T04:44:52.638Z,24.90
2017-06-09T04:47:20.095Z,24.90
2017-06-09T04:49:47.666Z,24.90
2017-06-09T04:52:15.227Z,24.90
2017-06-09T04:54:42.670Z,24.90
2017-06-09T04:57:10.242Z,24.90
2017-06-09T04:59:37.795Z,24.90
2017-06-09T05:02:05.255Z,24.90
2017-06-09T05:04:32.707Z,25.00
2017-06-09T05:07:00.162Z,25.00
2017-06-09T05:09:27.616Z,25.00
2017-06-09T05:11:55.178Z,25.00
2017-06-09T05:14:22.626Z,25.00
2017-06-09T05:16:50.084Z,25.00
2017-06-09T05:19:17.546Z,25.00
2017-06-09T05:21:44.999Z,25.00
2017-06-09T05:24:12.443Z,25.00
2017-06-09T05:26:39.907Z,25.00
2017-06-09T05:29:07.359Z,25.00
2017-06-09T05:31:34.818Z,25.00
2017-06-09T05:34:02.285Z,25.00
2017-06-09T05:36:29.726Z,25.00
2017-06-09T05:38:57.203Z,25.00
2017-06-09T05:41:24.763Z,25.00
2017-06-09T05:43:52.231Z,25.00
2017-06-09T05:46:19.687Z,25.00
2017-06-09T05:48:47.230Z,25.10
2017-06-09T05:51:14.690Z,25.00
2017-06-09T05:53:42.154Z,25.00
2017-06-09T05:56:09.607Z,25.10
2017-06-09T05:58:37.082Z,25.10
2017-06-09T06:01:05.312Z,25.10
2017-06-09T06:03:32.790Z,25.10
2017-06-09T06:06:00.347Z,25.10
2017-06-09T06:08:27.794Z,25.10
2017-06-09T06:10:55.359Z,25.10
2017-06-09T06:13:22.807Z,25.10
2017-06-09T06:15:50.267Z,25.10
2017-06-09T06:18:17.718Z,25.10
2017-06-09T06:20:45.181Z,25.10
2017-06-09T06:23:12.627Z,25.10
2017-06-09T06:25:40.098Z,25.10
2017-06-09T06:28:07.563Z,25.10
2017-06-09T06:30:35.015Z,25.10
2017-06-09T06:33:02.483Z,25.10
2017-06-09T06:35:30.027Z,25.10
2017-06-09T06:37:57.489Z,25.10
2017-06-09T06:40:24.943Z,25.10
2017-06-09T06:42:52.427Z,25.20
2017-06-09T06:45:20.674Z,25.20
2017-06-09T06:47:48.239Z,25.10
2017-06-09T06:50:15.690Z,25.20
2017-06-09T06:52:43.147Z,25.20
2017-06-09T06:55:10.608Z,25.20
2017-06-09T06:57:38.063Z,25.20
2017-06-09T07:00:05.523Z,25.20
2017-06-09T07:02:33.079Z,25.30
2017-06-09T07:05:00.535Z,25.20
2017-06-09T07:07:28.086Z,25.30
2017-06-09T07:09:55.549Z,25.30
2017-06-09T07:12:23.002Z,25.20
2017-06-09T07:14:50.463Z,25.30
2017-06-09T07:17:17.915Z,25.20
2017-06-09T07:19:46.396Z,25.30
2017-06-09T07:22:13.851Z,25.20
2017-06-09T07:24:41.307Z,25.30
2017-06-09T07:27:08.762Z,25.30
2017-06-09T07:29:36.219Z,25.30
2017-06-09T07:32:03.779Z,25.30
2017-06-09T07:34:31.235Z,25.30
2017-06-09T07:36:58.786Z,25.30
2017-06-09T07:39:26.238Z,25.30
2017-06-09T07:41:53.707Z,25.30
2017-06-09T07:44:21.167Z,25.30
2017-06-09T07:46:48.627Z,25.30
2017-06-09T07:49:16.074Z,25.30
2017-06-09T07:51:43.567Z,25.30
2017-06-09T07:54:11.071Z,25.30
2017-06-09T07:56:38.530Z,25.30
2017-06-09T07:59:06.003Z,25.30
2017-06-09T08:01:33.472Z,25.30
2017-06-09T08:04:01.736Z,25.30
2017-06-09T08:06:29.191Z,25.30
2017-06-09T08:08:56.652Z,25.30
2017-06-09T08:11:24.099Z,25.30
2017-06-09T08:13:51.607Z,25.30
2017-06-09T08:16:19.834Z,25.40
2017-06-09T08:18:47.291Z,25.30
2017-06-09T08:21:14.746Z,25.40
2017-06-09T08:23:42.206Z,25.30
2017-06-09T08:26:09.759Z,25.30
2017-06-09T08:28:37.319Z,25.30
2017-06-09T08:31:04.767Z,25.40
2017-06-09T08:33:32.335Z,25.40
2017-06-09T08:35:59.787Z,25.40
2017-06-09T08:38:27.238Z,25.40
2017-06-09T08:40:54.703Z,25.40
2017-06-09T08:43:22.159Z,25.40
2017-06-09T08:45:49.623Z,25.40
2017-06-09T08:48:17.174Z,25.40
2017-06-09T08:50:44.727Z,25.50
2017-06-09T08:53:12.175Z,25.50
2017-06-09T08:55:39.642Z,25.50
2017-06-09T08:58:07.103Z,25.50
2017-06-09T09:00:34.558Z,25.50
2017-06-09T09:03:02.019Z,25.50
2017-06-09T09:05:29.485Z,25.50
2017-06-09T09:07:57.022Z,25.50
2017-06-09T09:10:24.487Z,25.60
2017-06-09T09:12:51.944Z,25.60
2017-06-09T09:15:19.400Z,25.60
2017-06-09T09:17:46.851Z,25.60
2017-06-09T09:20:14.299Z,25.60
2017-06-09T09:22:41.863Z,25.60
2017-06-09T09:25:09.310Z,25.60
2017-06-09T09:27:36.779Z,25.60
2017-06-09T09:30:04.223Z,25.60
2017-06-09T09:32:31.683Z,25.70
2017-06-09T09:34:59.252Z,25.70
2017-06-09T09:37:26.911Z,25.70
2017-06-09T09:39:54.363Z,25.70
2017-06-09T09:42:21.830Z,25.70
2017-06-09T09:44:49.270Z,25.80
2017-06-09T09:47:16.839Z,25.80
2017-06-09T09:49:44.302Z,25.80
2017-06-09T09:52:11.749Z,25.80
2017-06-09T09:54:39.210Z,25.80
2017-06-09T09:57:06.667Z,25.90
2017-06-09T09:59:34.139Z,25.90
2017-06-09T10:02:02.360Z,25.90
2017-06-09T10:04:29.819Z,25.90
2017-06-09T10:06:57.303Z,25.90
2017-06-09T10:09:24.768Z,25.90
2017-06-09T10:11:52.222Z,25.90
2017-06-09T10:14:19.778Z,25.90
2017-06-09T10:16:47.230Z,25.90
2017-06-09T10:19:14.687Z,25.90
2017-06-09T10:21:42.151Z,25.90
2017-06-09T10:24:09.610Z,25.90
2017-06-09T10:26:37.067Z,25.90
2017-06-09T10:29:04.520Z,25.90
2017-06-09T10:31:31.983Z,26.00
2017-06-09T10:33:59.531Z,26.00
2017-06-09T10:36:26.991Z,26.00
2017-06-09T10:38:54.447Z,26.00
2017-06-09T10:41:21.918Z,26.00
2017-06-09T10:43:49.555Z,26.00
2017-06-09T10:46:17.135Z,26.00
2017-06-09T10:48:44.572Z,26.00
2017-06-09T10:51:12.131Z,25.90
2017-06-09T10:53:39.578Z,25.80
2017-06-09T10:56:07.042Z,25.80
2017-06-09T10:58:34.607Z,25.80
2017-06-09T11:01:02.168Z,25.70
2017-06-09T11:03:29.631Z,25.70
2017-06-09T11:05:57.078Z,25.60
2017-06-09T11:08:24.544Z,25.60
2017-06-09T11:10:51.991Z,25.60
2017-06-09T11:13:19.472Z,25.60
2017-06-09T11:15:47.714Z,25.50
2017-06-09T11:18:15.170Z,25.50
2017-06-09T11:20:42.735Z,25.50
2017-06-09T11:23:10.179Z,25.50
2017-06-09T11:25:37.651Z,25.50
2017-06-09T11:28:05.108Z,25.50
2017-06-09T11:30:32.566Z,25.50
2017-06-09T11:33:00.135Z,25.40
2017-06-09T11:35:27.579Z,25.50
2017-06-09T11:37:55.026Z,25.40
2017-06-09T11:40:22.503Z,25.40
2017-06-09T11:42:50.046Z,25.40
2017-06-09T11:45:17.511Z,25.40
2017-06-09T11:47:45.067Z,25.40
2017-06-09T11:50:12.533Z,25.40
2017-06-09T11:52:39.973Z,25.30
2017-06-09T11:55:07.462Z,25.40
2017-06-09T11:57:35.710Z,25.30
2017-06-09T12:00:03.165Z,25.30
2017-06-09T12:02:30.726Z,25.30
2017-06-09T12:04:58.175Z,25.30
2017-06-09T12:07:25.739Z,25.30
2017-06-09T12:09:53.194Z,25.30
2017-06-09T12:12:20.745Z,25.30
2017-06-09T12:14:48.203Z,25.30
2017-06-09T12:17:15.683Z,25.30
2017-06-09T12:19:43.897Z,25.30
2017-06-09T12:22:11.354Z,25.30
2017-06-09T12:24:38.845Z,25.30
2017-06-09T12:27:06.411Z,25.30
2017-06-09T12:29:33.854Z,25.30
2017-06-09T12:32:01.347Z,25.30
2017-06-09T12:34:29.603Z,25.30
2017-06-09T12:36:57.050Z,25.20
2017-06-09T12:39:24.499Z,25.30
2017-06-09T12:41:51.966Z,25.30
2017-06-09T12:44:19.419Z,25.30
2017-06-09T12:46:46.879Z,25.30
2017-06-09T12:49:14.439Z,25.20
2017-06-09T12:51:41.895Z,25.30
2017-06-09T12:54:09.360Z,25.30
2017-06-09T12:56:36.807Z,25.30
2017-06-09T12:59:04.274Z,25.30
2017-06-09T13:01:31.822Z,25.20
2017-06-09T13:03:59.291Z,25.20
2017-06-09T13:06:27.555Z,25.20
2017-06-09T13:08:55.017Z,25.20
2017-06-09T13:11:22.467Z,25.20
2017-06-09T13:13:49.910Z,25.20
2017-06-09T13:16:17.359Z,25.20
2017-06-09T13:18:44.839Z,25.20
2017-06-09T13:21:12.312Z,25.20
2017-06-09T13:23:40.527Z,25.20
2017-06-09T13:26:07.987Z,25.20
2017-06-09T13:28:35.479Z,25.20
2017-06-09T13:31:02.939Z,25.20
2017-06-09T13:33:30.387Z,25.20
2017-06-09T13:35:57.851Z,25.20
2017-06-09T13:38:26.002Z,25.20
2017-06-09T13:40:53.464Z,25.20
2017-06-09T13:43:20.923Z,25.30
2017-06-09T13:45:48.362Z,25.30
2017-06-09T13:48:15.814Z,25.30
2017-06-09T13:50:43.302Z,25.30
2017-06-09T13:53:10.750Z,25.30
2017-06-09T13:55:38.206Z,25.30
2017-06-09T13:58:05.666Z,25.30
2017-06-09T14:00:33.118Z,25.30
2017-06-09T14:03:00.577Z,25.30
2017-06-09T14:05:28.143Z,25.30
2017-06-09T14:07:55.604Z,25.30
2017-06-09T14:10:23.055Z,25.30
2017-06-09T14:12:50.517Z,25.30
2017-06-09T14:15:18.075Z,25.30
2017-06-09T14:17:45.538Z,25.30
2017-06-09T14:20:12.987Z,25.30
2017-06-09T14:22:40.543Z,25.30
2017-06-09T14:25:07.999Z,25.30
2017-06-09T14:27:35.448Z,25.30
2017-06-09T14:30:02.894Z,25.30
2017-06-09T14:32:30.350Z,25.30
2017-06-09T14:34:57.806Z,25.30
2017-06-09T14:37:25.258Z,25.30
2017-06-09T14:39:52.851Z,25.30
2017-06-09T14:42:21.115Z,25.30
2017-06-09T14:44:48.576Z,25.30
2017-06-09T14:47:16.131Z,25.30
2017-06-09T14:49:43.596Z,25.30
2017-06-09T14:52:11.047Z,25.30
2017-06-09T14:54:38.512Z,25.30
2017-06-09T14:57:06.737Z,25.30
2017-06-09T14:59:34.210Z,25.30
2017-06-09T15:02:01.663Z,25.30
2017-06-09T15:04:29.142Z,25.30
2017-06-09T15:06:57.515Z,25.30
2017-06-09T15:09:25.071Z,25.30
2017-06-09T15:11:52.631Z,25.30
2017-06-09T15:14:20.195Z,25.20
2017-06-09T15:16:47.746Z,25.30
2017-06-09T15:19:15.202Z,25.30
2017-06-09T15:21:42.670Z,25.20
2017-06-09T15:24:10.123Z,25.30
2017-06-09T15:26:37.588Z,25.30
2017-06-09T15:29:05.034Z,25.20
2017-06-09T15:31:32.495Z,25.20
2017-06-09T15:33:59.947Z,25.20
2017-06-09T15:36:27.422Z,25.30
2017-06-09T15:38:55.642Z,25.20
2017-06-09T15:41:23.134Z,25.20
2017-06-09T15:43:50.594Z,25.20
2017-06-09T15:46:18.050Z,25.20
2017-06-09T15:48:45.516Z,25.20
2017-06-09T15:51:13.739Z,25.30
2017-06-09T15:53:41.202Z,25.30
2017-06-09T15:56:08.654Z,25.30
2017-06-09T15:58:36.115Z,25.30
2017-06-09T16:01:03.598Z,25.40
2017-06-09T16:03:31.047Z,25.40
2017-06-09T16:05:58.503Z,25.40
2017-06-09T16:08:25.992Z,25.50
2017-06-09T16:10:54.251Z,25.40
2017-06-09T16:13:21.699Z,25.40
2017-06-09T16:15:49.148Z,25.50
2017-06-09T16:18:16.594Z,25.40
2017-06-09T16:20:44.055Z,25.50
2017-06-09T16:23:11.504Z,25.40
2017-06-09T16:25:38.967Z,25.50
2017-06-09T16:28:06.412Z,25.40
2017-06-09T16:30:33.898Z,25.50
2017-06-09T16:33:01.355Z,25.40
2017-06-09T16:35:28.812Z,25.40
2017-06-09T16:37:56.399Z,25.40
2017-06-09T16:40:24.640Z,25.40
2017-06-09T16:42:52.078Z,25.40
2017-06-09T16:45:19.543Z,25.40
2017-06-09T16:47:46.998Z,25.40
2017-06-09T16:50:14.471Z,25.40
2017-06-09T16:52:41.919Z,25.40
2017-06-09T16:55:09.366Z,25.40
2017-06-09T16:57:36.829Z,25.40
2017-06-09T17:00:04.295Z,25.40
2017-06-09T17:02:31.855Z,25.40
2017-06-09T17:04:59.315Z,25.40
2017-06-09T17:07:26.862Z,25.40
2017-06-09T17:09:54.427Z,25.40
2017-06-09T17:12:21.994Z,25.40
2017-06-09T17:14:49.552Z,25.40
2017-06-09T17:17:17.008Z,25.40
2017-06-09T17:19:44.555Z,25.40
2017-06-09T17:22:12.019Z,25.40
2017-06-09T17:24:39.567Z,25.40
2017-06-09T17:27:07.042Z,25.50
2017-06-09T17:29:35.266Z,25.50
2017-06-09T17:32:02.762Z,25.50
2017-06-09T17:34:30.218Z,25.50
2017-06-09T17:36:57.676Z,25.50
2017-06-09T17:39:25.235Z,25.50
2017-06-09T17:41:52.690Z,25.50
2017-06-09T17:44:20.159Z,25.50
2017-06-09T17:46:48.421Z,25.50
2017-06-09T17:49:15.890Z,25.50
2017-06-09T17:51:43.339Z,25.50
2017-06-09T17:54:10.891Z,25.50
2017-06-09T17:56:38.338Z,25.50
2017-06-09T17:59:05.807Z,25.50
2017-06-09T18:01:33.255Z,25.50
2017-06-09T18:04:00.711Z,25.50
2017-06-09T18:06:28.169Z,25.50
2017-06-09T18:08:55.730Z,25.40
2017-06-09T18:11:23.291Z,25.40
2017-06-09T18:13:50.842Z,25.40
2017-06-09T18:16:18.299Z,25.40
2017-06-09T18:18:45.747Z,25.40
2017-06-09T18:21:13.207Z,25.40
2017-06-09T18:23:40.656Z,25.40
2017-06-09T18:26:08.238Z,25.40
2017-06-09T18:28:35.697Z,25.30
2017-06-09T18:31:03.251Z,25.30
2017-06-09T18:33:30.702Z,25.30
2017-06-09T18:35:58.154Z,25.30
2017-06-09T18:38:25.721Z,25.30
2017-06-09T18:40:53.278Z,25.30
2017-06-09T18:43:20.735Z,25.30
2017-06-09T18:45:48.195Z,25.30
2017-06-09T18:48:15.656Z,25.30
2017-06-09T18:50:43.207Z,25.30
2017-06-09T18:53:10.663Z,25.30
2017-06-09T18:55:38.123Z,25.30
2017-06-09T18:58:05.580Z,25.30
2017-06-09T19:00:33.030Z,25.20
2017-06-09T19:03:00.494Z,25.20
2017-06-09T19:05:28.047Z,25.20
2017-06-09T19:07:55.819Z,25.20
2017-06-09T19:10:23.271Z,25.20
2017-06-09T19:12:50.735Z,25.20
2017-06-09T19:15:18.179Z,25.20
2017-06-09T19:17:45.631Z,25.20
2017-06-09T19:20:13.094Z,25.20
2017-06-09T19:22:40.548Z,25.20
2017-06-09T19:25:08.106Z,25.20
2017-06-09T19:27:35.564Z,25.20
2017-06-09T19:30:03.022Z,25.10
2017-06-09T19:32:30.476Z,25.20
2017-06-09T19:34:58.038Z,25.20
2017-06-09T19:37:25.497Z,25.10
2017-06-09T19:39:52.951Z,25.10
2017-06-09T19:42:20.410Z,25.10
2017-06-09T19:44:47.955Z,25.10
2017-06-09T19:47:15.518Z,25.10
2017-06-09T19:49:42.970Z,25.10
2017-06-09T19:52:10.534Z,25.10
2017-06-09T19:54:37.996Z,25.10
2017-06-09T19:57:05.556Z,25.10
2017-06-09T19:59:33.007Z,25.10
2017-06-09T20:02:00.466Z,25.10
2017-06-09T20:04:28.023Z,25.10
2017-06-09T20:06:55.478Z,25.10
2017-06-09T20:09:23.766Z,25.10
2017-06-09T20:11:51.991Z,25.10
2017-06-09T20:14:19.487Z,25.10
2017-06-09T20:16:47.042Z,25.10
2017-06-09T20:19:14.604Z,25.10
2017-06-09T20:21:42.067Z,25.10
2017-06-09T20:24:09.514Z,25.10
2017-06-09T20:26:36.994Z,25.10
2017-06-09T20:29:05.210Z,25.00
2017-06-09T20:31:32.663Z,25.00
2017-06-09T20:34:00.119Z,25.10
2017-06-09T20:36:27.616Z,25.10
2017-06-09T20:38:55.175Z,25.10
2017-06-09T20:41:22.637Z,25.10
2017-06-09T20:43:50.099Z,25.10
2017-06-09T20:46:17.547Z,25.10
2017-06-09T20:48:45.002Z,25.00
2017-06-09T20:51:12.454Z,25.10
2017-06-09T20:53:39.914Z,25.10
2017-06-09T20:56:07.374Z,25.10
2017-06-09T20:58:34.835Z,25.10
2017-06-09T21:01:02.295Z,25.00
2017-06-09T21:03:30.553Z,25.00
2017-06-09T21:05:58.015Z,25.00
2017-06-09T21:08:25.542Z,25.00
2017-06-09T21:10:52.990Z,25.00
2017-06-09T21:13:20.482Z,25.00
2017-06-09T21:15:47.945Z,25.00
2017-06-09T21:18:15.394Z,25.00
2017-06-09T21:20:42.858Z,25.00
2017-06-09T21:23:10.302Z,25.00
2017-06-09T21:25:37.763Z,25.00
2017-06-09T21:28:05.318Z,25.00
2017-06-09T21:30:32.784Z,25.00
2017-06-09T21:33:00.235Z,25.00
2017-06-09T21:35:27.691Z,25.00
2017-06-09T21:37:55.151Z,25.00
2017-06-09T21:40:22.615Z,25.00
2017-06-09T21:42:50.077Z,25.00
2017-06-09T21:45:18.338Z,25.00
2017-06-09T21:47:45.798Z,25.00
2017-06-09T22:04:22.046Z,24.90
2017-06-09T22:06:49.605Z,24.90
2017-06-09T22:09:17.064Z,24.90
2017-06-09T22:11:44.516Z,24.90
2017-06-09T22:14:11.966Z,24.90
2017-06-09T22:16:39.418Z,24.90
2017-06-09T22:19:06.871Z,24.90
2017-06-09T22:21:34.327Z,24.90
2017-06-09T22:24:01.798Z,24.90
2017-06-09T22:26:29.254Z,24.90
2017-06-09T22:28:56.806Z,24.90
2017-06-09T22:31:24.254Z,24.90
2017-06-09T22:33:51.733Z,24.90
2017-06-09T22:36:19.283Z,24.90
2017-06-09T22:38:46.752Z,24.90
2017-06-09T22:41:14.198Z,24.90
2017-06-09T22:43:41.690Z,24.90
2017-06-09T22:46:09.134Z,24.90
2017-06-09T22:48:37.351Z,24.90
2017-06-09T22:51:04.843Z,24.90
2017-06-09T22:53:32.291Z,24.90
2017-06-09T22:55:59.739Z,24.90
2017-06-09T22:58:27.190Z,24.90
2017-06-09T23:00:54.667Z,24.90
2017-06-09T23:03:22.114Z,24.90
2017-06-09T23:05:49.675Z,24.90
2017-06-09T23:08:17.123Z,24.90
2017-06-09T23:10:44.696Z,24.90
2017-06-09T23:13:12.151Z,24.90
2017-06-09T23:15:39.611Z,24.90
2017-06-09T23:18:07.067Z,24.90
2017-06-09T23:20:34.538Z,24.90
2017-06-09T23:23:02.755Z,24.90
2017-06-09T23:25:35.941Z,24.90
2017-06-09T23:28:09.055Z,24.90
2017-06-09T23:30:36.530Z,24.90
2017-06-09T23:33:03.987Z,24.90
2017-06-09T23:35:31.438Z,24.90
2017-06-09T23:37:58.890Z,24.90
2017-06-09T23:40:26.343Z,24.90
2017-06-09T23:42:53.790Z,24.90
2017-06-09T23:45:21.272Z,24.90
2017-06-09T23:47:48.735Z,24.90
2017-06-09T23:50:16.182Z,24.90
2017-06-09T23:52:43.652Z,24.90
2017-06-09T23:55:11.199Z,24.80
2017-06-09T23:57:38.660Z,24.90
