createdAt,value
2023-02-27T00:00:19.341Z,68.93
2023-02-27T00:02:52.205Z,68.85
2023-02-27T00:05:23.247Z,68.88
2023-02-27T00:07:51.535Z,68.86
2023-02-27T00:10:22.246Z,69.00
2023-02-27T00:12:52.577Z,68.90
2023-02-27T00:15:21.029Z,68.87
2023-02-27T00:17:59.857Z,68.88
2023-02-27T00:20:29.591Z,68.73
2023-02-27T00:23:00.357Z,68.53
2023-02-27T00:25:33.980Z,68.46
2023-02-27T00:28:07.063Z,68.23
2023-02-27T00:30:39.360Z,68.02
2023-02-27T00:33:14.764Z,67.80
2023-02-27T00:35:45.720Z,67.58
2023-02-27T00:38:52.785Z,67.37
2023-02-27T00:41:21.580Z,67.42
2023-02-27T00:43:49.863Z,67.21
2023-02-27T00:46:20.099Z,67.02
2023-02-27T00:48:54.400Z,67.06
2023-02-27T00:51:23.070Z,66.86
2023-02-27T00:53:51.761Z,66.71
2023-02-27T00:56:20.986Z,66.64
2023-02-27T00:58:49.776Z,66.61
2023-02-27T01:01:18.282Z,66.52
2023-02-27T01:03:46.818Z,66.47
2023-02-27T01:06:15.203Z,66.21
2023-02-27T01:08:43.799Z,65.93
2023-02-27T01:11:13.403Z,65.60
2023-02-27T01:13:41.918Z,65.45
2023-02-27T01:16:10.818Z,65.17
2023-02-27T01:18:40.897Z,64.53
2023-02-27T01:21:09.283Z,64.04
2023-02-27T01:23:37.879Z,63.75
2023-02-27T01:26:06.283Z,63.17
2023-02-27T01:28:35.650Z,62.86
2023-02-27T01:31:04.137Z,62.37
2023-02-27T01:33:34.259Z,62.08
2023-02-27T01:36:02.638Z,61.86
2023-02-27T01:38:31.638Z,61.59
2023-02-27T01:41:02.067Z,61.52
2023-02-27T01:43:32.799Z,61.38
2023-02-27T01:46:04.487Z,61.38
2023-02-27T01:48:35.108Z,61.39
2023-02-27T01:51:19.366Z,61.48
2023-02-27T01:53:49.470Z,61.73
2023-02-27T01:56:22.560Z,61.90
2023-02-27T01:58:52.342Z,62.02
2023-02-27T02:01:22.140Z,61.96
2023-02-27T02:04:11.797Z,61.92
2023-02-27T02:06:41.370Z,62.10
2023-02-27T02:09:10.614Z,62.07
2023-02-27T02:11:39.365Z,62.11
2023-02-27T02:14:11.229Z,62.13
2023-02-27T02:17:12.828Z,62.31
2023-02-27T02:20:12.405Z,62.39
2023-02-27T02:23:14.819Z,62.50
2023-02-27T02:26:51.291Z,62.79
2023-02-27T02:29:31.042Z,62.76
2023-02-27T02:32:12.128Z,63.00
2023-02-27T02:35:06.187Z,62.93
2023-02-27T02:37:44.085Z,63.01
2023-02-27T02:40:27.610Z,62.94
2023-02-27T02:43:08.994Z,63.14
2023-02-27T02:45:53.429Z,63.16
2023-02-27T02:48:28.395Z,62.94
2023-02-27T02:51:00.087Z,62.91
2023-02-27T02:53:37.366Z,62.75
2023-02-27T02:56:26.814Z,62.92
2023-02-27T02:59:11.174Z,62.81
2023-02-27T03:01:49.499Z,62.89
2023-02-27T03:04:28.247Z,62.70
2023-02-27T03:07:20.505Z,62.85
2023-02-27T03:10:03.710Z,62.78
2023-02-27T03:12:34.023Z,62.79
2023-02-27T03:15:09.246Z,62.82
2023-02-27T03:18:00.870Z,62.70
2023-02-27T03:20:43.179Z,62.36
2023-02-27T03:23:17.716Z,62.44
2023-02-27T03:25:49.262Z,62.49
2023-02-27T03:28:22.448Z,62.45
2023-02-27T03:30:56.003Z,62.57
2023-02-27T03:33:33.663Z,62.49
2023-02-27T03:36:21.903Z,62.45
2023-02-27T03:39:28.984Z,62.43
2023-02-27T03:42:11.699Z,62.52
2023-02-27T03:45:01.089Z,62.25
2023-02-27T03:47:29.867Z,61.93
2023-02-27T03:49:58.757Z,61.99
2023-02-27T03:52:27.344Z,61.81
2023-02-27T03:55:08.333Z,62.01
2023-02-27T03:57:37.424Z,61.76
2023-02-27T04:00:12.722Z,61.97
2023-02-27T04:02:50.791Z,61.87
2023-02-27T04:05:21.945Z,61.99
2023-02-27T04:08:11.189Z,62.14
2023-02-27T04:10:53.921Z,62.20
2023-02-27T04:14:00.094Z,62.04
2023-02-27T04:16:42.490Z,62.23
2023-02-27T04:19:29.475Z,62.19
2023-02-27T04:22:31.828Z,62.30
2023-02-27T04:25:07.428Z,62.43
2023-02-27T04:27:58.850Z,62.37
2023-02-27T04:30:42.876Z,62.41
2023-02-27T04:33:34.019Z,62.40
2023-02-27T04:36:17.870Z,62.25
2023-02-27T04:38:49.736Z,62.16
2023-02-27T04:41:22.311Z,62.21
2023-02-27T04:43:50.696Z,62.36
2023-02-27T04:46:19.887Z,62.14
2023-02-27T04:49:23.089Z,62.26
2023-02-27T04:51:57.051Z,62.25
2023-02-27T04:54:48.112Z,62.19
2023-02-27T04:57:23.763Z,62.15
2023-02-27T04:59:53.790Z,62.10
2023-02-27T05:02:25.532Z,62.16
2023-02-27T05:04:59.554Z,62.02
2023-02-27T05:07:35.171Z,61.93
2023-02-27T05:10:09.403Z,61.83
2023-02-27T05:12:44.783Z,61.76
2023-02-27T05:15:17.542Z,61.76
2023-02-27T05:17:55.423Z,61.76
2023-02-27T05:20:24.929Z,61.69
2023-02-27T05:22:59.812Z,61.65
2023-02-27T05:25:37.602Z,61.45
2023-02-27T05:28:23.639Z,61.25
2023-02-27T05:31:21.972Z,61.18
2023-02-27T05:34:26.510Z,61.10
2023-02-27T05:37:04.715Z,61.12
2023-02-27T05:39:36.392Z,60.66
2023-02-27T05:42:07.866Z,60.47
2023-02-27T05:44:39.918Z,60.61
2023-02-27T05:47:10.938Z,60.43
2023-02-27T05:49:43.221Z,60.23
2023-02-27T05:52:13.025Z,60.03
2023-02-27T05:55:04.714Z,59.96
2023-02-27T05:57:44.098Z,59.31
2023-02-27T06:00:42.579Z,59.56
2023-02-27T06:03:11.644Z,59.11
2023-02-27T06:05:40.366Z,58.83
2023-02-27T06:08:08.847Z,58.70
2023-02-27T06:10:43.782Z,58.39
2023-02-27T06:13:12.670Z,58.33
2023-02-27T06:15:40.872Z,58.28
2023-02-27T06:18:14.050Z,58.41
2023-02-27T06:20:42.775Z,58.40
2023-02-27T06:23:11.636Z,58.19
2023-02-27T06:25:42.467Z,58.24
2023-02-27T06:28:11.296Z,58.05
2023-02-27T06:30:40.500Z,57.99
2023-02-27T06:33:09.660Z,58.08
2023-02-27T06:35:38.487Z,57.87
2023-02-27T06:38:06.961Z,57.95
2023-02-27T06:40:36.143Z,57.74
2023-02-27T06:43:05.290Z,57.85
2023-02-27T06:45:33.482Z,57.81
2023-02-27T06:48:02.205Z,57.73
2023-02-27T06:50:30.776Z,57.54
2023-02-27T06:52:59.293Z,57.38
2023-02-27T06:55:27.753Z,57.30
2023-02-27T06:57:56.130Z,57.21
2023-02-27T07:00:25.222Z,57.34
2023-02-27T07:02:53.604Z,57.43
2023-02-27T07:05:23.832Z,57.31
2023-02-27T07:07:52.624Z,57.21
2023-02-27T07:10:21.208Z,57.21
2023-02-27T07:12:49.735Z,56.85
2023-02-27T07:15:19.098Z,56.51
2023-02-27T07:17:47.407Z,56.33
2023-02-27T07:20:20.202Z,56.45
2023-02-27T07:22:48.852Z,56.57
2023-02-27T07:25:17.123Z,56.63
2023-02-27T07:27:46.427Z,56.31
2023-02-27T07:30:15.588Z,56.35
2023-02-27T07:32:44.318Z,56.42
2023-02-27T07:35:12.695Z,56.27
2023-02-27T07:37:41.098Z,56.45
2023-02-27T07:40:12.610Z,56.35
2023-02-27T07:42:40.932Z,56.31
2023-02-27T07:45:10.307Z,56.20
2023-02-27T07:47:39.838Z,56.25
2023-02-27T07:50:10.014Z,56.02
2023-02-27T07:52:43.429Z,55.98
2023-02-27T07:55:14.148Z,56.15
2023-02-27T07:57:45.358Z,56.35
2023-02-27T08:00:14.901Z,56.32
2023-02-27T08:02:43.386Z,56.35
2023-02-27T08:05:12.024Z,56.36
2023-02-27T08:07:41.012Z,56.27
2023-02-27T08:10:12.569Z,56.32
2023-02-27T08:12:40.949Z,56.32
2023-02-27T08:15:10.310Z,56.41
2023-02-27T08:17:38.632Z,56.21
2023-02-27T08:20:13.916Z,55.92
2023-02-27T08:22:42.769Z,55.50
2023-02-27T08:25:14.260Z,55.54
2023-02-27T08:27:42.701Z,55.07
2023-02-27T08:30:12.370Z,54.63
2023-02-27T08:32:41.006Z,54.27
2023-02-27T08:35:10.277Z,54.09
2023-02-27T08:37:38.955Z,53.54
2023-02-27T08:40:09.296Z,53.39
2023-02-27T08:42:40.871Z,53.50
2023-02-27T08:45:12.124Z,53.41
2023-02-27T08:47:43.056Z,53.53
2023-02-27T08:50:15.639Z,53.29
2023-02-27T08:52:43.929Z,53.18
2023-02-27T08:55:12.518Z,53.16
2023-02-27T08:57:41.703Z,53.37
2023-02-27T09:00:10.953Z,53.34
2023-02-27T09:02:39.478Z,52.85
2023-02-27T09:05:08.452Z,52.72
2023-02-27T09:07:37.533Z,52.16
2023-02-27T09:10:07.437Z,51.71
2023-02-27T09:12:38.340Z,51.74
2023-02-27T09:15:15.469Z,51.68
2023-02-27T09:17:44.112Z,51.59
2023-02-27T09:20:13.017Z,51.72
2023-02-27T09:22:41.795Z,51.30
2023-02-27T09:25:13.100Z,50.98
2023-02-27T09:27:43.371Z,50.68
2023-02-27T09:30:14.781Z,50.40
2023-02-27T09:32:43.643Z,50.19
2023-02-27T09:35:14.252Z,50.28
2023-02-27T09:37:43.986Z,49.79
2023-02-27T09:40:25.653Z,49.62
2023-02-27T09:42:58.448Z,49.33
2023-02-27T09:45:28.865Z,49.06
2023-02-27T09:48:32.599Z,49.29
2023-02-27T09:51:01.040Z,49.11
2023-02-27T09:53:41.711Z,48.93
2023-02-27T09:56:26.936Z,48.95
2023-02-27T09:58:55.602Z,48.87
2023-02-27T10:01:41.285Z,48.85
2023-02-27T10:04:28.402Z,48.35
2023-02-27T10:07:17.483Z,48.03
2023-02-27T10:09:58.852Z,47.98
2023-02-27T10:12:33.274Z,48.46
2023-02-27T10:15:16.612Z,48.33
2023-02-27T10:17:50.285Z,48.02
2023-02-27T10:20:28.941Z,48.01
2023-02-27T10:23:00.187Z,48.34
2023-02-27T10:25:32.071Z,48.19
2023-02-27T10:28:09.233Z,47.95
2023-02-27T10:30:37.666Z,47.98
2023-02-27T10:33:35.540Z,48.02
2023-02-27T10:36:20.783Z,48.22
2023-02-27T10:39:17.068Z,48.55
2023-02-27T10:41:45.698Z,48.43
2023-02-27T10:44:15.971Z,48.35
2023-02-27T10:46:44.466Z,48.41
2023-02-27T10:49:20.817Z,48.39
2023-02-27T10:52:09.757Z,48.10
2023-02-27T10:54:39.131Z,48.04
2023-02-27T10:57:20.225Z,48.39
2023-02-27T10:59:53.526Z,48.21
2023-02-27T11:02:25.261Z,48.33
2023-02-27T11:04:57.647Z,48.55
2023-02-27T11:07:38.046Z,48.56
2023-02-27T11:10:17.001Z,48.67
2023-02-27T11:13:05.384Z,48.70
2023-02-27T11:15:36.552Z,48.83
2023-02-27T11:18:21.042Z,49.10
2023-02-27T11:20:51.120Z,49.15
2023-02-27T11:23:21.825Z,49.27
2023-02-27T11:25:50.642Z,49.17
2023-02-27T11:28:30.802Z,49.10
2023-02-27T11:31:04.005Z,49.14
2023-02-27T11:33:36.298Z,49.36
2023-02-27T11:36:05.706Z,49.40
2023-02-27T11:38:55.350Z,49.27
2023-02-27T11:41:31.138Z,49.49
2023-02-27T11:44:00.874Z,49.34
2023-02-27T11:46:46.679Z,49.25
2023-02-27T11:49:48.396Z,49.62
2023-02-27T11:52:26.910Z,49.98
2023-02-27T11:54:56.532Z,49.86
2023-02-27T11:57:30.417Z,49.66
2023-02-27T12:00:06.715Z,49.54
2023-02-27T12:03:00.744Z,49.47
2023-02-27T12:05:44.617Z,49.49
2023-02-27T12:08:32.246Z,49.68
2023-02-27T12:11:14.129Z,49.69
2023-02-27T12:13:47.257Z,50.08
2023-02-27T12:16:28.110Z,50.16
2023-02-27T12:19:08.780Z,50.37
2023-02-27T12:21:40.433Z,50.57
2023-02-27T12:24:23.760Z,50.65
2023-02-27T12:27:09.446Z,50.60
2023-02-27T12:29:41.924Z,50.77
2023-02-27T12:32:16.146Z,50.83
2023-02-27T12:34:50.264Z,50.86
2023-02-27T12:37:25.045Z,50.88
2023-02-27T12:39:55.147Z,51.04
2023-02-27T12:42:26.253Z,51.34
2023-02-27T12:45:16.040Z,51.70
2023-02-27T12:48:03.723Z,51.95
2023-02-27T12:50:42.186Z,52.08
2023-02-27T12:53:32.068Z,52.19
2023-02-27T12:56:07.229Z,52.26
2023-02-27T12:58:56.378Z,52.16
2023-02-27T13:01:45.851Z,52.25
2023-02-27T13:04:18.280Z,52.27
2023-02-27T13:07:22.297Z,52.21
2023-02-27T13:10:03.739Z,52.34
2023-02-27T13:12:49.094Z,52.34
2023-02-27T13:15:45.559Z,52.35
2023-02-27T13:18:42.223Z,52.09
2023-02-27T13:21:57.182Z,52.62
2023-02-27T13:24:30.216Z,52.98
2023-02-27T13:27:14.929Z,53.13
2023-02-27T13:29:47.827Z,53.16
2023-02-27T13:32:42.851Z,53.30
2023-02-27T13:35:33.791Z,53.37
2023-02-27T13:38:30.078Z,53.37
2023-02-27T13:40:59.991Z,53.51
2023-02-27T13:43:51.322Z,53.41
2023-02-27T13:46:26.857Z,53.46
2023-02-27T13:49:04.769Z,53.41
2023-02-27T13:51:36.835Z,53.71
2023-02-27T13:54:17.085Z,53.76
2023-02-27T13:56:52.125Z,53.76
2023-02-27T13:59:30.548Z,53.74
2023-02-27T14:02:11.424Z,53.61
2023-02-27T14:04:43.275Z,53.54
2023-02-27T14:07:12.679Z,53.42
2023-02-27T14:09:43.077Z,53.39
2023-02-27T14:12:44.004Z,53.42
2023-02-27T14:15:17.756Z,53.56
2023-02-27T14:18:12.688Z,53.56
2023-02-27T14:20:49.586Z,53.59
2023-02-27T14:23:27.790Z,53.64
2023-02-27T14:26:17.946Z,53.79
2023-02-27T14:28:55.939Z,53.77
2023-02-27T14:31:28.376Z,53.74
2023-02-27T14:33:59.472Z,53.88
2023-02-27T14:36:30.796Z,53.79
2023-02-27T14:39:35.753Z,54.01
2023-02-27T14:42:26.155Z,53.91
2023-02-27T14:44:54.568Z,53.94
2023-02-27T14:47:25.998Z,53.91
2023-02-27T14:49:56.412Z,54.03
2023-02-27T14:52:32.284Z,54.06
2023-02-27T14:55:15.207Z,54.15
2023-02-27T14:58:00.124Z,54.14
2023-02-27T15:00:50.880Z,54.31
2023-02-27T15:03:23.552Z,54.46
2023-02-27T15:05:53.535Z,54.56
2023-02-27T15:08:27.086Z,54.70
2023-02-27T15:10:56.068Z,55.01
2023-02-27T15:13:36.855Z,55.10
2023-02-27T15:16:23.529Z,55.33
2023-02-27T15:18:55.009Z,55.27
2023-02-27T15:21:24.953Z,55.40
2023-02-27T15:23:55.153Z,55.56
2023-02-27T15:26:25.475Z,55.65
2023-02-27T15:28:54.372Z,55.78
2023-02-27T15:31:24.224Z,55.84
2023-02-27T15:33:53.435Z,56.00
2023-02-27T15:36:24.786Z,55.87
2023-02-27T15:39:21.183Z,55.97
2023-02-27T15:42:01.259Z,56.08
2023-02-27T15:44:43.246Z,56.04
2023-02-27T15:47:13.917Z,56.07
2023-02-27T15:49:42.361Z,55.99
2023-02-27T15:52:17.598Z,56.01
2023-02-27T15:55:01.240Z,56.14
2023-02-27T15:57:32.179Z,56.16
2023-02-27T16:00:00.772Z,56.34
2023-02-27T16:02:31.428Z,56.17
2023-02-27T16:05:02.651Z,56.27
2023-02-27T16:07:33.381Z,56.27
2023-02-27T16:10:06.361Z,56.32
2023-02-27T16:12:37.239Z,56.27
2023-02-27T16:15:29.071Z,56.16
2023-02-27T16:18:01.209Z,56.41
2023-02-27T16:20:42.998Z,56.40
2023-02-27T16:23:24.285Z,56.54
2023-02-27T16:26:23.382Z,56.66
2023-02-27T16:29:04.776Z,56.60
2023-02-27T16:31:37.801Z,56.87
2023-02-27T16:34:20.053Z,56.84
2023-02-27T16:36:58.483Z,57.02
2023-02-27T16:39:27.483Z,56.97
2023-02-27T16:41:56.936Z,57.00
2023-02-27T16:44:25.776Z,56.87
2023-02-27T16:46:54.982Z,56.76
2023-02-27T16:49:28.607Z,56.78
2023-02-27T16:51:59.009Z,56.74
2023-02-27T16:54:27.392Z,56.92
2023-02-27T16:56:55.669Z,56.78
2023-02-27T16:59:40.128Z,56.90
2023-02-27T17:02:15.882Z,56.92
2023-02-27T17:04:47.030Z,56.72
2023-02-27T17:07:16.716Z,56.85
2023-02-27T17:09:48.267Z,56.96
2023-02-27T17:12:16.574Z,56.97
2023-02-27T17:14:45.776Z,56.97
2023-02-27T17:17:14.169Z,57.03
2023-02-27T17:19:42.613Z,57.14
2023-02-27T17:22:11.969Z,57.05
2023-02-27T17:24:40.642Z,56.85
2023-02-27T17:27:09.732Z,57.07
2023-02-27T17:29:38.931Z,56.81
2023-02-27T17:32:09.122Z,57.02
2023-02-27T17:34:42.046Z,57.10
2023-02-27T17:37:10.422Z,57.07
2023-02-27T17:39:39.416Z,57.02
2023-02-27T17:42:08.221Z,57.06
2023-02-27T17:44:38.138Z,57.06
2023-02-27T17:47:07.229Z,57.06
2023-02-27T17:49:36.728Z,57.03
2023-02-27T17:52:07.875Z,56.96
2023-02-27T17:54:37.589Z,57.14
2023-02-27T17:57:09.451Z,57.31
2023-02-27T17:59:40.546Z,57.11
2023-02-27T18:02:11.300Z,57.16
2023-02-27T18:04:40.349Z,57.16
2023-02-27T18:07:08.707Z,57.21
2023-02-27T18:09:39.445Z,57.35
2023-02-27T18:12:07.927Z,57.33
2023-02-27T18:14:36.820Z,57.53
2023-02-27T18:17:12.061Z,57.43
2023-02-27T18:19:42.078Z,57.50
2023-02-27T18:22:10.928Z,57.37
2023-02-27T18:24:39.561Z,57.34
2023-02-27T18:27:14.978Z,57.69
2023-02-27T18:30:00.281Z,57.60
2023-02-27T18:32:46.590Z,57.57
2023-02-27T18:35:21.711Z,57.70
2023-02-27T18:37:53.586Z,57.50
2023-02-27T18:40:25.349Z,57.60
2023-02-27T18:42:55.669Z,57.72
2023-02-27T18:45:24.870Z,57.55
2023-02-27T18:47:54.377Z,57.62
2023-02-27T18:50:23.643Z,57.71
2023-02-27T18:52:51.961Z,57.74
2023-02-27T18:55:20.339Z,57.79
2023-02-27T18:57:51.180Z,57.67
2023-02-27T19:00:22.129Z,57.67
2023-02-27T19:02:50.627Z,57.61
2023-02-27T19:05:19.312Z,57.70
2023-02-27T19:07:49.620Z,57.59
2023-02-27T19:10:18.088Z,57.46
2023-02-27T19:12:46.386Z,57.69
2023-02-27T19:15:14.660Z,57.59
2023-02-27T19:17:43.348Z,57.72
2023-02-27T19:20:16.720Z,57.48
2023-02-27T19:22:45.548Z,57.53
2023-02-27T19:25:13.926Z,57.43
2023-02-27T19:27:45.068Z,57.31
2023-02-27T19:30:14.570Z,57.23
2023-02-27T19:32:42.962Z,57.29
2023-02-27T19:35:17.771Z,57.29
2023-02-27T19:37:48.421Z,57.09
2023-02-27T19:40:17.216Z,57.06
2023-02-27T19:42:46.002Z,56.81
2023-02-27T19:45:14.280Z,56.89
2023-02-27T19:47:44.281Z,57.17
2023-02-27T19:50:12.909Z,56.91
2023-02-27T19:52:43.311Z,57.00
2023-02-27T19:55:12.514Z,56.95
2023-02-27T19:57:41.898Z,57.02
2023-02-27T20:00:13.426Z,56.90
2023-02-27T20:02:42.054Z,57.05
2023-02-27T20:05:12.282Z,57.04
2023-02-27T20:07:42.620Z,57.10
2023-02-27T20:10:13.139Z,57.17
2023-02-27T20:12:44.141Z,57.02
2023-02-27T20:15:15.840Z,57.00
2023-02-27T20:17:46.373Z,56.94
2023-02-27T20:20:14.757Z,56.92
2023-02-27T20:22:46.619Z,56.60
2023-02-27T20:25:15.001Z,56.40
2023-02-27T20:27:44.198Z,56.58
2023-02-27T20:30:16.526Z,56.34
2023-02-27T20:32:46.532Z,56.03
2023-02-27T20:35:15.900Z,56.14
2023-02-27T20:37:44.492Z,56.13
2023-02-27T20:40:13.575Z,56.17
2023-02-27T20:42:41.770Z,56.06
2023-02-27T20:45:10.465Z,56.24
2023-02-27T20:47:42.121Z,56.37
2023-02-27T20:50:11.767Z,56.39
2023-02-27T20:52:40.731Z,56.32
2023-02-27T20:55:10.192Z,56.31
2023-02-27T20:57:39.038Z,56.36
2023-02-27T21:00:12.431Z,56.28
2023-02-27T21:02:41.101Z,56.21
2023-02-27T21:05:09.851Z,56.22
2023-02-27T21:07:38.571Z,56.14
2023-02-27T21:10:10.030Z,56.05
2023-02-27T21:12:38.517Z,56.17
2023-02-27T21:15:08.474Z,56.27
2023-02-27T21:17:37.022Z,56.04
2023-02-27T21:20:07.004Z,56.07
2023-02-27T21:22:36.545Z,55.97
2023-02-27T21:25:05.673Z,55.74
2023-02-27T21:27:33.914Z,55.67
2023-02-27T21:30:02.719Z,55.64
2023-02-27T21:32:31.300Z,55.74
2023-02-27T21:35:00.291Z,55.68
2023-02-27T21:37:31.720Z,55.85
2023-02-27T21:40:02.779Z,55.88
2023-02-27T21:42:32.185Z,55.76
2023-02-27T21:45:41.642Z,55.78
2023-02-27T21:48:11.565Z,55.69
2023-02-27T21:50:40.675Z,55.58
2023-02-27T21:53:09.233Z,55.53
2023-02-27T21:55:38.530Z,55.35
2023-02-27T21:58:10.599Z,55.29
2023-02-27T22:00:40.460Z,55.49
2023-02-27T22:03:10.036Z,55.37
2023-02-27T22:05:42.070Z,55.42
2023-02-27T22:08:10.608Z,55.46
2023-02-27T22:10:48.989Z,54.97
2023-02-27T22:13:18.401Z,55.09
2023-02-27T22:15:46.790Z,55.18
2023-02-27T22:18:15.291Z,55.23
2023-02-27T22:20:43.752Z,54.90
2023-02-27T22:23:12.020Z,54.90
2023-02-27T22:25:41.463Z,54.99
2023-02-27T22:28:11.095Z,55.17
2023-02-27T22:30:39.360Z,55.08
2023-02-27T22:33:08.005Z,55.10
2023-02-27T22:35:38.350Z,55.20
2023-02-27T22:38:06.722Z,55.05
2023-02-27T22:40:40.621Z,54.79
2023-02-27T22:43:11.414Z,55.01
2023-02-27T22:45:48.349Z,54.81
2023-02-27T22:48:19.387Z,54.89
2023-02-27T22:50:57.330Z,54.88
2023-02-27T22:53:25.872Z,55.11
2023-02-27T22:55:55.639Z,54.95
2023-02-27T22:58:24.888Z,54.86
2023-02-27T23:00:53.989Z,54.94
2023-02-27T23:03:22.777Z,54.99
2023-02-27T23:05:52.493Z,54.72
2023-02-27T23:08:21.590Z,54.94
2023-02-27T23:10:53.975Z,54.86
2023-02-27T23:13:22.351Z,54.64
2023-02-27T23:15:50.813Z,54.29
2023-02-27T23:18:23.096Z,54.40
2023-02-27T23:20:53.423Z,54.53
2023-02-27T23:23:21.697Z,54.65
2023-02-27T23:25:50.090Z,54.59
2023-02-27T23:28:18.667Z,54.47
2023-02-27T23:30:47.048Z,54.46
2023-02-27T23:33:15.429Z,54.57
2023-02-27T23:35:44.045Z,54.32
2023-02-27T23:38:12.501Z,54.28
2023-02-27T23:40:41.564Z,54.44
2023-02-27T23:43:28.516Z,54.43
2023-02-27T23:45:57.047Z,54.76
2023-02-27T23:48:25.479Z,54.61
2023-02-27T23:50:57.707Z,54.64
2023-02-27T23:53:27.157Z,54.68
2023-02-27T23:55:56.052Z,54.77
2023-02-27T23:58:24.538Z,54.79
