createdAt,value
2019-04-22T00:02:13.809Z,99499.37
2019-04-22T00:08:03.173Z,99491.44
2019-04-22T00:13:25.998Z,99490.80
2019-04-22T00:18:56.299Z,99484.13
2019-04-22T00:24:01.202Z,99476.42
2019-04-22T00:34:42.691Z,99469.48
2019-04-22T00:39:58.889Z,99472.58
2019-04-22T00:45:41.812Z,99468.87
2019-04-22T00:50:51.504Z,99467.34
2019-04-22T01:01:31.831Z,99448.10
2019-04-22T01:06:51.330Z,99451.85
2019-04-22T01:12:13.637Z,99448.02
2019-04-22T01:17:36.352Z,99438.13
2019-04-22T01:22:52.141Z,99436.11
2019-04-22T01:28:01.983Z,99434.86
2019-04-22T01:33:16.056Z,99422.64
2019-04-22T01:38:51.191Z,99415.27
2019-04-22T01:44:21.556Z,99416.17
2019-04-22T01:49:33.927Z,99412.11
2019-04-22T01:54:54.619Z,99408.52
2019-04-22T02:00:06.806Z,99403.12
2019-04-22T02:05:35.786Z,99398.87
2019-04-22T02:11:02.338Z,99394.74
2019-04-22T02:16:23.112Z,99386.34
2019-04-22T02:21:38.218Z,99387.77
2019-04-22T02:26:56.794Z,99378.72
2019-04-22T02:32:43.944Z,99374.22
2019-04-22T02:37:35.342Z,99367.66
2019-04-22T02:43:12.662Z,99362.63
2019-04-22T02:54:15.143Z,99356.38
2019-04-22T02:59:12.446Z,99349.52
2019-04-22T03:04:37.479Z,99344.73
2019-04-22T03:09:50.743Z,99339.22
2019-04-22T03:20:24.806Z,99332.66
2019-04-22T03:31:40.336Z,99316.38
2019-04-22T03:42:05.658Z,99306.70
2019-04-22T03:47:32.075Z,99296.62
2019-04-22T03:52:39.120Z,99301.05
2019-04-22T04:24:59.927Z,99286.84
2019-04-22T04:40:46.157Z,99281.15
2019-04-22T04:46:06.124Z,99279.55
2019-04-22T04:56:46.617Z,99285.91
2019-04-22T05:02:17.418Z,99284.89
2019-04-22T05:18:08.674Z,99301.02
2019-04-22T05:28:44.957Z,99291.83
2019-04-22T05:34:04.356Z,99297.88
2019-04-22T05:39:37.026Z,99301.10
2019-04-22T05:44:41.127Z,99299.29
2019-04-22T05:50:02.241Z,99302.77
2019-04-22T05:55:26.818Z,99300.79
2019-04-22T06:01:13.110Z,99291.32
2019-04-22T06:06:07.789Z,99294.09
2019-04-22T06:11:25.655Z,99295.14
2019-04-22T06:16:45.783Z,99300.31
2019-04-22T06:22:12.834Z,99300.94
2019-04-22T06:27:31.009Z,99295.62
2019-04-22T06:32:47.299Z,99304.50
2019-04-22T06:38:28.214Z,99308.86
2019-04-22T06:43:29.594Z,99309.55
2019-04-22T06:48:48.961Z,99302.14
2019-04-22T06:54:07.297Z,99311.44
2019-04-22T06:59:34.414Z,99312.22
2019-04-22T07:04:55.148Z,99307.45
2019-04-22T07:10:23.217Z,99310.97
2019-04-22T07:20:57.858Z,99302.98
2019-04-22T07:31:41.125Z,99298.81
2019-04-22T07:37:18.211Z,99307.84
2019-04-22T07:42:19.188Z,99306.30
2019-04-22T07:52:51.459Z,99302.32
2019-04-22T07:58:18.591Z,99299.80
2019-04-22T08:03:49.974Z,99296.44
2019-04-22T08:09:01.838Z,99284.19
2019-04-22T08:14:14.209Z,99287.53
2019-04-22T08:19:35.467Z,99276.14
2019-04-22T08:24:56.138Z,99274.67
2019-04-22T08:30:20.375Z,99273.89
2019-04-22T08:35:52.270Z,99266.32
2019-04-22T08:46:40.425Z,99264.95
2019-04-22T08:52:01.330Z,99259.73
2019-04-22T08:57:31.864Z,99256.23
2019-04-22T09:02:46.772Z,99245.41
2019-04-22T09:08:09.355Z,99245.72
2019-04-22T09:13:26.371Z,99237.63
2019-04-22T09:18:59.596Z,99234.73
2019-04-22T09:24:06.835Z,99231.61
2019-04-22T09:29:26.994Z,99229.19
2019-04-22T09:34:56.281Z,99219.28
2019-04-22T09:40:11.899Z,99212.56
2019-04-22T09:45:21.615Z,99209.32
2019-04-22T09:56:04.003Z,99190.70
2019-04-22T10:06:40.578Z,99170.87
2019-04-22T10:12:02.569Z,99165.39
2019-04-22T10:17:26.179Z,99162.69
2019-04-22T10:28:14.732Z,99144.86
2019-04-22T10:33:25.803Z,99150.26
2019-04-22T10:38:26.285Z,99143.48
2019-04-22T10:43:45.385Z,99129.63
2019-04-22T10:49:04.291Z,99126.36
2019-04-22T10:54:23.341Z,99098.67
2019-04-22T10:59:42.668Z,99097.61
2019-04-22T11:05:02.052Z,99085.25
2019-04-22T11:10:41.218Z,99086.22
2019-04-22T11:15:42.511Z,99074.98
2019-04-22T11:21:01.921Z,99062.63
2019-04-22T11:26:21.915Z,99061.64
2019-04-22T11:31:42.414Z,99047.85
2019-04-22T11:37:01.120Z,99041.53
2019-04-22T11:42:20.440Z,99033.98
2019-04-22T11:47:39.374Z,99019.48
2019-04-22T11:52:58.604Z,99025.47
2019-04-22T11:58:17.274Z,99018.33
2019-04-22T12:03:35.970Z,99005.81
2019-04-22T12:08:54.591Z,99000.48
2019-04-22T12:14:13.959Z,98993.91
2019-04-22T12:19:33.478Z,98984.90
2019-04-22T12:24:54.403Z,98969.11
2019-04-22T12:30:14.823Z,98969.09
2019-04-22T12:35:34.583Z,98958.27
2019-04-22T12:41:00.252Z,98942.86
2019-04-22T12:46:16.330Z,98933.31
2019-04-22T12:51:36.645Z,98921.05
2019-04-22T12:56:55.751Z,98915.02
2019-04-22T13:02:15.486Z,98912.31
2019-04-22T13:07:34.096Z,98908.48
2019-04-22T13:12:55.125Z,98895.48
2019-04-22T13:18:26.169Z,98882.55
2019-04-22T13:23:34.121Z,98871.13
2019-04-22T13:28:52.596Z,98860.64
2019-04-22T13:34:24.004Z,98858.23
2019-04-22T13:39:34.900Z,98841.26
2019-04-22T13:44:53.615Z,98841.88
2019-04-22T13:50:49.902Z,98827.16
2019-04-22T13:55:56.617Z,98830.19
2019-04-22T14:00:56.621Z,98830.52
2019-04-22T14:06:16.443Z,98821.64
2019-04-22T14:11:43.906Z,98813.92
2019-04-22T14:16:55.533Z,98803.81
2019-04-22T14:22:14.078Z,98805.21
2019-04-22T14:27:46.179Z,98800.08
2019-04-22T14:32:54.105Z,98786.61
2019-04-22T14:38:14.098Z,98781.58
2019-04-22T14:44:02.343Z,98775.92
2019-04-22T14:49:19.491Z,98758.01
2019-04-22T14:54:26.816Z,98758.19
2019-04-22T14:59:33.565Z,98746.02
2019-04-22T15:04:52.281Z,98748.22
2019-04-22T15:10:11.407Z,98733.14
2019-04-22T15:15:51.111Z,98731.61
2019-04-22T15:21:11.015Z,98733.31
2019-04-22T15:26:30.663Z,98709.77
2019-04-22T15:31:49.493Z,98722.36
2019-04-22T15:37:08.420Z,98714.55
2019-04-22T15:42:30.725Z,98708.73
2019-04-22T15:47:48.229Z,98701.26
2019-04-22T15:53:07.712Z,98705.79
2019-04-22T15:58:28.038Z,98702.44
2019-04-22T16:03:47.108Z,98713.20
2019-04-22T16:09:11.056Z,98699.39
2019-04-22T16:14:38.896Z,98699.92
2019-04-22T16:19:50.927Z,98699.26
2019-04-22T16:25:20.006Z,98688.75
2019-04-22T16:30:39.484Z,98686.95
2019-04-22T16:35:58.753Z,98686.48
2019-04-22T16:41:18.825Z,98687.41
2019-04-22T16:46:37.739Z,98676.92
2019-04-22T16:51:56.354Z,98676.02
2019-04-22T16:57:15.804Z,98664.42
2019-04-22T17:02:46.505Z,98664.44
2019-04-22T17:08:04.146Z,98669.90
2019-04-22T17:13:26.861Z,98657.75
2019-04-22T17:18:43.565Z,98662.03
2019-04-22T17:24:03.565Z,98658.02
2019-04-22T17:29:22.795Z,98659.48
2019-04-22T17:34:41.481Z,98653.95
2019-04-22T17:40:14.695Z,98652.55
2019-04-22T17:45:47.703Z,98653.28
2019-04-22T17:51:16.593Z,98654.13
2019-04-22T17:56:27.930Z,98652.78
2019-04-22T18:01:43.936Z,98654.32
2019-04-22T18:07:13.364Z,98648.88
2019-04-22T18:12:35.460Z,98657.11
2019-04-22T18:17:55.557Z,98653.13
2019-04-22T18:22:59.608Z,98663.97
2019-04-22T18:28:30.316Z,98659.13
2019-04-22T18:33:46.484Z,98663.71
2019-04-22T18:39:16.284Z,98661.00
2019-04-22T18:44:27.227Z,98667.89
2019-04-22T18:49:47.605Z,98670.91
2019-04-22T18:55:28.087Z,98679.00
2019-04-22T19:00:41.849Z,98677.77
2019-04-22T19:06:31.932Z,98677.20
2019-04-22T19:11:51.719Z,98682.34
2019-04-22T19:17:12.170Z,98682.34
2019-04-22T19:22:25.113Z,98679.11
2019-04-22T19:27:40.495Z,98685.55
2019-04-22T19:33:06.194Z,98687.48
2019-04-22T19:38:15.515Z,98686.38
2019-04-22T19:43:46.518Z,98695.02
2019-04-22T19:49:13.620Z,98691.18
2019-04-22T19:54:23.278Z,98694.97
2019-04-22T19:59:45.417Z,98692.06
2019-04-22T20:05:23.164Z,98698.48
2019-04-22T20:10:30.022Z,98686.73
2019-04-22T20:15:43.327Z,98692.09
2019-04-22T20:21:19.397Z,98686.20
2019-04-22T20:26:40.701Z,98688.88
2019-04-22T20:31:59.178Z,98679.55
2019-04-22T20:37:22.279Z,98682.50
2019-04-22T20:42:45.173Z,98681.69
2019-04-22T20:47:52.503Z,98676.60
2019-04-22T20:53:25.472Z,98666.45
2019-04-22T20:58:43.185Z,98668.56
2019-04-22T21:03:47.048Z,98661.28
2019-04-22T21:09:18.012Z,98656.41
2019-04-22T21:14:32.438Z,98665.39
2019-04-22T21:20:06.901Z,98659.28
2019-04-22T21:25:14.085Z,98657.87
2019-04-22T21:30:41.413Z,98655.73
2019-04-22T21:36:10.241Z,98651.02
2019-04-22T21:41:20.440Z,98636.05
2019-04-22T21:46:42.298Z,98631.71
2019-04-22T21:52:00.196Z,98631.67
2019-04-22T21:57:48.900Z,98623.64
2019-04-22T22:03:05.665Z,98630.61
2019-04-22T22:08:27.329Z,98619.63
2019-04-22T22:13:38.707Z,98616.30
2019-04-22T22:19:04.009Z,98617.52
2019-04-22T22:24:27.237Z,98613.61
2019-04-22T22:29:57.129Z,98605.33
2019-04-22T22:35:03.482Z,98605.22
2019-04-22T22:40:09.265Z,98594.95
2019-04-22T22:45:33.874Z,98590.08
2019-04-22T22:51:06.608Z,98574.09
2019-04-22T22:56:25.402Z,98573.59
2019-04-22T23:01:45.440Z,98574.70
2019-04-22T23:07:11.419Z,98569.27
2019-04-22T23:17:29.420Z,98552.30
2019-04-22T23:23:09.383Z,98547.52
2019-04-22T23:28:22.705Z,98541.95
2019-04-22T23:33:42.402Z,98534.20
2019-04-22T23:39:10.840Z,98520.30
2019-04-22T23:44:24.981Z,98506.70
2019-04-22T23:49:42.630Z,98497.44
2019-04-22T23:55:11.506Z,98490.87
