createdAt,value
2023-05-22T00:01:08.354Z,99428.13
2023-05-22T00:03:39.413Z,99422.69
2023-05-22T00:06:20.976Z,99417.06
2023-05-22T00:08:51.202Z,99421.19
2023-05-22T00:11:21.398Z,99419.78
2023-05-22T00:13:54.591Z,99418.72
2023-05-22T00:16:28.908Z,99416.78
2023-05-22T00:19:00.385Z,99423.53
2023-05-22T00:21:29.865Z,99427.22
2023-05-22T00:24:03.889Z,99428.59
2023-05-22T00:26:41.082Z,99413.84
2023-05-22T00:29:10.893Z,99424.88
2023-05-22T00:31:43.332Z,99424.44
2023-05-22T00:34:20.299Z,99424.19
2023-05-22T00:36:49.278Z,99414.00
2023-05-22T00:39:21.250Z,99419.88
2023-05-22T00:41:50.411Z,99419.91
2023-05-22T00:44:19.971Z,99413.47
2023-05-22T00:46:55.040Z,99410.34
2023-05-22T00:49:29.353Z,99420.94
2023-05-22T00:52:01.138Z,99401.94
2023-05-22T00:54:31.975Z,99418.81
2023-05-22T00:57:01.747Z,99406.28
2023-05-22T00:59:47.935Z,99403.25
2023-05-22T01:02:21.022Z,99403.97
2023-05-22T01:04:50.322Z,99408.94
2023-05-22T01:07:19.901Z,99403.97
2023-05-22T01:09:48.331Z,99408.59
2023-05-22T01:12:22.075Z,99405.91
2023-05-22T01:15:02.813Z,99399.56
2023-05-22T01:17:38.204Z,99415.47
2023-05-22T01:20:24.826Z,99409.59
2023-05-22T01:23:59.648Z,99407.25
2023-05-22T01:26:46.960Z,99415.56
2023-05-22T01:29:46.838Z,99414.25
2023-05-22T01:32:25.142Z,99407.28
2023-05-22T01:34:59.353Z,99414.00
2023-05-22T01:37:31.264Z,99421.00
2023-05-22T01:40:01.779Z,99428.38
2023-05-22T01:42:31.659Z,99429.78
2023-05-22T01:45:02.371Z,99429.81
2023-05-22T01:47:51.686Z,99428.53
2023-05-22T01:50:21.194Z,99420.47
2023-05-22T01:53:10.128Z,99423.56
2023-05-22T01:55:45.605Z,99429.69
2023-05-22T01:58:25.296Z,99426.66
2023-05-22T02:00:58.844Z,99431.97
2023-05-22T02:03:33.604Z,99422.09
2023-05-22T02:06:06.511Z,99423.63
2023-05-22T02:08:35.371Z,99418.97
2023-05-22T02:11:06.730Z,99423.63
2023-05-22T02:13:38.539Z,99419.78
2023-05-22T02:16:16.297Z,99419.03
2023-05-22T02:19:03.786Z,99419.22
2023-05-22T02:21:34.650Z,99417.56
2023-05-22T02:24:07.413Z,99414.03
2023-05-22T02:26:42.260Z,99408.38
2023-05-22T02:29:13.385Z,99409.22
2023-05-22T02:31:47.700Z,99407.66
2023-05-22T02:34:31.707Z,99416.13
2023-05-22T02:37:03.725Z,99411.78
2023-05-22T02:39:36.445Z,99406.72
2023-05-22T02:42:08.116Z,99402.63
2023-05-22T02:44:37.559Z,99401.22
2023-05-22T02:47:10.140Z,99403.03
2023-05-22T02:49:40.824Z,99408.84
2023-05-22T02:52:09.597Z,99411.19
2023-05-22T02:54:39.145Z,99401.72
2023-05-22T02:57:11.435Z,99401.91
2023-05-22T02:59:42.634Z,99390.91
2023-05-22T03:02:19.534Z,99400.84
2023-05-22T03:04:54.379Z,99396.56
2023-05-22T03:07:24.618Z,99395.84
2023-05-22T03:09:56.273Z,99402.03
2023-05-22T03:12:26.264Z,99400.63
2023-05-22T03:14:56.489Z,99407.94
2023-05-22T03:17:26.058Z,99411.81
2023-05-22T03:19:58.303Z,99402.66
2023-05-22T03:22:30.234Z,99407.03
2023-05-22T03:25:00.888Z,99412.69
2023-05-22T03:27:31.516Z,99411.72
2023-05-22T03:30:02.581Z,99403.56
2023-05-22T03:32:37.155Z,99408.47
2023-05-22T03:35:15.388Z,99409.31
2023-05-22T03:37:44.926Z,99411.13
2023-05-22T03:40:18.368Z,99407.50
2023-05-22T03:42:50.066Z,99411.94
2023-05-22T03:45:27.742Z,99417.59
2023-05-22T03:48:01.493Z,99415.66
2023-05-22T03:50:35.661Z,99415.94
2023-05-22T03:53:05.956Z,99418.63
2023-05-22T03:55:36.638Z,99416.25
2023-05-22T03:58:14.700Z,99406.59
2023-05-22T04:00:52.349Z,99412.25
2023-05-22T04:03:28.791Z,99422.34
2023-05-22T04:06:03.985Z,99429.34
2023-05-22T04:08:34.826Z,99425.88
2023-05-22T04:11:05.510Z,99413.19
2023-05-22T04:13:34.443Z,99412.63
2023-05-22T04:16:08.491Z,99418.75
2023-05-22T04:18:45.387Z,99433.22
2023-05-22T04:21:19.138Z,99418.16
2023-05-22T04:23:51.191Z,99418.44
2023-05-22T04:26:22.643Z,99419.94
2023-05-22T04:28:52.446Z,99405.47
2023-05-22T04:31:24.214Z,99419.13
2023-05-22T04:34:04.851Z,99413.69
2023-05-22T04:36:38.952Z,99422.09
2023-05-22T04:39:08.163Z,99418.69
2023-05-22T04:41:39.139Z,99416.75
2023-05-22T04:44:09.846Z,99408.09
2023-05-22T04:46:41.170Z,99411.13
2023-05-22T04:49:19.917Z,99418.75
2023-05-22T04:51:57.001Z,99416.25
2023-05-22T04:54:26.520Z,99419.34
2023-05-22T04:56:58.901Z,99411.84
2023-05-22T04:59:29.165Z,99413.66
2023-05-22T05:01:58.079Z,99410.56
2023-05-22T05:04:34.856Z,99416.66
2023-05-22T05:07:06.592Z,99420.84
2023-05-22T05:09:38.029Z,99417.53
2023-05-22T05:12:08.116Z,99420.06
2023-05-22T05:14:41.604Z,99423.88
2023-05-22T05:17:19.316Z,99415.78
2023-05-22T05:19:59.919Z,99426.25
2023-05-22T05:22:42.764Z,99431.47
2023-05-22T05:25:20.535Z,99425.53
2023-05-22T05:27:59.209Z,99419.56
2023-05-22T05:30:38.660Z,99420.31
2023-05-22T05:33:17.482Z,99422.66
2023-05-22T05:36:28.662Z,99418.91
2023-05-22T05:39:01.380Z,99421.41
2023-05-22T05:41:38.415Z,99419.63
2023-05-22T05:44:13.759Z,99416.31
2023-05-22T05:46:48.286Z,99426.97
2023-05-22T05:49:24.960Z,99430.59
2023-05-22T05:52:05.513Z,99421.31
2023-05-22T05:54:39.782Z,99424.91
2023-05-22T05:57:19.322Z,99425.38
2023-05-22T05:59:50.550Z,99414.53
2023-05-22T06:02:44.161Z,99412.69
2023-05-22T06:05:48.106Z,99410.19
2023-05-22T06:08:44.232Z,99422.91
2023-05-22T06:11:23.757Z,99416.25
2023-05-22T06:13:59.771Z,99402.50
2023-05-22T06:16:30.130Z,99416.28
2023-05-22T06:19:10.774Z,99409.63
2023-05-22T06:21:45.244Z,99392.56
2023-05-22T06:24:18.735Z,99399.03
2023-05-22T06:26:53.302Z,99406.97
2023-05-22T06:29:22.964Z,99410.06
2023-05-22T06:31:55.769Z,99399.88
2023-05-22T06:34:28.098Z,99408.41
2023-05-22T06:37:06.688Z,99398.81
2023-05-22T06:39:46.123Z,99407.97
2023-05-22T06:42:34.142Z,99410.06
2023-05-22T06:45:23.859Z,99404.63
2023-05-22T06:48:12.124Z,99414.22
2023-05-22T06:51:02.130Z,99417.13
2023-05-22T06:53:46.929Z,99416.72
2023-05-22T06:56:19.897Z,99416.88
2023-05-22T06:59:06.569Z,99418.38
2023-05-22T07:01:57.082Z,99428.78
2023-05-22T07:04:53.735Z,99426.06
2023-05-22T07:07:54.742Z,99423.50
2023-05-22T07:10:27.829Z,99415.53
2023-05-22T07:13:06.919Z,99413.22
2023-05-22T07:15:41.145Z,99405.28
2023-05-22T07:18:10.377Z,99401.50
2023-05-22T07:20:45.608Z,99403.16
2023-05-22T07:23:20.144Z,99391.47
2023-05-22T07:25:58.735Z,99402.47
2023-05-22T07:28:36.767Z,99396.88
2023-05-22T07:31:19.152Z,99403.72
2023-05-22T07:33:52.228Z,99403.06
2023-05-22T07:36:23.905Z,99403.47
2023-05-22T07:38:55.523Z,99403.63
2023-05-22T07:41:39.678Z,99398.25
2023-05-22T07:44:19.153Z,99402.63
2023-05-22T07:46:58.700Z,99397.50
2023-05-22T07:49:34.814Z,99395.16
2023-05-22T07:52:12.369Z,99398.06
2023-05-22T07:54:46.799Z,99401.56
2023-05-22T07:57:16.978Z,99396.09
2023-05-22T07:59:55.938Z,99392.72
2023-05-22T08:02:28.801Z,99397.09
2023-05-22T08:04:57.462Z,99387.38
2023-05-22T08:07:28.619Z,99381.31
2023-05-22T08:10:00.395Z,99397.19
2023-05-22T08:12:37.393Z,99395.63
2023-05-22T08:15:11.006Z,99396.38
2023-05-22T08:17:45.556Z,99386.03
2023-05-22T08:20:15.578Z,99390.34
2023-05-22T08:25:34.690Z,99388.81
2023-05-22T08:28:12.217Z,99388.53
2023-05-22T08:30:44.611Z,99389.38
2023-05-22T08:33:19.119Z,99388.75
2023-05-22T08:35:51.576Z,99384.97
2023-05-22T08:38:24.877Z,99377.13
2023-05-22T08:41:03.138Z,99382.22
2023-05-22T08:43:31.946Z,99372.25
2023-05-22T08:46:06.896Z,99382.81
2023-05-22T08:48:39.307Z,99374.47
2023-05-22T08:51:25.992Z,99376.88
2023-05-22T08:53:58.493Z,99373.88
2023-05-22T08:56:29.741Z,99380.84
2023-05-22T08:59:09.306Z,99375.31
2023-05-22T09:01:40.311Z,99376.31
2023-05-22T09:04:18.529Z,99368.16
2023-05-22T09:06:50.654Z,99362.47
2023-05-22T09:09:21.602Z,99371.28
2023-05-22T09:11:51.905Z,99366.69
2023-05-22T09:14:20.239Z,99368.34
2023-05-22T09:16:53.215Z,99366.81
2023-05-22T09:19:32.483Z,99371.91
2023-05-22T09:22:11.846Z,99374.53
2023-05-22T09:24:45.603Z,99370.00
2023-05-22T09:27:22.904Z,99367.19
2023-05-22T09:29:54.088Z,99367.78
2023-05-22T09:32:24.894Z,99364.38
2023-05-22T09:35:04.803Z,99356.66
2023-05-22T09:37:51.915Z,99356.06
2023-05-22T09:40:20.234Z,99357.00
2023-05-22T09:42:55.551Z,99363.38
2023-05-22T09:45:35.185Z,99353.63
2023-05-22T09:48:11.332Z,99363.72
2023-05-22T09:50:43.222Z,99351.41
2023-05-22T09:53:22.818Z,99351.28
2023-05-22T09:56:00.708Z,99351.63
2023-05-22T09:58:44.681Z,99348.78
2023-05-22T10:01:17.802Z,99345.69
2023-05-22T10:03:55.821Z,99346.50
2023-05-22T10:06:34.065Z,99348.25
2023-05-22T10:09:05.428Z,99346.75
2023-05-22T10:11:40.443Z,99342.88
2023-05-22T10:14:14.636Z,99331.16
2023-05-22T10:16:55.486Z,99339.63
2023-05-22T10:19:27.906Z,99333.84
2023-05-22T10:22:01.974Z,99329.25
2023-05-22T10:24:33.237Z,99330.50
2023-05-22T10:27:07.224Z,99326.53
2023-05-22T10:29:45.056Z,99325.81
2023-05-22T10:32:31.374Z,99314.63
2023-05-22T10:35:15.510Z,99318.88
2023-05-22T10:37:59.756Z,99314.66
2023-05-22T10:40:42.501Z,99304.84
2023-05-22T10:43:12.776Z,99307.00
2023-05-22T10:45:45.410Z,99307.16
2023-05-22T10:48:28.895Z,99312.91
2023-05-22T10:51:00.001Z,99299.06
2023-05-22T10:53:42.023Z,99307.16
2023-05-22T10:56:19.948Z,99312.47
2023-05-22T10:59:05.758Z,99304.28
2023-05-22T11:01:46.032Z,99302.47
2023-05-22T11:04:29.487Z,99298.59
2023-05-22T11:07:05.449Z,99293.59
2023-05-22T11:09:48.343Z,99284.09
2023-05-22T11:12:35.529Z,99286.50
2023-05-22T11:15:09.684Z,99281.44
2023-05-22T11:17:51.274Z,99280.38
2023-05-22T11:20:25.552Z,99276.13
2023-05-22T11:22:59.811Z,99275.94
2023-05-22T11:25:31.059Z,99270.63
2023-05-22T11:28:07.514Z,99268.59
2023-05-22T11:30:39.402Z,99265.88
2023-05-22T11:33:09.940Z,99263.47
2023-05-22T11:35:43.501Z,99268.47
2023-05-22T11:38:13.027Z,99254.81
2023-05-22T11:40:45.219Z,99256.16
2023-05-22T11:43:18.745Z,99244.31
2023-05-22T11:45:50.320Z,99256.03
2023-05-22T11:48:28.670Z,99256.59
2023-05-22T11:51:02.843Z,99258.94
2023-05-22T11:53:36.355Z,99239.13
2023-05-22T11:56:09.500Z,99245.59
2023-05-22T11:58:52.368Z,99251.09
2023-05-22T12:01:26.518Z,99246.47
2023-05-22T12:03:56.335Z,99247.91
2023-05-22T12:06:33.346Z,99245.47
2023-05-22T12:09:02.850Z,99254.25
2023-05-22T12:11:38.165Z,99239.13
2023-05-22T12:14:17.838Z,99253.72
2023-05-22T12:16:55.173Z,99245.19
2023-05-22T12:19:26.012Z,99241.06
2023-05-22T12:21:58.887Z,99243.28
2023-05-22T12:24:27.153Z,99231.75
2023-05-22T12:27:08.473Z,99238.63
2023-05-22T12:29:45.370Z,99240.53
2023-05-22T12:32:20.389Z,99240.78
2023-05-22T12:34:58.234Z,99232.78
2023-05-22T12:37:41.033Z,99238.03
2023-05-22T12:40:18.611Z,99226.78
2023-05-22T12:42:52.969Z,99236.63
2023-05-22T12:45:33.341Z,99238.78
2023-05-22T12:48:03.406Z,99238.84
2023-05-22T12:50:34.401Z,99235.72
2023-05-22T12:53:11.367Z,99236.56
2023-05-22T12:55:41.394Z,99236.06
2023-05-22T12:58:19.693Z,99236.31
2023-05-22T13:00:53.855Z,99233.66
2023-05-22T13:03:24.757Z,99232.53
2023-05-22T13:05:55.616Z,99230.94
2023-05-22T13:08:33.018Z,99221.19
2023-05-22T13:11:03.978Z,99225.66
2023-05-22T13:13:33.620Z,99219.63
2023-05-22T13:16:19.667Z,99221.38
2023-05-22T13:19:00.701Z,99209.41
2023-05-22T13:21:31.568Z,99210.25
2023-05-22T13:24:06.881Z,99214.81
2023-05-22T13:26:42.625Z,99215.28
2023-05-22T13:29:15.777Z,99217.81
2023-05-22T13:31:49.216Z,99211.44
2023-05-22T13:34:25.139Z,99217.91
2023-05-22T13:37:02.451Z,99212.09
2023-05-22T13:39:42.488Z,99210.00
2023-05-22T13:42:13.509Z,99199.50
2023-05-22T13:44:45.160Z,99211.91
2023-05-22T13:47:17.483Z,99192.03
2023-05-22T13:49:55.487Z,99204.97
2023-05-22T13:52:25.967Z,99198.59
2023-05-22T13:54:56.241Z,99201.34
2023-05-22T13:57:30.072Z,99183.38
2023-05-22T13:59:59.322Z,99189.88
2023-05-22T14:02:38.005Z,99181.44
2023-05-22T14:05:06.804Z,99178.56
2023-05-22T14:07:37.410Z,99180.78
2023-05-22T14:10:06.682Z,99182.25
2023-05-22T14:12:38.305Z,99179.09
2023-05-22T14:15:08.758Z,99166.03
2023-05-22T14:17:40.741Z,99168.31
2023-05-22T14:20:19.630Z,99156.03
2023-05-22T14:22:57.749Z,99166.72
2023-05-22T14:25:32.834Z,99161.84
2023-05-22T14:28:10.267Z,99166.00
2023-05-22T14:30:39.804Z,99162.97
2023-05-22T14:33:18.071Z,99152.03
2023-05-22T14:36:03.779Z,99153.53
2023-05-22T14:38:44.407Z,99148.13
2023-05-22T14:41:12.429Z,99140.81
2023-05-22T14:43:41.725Z,99149.06
2023-05-22T14:46:19.590Z,99143.88
2023-05-22T14:48:53.365Z,99147.41
2023-05-22T14:51:35.990Z,99140.13
2023-05-22T14:54:15.748Z,99139.47
2023-05-22T14:56:50.304Z,99143.00
2023-05-22T14:59:24.372Z,99138.16
2023-05-22T15:01:55.811Z,99136.25
2023-05-22T15:04:33.376Z,99136.03
2023-05-22T15:07:07.227Z,99139.28
2023-05-22T15:09:38.875Z,99140.91
2023-05-22T15:12:08.041Z,99145.81
2023-05-22T15:14:50.272Z,99134.25
2023-05-22T15:17:22.295Z,99145.75
2023-05-22T15:19:51.995Z,99138.38
2023-05-22T15:22:22.705Z,99138.19
2023-05-22T15:25:08.009Z,99133.59
2023-05-22T15:27:40.736Z,99122.81
2023-05-22T15:30:22.177Z,99116.41
2023-05-22T15:32:55.718Z,99114.50
2023-05-22T15:35:39.888Z,99108.25
2023-05-22T15:38:18.912Z,99109.59
2023-05-22T15:40:50.467Z,99107.22
2023-05-22T15:43:20.332Z,99097.31
2023-05-22T15:45:52.364Z,99108.41
2023-05-22T15:48:21.239Z,99102.34
2023-05-22T15:50:53.450Z,99100.72
2023-05-22T15:53:23.928Z,99101.28
2023-05-22T15:55:52.422Z,99102.31
2023-05-22T15:58:40.008Z,99099.13
2023-05-22T16:01:12.413Z,99093.06
2023-05-22T16:03:46.354Z,99098.06
2023-05-22T16:06:24.470Z,99096.53
2023-05-22T16:08:53.732Z,99097.16
2023-05-22T16:11:31.347Z,99098.81
2023-05-22T16:14:05.607Z,99102.63
2023-05-22T16:16:39.557Z,99111.22
2023-05-22T16:19:11.941Z,99115.91
2023-05-22T16:21:52.331Z,99107.81
2023-05-22T16:24:21.018Z,99116.91
2023-05-22T16:29:40.178Z,99117.06
2023-05-22T16:32:10.940Z,99114.56
2023-05-22T16:34:48.114Z,99119.84
2023-05-22T16:37:22.291Z,99111.59
2023-05-22T16:39:52.481Z,99114.28
2023-05-22T16:42:23.915Z,99117.91
2023-05-22T16:45:00.826Z,99116.59
2023-05-22T16:47:33.391Z,99129.91
2023-05-22T16:50:06.321Z,99125.50
2023-05-22T16:52:38.790Z,99123.72
2023-05-22T16:55:09.536Z,99120.25
2023-05-22T16:57:42.227Z,99128.56
2023-05-22T17:00:14.957Z,99123.31
2023-05-22T17:02:47.315Z,99124.41
2023-05-22T17:05:17.316Z,99133.03
2023-05-22T17:07:55.339Z,99130.81
2023-05-22T17:10:30.295Z,99131.59
2023-05-22T17:13:03.168Z,99126.66
2023-05-22T17:15:47.246Z,99128.78
2023-05-22T17:18:25.851Z,99133.91
2023-05-22T17:20:58.592Z,99121.78
2023-05-22T17:23:33.540Z,99136.09
2023-05-22T17:26:07.774Z,99135.94
2023-05-22T17:28:38.659Z,99133.25
2023-05-22T17:31:13.705Z,99138.22
2023-05-22T17:33:50.448Z,99136.59
2023-05-22T17:36:21.476Z,99137.13
2023-05-22T17:39:01.737Z,99136.81
2023-05-22T17:41:39.605Z,99129.38
2023-05-22T17:44:12.596Z,99128.72
2023-05-22T17:46:57.380Z,99132.50
2023-05-22T17:49:28.731Z,99136.72
2023-05-22T17:52:06.325Z,99126.78
2023-05-22T17:54:42.464Z,99137.72
2023-05-22T17:57:16.461Z,99130.25
2023-05-22T17:59:54.334Z,99126.38
2023-05-22T18:02:24.182Z,99114.66
2023-05-22T18:04:58.868Z,99115.16
2023-05-22T18:07:28.817Z,99120.25
2023-05-22T18:10:06.944Z,99120.09
2023-05-22T18:12:46.521Z,99119.75
2023-05-22T18:15:30.644Z,99123.28
2023-05-22T18:18:05.144Z,99110.50
2023-05-22T18:20:40.616Z,99126.56
2023-05-22T18:23:15.311Z,99107.81
2023-05-22T18:25:56.762Z,99109.81
2023-05-22T18:28:34.629Z,99121.78
2023-05-22T18:31:19.273Z,99119.19
2023-05-22T18:33:52.083Z,99123.44
2023-05-22T18:36:22.783Z,99119.16
2023-05-22T18:39:04.912Z,99119.84
2023-05-22T18:41:45.268Z,99112.38
2023-05-22T18:44:25.240Z,99124.09
2023-05-22T18:46:57.804Z,99124.53
2023-05-22T18:49:27.320Z,99122.81
2023-05-22T18:52:13.873Z,99128.06
2023-05-22T18:54:45.869Z,99128.22
2023-05-22T18:57:30.927Z,99125.91
2023-05-22T19:00:21.872Z,99132.28
2023-05-22T19:03:04.386Z,99137.66
2023-05-22T19:05:33.908Z,99131.13
2023-05-22T19:08:05.130Z,99140.31
2023-05-22T19:10:36.582Z,99141.28
2023-05-22T19:13:11.975Z,99137.72
2023-05-22T19:15:44.009Z,99137.09
2023-05-22T19:18:14.765Z,99131.19
2023-05-22T19:20:49.658Z,99135.75
2023-05-22T19:23:22.516Z,99136.78
2023-05-22T19:25:58.704Z,99144.41
2023-05-22T19:28:33.960Z,99133.44
2023-05-22T19:31:10.167Z,99140.91
2023-05-22T19:33:50.238Z,99139.63
2023-05-22T19:36:23.785Z,99143.28
2023-05-22T19:38:55.764Z,99138.31
2023-05-22T19:41:29.902Z,99133.97
2023-05-22T19:44:08.708Z,99138.78
2023-05-22T19:46:39.581Z,99143.56
2023-05-22T19:49:10.512Z,99146.16
2023-05-22T19:51:42.723Z,99142.50
2023-05-22T19:54:13.678Z,99131.25
2023-05-22T19:56:45.374Z,99143.72
2023-05-22T19:59:20.930Z,99136.16
2023-05-22T20:01:53.408Z,99137.03
2023-05-22T20:04:31.097Z,99131.28
2023-05-22T20:07:05.337Z,99125.25
2023-05-22T20:09:40.763Z,99139.88
2023-05-22T20:12:16.903Z,99128.38
2023-05-22T20:14:59.057Z,99132.16
2023-05-22T20:17:31.554Z,99137.72
2023-05-22T20:20:10.959Z,99129.91
2023-05-22T20:22:42.841Z,99133.44
2023-05-22T20:25:20.336Z,99134.28
2023-05-22T20:27:51.053Z,99136.75
2023-05-22T20:30:34.222Z,99138.19
2023-05-22T20:33:04.714Z,99140.19
2023-05-22T20:35:41.350Z,99139.97
2023-05-22T20:38:15.594Z,99143.63
2023-05-22T20:40:47.001Z,99148.22
2023-05-22T20:43:19.000Z,99136.28
2023-05-22T20:46:01.367Z,99136.47
2023-05-22T20:48:31.585Z,99130.56
2023-05-22T20:51:01.042Z,99139.09
2023-05-22T20:53:38.226Z,99135.28
2023-05-22T20:56:12.207Z,99129.84
2023-05-22T20:58:48.802Z,99149.47
2023-05-22T21:01:20.796Z,99149.13
2023-05-22T21:04:01.101Z,99159.69
2023-05-22T21:06:33.323Z,99154.03
2023-05-22T21:09:04.370Z,99160.69
2023-05-22T21:11:38.745Z,99161.03
2023-05-22T21:14:11.467Z,99161.72
2023-05-22T21:16:50.925Z,99155.78
2023-05-22T21:19:28.283Z,99148.25
2023-05-22T21:21:59.551Z,99151.75
2023-05-22T21:24:35.937Z,99155.22
2023-05-22T21:27:05.118Z,99151.16
2023-05-22T21:29:35.670Z,99153.34
2023-05-22T21:32:13.132Z,99150.09
2023-05-22T21:34:44.954Z,99158.28
2023-05-22T21:37:19.494Z,99163.34
2023-05-22T21:39:51.490Z,99167.63
2023-05-22T21:42:34.776Z,99162.06
2023-05-22T21:45:15.313Z,99157.81
2023-05-22T21:47:57.820Z,99163.44
2023-05-22T21:50:27.649Z,99149.50
2023-05-22T21:53:04.150Z,99153.38
2023-05-22T21:55:36.050Z,99150.31
2023-05-22T21:58:13.742Z,99146.41
2023-05-22T22:00:46.995Z,99144.28
2023-05-22T22:03:23.603Z,99138.31
2023-05-22T22:06:03.089Z,99142.84
2023-05-22T22:08:31.917Z,99133.88
2023-05-22T22:11:00.984Z,99145.28
2023-05-22T22:13:28.977Z,99138.47
2023-05-22T22:15:59.838Z,99141.28
2023-05-22T22:18:33.555Z,99134.28
2023-05-22T22:21:05.397Z,99134.03
2023-05-22T22:23:36.967Z,99135.91
2023-05-22T22:26:17.581Z,99132.38
2023-05-22T22:28:47.020Z,99128.69
2023-05-22T22:31:17.423Z,99124.91
2023-05-22T22:33:59.618Z,99133.66
2023-05-22T22:36:31.717Z,99126.22
2023-05-22T22:39:02.489Z,99133.69
2023-05-22T22:41:34.324Z,99139.78
2023-05-22T22:44:05.297Z,99132.59
2023-05-22T22:46:36.990Z,99129.25
2023-05-22T22:49:09.224Z,99135.00
2023-05-22T22:51:39.756Z,99131.78
2023-05-22T22:54:13.514Z,99126.13
2023-05-22T22:56:52.438Z,99128.63
2023-05-22T22:59:24.484Z,99117.88
2023-05-22T23:01:56.247Z,99122.31
2023-05-22T23:04:28.356Z,99118.56
2023-05-22T23:07:05.377Z,99122.31
2023-05-22T23:09:41.146Z,99116.84
2023-05-22T23:12:14.244Z,99114.63
2023-05-22T23:14:48.070Z,99109.09
2023-05-22T23:17:19.713Z,99119.44
2023-05-22T23:19:49.931Z,99123.44
2023-05-22T23:22:20.780Z,99117.03
2023-05-22T23:24:54.246Z,99108.63
2023-05-22T23:27:31.960Z,99121.78
2023-05-22T23:30:05.004Z,99117.22
2023-05-22T23:32:41.889Z,99117.81
2023-05-22T23:35:14.279Z,99112.81
2023-05-22T23:37:43.293Z,99102.19
2023-05-22T23:40:13.609Z,99110.34
2023-05-22T23:42:45.064Z,99102.78
2023-05-22T23:45:19.032Z,99099.22
2023-05-22T23:47:49.562Z,99098.88
2023-05-22T23:50:24.265Z,99102.06
2023-05-22T23:52:53.432Z,99099.31
2023-05-22T23:55:24.002Z,99086.91
2023-05-22T23:57:54.257Z,99086.69
