createdAt,value
2019-03-25T00:00:02.119Z,11.69
2019-03-25T00:01:18.025Z,11.71
2019-03-25T00:02:28.005Z,11.69
2019-03-25T00:03:36.581Z,11.57
2019-03-25T00:04:44.570Z,11.38
2019-03-25T00:05:53.040Z,11.28
2019-03-25T00:07:01.210Z,11.22
2019-03-25T00:08:09.577Z,11.20
2019-03-25T00:09:17.964Z,11.24
2019-03-25T00:10:25.874Z,11.29
2019-03-25T00:11:34.477Z,11.34
2019-03-25T00:12:42.926Z,11.41
2019-03-25T00:13:51.232Z,11.45
2019-03-25T00:14:59.589Z,11.48
2019-03-25T00:16:07.727Z,11.51
2019-03-25T00:17:15.868Z,11.57
2019-03-25T00:18:24.089Z,11.55
2019-03-25T00:19:32.204Z,11.55
2019-03-25T00:20:40.685Z,11.56
2019-03-25T00:21:48.688Z,11.59
2019-03-25T00:22:56.798Z,11.58
2019-03-25T00:24:04.697Z,11.50
2019-03-25T00:25:12.590Z,11.43
2019-03-25T00:26:20.702Z,11.40
2019-03-25T00:27:28.763Z,11.37
2019-03-25T00:28:36.978Z,11.38
2019-03-25T00:29:44.964Z,11.38
2019-03-25T00:30:53.076Z,11.37
2019-03-25T00:32:01.245Z,11.31
2019-03-25T00:33:09.237Z,11.30
2019-03-25T00:34:16.960Z,11.28
2019-03-25T00:35:25.030Z,11.23
2019-03-25T00:36:33.244Z,11.25
2019-03-25T00:37:41.463Z,11.26
2019-03-25T00:38:49.517Z,11.29
2019-03-25T00:39:57.647Z,11.30
2019-03-25T00:41:05.947Z,11.33
2019-03-25T00:42:13.936Z,11.33
2019-03-25T00:43:21.906Z,11.31
2019-03-25T00:44:29.702Z,11.28
2019-03-25T00:45:37.806Z,11.24
2019-03-25T00:46:46.003Z,11.23
2019-03-25T00:47:53.880Z,11.23
2019-03-25T00:49:01.792Z,11.26
2019-03-25T00:50:10.061Z,11.27
2019-03-25T00:51:18.419Z,11.23
2019-03-25T00:52:26.489Z,11.24
2019-03-25T00:53:34.497Z,11.25
2019-03-25T00:54:49.919Z,11.26
2019-03-25T00:55:51.969Z,11.28
2019-03-25T00:56:59.772Z,11.28
2019-03-25T00:58:07.807Z,11.32
2019-03-25T00:59:15.872Z,11.35
2019-03-25T01:00:23.967Z,11.39
2019-03-25T01:01:32.093Z,11.40
2019-03-25T01:02:40.080Z,11.41
2019-03-25T01:03:48.263Z,11.41
2019-03-25T01:04:56.168Z,11.42
2019-03-25T01:06:04.254Z,11.40
2019-03-25T01:07:12.169Z,11.40
2019-03-25T01:08:20.251Z,11.39
2019-03-25T01:09:28.536Z,11.35
2019-03-25T01:10:36.498Z,11.37
2019-03-25T01:11:49.375Z,11.40
2019-03-25T01:12:54.454Z,11.38
2019-03-25T01:14:02.477Z,11.37
2019-03-25T01:15:11.182Z,11.31
2019-03-25T01:16:19.287Z,11.27
2019-03-25T01:17:27.443Z,11.29
2019-03-25T01:18:35.397Z,11.27
2019-03-25T01:19:43.293Z,11.23
2019-03-25T01:20:51.297Z,11.18
2019-03-25T01:21:59.594Z,11.16
2019-03-25T01:23:07.575Z,11.12
2019-03-25T01:24:15.557Z,11.07
2019-03-25T01:25:23.511Z,11.04
2019-03-25T01:26:31.368Z,11.08
2019-03-25T01:27:39.315Z,11.08
2019-03-25T01:28:47.479Z,11.10
2019-03-25T01:29:55.121Z,11.09
2019-03-25T01:31:02.930Z,11.10
2019-03-25T01:32:11.027Z,11.07
2019-03-25T01:33:19.094Z,11.00
2019-03-25T01:34:27.076Z,10.98
2019-03-25T01:35:35.056Z,10.98
2019-03-25T01:36:43.252Z,10.92
2019-03-25T01:37:51.166Z,10.90
2019-03-25T01:38:59.041Z,10.92
2019-03-25T01:40:09.394Z,10.91
2019-03-25T01:41:17.535Z,10.86
2019-03-25T01:42:25.620Z,10.77
2019-03-25T01:43:33.387Z,10.69
2019-03-25T01:44:41.914Z,10.66
2019-03-25T01:45:49.971Z,10.60
2019-03-25T01:46:58.011Z,10.57
2019-03-25T01:48:05.987Z,10.57
2019-03-25T01:49:13.985Z,10.53
2019-03-25T01:50:22.113Z,10.51
2019-03-25T01:51:30.074Z,10.51
2019-03-25T01:52:38.177Z,10.47
2019-03-25T01:53:46.032Z,10.47
2019-03-25T01:54:53.956Z,10.45
2019-03-25T01:56:02.063Z,10.48
2019-03-25T01:57:10.190Z,10.46
2019-03-25T01:58:18.133Z,10.43
2019-03-25T01:59:26.137Z,10.43
2019-03-25T02:00:34.031Z,10.45
2019-03-25T02:01:42.229Z,10.48
2019-03-25T02:02:50.226Z,10.50
2019-03-25T02:03:58.247Z,10.48
2019-03-25T02:05:07.704Z,10.46
2019-03-25T02:06:15.669Z,10.44
2019-03-25T02:07:23.744Z,10.43
2019-03-25T02:08:31.859Z,10.46
2019-03-25T02:09:40.483Z,10.45
2019-03-25T02:10:48.673Z,10.46
2019-03-25T02:11:56.773Z,10.43
2019-03-25T02:13:04.977Z,10.42
2019-03-25T02:14:12.919Z,10.42
2019-03-25T02:15:21.063Z,10.42
2019-03-25T02:16:29.335Z,10.46
2019-03-25T02:17:37.377Z,10.49
2019-03-25T02:18:45.351Z,10.52
2019-03-25T02:19:53.485Z,10.54
2019-03-25T02:21:01.437Z,10.55
2019-03-25T02:22:09.434Z,10.56
2019-03-25T02:23:17.534Z,10.51
2019-03-25T02:24:25.828Z,10.49
2019-03-25T02:25:34.026Z,10.50
2019-03-25T02:26:41.919Z,10.49
2019-03-25T02:27:50.056Z,10.49
2019-03-25T02:28:58.103Z,10.51
2019-03-25T02:30:09.035Z,10.51
2019-03-25T02:31:17.025Z,10.48
2019-03-25T02:32:25.066Z,10.46
2019-03-25T02:33:32.956Z,10.51
2019-03-25T02:34:41.060Z,10.51
2019-03-25T02:35:49.255Z,10.49
2019-03-25T02:36:57.256Z,10.49
2019-03-25T02:38:05.180Z,10.50
2019-03-25T02:39:13.251Z,10.50
2019-03-25T02:40:21.443Z,10.47
2019-03-25T02:41:29.529Z,10.47
2019-03-25T02:42:37.652Z,10.47
2019-03-25T02:43:45.643Z,10.50
2019-03-25T02:44:53.666Z,10.47
2019-03-25T02:46:01.913Z,10.45
2019-03-25T02:47:10.012Z,10.43
2019-03-25T02:48:18.197Z,10.42
2019-03-25T02:49:26.419Z,10.42
2019-03-25T02:50:34.508Z,10.40
2019-03-25T02:51:42.428Z,10.36
2019-03-25T02:52:50.854Z,10.34
2019-03-25T02:53:58.895Z,10.30
2019-03-25T02:55:08.145Z,10.26
2019-03-25T02:56:16.319Z,10.23
2019-03-25T02:57:24.300Z,10.20
2019-03-25T02:58:32.595Z,10.19
2019-03-25T02:59:40.836Z,10.15
2019-03-25T03:00:48.707Z,10.12
2019-03-25T03:01:56.594Z,10.12
2019-03-25T03:03:05.361Z,10.11
2019-03-25T03:04:13.649Z,10.09
2019-03-25T03:05:21.862Z,10.09
2019-03-25T03:06:30.027Z,10.11
2019-03-25T03:07:38.127Z,10.09
2019-03-25T03:08:47.678Z,10.08
2019-03-25T03:09:56.139Z,10.06
2019-03-25T03:11:04.302Z,10.04
2019-03-25T03:12:12.563Z,10.04
2019-03-25T03:13:20.682Z,10.03
2019-03-25T03:14:28.835Z,10.04
2019-03-25T03:15:37.008Z,10.07
2019-03-25T03:16:44.796Z,10.06
2019-03-25T03:17:52.626Z,10.06
2019-03-25T03:19:00.541Z,10.08
2019-03-25T03:20:09.218Z,10.08
2019-03-25T03:21:17.258Z,10.12
2019-03-25T03:22:25.309Z,10.13
2019-03-25T03:23:33.418Z,10.17
2019-03-25T03:24:41.511Z,10.20
2019-03-25T03:25:56.955Z,10.24
2019-03-25T03:26:59.186Z,10.27
2019-03-25T03:28:07.241Z,10.28
2019-03-25T03:29:15.286Z,10.27
2019-03-25T03:30:24.037Z,10.21
2019-03-25T03:31:31.886Z,10.19
2019-03-25T03:32:39.905Z,10.19
2019-03-25T03:33:47.908Z,10.15
2019-03-25T03:34:56.685Z,10.16
2019-03-25T03:36:04.573Z,10.13
2019-03-25T03:37:12.827Z,10.13
2019-03-25T03:38:20.893Z,10.12
2019-03-25T03:39:28.936Z,10.10
2019-03-25T03:40:37.578Z,10.09
2019-03-25T03:41:45.621Z,10.07
2019-03-25T03:42:53.818Z,10.08
2019-03-25T03:44:02.146Z,10.07
2019-03-25T03:45:10.508Z,10.08
2019-03-25T03:46:18.621Z,10.09
2019-03-25T03:47:26.612Z,10.08
2019-03-25T03:48:34.421Z,10.11
2019-03-25T03:49:42.295Z,10.16
2019-03-25T03:50:50.231Z,10.14
2019-03-25T03:51:58.730Z,10.11
2019-03-25T03:53:07.141Z,10.10
2019-03-25T03:54:15.666Z,10.08
2019-03-25T03:55:23.794Z,10.07
2019-03-25T03:56:32.867Z,10.09
2019-03-25T03:57:41.188Z,10.10
2019-03-25T03:58:50.186Z,10.12
2019-03-25T03:59:59.503Z,10.14
2019-03-25T04:01:07.675Z,10.13
2019-03-25T04:02:16.124Z,10.17
2019-03-25T04:03:24.313Z,10.15
2019-03-25T04:04:32.191Z,10.16
2019-03-25T04:05:40.500Z,10.19
2019-03-25T04:06:48.391Z,10.20
2019-03-25T04:07:56.562Z,10.23
2019-03-25T04:09:06.198Z,10.22
2019-03-25T04:10:14.322Z,10.20
2019-03-25T04:11:22.523Z,10.16
2019-03-25T04:12:30.922Z,10.18
2019-03-25T04:13:38.992Z,10.18
2019-03-25T04:14:47.116Z,10.13
2019-03-25T04:15:55.180Z,10.16
2019-03-25T04:17:03.209Z,10.13
2019-03-25T04:18:11.014Z,10.09
2019-03-25T04:19:19.611Z,10.09
2019-03-25T04:20:27.691Z,10.12
2019-03-25T04:21:35.737Z,10.09
2019-03-25T04:22:44.091Z,10.10
2019-03-25T04:23:52.101Z,10.12
2019-03-25T04:24:59.997Z,10.15
2019-03-25T04:26:07.968Z,10.17
2019-03-25T04:27:15.978Z,10.16
2019-03-25T04:28:23.817Z,10.18
2019-03-25T04:29:32.164Z,10.21
2019-03-25T04:30:40.360Z,10.24
2019-03-25T04:31:48.365Z,10.25
2019-03-25T04:32:56.343Z,10.26
2019-03-25T04:34:04.345Z,10.29
2019-03-25T04:35:12.653Z,10.30
2019-03-25T04:36:20.598Z,10.31
2019-03-25T04:37:28.391Z,10.32
2019-03-25T04:38:36.538Z,10.30
2019-03-25T04:39:44.442Z,10.31
2019-03-25T04:40:52.423Z,10.31
2019-03-25T04:42:01.319Z,10.32
2019-03-25T04:43:09.239Z,10.30
2019-03-25T04:44:17.249Z,10.28
2019-03-25T04:45:25.628Z,10.29
2019-03-25T04:46:35.062Z,10.29
2019-03-25T04:47:43.178Z,10.31
2019-03-25T04:48:51.301Z,10.29
2019-03-25T04:49:59.349Z,10.31
2019-03-25T04:51:07.829Z,10.31
2019-03-25T04:52:15.894Z,10.32
2019-03-25T04:53:24.398Z,10.32
2019-03-25T04:54:32.629Z,10.32
2019-03-25T04:55:40.797Z,10.25
2019-03-25T04:56:48.870Z,10.21
2019-03-25T04:57:57.346Z,10.18
2019-03-25T04:59:05.692Z,10.20
2019-03-25T05:00:14.794Z,10.22
2019-03-25T05:01:22.911Z,10.23
2019-03-25T05:02:30.944Z,10.21
2019-03-25T05:03:38.966Z,10.21
2019-03-25T05:04:46.953Z,10.24
2019-03-25T05:05:54.929Z,10.19
2019-03-25T05:07:03.145Z,10.18
2019-03-25T05:08:11.066Z,10.14
2019-03-25T05:09:18.859Z,10.09
2019-03-25T05:10:26.929Z,10.07
2019-03-25T05:11:34.925Z,10.04
2019-03-25T05:12:42.844Z,10.03
2019-03-25T05:13:51.027Z,9.97
2019-03-25T05:14:59.236Z,9.94
2019-03-25T05:16:07.721Z,9.89
2019-03-25T05:17:15.721Z,9.81
2019-03-25T05:18:23.835Z,9.77
2019-03-25T05:19:31.822Z,9.76
2019-03-25T05:20:39.840Z,9.80
2019-03-25T05:21:47.686Z,9.81
2019-03-25T05:22:55.451Z,9.83
2019-03-25T05:24:03.885Z,9.82
2019-03-25T05:25:12.071Z,9.82
2019-03-25T05:26:20.055Z,9.84
2019-03-25T05:27:28.095Z,9.82
2019-03-25T05:28:35.995Z,9.85
2019-03-25T05:29:45.499Z,9.84
2019-03-25T05:30:53.314Z,9.86
2019-03-25T05:32:01.059Z,9.87
2019-03-25T05:33:09.033Z,9.90
2019-03-25T05:34:16.844Z,9.92
2019-03-25T05:35:24.680Z,9.95
2019-03-25T05:36:32.694Z,9.95
2019-03-25T05:37:40.651Z,9.94
2019-03-25T05:38:49.010Z,9.93
2019-03-25T05:39:57.162Z,9.91
2019-03-25T05:41:05.389Z,9.88
2019-03-25T05:42:13.233Z,9.91
2019-03-25T05:43:21.402Z,9.92
2019-03-25T05:44:29.529Z,9.91
2019-03-25T05:45:37.546Z,9.91
2019-03-25T05:46:45.540Z,9.91
2019-03-25T05:47:53.494Z,9.91
2019-03-25T05:49:01.635Z,9.89
2019-03-25T05:50:10.015Z,9.86
2019-03-25T05:51:17.858Z,9.85
2019-03-25T05:52:25.902Z,9.84
2019-03-25T05:53:33.827Z,9.86
2019-03-25T05:54:41.652Z,9.86
2019-03-25T05:55:50.041Z,9.86
2019-03-25T05:57:02.870Z,9.85
2019-03-25T05:58:08.130Z,9.87
2019-03-25T05:59:16.532Z,9.88
2019-03-25T06:00:26.073Z,9.92
2019-03-25T06:01:34.075Z,9.95
2019-03-25T06:02:42.298Z,9.91
2019-03-25T06:03:50.851Z,9.92
2019-03-25T06:04:58.858Z,9.93
2019-03-25T06:06:07.479Z,9.90
2019-03-25T06:07:15.460Z,9.89
2019-03-25T06:08:23.560Z,9.86
2019-03-25T06:09:31.772Z,9.86
2019-03-25T06:10:40.163Z,9.87
2019-03-25T06:11:48.175Z,9.86
2019-03-25T06:12:56.369Z,9.86
2019-03-25T06:14:04.661Z,9.84
2019-03-25T06:15:13.285Z,9.77
2019-03-25T06:16:21.375Z,9.72
2019-03-25T06:17:29.265Z,9.70
2019-03-25T06:18:37.968Z,9.69
2019-03-25T06:19:46.101Z,9.68
2019-03-25T06:20:54.267Z,9.70
2019-03-25T06:22:02.671Z,9.74
2019-03-25T06:23:10.516Z,9.74
2019-03-25T06:24:18.467Z,9.75
2019-03-25T06:25:26.480Z,9.73
2019-03-25T06:26:34.506Z,9.74
2019-03-25T06:27:42.890Z,9.75
2019-03-25T06:28:50.984Z,9.78
2019-03-25T06:29:59.205Z,9.72
2019-03-25T06:31:07.445Z,9.65
2019-03-25T06:32:15.704Z,9.70
2019-03-25T06:33:23.782Z,9.73
2019-03-25T06:34:31.851Z,9.73
2019-03-25T06:35:39.949Z,9.68
2019-03-25T06:36:48.345Z,9.74
2019-03-25T06:37:56.615Z,9.80
2019-03-25T06:39:05.708Z,9.83
2019-03-25T06:40:14.370Z,9.83
2019-03-25T06:41:22.399Z,9.89
2019-03-25T06:42:30.767Z,9.94
2019-03-25T06:43:39.068Z,10.00
2019-03-25T06:44:46.921Z,10.04
2019-03-25T06:45:54.958Z,10.09
2019-03-25T06:47:03.200Z,10.09
2019-03-25T06:48:11.476Z,10.10
2019-03-25T06:49:19.455Z,10.10
2019-03-25T06:50:27.726Z,10.13
2019-03-25T06:51:35.589Z,10.14
2019-03-25T06:52:43.875Z,10.14
2019-03-25T06:53:51.787Z,10.15
2019-03-25T06:54:59.810Z,10.21
2019-03-25T06:56:07.926Z,10.21
2019-03-25T06:57:25.183Z,10.18
2019-03-25T06:58:26.064Z,10.21
2019-03-25T06:59:34.504Z,10.20
2019-03-25T07:00:42.752Z,10.21
2019-03-25T07:01:50.818Z,10.24
2019-03-25T07:02:58.911Z,10.28
2019-03-25T07:04:07.609Z,10.26
2019-03-25T07:05:17.822Z,10.25
2019-03-25T07:06:25.717Z,10.23
2019-03-25T07:07:33.657Z,10.22
2019-03-25T07:08:41.799Z,10.19
2019-03-25T07:09:49.879Z,10.20
2019-03-25T07:10:58.193Z,10.19
2019-03-25T07:12:06.240Z,10.17
2019-03-25T07:13:14.712Z,10.12
2019-03-25T07:14:22.792Z,10.07
2019-03-25T07:15:31.237Z,10.03
2019-03-25T07:16:39.378Z,10.03
2019-03-25T07:17:47.184Z,10.01
2019-03-25T07:18:55.198Z,10.01
2019-03-25T07:20:04.301Z,10.02
2019-03-25T07:21:12.716Z,10.03
2019-03-25T07:22:20.890Z,10.02
2019-03-25T07:23:28.834Z,10.02
2019-03-25T07:24:36.727Z,10.04
2019-03-25T07:25:45.639Z,10.10
2019-03-25T07:26:55.548Z,10.12
2019-03-25T07:28:03.271Z,10.10
2019-03-25T07:29:11.571Z,10.09
2019-03-25T07:30:19.606Z,10.04
2019-03-25T07:31:27.432Z,10.03
2019-03-25T07:32:35.759Z,10.03
2019-03-25T07:33:44.066Z,10.04
2019-03-25T07:34:52.141Z,10.03
2019-03-25T07:36:00.475Z,10.10
2019-03-25T07:37:08.625Z,10.10
2019-03-25T07:38:16.820Z,10.11
2019-03-25T07:39:24.883Z,10.08
2019-03-25T07:40:33.018Z,10.15
2019-03-25T07:41:41.080Z,10.21
2019-03-25T07:42:49.119Z,10.26
2019-03-25T07:43:57.036Z,10.27
2019-03-25T07:45:08.181Z,10.32
2019-03-25T07:46:16.265Z,10.31
2019-03-25T07:47:24.512Z,10.29
2019-03-25T07:48:32.661Z,10.28
2019-03-25T07:49:40.695Z,10.30
2019-03-25T07:50:48.756Z,10.34
2019-03-25T07:51:56.799Z,10.31
2019-03-25T07:53:05.385Z,10.25
2019-03-25T07:54:13.325Z,10.20
2019-03-25T07:55:21.555Z,10.13
2019-03-25T07:56:29.620Z,10.20
2019-03-25T07:57:47.659Z,10.24
2019-03-25T07:58:47.791Z,10.26
2019-03-25T07:59:55.586Z,10.24
2019-03-25T08:01:03.472Z,10.21
2019-03-25T08:02:11.439Z,10.20
2019-03-25T08:03:19.791Z,10.28
2019-03-25T08:04:27.790Z,10.27
2019-03-25T08:05:35.976Z,10.26
2019-03-25T08:06:44.031Z,10.30
2019-03-25T08:07:52.394Z,10.27
2019-03-25T08:09:04.063Z,10.28
2019-03-25T08:10:11.112Z,10.30
2019-03-25T08:11:19.749Z,10.36
2019-03-25T08:12:27.963Z,10.42
2019-03-25T08:13:36.085Z,10.45
2019-03-25T08:14:44.141Z,10.44
2019-03-25T08:15:52.271Z,10.34
2019-03-25T08:17:00.245Z,10.24
2019-03-25T08:18:08.425Z,10.18
2019-03-25T08:19:17.280Z,10.08
2019-03-25T08:20:25.264Z,10.00
2019-03-25T08:21:33.163Z,9.92
2019-03-25T08:22:41.442Z,9.82
2019-03-25T08:23:49.337Z,9.77
2019-03-25T08:24:57.707Z,9.77
2019-03-25T08:26:05.669Z,9.75
2019-03-25T08:27:13.645Z,9.71
2019-03-25T08:28:21.762Z,9.70
2019-03-25T08:29:29.776Z,9.68
2019-03-25T08:30:38.185Z,9.70
2019-03-25T08:31:46.223Z,9.71
2019-03-25T08:32:54.067Z,9.74
2019-03-25T08:34:01.886Z,9.82
2019-03-25T08:35:09.975Z,9.89
2019-03-25T08:36:18.113Z,9.94
2019-03-25T08:37:26.171Z,10.01
2019-03-25T08:38:34.507Z,10.00
2019-03-25T08:39:42.399Z,10.09
2019-03-25T08:40:50.401Z,10.11
2019-03-25T08:41:58.461Z,10.06
2019-03-25T08:43:06.984Z,10.10
2019-03-25T08:44:14.752Z,10.17
2019-03-25T08:45:23.135Z,10.25
2019-03-25T08:46:31.437Z,10.24
2019-03-25T08:47:39.253Z,10.26
2019-03-25T08:48:47.323Z,10.32
2019-03-25T08:49:55.237Z,10.41
2019-03-25T08:51:03.351Z,10.51
2019-03-25T08:52:11.432Z,10.57
2019-03-25T08:53:19.271Z,10.62
2019-03-25T08:54:27.341Z,10.68
2019-03-25T08:55:35.156Z,10.68
2019-03-25T08:56:43.153Z,10.73
2019-03-25T08:57:51.137Z,10.81
2019-03-25T08:58:59.246Z,10.84
2019-03-25T09:00:10.555Z,10.85
2019-03-25T09:01:18.508Z,10.86
2019-03-25T09:02:26.708Z,10.89
2019-03-25T09:03:34.614Z,10.92
2019-03-25T09:04:42.569Z,11.03
2019-03-25T09:05:50.559Z,11.12
2019-03-25T09:06:58.583Z,11.24
2019-03-25T09:08:07.147Z,11.24
2019-03-25T09:09:15.161Z,11.26
2019-03-25T09:10:23.444Z,11.33
2019-03-25T09:11:31.850Z,11.37
2019-03-25T09:12:40.514Z,11.40
2019-03-25T09:13:48.844Z,11.53
2019-03-25T09:14:56.742Z,11.66
2019-03-25T09:16:04.852Z,11.70
2019-03-25T09:17:12.888Z,11.76
2019-03-25T09:18:21.184Z,11.75
2019-03-25T09:19:29.433Z,11.78
2019-03-25T09:20:37.280Z,11.86
2019-03-25T09:21:45.353Z,11.90
2019-03-25T09:22:53.381Z,11.91
2019-03-25T09:24:01.279Z,11.97
2019-03-25T09:25:10.169Z,12.04
2019-03-25T09:26:18.363Z,12.02
2019-03-25T09:27:26.314Z,11.97
2019-03-25T09:28:34.428Z,11.87
2019-03-25T09:29:42.557Z,11.80
2019-03-25T09:30:57.582Z,11.79
2019-03-25T09:32:05.822Z,11.77
2019-03-25T09:33:14.202Z,11.78
2019-03-25T09:34:22.211Z,11.86
2019-03-25T09:35:30.739Z,11.86
2019-03-25T09:36:38.743Z,11.88
2019-03-25T09:37:47.033Z,11.94
2019-03-25T09:38:55.011Z,11.98
2019-03-25T09:40:03.131Z,12.04
2019-03-25T09:41:11.199Z,12.11
2019-03-25T09:42:19.579Z,12.19
2019-03-25T09:43:27.615Z,12.23
2019-03-25T09:44:35.402Z,12.30
2019-03-25T09:45:43.476Z,12.37
2019-03-25T09:46:51.522Z,12.41
2019-03-25T09:47:59.752Z,12.49
2019-03-25T09:49:07.964Z,12.52
2019-03-25T09:50:16.236Z,12.51
2019-03-25T09:51:24.890Z,12.48
2019-03-25T09:52:38.513Z,12.36
2019-03-25T09:53:42.537Z,12.38
2019-03-25T09:54:50.794Z,12.41
2019-03-25T09:56:00.535Z,12.41
2019-03-25T09:57:08.838Z,12.42
2019-03-25T09:58:17.037Z,12.43
2019-03-25T09:59:25.527Z,12.41
2019-03-25T10:00:34.621Z,12.22
2019-03-25T10:01:42.848Z,12.05
2019-03-25T10:02:51.372Z,11.87
2019-03-25T10:03:59.581Z,11.69
2019-03-25T10:05:07.894Z,11.51
2019-03-25T10:06:15.951Z,11.41
2019-03-25T10:07:24.839Z,11.29
2019-03-25T10:08:32.699Z,11.22
2019-03-25T10:09:40.611Z,11.21
2019-03-25T10:10:48.686Z,11.19
2019-03-25T10:11:56.986Z,11.09
2019-03-25T10:13:05.165Z,11.05
2019-03-25T10:14:13.479Z,10.98
2019-03-25T10:15:21.659Z,10.86
2019-03-25T10:16:29.921Z,10.77
2019-03-25T10:17:38.000Z,10.62
2019-03-25T10:18:46.022Z,10.51
2019-03-25T10:19:54.175Z,10.40
2019-03-25T10:21:02.539Z,10.38
2019-03-25T10:22:10.811Z,10.34
2019-03-25T10:23:19.129Z,10.29
2019-03-25T10:24:28.156Z,10.33
2019-03-25T10:25:36.075Z,10.39
2019-03-25T10:26:44.367Z,10.45
2019-03-25T10:27:52.866Z,10.52
2019-03-25T10:29:00.787Z,10.69
2019-03-25T10:30:15.326Z,10.89
2019-03-25T10:31:23.438Z,11.17
2019-03-25T10:32:32.018Z,11.56
2019-03-25T10:33:40.119Z,11.90
2019-03-25T10:34:48.375Z,12.10
2019-03-25T10:35:56.728Z,12.21
2019-03-25T10:37:04.942Z,12.29
2019-03-25T10:38:19.421Z,12.35
2019-03-25T10:39:22.970Z,12.44
2019-03-25T10:40:31.486Z,12.47
2019-03-25T10:41:39.584Z,12.35
2019-03-25T10:42:47.583Z,12.26
2019-03-25T10:43:55.677Z,12.20
2019-03-25T10:45:04.076Z,12.18
2019-03-25T10:46:12.240Z,12.05
2019-03-25T10:47:20.475Z,12.00
2019-03-25T10:48:28.835Z,11.97
2019-03-25T10:49:37.071Z,11.87
2019-03-25T10:50:45.171Z,11.81
2019-03-25T10:51:53.465Z,11.68
2019-03-25T10:53:01.668Z,11.66
2019-03-25T10:54:09.981Z,11.68
2019-03-25T10:55:18.271Z,11.64
2019-03-25T10:56:26.490Z,11.56
2019-03-25T10:57:34.564Z,11.45
2019-03-25T10:58:42.578Z,11.36
2019-03-25T10:59:50.728Z,11.30
2019-03-25T11:00:59.076Z,11.45
2019-03-25T11:02:07.330Z,11.78
2019-03-25T11:03:15.460Z,12.19
2019-03-25T11:04:23.759Z,12.63
2019-03-25T11:05:32.117Z,13.00
2019-03-25T11:06:40.579Z,13.34
2019-03-25T11:07:48.671Z,13.68
2019-03-25T11:08:57.084Z,13.91
2019-03-25T11:10:08.401Z,14.18
2019-03-25T11:11:16.740Z,14.45
2019-03-25T11:12:24.845Z,14.77
2019-03-25T11:13:33.032Z,15.13
2019-03-25T11:14:41.029Z,15.40
2019-03-25T11:15:49.546Z,15.42
2019-03-25T11:16:57.949Z,15.45
2019-03-25T11:18:06.279Z,15.30
2019-03-25T11:19:14.451Z,15.31
2019-03-25T11:20:22.597Z,15.54
2019-03-25T11:21:30.683Z,15.92
2019-03-25T11:22:38.944Z,16.27
2019-03-25T11:23:47.083Z,16.63
2019-03-25T11:24:55.110Z,16.92
2019-03-25T11:26:03.253Z,16.71
2019-03-25T11:27:11.590Z,16.45
2019-03-25T11:28:19.782Z,16.32
2019-03-25T11:29:28.136Z,16.27
2019-03-25T11:30:51.551Z,15.94
2019-03-25T11:31:59.587Z,15.80
2019-03-25T11:33:07.631Z,15.57
2019-03-25T11:34:15.704Z,15.38
2019-03-25T11:35:23.834Z,15.24
2019-03-25T11:36:31.604Z,15.16
2019-03-25T11:37:40.074Z,15.20
2019-03-25T11:38:48.066Z,15.23
2019-03-25T11:39:56.124Z,15.37
2019-03-25T11:41:05.592Z,15.55
2019-03-25T11:42:13.814Z,15.62
2019-03-25T11:43:21.911Z,15.51
2019-03-25T11:44:29.997Z,15.45
2019-03-25T11:45:38.187Z,15.36
2019-03-25T11:46:46.191Z,15.32
2019-03-25T11:47:54.301Z,15.23
2019-03-25T11:49:02.434Z,15.25
2019-03-25T11:50:10.779Z,15.26
2019-03-25T11:51:19.162Z,15.03
2019-03-25T11:52:27.892Z,14.89
2019-03-25T11:53:36.070Z,14.83
2019-03-25T11:54:44.193Z,14.78
2019-03-25T11:55:52.208Z,14.73
2019-03-25T11:57:00.491Z,14.65
2019-03-25T11:58:08.724Z,14.81
2019-03-25T11:59:18.805Z,14.72
2019-03-25T12:00:27.065Z,14.57
2019-03-25T12:01:35.348Z,14.42
2019-03-25T12:02:43.522Z,14.39
2019-03-25T12:03:51.787Z,14.44
2019-03-25T12:04:59.926Z,14.30
2019-03-25T12:06:08.349Z,14.25
2019-03-25T12:07:16.428Z,14.24
2019-03-25T12:08:24.362Z,14.24
2019-03-25T12:09:32.638Z,14.25
2019-03-25T12:10:40.605Z,14.22
2019-03-25T12:11:48.424Z,14.04
2019-03-25T12:12:56.448Z,13.87
2019-03-25T12:14:04.487Z,13.67
2019-03-25T12:15:13.381Z,13.59
2019-03-25T12:16:21.501Z,13.42
2019-03-25T12:17:29.591Z,13.32
2019-03-25T12:18:37.815Z,13.35
2019-03-25T12:19:45.821Z,13.31
2019-03-25T12:20:53.931Z,13.29
2019-03-25T12:22:02.029Z,13.25
2019-03-25T12:23:10.283Z,13.28
2019-03-25T12:24:18.515Z,13.33
2019-03-25T12:25:26.483Z,13.34
2019-03-25T12:26:34.266Z,13.22
2019-03-25T12:27:42.560Z,13.22
2019-03-25T12:28:50.505Z,13.17
2019-03-25T12:29:58.650Z,13.18
2019-03-25T12:31:06.619Z,13.10
2019-03-25T12:32:14.871Z,13.02
2019-03-25T12:33:23.130Z,12.94
2019-03-25T12:34:31.412Z,12.78
2019-03-25T12:35:40.253Z,12.66
2019-03-25T12:36:48.301Z,12.58
2019-03-25T12:37:56.499Z,12.53
2019-03-25T12:39:06.977Z,12.41
2019-03-25T12:40:15.361Z,12.28
2019-03-25T12:41:23.461Z,12.15
2019-03-25T12:42:31.962Z,12.09
2019-03-25T12:43:40.143Z,11.96
2019-03-25T12:44:48.258Z,11.89
2019-03-25T12:45:56.768Z,11.76
2019-03-25T12:47:04.960Z,11.73
2019-03-25T12:48:13.007Z,11.67
2019-03-25T12:49:20.815Z,11.59
2019-03-25T12:50:28.803Z,11.53
2019-03-25T12:51:36.837Z,11.57
2019-03-25T12:52:45.435Z,11.61
2019-03-25T12:53:53.509Z,11.65
2019-03-25T12:55:01.843Z,11.69
2019-03-25T12:56:09.930Z,11.71
2019-03-25T12:57:18.295Z,11.70
2019-03-25T12:58:26.249Z,11.64
2019-03-25T12:59:41.306Z,11.66
2019-03-25T13:00:45.129Z,11.68
2019-03-25T13:01:53.485Z,11.71
2019-03-25T13:03:01.599Z,11.73
2019-03-25T13:04:09.618Z,11.73
2019-03-25T13:05:17.623Z,11.77
2019-03-25T13:06:25.669Z,11.78
2019-03-25T13:07:33.565Z,11.87
2019-03-25T13:08:41.551Z,12.06
2019-03-25T13:09:49.756Z,12.29
2019-03-25T13:10:58.274Z,12.45
2019-03-25T13:12:06.444Z,12.62
2019-03-25T13:13:14.872Z,12.77
2019-03-25T13:14:23.066Z,12.86
2019-03-25T13:15:31.174Z,12.90
2019-03-25T13:16:39.898Z,12.91
2019-03-25T13:17:48.225Z,12.89
2019-03-25T13:18:56.469Z,12.88
2019-03-25T13:20:06.596Z,12.87
2019-03-25T13:21:14.842Z,12.81
2019-03-25T13:22:23.430Z,12.77
2019-03-25T13:23:32.054Z,12.73
2019-03-25T13:24:41.192Z,12.67
2019-03-25T13:25:49.309Z,12.62
2019-03-25T13:26:57.603Z,12.57
2019-03-25T13:28:05.602Z,12.45
2019-03-25T13:29:14.327Z,12.39
2019-03-25T13:30:22.459Z,12.36
2019-03-25T13:31:30.291Z,12.33
2019-03-25T13:32:38.649Z,12.31
2019-03-25T13:33:46.721Z,12.21
2019-03-25T13:34:54.769Z,12.14
2019-03-25T13:36:02.674Z,12.09
2019-03-25T13:37:10.718Z,12.03
2019-03-25T13:38:18.546Z,11.98
2019-03-25T13:39:26.464Z,11.95
2019-03-25T13:40:34.265Z,11.93
2019-03-25T13:41:43.109Z,11.84
2019-03-25T13:42:51.206Z,11.80
2019-03-25T13:43:59.154Z,11.78
2019-03-25T13:45:08.673Z,11.72
2019-03-25T13:46:16.723Z,11.65
2019-03-25T13:47:24.707Z,11.60
2019-03-25T13:48:32.715Z,11.57
2019-03-25T13:49:40.989Z,11.42
2019-03-25T13:50:49.364Z,11.41
2019-03-25T13:51:57.462Z,11.33
2019-03-25T13:53:05.468Z,11.20
2019-03-25T13:54:13.445Z,11.08
2019-03-25T13:55:21.644Z,11.03
2019-03-25T13:56:29.889Z,10.91
2019-03-25T13:57:38.099Z,10.88
2019-03-25T13:58:46.071Z,10.90
2019-03-25T14:00:02.909Z,10.86
2019-03-25T14:01:03.963Z,10.77
2019-03-25T14:02:12.028Z,10.73
2019-03-25T14:03:20.131Z,10.61
2019-03-25T14:04:28.078Z,10.52
2019-03-25T14:05:36.416Z,10.51
2019-03-25T14:06:44.515Z,10.44
2019-03-25T14:07:52.835Z,10.39
2019-03-25T14:09:00.813Z,10.32
2019-03-25T14:10:09.816Z,10.21
2019-03-25T14:11:17.854Z,10.14
2019-03-25T14:12:26.745Z,10.15
2019-03-25T14:13:34.742Z,10.13
2019-03-25T14:14:42.763Z,10.11
2019-03-25T14:15:50.986Z,10.13
2019-03-25T14:16:59.521Z,10.10
2019-03-25T14:18:08.051Z,10.05
2019-03-25T14:19:15.964Z,10.03
2019-03-25T14:20:24.036Z,10.00
2019-03-25T14:21:31.974Z,10.00
2019-03-25T14:22:39.902Z,9.98
2019-03-25T14:23:47.802Z,10.03
2019-03-25T14:24:55.708Z,9.98
2019-03-25T14:26:03.898Z,9.95
2019-03-25T14:27:12.115Z,9.89
2019-03-25T14:28:20.368Z,9.88
2019-03-25T14:29:28.352Z,9.89
2019-03-25T14:30:36.347Z,9.84
2019-03-25T14:31:44.384Z,9.78
2019-03-25T14:32:52.548Z,9.70
2019-03-25T14:34:00.388Z,9.68
2019-03-25T14:35:08.911Z,9.71
2019-03-25T14:36:16.986Z,9.76
2019-03-25T14:37:25.124Z,9.72
2019-03-25T14:38:32.955Z,9.70
2019-03-25T14:39:41.191Z,9.70
2019-03-25T14:40:49.509Z,9.60
2019-03-25T14:41:57.708Z,9.57
2019-03-25T14:43:05.902Z,9.46