createdAt,value
2022-11-08T00:00:06.583Z,3.10
2022-11-08T00:02:33.486Z,2.53
2022-11-08T00:05:18.760Z,2.63
2022-11-08T00:08:04.032Z,2.78
2022-11-08T00:10:49.319Z,2.60
2022-11-08T00:13:34.793Z,3.00
2022-11-08T00:16:01.825Z,3.10
2022-11-08T00:18:28.456Z,2.50
2022-11-08T00:20:55.044Z,2.80
2022-11-08T00:23:21.646Z,2.33
2022-11-08T00:25:54.116Z,3.00
2022-11-08T00:28:21.132Z,2.63
2022-11-08T00:30:47.724Z,2.58
2022-11-08T00:33:14.327Z,2.58
2022-11-08T00:35:40.904Z,1.88
2022-11-08T00:38:07.503Z,2.40
2022-11-08T00:40:34.800Z,2.63
2022-11-08T00:43:01.465Z,2.77
2022-11-08T00:45:28.047Z,2.60
2022-11-08T00:47:54.691Z,2.65
2022-11-08T00:50:21.295Z,2.00
2022-11-08T00:52:47.889Z,2.33
2022-11-08T00:55:14.557Z,2.30
2022-11-08T00:57:58.532Z,2.27
2022-11-08T01:00:26.776Z,2.37
2022-11-08T01:03:13.429Z,2.47
2022-11-08T01:05:40.056Z,2.30
2022-11-08T01:08:06.813Z,2.50
2022-11-08T01:10:33.483Z,2.28
2022-11-08T01:13:00.085Z,2.10
2022-11-08T01:15:26.847Z,2.42
2022-11-08T01:17:54.584Z,1.90
2022-11-08T01:20:21.262Z,2.25
2022-11-08T01:22:47.878Z,2.10
2022-11-08T01:25:14.527Z,1.90
2022-11-08T01:27:42.537Z,2.15
2022-11-08T01:30:09.936Z,2.15
2022-11-08T01:32:36.529Z,1.95
2022-11-08T01:35:03.311Z,2.05
2022-11-08T01:37:29.905Z,2.40
2022-11-08T01:39:56.529Z,3.22
2022-11-08T01:42:33.044Z,2.70
2022-11-08T01:45:08.232Z,3.25
2022-11-08T01:47:34.994Z,2.50
2022-11-08T01:50:15.244Z,2.58
2022-11-08T01:52:47.465Z,2.80
2022-11-08T01:55:17.277Z,1.92
2022-11-08T01:57:49.510Z,2.20
2022-11-08T02:00:17.301Z,2.08
2022-11-08T02:02:47.261Z,2.35
2022-11-08T02:05:25.317Z,2.63
2022-11-08T02:08:17.823Z,3.00
2022-11-08T02:10:49.400Z,2.13
2022-11-08T02:13:19.561Z,2.45
2022-11-08T02:15:46.290Z,1.90
2022-11-08T02:18:14.345Z,2.13
2022-11-08T02:20:50.319Z,1.80
2022-11-08T02:23:29.563Z,1.58
2022-11-08T02:25:56.363Z,2.47
2022-11-08T02:28:22.979Z,1.90
2022-11-08T02:30:49.563Z,2.65
2022-11-08T02:33:21.721Z,2.22
2022-11-08T02:35:53.898Z,2.92
2022-11-08T02:38:22.068Z,2.60
2022-11-08T02:40:50.938Z,1.50
2022-11-08T02:43:18.398Z,2.08
2022-11-08T02:45:45.834Z,2.15
2022-11-08T02:48:13.021Z,2.05
2022-11-08T02:50:40.284Z,2.15
2022-11-08T02:53:07.924Z,2.00
2022-11-08T02:55:35.456Z,2.92
2022-11-08T02:58:02.913Z,2.20
2022-11-08T03:00:29.780Z,2.47
2022-11-08T03:02:58.058Z,2.10
2022-11-08T03:05:26.828Z,2.50
2022-11-08T03:07:54.835Z,2.10
2022-11-08T03:10:22.553Z,2.25
2022-11-08T03:12:58.899Z,2.33
2022-11-08T03:15:26.538Z,2.28
2022-11-08T03:17:55.076Z,2.65
2022-11-08T03:20:21.673Z,2.00
2022-11-08T03:22:48.496Z,2.50
2022-11-08T03:25:15.192Z,2.47
2022-11-08T03:27:41.802Z,2.60
2022-11-08T03:30:08.636Z,2.88
2022-11-08T03:32:35.271Z,2.63
2022-11-08T03:35:02.050Z,3.63
2022-11-08T03:37:28.673Z,2.78
2022-11-08T03:39:55.625Z,2.25
2022-11-08T03:42:22.270Z,2.20
2022-11-08T03:44:48.865Z,2.58
2022-11-08T03:47:15.477Z,3.38
2022-11-08T03:49:42.058Z,2.30
2022-11-08T03:52:08.784Z,2.80
2022-11-08T03:54:35.386Z,3.50
2022-11-08T03:57:01.991Z,4.65
2022-11-08T03:59:28.577Z,2.90
2022-11-08T04:01:55.297Z,4.05
2022-11-08T04:04:22.080Z,4.35
2022-11-08T04:06:48.697Z,4.10
2022-11-08T04:09:20.441Z,8.05
2022-11-08T04:12:06.616Z,5.95
2022-11-08T04:14:52.138Z,3.70
2022-11-08T04:17:18.801Z,3.10
2022-11-08T04:20:04.223Z,4.20
2022-11-08T04:22:30.816Z,3.40
2022-11-08T04:24:57.410Z,3.03
2022-11-08T04:27:23.995Z,3.83
2022-11-08T04:29:50.570Z,3.30
2022-11-08T04:32:17.174Z,3.15
2022-11-08T04:34:43.770Z,3.50
2022-11-08T04:37:10.357Z,3.53
2022-11-08T04:39:36.947Z,3.55
2022-11-08T04:42:03.609Z,4.38
2022-11-08T04:44:30.272Z,3.53
2022-11-08T04:46:56.861Z,3.40
2022-11-08T04:49:23.432Z,3.55
2022-11-08T04:51:50.209Z,4.25
2022-11-08T04:54:16.866Z,3.88
2022-11-08T04:56:43.495Z,4.07
2022-11-08T04:59:12.026Z,3.58
2022-11-08T05:01:39.486Z,4.10
2022-11-08T05:04:06.256Z,3.58
2022-11-08T05:06:32.901Z,3.75
2022-11-08T05:09:00.198Z,2.90
2022-11-08T05:11:28.073Z,2.70
2022-11-08T05:13:55.700Z,3.20
2022-11-08T05:16:30.864Z,3.25
2022-11-08T05:18:58.120Z,3.60
2022-11-08T05:21:43.717Z,3.33
2022-11-08T05:24:13.142Z,4.10
2022-11-08T05:26:42.788Z,3.88
2022-11-08T05:29:10.456Z,3.70
2022-11-08T05:31:37.363Z,3.38
2022-11-08T05:34:04.335Z,3.00
2022-11-08T05:36:30.957Z,4.00
2022-11-08T05:38:57.628Z,3.50
2022-11-08T05:41:25.976Z,3.50
2022-11-08T05:43:54.873Z,3.75
2022-11-08T05:46:22.871Z,4.28
2022-11-08T05:48:49.867Z,3.95
2022-11-08T05:51:18.365Z,5.10
2022-11-08T05:53:46.846Z,4.50
2022-11-08T05:56:13.529Z,4.15
2022-11-08T05:58:40.187Z,5.22
2022-11-08T06:01:12.924Z,5.13
2022-11-08T06:03:40.322Z,3.85
2022-11-08T06:06:13.392Z,4.45
2022-11-08T06:08:41.871Z,4.28
2022-11-08T06:11:19.041Z,3.88
2022-11-08T06:13:45.684Z,3.55
2022-11-08T06:16:14.426Z,4.43
2022-11-08T06:18:42.059Z,4.57
2022-11-08T06:21:11.811Z,4.85
2022-11-08T06:23:38.895Z,4.50
2022-11-08T06:26:05.894Z,3.80
2022-11-08T06:28:33.200Z,4.55
2022-11-08T06:31:01.209Z,4.10
2022-11-08T06:33:28.589Z,3.92
2022-11-08T06:35:55.528Z,4.03
2022-11-08T06:38:22.579Z,3.83
2022-11-08T06:40:49.788Z,4.30
2022-11-08T06:43:19.867Z,4.43
2022-11-08T06:45:47.315Z,4.57
2022-11-08T06:48:13.988Z,4.32
2022-11-08T06:50:42.419Z,4.85
2022-11-08T06:53:12.357Z,4.40
2022-11-08T06:55:39.253Z,4.70
2022-11-08T06:58:06.131Z,4.63
2022-11-08T07:00:33.007Z,6.22
2022-11-08T07:03:01.549Z,4.70
2022-11-08T07:05:30.194Z,5.47
2022-11-08T07:07:58.477Z,6.10
2022-11-08T07:10:27.677Z,45.33
2022-11-08T07:13:06.575Z,15.55
2022-11-08T07:15:34.592Z,8.30
2022-11-08T07:18:09.790Z,4.50
2022-11-08T07:20:36.905Z,7.60
2022-11-08T07:23:05.527Z,6.47
2022-11-08T07:25:32.781Z,7.00
2022-11-08T07:28:02.124Z,7.22
2022-11-08T07:30:30.332Z,9.43
2022-11-08T07:32:57.347Z,7.07
2022-11-08T07:35:25.259Z,8.10
2022-11-08T07:37:51.886Z,7.20
2022-11-08T07:40:18.608Z,7.32
2022-11-08T07:43:10.167Z,7.22
2022-11-08T07:45:31.956Z,5.43
2022-11-08T07:48:10.625Z,8.00
2022-11-08T07:50:39.785Z,10.35
2022-11-08T07:53:06.391Z,15.97
2022-11-08T07:55:36.416Z,11.43
2022-11-08T07:58:03.197Z,11.57
2022-11-08T08:00:30.480Z,8.80
2022-11-08T08:03:01.008Z,8.10
2022-11-08T08:05:29.932Z,6.47
2022-11-08T08:07:58.664Z,11.50
2022-11-08T08:10:27.256Z,9.80
2022-11-08T08:12:54.792Z,10.40
2022-11-08T08:15:21.894Z,4.80
2022-11-08T08:17:48.629Z,5.90
2022-11-08T08:20:15.387Z,8.73
2022-11-08T08:22:49.780Z,5.77
2022-11-08T08:25:17.324Z,2.53
2022-11-08T08:27:51.734Z,4.10
2022-11-08T08:30:19.179Z,5.10
2022-11-08T08:32:53.380Z,7.33
2022-11-08T08:35:29.477Z,3.70
2022-11-08T08:38:00.374Z,2.63
2022-11-08T08:40:27.153Z,5.87
2022-11-08T08:42:53.957Z,3.17
2022-11-08T08:45:20.835Z,3.87
2022-11-08T08:47:55.060Z,4.60
2022-11-08T08:50:22.416Z,6.87
2022-11-08T08:52:49.265Z,7.80
2022-11-08T08:55:16.279Z,5.27
2022-11-08T08:57:47.406Z,7.30
2022-11-08T09:03:05.855Z,4.90
2022-11-08T09:05:33.317Z,4.03
2022-11-08T09:08:00.220Z,3.70
2022-11-08T09:10:27.405Z,4.33
2022-11-08T09:12:56.295Z,2.30
2022-11-08T09:15:23.001Z,3.40
2022-11-08T09:17:49.648Z,5.87
2022-11-08T09:20:16.416Z,7.57
2022-11-08T09:22:43.053Z,8.67
2022-11-08T09:25:10.414Z,4.10
2022-11-08T09:27:37.079Z,2.63
2022-11-08T09:30:04.654Z,2.30
2022-11-08T09:32:46.625Z,2.60
2022-11-08T09:35:17.911Z,2.77
2022-11-08T09:37:47.184Z,3.30
2022-11-08T09:40:20.518Z,2.40
2022-11-08T09:43:05.615Z,2.30
2022-11-08T09:45:46.317Z,2.50
2022-11-08T09:48:29.491Z,2.30
2022-11-08T09:50:59.065Z,2.60
2022-11-08T09:53:34.654Z,1.90
2022-11-08T09:56:16.618Z,2.73
2022-11-08T09:58:49.154Z,2.33
2022-11-08T10:01:15.920Z,2.17
2022-11-08T10:03:52.032Z,2.20
2022-11-08T10:06:27.605Z,2.30
2022-11-08T10:09:01.445Z,2.33
2022-11-08T10:11:39.791Z,2.37
2022-11-08T10:14:11.958Z,2.27
2022-11-08T10:16:48.354Z,2.00
2022-11-08T10:19:43.195Z,1.70
2022-11-08T10:22:23.463Z,1.80
2022-11-08T10:25:05.464Z,2.10
2022-11-08T10:27:38.779Z,2.50
2022-11-08T10:30:16.711Z,2.23
2022-11-08T10:32:43.763Z,1.50
2022-11-08T10:35:28.510Z,1.70
2022-11-08T10:37:58.883Z,2.10
2022-11-08T10:40:42.512Z,1.77
2022-11-08T10:43:15.484Z,1.80
2022-11-08T10:45:42.404Z,1.90
2022-11-08T10:48:13.850Z,1.80
2022-11-08T10:50:44.658Z,2.13
2022-11-08T10:53:24.306Z,1.30
2022-11-08T10:55:58.156Z,1.83
2022-11-08T10:58:42.561Z,1.90
2022-11-08T11:01:21.022Z,1.70
2022-11-08T11:03:49.789Z,2.00
2022-11-08T11:06:32.827Z,1.57
2022-11-08T11:09:17.440Z,1.80
2022-11-08T11:11:45.271Z,2.37
2022-11-08T11:14:16.495Z,4.57
2022-11-08T11:17:02.177Z,1.90
2022-11-08T11:19:29.888Z,2.23
2022-11-08T11:22:08.237Z,1.87
2022-11-08T11:24:36.356Z,1.60
2022-11-08T11:27:07.776Z,1.80
2022-11-08T11:29:38.143Z,1.93
2022-11-08T11:32:22.973Z,1.50
2022-11-08T11:34:54.159Z,1.30
2022-11-08T11:37:49.231Z,1.70
2022-11-08T11:40:37.172Z,1.73
2022-11-08T11:43:15.060Z,1.57
2022-11-08T11:45:58.093Z,1.47
2022-11-08T11:48:29.074Z,2.20
2022-11-08T11:50:56.928Z,4.73
2022-11-08T11:53:33.521Z,5.20
2022-11-08T11:56:00.208Z,10.77
2022-11-08T11:59:00.569Z,7.90
2022-11-08T12:01:51.747Z,5.27
2022-11-08T12:04:43.493Z,10.73
2022-11-08T12:07:27.439Z,5.60
2022-11-08T12:10:18.773Z,35.33
2022-11-08T12:13:08.801Z,55.43
2022-11-08T12:15:58.817Z,17.50
2022-11-08T12:18:44.393Z,19.37
2022-11-08T12:21:15.334Z,19.30
2022-11-08T12:23:57.080Z,12.33
2022-11-08T12:26:42.872Z,13.50
2022-11-08T12:29:24.930Z,13.50
2022-11-08T12:32:09.943Z,11.80
2022-11-08T12:34:45.576Z,14.67
2022-11-08T12:38:07.585Z,2.47
2022-11-08T12:40:54.138Z,2.30
2022-11-08T12:43:30.698Z,3.30
2022-11-08T12:46:13.188Z,13.33
2022-11-08T12:48:54.818Z,6.80
2022-11-08T12:51:52.420Z,9.80
2022-11-08T12:54:39.045Z,4.20
2022-11-08T12:57:17.625Z,18.93
2022-11-08T12:59:48.454Z,8.23
2022-11-08T13:02:22.696Z,24.30
2022-11-08T13:05:02.797Z,24.53
2022-11-08T13:07:45.250Z,15.20
2022-11-08T13:10:43.210Z,15.93
2022-11-08T13:13:27.460Z,40.67
2022-11-08T13:16:15.404Z,15.70
2022-11-08T13:18:52.227Z,24.70
2022-11-08T13:21:27.830Z,12.97
2022-11-08T13:24:06.610Z,19.10
2022-11-08T13:26:43.804Z,12.03
2022-11-08T13:29:16.141Z,17.93
2022-11-08T13:31:45.812Z,7.27
2022-11-08T13:34:37.252Z,7.03
2022-11-08T13:37:25.450Z,17.17
2022-11-08T13:40:05.732Z,17.30
2022-11-08T13:42:50.317Z,3.90
2022-11-08T13:45:16.936Z,2.47
2022-11-08T13:47:43.465Z,3.13
2022-11-08T13:50:46.521Z,2.20
2022-11-08T13:53:19.155Z,2.80
2022-11-08T13:56:18.011Z,2.37
2022-11-08T13:58:46.829Z,2.60
2022-11-08T14:01:22.811Z,2.60
2022-11-08T14:03:53.441Z,1.73
2022-11-08T14:06:57.400Z,4.17
2022-11-08T14:09:33.471Z,1.43
2022-11-08T14:12:20.069Z,2.70
2022-11-08T14:15:14.314Z,3.10
2022-11-08T14:18:12.508Z,2.13
2022-11-08T14:20:39.620Z,2.63
2022-11-08T14:23:25.851Z,2.30
2022-11-08T14:26:10.052Z,2.43
2022-11-08T14:28:39.640Z,2.43
2022-11-08T14:31:23.472Z,3.00
2022-11-08T14:33:50.118Z,2.27
2022-11-08T14:36:19.587Z,2.60
2022-11-08T14:38:50.071Z,2.00
2022-11-08T14:41:22.655Z,2.57
2022-11-08T14:43:51.054Z,2.97
2022-11-08T14:46:34.182Z,3.23
2022-11-08T14:49:15.586Z,2.30
2022-11-08T14:51:43.456Z,1.83
2022-11-08T14:54:25.061Z,1.80
2022-11-08T14:56:51.930Z,1.87
2022-11-08T14:59:18.780Z,1.87
2022-11-08T15:01:48.985Z,1.80
2022-11-08T15:04:37.445Z,1.90
2022-11-08T15:07:08.801Z,1.90
2022-11-08T15:09:36.174Z,2.17
2022-11-08T15:12:06.951Z,1.67
2022-11-08T15:14:36.725Z,1.93
2022-11-08T15:17:04.111Z,1.90
2022-11-08T15:19:43.068Z,2.80
2022-11-08T15:22:34.073Z,1.63
2022-11-08T15:25:17.387Z,2.07
2022-11-08T15:27:52.421Z,2.07
2022-11-08T15:30:20.049Z,1.90
2022-11-08T15:32:47.600Z,2.00
2022-11-08T15:35:34.771Z,1.80
2022-11-08T15:38:06.801Z,3.30
2022-11-08T15:40:35.986Z,2.17
2022-11-08T15:43:03.697Z,2.03
2022-11-08T15:45:33.055Z,2.50
2022-11-08T15:48:08.922Z,2.33
2022-11-08T15:50:37.276Z,2.87
2022-11-08T15:53:04.797Z,2.00
2022-11-08T15:55:37.207Z,1.70
2022-11-08T15:58:04.646Z,2.23
2022-11-08T16:00:34.448Z,2.30
2022-11-08T16:03:01.051Z,3.20
2022-11-08T16:05:29.520Z,2.63
2022-11-08T16:07:56.094Z,1.90
2022-11-08T16:10:31.165Z,2.33
2022-11-08T16:13:00.754Z,2.20
2022-11-08T16:15:30.666Z,1.97
2022-11-08T16:17:57.583Z,2.20
2022-11-08T16:20:29.782Z,3.10
2022-11-08T16:22:58.205Z,3.37
2022-11-08T16:25:27.941Z,2.43
2022-11-08T16:28:09.060Z,1.60
2022-11-08T16:30:35.984Z,2.90
2022-11-08T16:33:15.938Z,3.20
2022-11-08T16:35:42.572Z,2.40
2022-11-08T16:38:10.503Z,2.30
2022-11-08T16:40:37.277Z,2.50
2022-11-08T16:43:03.892Z,2.77
2022-11-08T16:46:03.191Z,7.53
2022-11-08T16:48:26.832Z,5.93
2022-11-08T16:51:00.298Z,3.20
2022-11-08T16:53:27.537Z,2.60
2022-11-08T16:55:54.205Z,2.53
2022-11-08T16:58:21.037Z,1.80
2022-11-08T17:00:48.785Z,2.70
2022-11-08T17:03:24.255Z,2.73
2022-11-08T17:05:52.032Z,2.57
2022-11-08T17:08:19.113Z,5.30
2022-11-08T17:10:45.989Z,2.40
2022-11-08T17:13:17.568Z,3.37
2022-11-08T17:15:45.244Z,2.20
2022-11-08T17:18:14.338Z,1.83
2022-11-08T17:20:42.102Z,1.70
2022-11-08T17:23:10.870Z,3.60
2022-11-08T17:25:40.154Z,2.47
2022-11-08T17:28:07.812Z,2.10
2022-11-08T17:30:35.483Z,2.77
2022-11-08T17:33:02.117Z,2.03
2022-11-08T17:35:29.826Z,3.67
2022-11-08T17:37:56.610Z,2.40
2022-11-08T17:40:24.299Z,2.70
2022-11-08T17:42:50.904Z,2.70
2022-11-08T17:45:17.561Z,2.60
2022-11-08T17:47:44.222Z,2.20
2022-11-08T17:50:11.652Z,2.50
2022-11-08T17:52:38.328Z,2.30
2022-11-08T17:55:05.433Z,2.40
2022-11-08T17:57:32.431Z,1.93
2022-11-08T17:59:59.130Z,2.10
2022-11-08T18:02:27.293Z,2.00
2022-11-08T18:04:54.672Z,2.27
2022-11-08T18:07:21.372Z,2.50
2022-11-08T18:09:48.265Z,1.93
2022-11-08T18:12:14.970Z,2.50
2022-11-08T18:14:41.632Z,2.20
2022-11-08T18:17:08.287Z,2.33
2022-11-08T18:19:35.022Z,2.30
2022-11-08T18:22:04.476Z,2.40
2022-11-08T18:24:31.247Z,2.30
2022-11-08T18:26:58.189Z,2.10
2022-11-08T18:29:24.779Z,3.00
2022-11-08T18:31:51.371Z,5.70
2022-11-08T18:34:17.961Z,4.00
2022-11-08T18:36:44.627Z,2.90
2022-11-08T18:39:14.055Z,2.80
2022-11-08T18:41:44.893Z,3.20
2022-11-08T18:44:11.800Z,2.50
2022-11-08T18:46:42.923Z,2.37
2022-11-08T18:49:09.992Z,1.80
2022-11-08T18:51:36.646Z,2.73
2022-11-08T18:54:03.365Z,3.20
2022-11-08T18:56:29.956Z,2.40
2022-11-08T18:58:56.571Z,4.23
2022-11-08T19:01:23.255Z,3.80
2022-11-08T19:03:55.957Z,4.17
2022-11-08T19:06:22.639Z,4.13
2022-11-08T19:08:49.436Z,2.80
2022-11-08T19:11:20.435Z,4.50
2022-11-08T19:13:49.393Z,8.60
2022-11-08T19:16:19.393Z,5.23
2022-11-08T19:18:49.916Z,3.33
2022-11-08T19:21:25.087Z,6.80
2022-11-08T19:23:52.588Z,5.30
2022-11-08T19:26:22.159Z,3.93
2022-11-08T19:28:50.261Z,3.57
2022-11-08T19:31:19.408Z,3.20
2022-11-08T19:33:47.545Z,2.43
2022-11-08T19:36:21.123Z,3.33
2022-11-08T19:38:48.407Z,2.67
2022-11-08T19:41:18.519Z,3.77
2022-11-08T19:43:46.328Z,2.23
2022-11-08T19:46:19.613Z,2.37
2022-11-08T19:48:48.077Z,2.27
2022-11-08T19:51:20.989Z,2.20
2022-11-08T19:53:48.091Z,2.77
2022-11-08T19:56:18.229Z,2.70
2022-11-08T19:58:45.536Z,2.50
2022-11-08T20:01:14.309Z,2.30
2022-11-08T20:03:41.292Z,2.53
2022-11-08T20:06:09.518Z,2.13
2022-11-08T20:08:37.167Z,2.37
2022-11-08T20:11:14.698Z,2.10
2022-11-08T20:13:41.667Z,2.10
2022-11-08T20:16:16.875Z,2.47
2022-11-08T20:18:44.093Z,2.80
2022-11-08T20:21:12.788Z,3.50
2022-11-08T20:23:39.821Z,2.23
2022-11-08T20:26:08.477Z,2.87
2022-11-08T20:28:36.344Z,2.13
2022-11-08T20:31:10.860Z,2.60
2022-11-08T20:33:39.504Z,2.10
2022-11-08T20:36:08.084Z,1.97
2022-11-08T20:38:36.790Z,2.30
2022-11-08T20:41:05.252Z,2.40
2022-11-08T20:43:32.420Z,2.80
2022-11-08T20:46:03.958Z,2.33
2022-11-08T20:48:30.892Z,3.00
2022-11-08T20:51:02.548Z,2.50
2022-11-08T20:53:32.791Z,2.23
2022-11-08T20:56:01.576Z,2.10
2022-11-08T20:58:29.648Z,2.60
2022-11-08T21:00:58.605Z,1.87
2022-11-08T21:03:26.937Z,2.33
2022-11-08T21:05:55.432Z,2.20
2022-11-08T21:11:11.550Z,2.30
2022-11-08T21:13:40.261Z,2.13
2022-11-08T21:16:27.220Z,2.23
2022-11-08T21:18:54.548Z,2.70
2022-11-08T21:21:23.996Z,2.00
2022-11-08T21:23:51.015Z,2.30
2022-11-08T21:26:19.090Z,1.73
2022-11-08T21:28:46.227Z,2.80
2022-11-08T21:31:12.900Z,2.87
2022-11-08T21:33:39.521Z,2.70
2022-11-08T21:36:07.049Z,2.07
2022-11-08T21:38:36.907Z,2.30
2022-11-08T21:41:05.437Z,2.90
2022-11-08T21:43:36.542Z,2.10
2022-11-08T21:46:22.574Z,3.10
2022-11-08T21:48:54.739Z,2.60
2022-11-08T21:51:21.408Z,2.43
2022-11-08T21:53:54.852Z,2.50
2022-11-08T21:56:23.923Z,3.10
2022-11-08T21:58:50.626Z,2.20
2022-11-08T22:01:17.573Z,2.53
2022-11-08T22:03:44.293Z,2.70
2022-11-08T22:06:10.902Z,2.77
2022-11-08T22:08:37.513Z,2.83
2022-11-08T22:11:04.259Z,2.70
2022-11-08T22:13:30.882Z,2.50
2022-11-08T22:15:57.726Z,2.73
2022-11-08T22:18:36.782Z,3.10
2022-11-08T22:21:28.425Z,2.60
2022-11-08T22:23:55.153Z,2.67
2022-11-08T22:26:21.864Z,2.10
2022-11-08T22:28:48.469Z,2.70
2022-11-08T22:31:15.083Z,3.97
2022-11-08T22:33:41.711Z,2.80
2022-11-08T22:36:08.705Z,2.60
2022-11-08T22:38:35.561Z,2.83
2022-11-08T22:41:02.250Z,2.30
2022-11-08T22:43:29.115Z,2.57
2022-11-08T22:45:56.727Z,2.17
2022-11-08T22:48:23.532Z,2.50
2022-11-08T22:50:50.115Z,2.53
2022-11-08T22:53:17.072Z,2.50
2022-11-08T22:55:45.164Z,2.70
2022-11-08T22:58:12.642Z,2.63
2022-11-08T23:00:39.292Z,2.20
2022-11-08T23:03:05.896Z,3.37
2022-11-08T23:05:32.475Z,2.63
2022-11-08T23:07:59.067Z,2.90
2022-11-08T23:10:25.680Z,2.23
2022-11-08T23:13:11.920Z,2.43
2022-11-08T23:15:58.471Z,2.80
2022-11-08T23:18:26.988Z,2.60
2022-11-08T23:21:15.154Z,3.13
2022-11-08T23:24:00.681Z,3.47
2022-11-08T23:26:46.026Z,2.83
2022-11-08T23:29:51.190Z,2.67
2022-11-08T23:32:17.810Z,2.27
2022-11-08T23:34:44.446Z,2.63
2022-11-08T23:37:11.017Z,2.40
2022-11-08T23:39:57.678Z,2.53
2022-11-08T23:42:42.823Z,1.90
2022-11-08T23:45:09.910Z,2.70
2022-11-08T23:47:36.569Z,2.50
2022-11-08T23:50:03.754Z,2.70
2022-11-08T23:52:30.368Z,2.43
2022-11-08T23:54:56.932Z,2.33
2022-11-08T23:57:23.535Z,2.63
2022-11-08T23:59:50.248Z,2.67
