createdAt,value
2022-12-11T00:01:19.610Z,99435.68
2022-12-11T00:03:48.105Z,99433.41
2022-12-11T00:06:17.738Z,99434.83
2022-12-11T00:08:45.353Z,99434.39
2022-12-11T00:11:19.693Z,99434.65
2022-12-11T00:13:59.957Z,99438.20
2022-12-11T00:16:45.021Z,99440.24
2022-12-11T00:19:22.545Z,99441.34
2022-12-11T00:31:31.323Z,99433.35
2022-12-11T00:33:58.670Z,99429.38
2022-12-11T00:36:27.101Z,99434.96
2022-12-11T00:38:57.188Z,99438.08
2022-12-11T00:41:24.543Z,99435.48
2022-12-11T00:43:51.632Z,99429.07
2022-12-11T00:46:19.673Z,99428.80
2022-12-11T00:48:49.448Z,99430.77
2022-12-11T00:51:17.732Z,99430.33
2022-12-11T00:53:44.931Z,99428.08
2022-12-11T01:00:08.533Z,99428.20
2022-12-11T01:06:47.342Z,99429.64
2022-12-11T01:19:26.638Z,99430.68
2022-12-11T01:30:52.827Z,99416.30
2022-12-11T01:33:21.576Z,99405.86
2022-12-11T01:35:56.766Z,99402.52
2022-12-11T01:38:26.587Z,99393.61
2022-12-11T01:40:59.870Z,99390.33
2022-12-11T01:43:34.634Z,99387.26
2022-12-11T01:49:48.614Z,99377.34
2022-12-11T01:52:38.406Z,99378.84
2022-12-11T01:59:25.644Z,99371.75
2022-12-11T02:03:25.295Z,99371.48
2022-12-11T02:07:47.013Z,99365.33
2022-12-11T02:12:05.820Z,99359.46
2022-12-11T02:19:23.618Z,99353.96
2022-12-11T02:22:06.555Z,99356.13
2022-12-11T02:25:11.800Z,99353.16
2022-12-11T02:28:14.841Z,99353.66
2022-12-11T02:30:49.651Z,99350.40
2022-12-11T02:33:28.585Z,99349.10
2022-12-11T02:35:59.643Z,99349.70
2022-12-11T02:38:35.485Z,99348.08
2022-12-11T02:41:42.179Z,99343.71
2022-12-11T02:44:56.914Z,99342.11
2022-12-11T03:01:10.495Z,99340.11
2022-12-11T03:01:28.251Z,99337.84
2022-12-11T03:04:18.662Z,99336.98
2022-12-11T03:06:54.713Z,99337.27
2022-12-11T03:09:33.632Z,99336.74
2022-12-11T03:12:05.822Z,99333.90
2022-12-11T03:33:05.261Z,99346.27
2022-12-11T03:35:39.201Z,99342.06
2022-12-11T03:38:14.433Z,99339.52
2022-12-11T03:40:46.547Z,99343.25
2022-12-11T03:43:16.841Z,99349.89
2022-12-11T03:45:49.159Z,99350.38
2022-12-11T03:48:19.198Z,99349.98
2022-12-11T03:50:52.198Z,99352.84
2022-12-11T03:53:23.688Z,99349.85
2022-12-11T03:56:04.653Z,99348.55
2022-12-11T03:58:48.241Z,99344.00
2022-12-11T04:01:17.354Z,99340.08
2022-12-11T04:07:15.237Z,99332.59
2022-12-11T04:09:43.725Z,99324.73
2022-12-11T04:12:12.136Z,99320.05
2022-12-11T04:14:59.340Z,99317.86
2022-12-11T04:17:48.500Z,99319.27
2022-12-11T04:20:35.863Z,99315.08
2022-12-11T04:23:32.524Z,99313.81
2022-12-11T04:26:06.862Z,99316.08
2022-12-11T04:28:36.592Z,99314.75
2022-12-11T04:31:06.794Z,99316.50
2022-12-11T04:33:40.035Z,99315.90
2022-12-11T04:36:37.039Z,99316.88
2022-12-11T04:39:24.647Z,99313.08
2022-12-11T04:41:58.450Z,99314.61
2022-12-11T04:45:06.721Z,99313.37
2022-12-11T04:48:05.128Z,99309.90
2022-12-11T04:50:41.359Z,99309.92
2022-12-11T04:53:23.132Z,99306.50
2022-12-11T04:56:19.373Z,99302.43
2022-12-11T05:07:55.514Z,99278.16
2022-12-11T05:10:32.849Z,99274.39
2022-12-11T05:13:25.661Z,99270.67
2022-12-11T05:52:28.347Z,99216.42
2022-12-11T05:55:29.446Z,99213.52
2022-12-11T05:58:21.843Z,99211.71
2022-12-11T06:00:57.149Z,99210.96
2022-12-11T06:03:39.989Z,99212.95
2022-12-11T06:06:12.136Z,99214.39
2022-12-11T06:08:41.035Z,99216.87
2022-12-11T06:11:10.011Z,99216.97
2022-12-11T06:18:14.521Z,99228.20
2022-12-11T06:25:22.631Z,99232.05
2022-12-11T06:27:54.103Z,99236.15
2022-12-11T06:30:37.334Z,99239.11
2022-12-11T06:33:16.928Z,99234.61
2022-12-11T06:36:14.334Z,99235.14
2022-12-11T06:38:49.155Z,99232.40
2022-12-11T06:46:47.083Z,99231.27
2022-12-11T06:48:06.353Z,99229.90
2022-12-11T08:15:57.487Z,99175.02
2022-12-11T08:18:54.783Z,99172.14
2022-12-11T08:21:43.692Z,99169.86
2022-12-11T08:24:38.992Z,99172.00
2022-12-11T08:27:45.970Z,99169.11
2022-12-11T08:30:28.934Z,99171.30
2022-12-11T08:33:04.108Z,99163.70
2022-12-11T08:35:44.825Z,99160.13
2022-12-11T08:38:29.540Z,99157.96
2022-12-11T08:41:17.383Z,99156.17
2022-12-11T08:43:58.780Z,99159.00
2022-12-11T08:47:24.645Z,99159.89
2022-12-11T08:51:30.111Z,99162.11
2022-12-11T08:53:55.994Z,99160.90
2022-12-11T09:00:44.130Z,99157.83
2022-12-11T09:07:56.467Z,99149.23
2022-12-11T09:10:49.490Z,99137.20
2022-12-11T09:13:48.959Z,99141.86
2022-12-11T09:16:37.353Z,99138.73
2022-12-11T09:19:19.074Z,99133.56
2022-12-11T09:21:58.548Z,99123.98
2022-12-11T09:24:43.637Z,99116.94
2022-12-11T09:27:25.140Z,99119.35
2022-12-11T09:30:20.516Z,99115.77
2022-12-11T09:36:39.189Z,99101.98
2022-12-11T09:39:40.961Z,99096.52
2022-12-11T09:43:13.882Z,99086.15
2022-12-11T09:46:14.690Z,99085.65
2022-12-11T09:48:54.623Z,99077.16
2022-12-11T09:51:40.006Z,99074.74
2022-12-11T09:54:35.834Z,99070.48
2022-12-11T09:57:27.715Z,99064.95
2022-12-11T10:00:21.373Z,99061.15
2022-12-11T10:03:17.128Z,99065.83
2022-12-11T10:06:16.126Z,99066.10
2022-12-11T10:09:11.081Z,99060.75
2022-12-11T10:12:13.414Z,99053.70
2022-12-11T10:15:14.256Z,99052.98
2022-12-11T10:17:59.892Z,99047.29
2022-12-11T10:20:42.383Z,99040.40
2022-12-11T10:23:29.587Z,99038.16
2022-12-11T10:26:34.878Z,99033.27
2022-12-11T10:29:18.071Z,99033.20
2022-12-11T10:32:01.122Z,99031.13
2022-12-11T10:34:46.360Z,99025.58
2022-12-11T10:37:30.994Z,99025.73
2022-12-11T10:40:17.366Z,99022.80
2022-12-11T10:43:30.318Z,99020.19
2022-12-11T10:46:01.177Z,99020.15
2022-12-11T10:48:32.934Z,99013.33
2022-12-11T10:51:08.120Z,99002.53
2022-12-11T10:53:46.677Z,99003.21
2022-12-11T10:56:29.194Z,98995.02
2022-12-11T10:59:10.687Z,98992.39
2022-12-11T11:06:13.605Z,98977.30
2022-12-11T11:09:07.585Z,98969.54
2022-12-11T11:12:00.823Z,98962.86
2022-12-11T11:14:39.301Z,98957.95
2022-12-11T11:17:32.002Z,98953.29
2022-12-11T11:20:27.148Z,98948.80
2022-12-11T11:23:17.933Z,98948.98
2022-12-11T11:26:04.194Z,98954.56
2022-12-11T11:28:56.363Z,98950.39
2022-12-11T11:41:14.773Z,98938.88
2022-12-11T11:43:54.178Z,98936.92
2022-12-11T11:54:45.140Z,98930.20
2022-12-11T12:12:41.169Z,98929.95
2022-12-11T12:24:32.309Z,98926.96
2022-12-11T12:30:59.789Z,98926.05
2022-12-11T12:42:05.614Z,98912.89
2022-12-11T12:45:04.311Z,98905.60
2022-12-11T12:47:53.398Z,98897.02
2022-12-11T12:56:17.603Z,98889.38
2022-12-11T12:59:00.146Z,98884.67
2022-12-11T13:01:44.815Z,98886.30
2022-12-11T13:04:58.468Z,98887.39
2022-12-11T13:07:37.363Z,98887.44
2022-12-11T13:13:58.285Z,98888.86
2022-12-11T13:20:27.550Z,98887.03
2022-12-11T13:24:45.489Z,98895.07
2022-12-11T13:26:57.396Z,98894.38
2022-12-11T13:29:39.678Z,98893.29
2022-12-11T13:32:14.172Z,98894.33
2022-12-11T13:35:30.797Z,98895.94
2022-12-11T13:38:40.464Z,98900.23
2022-12-11T13:41:17.224Z,98899.31
2022-12-11T13:43:56.017Z,98901.42
2022-12-11T13:46:39.873Z,98901.52
2022-12-11T13:49:47.057Z,98893.27
2022-12-11T13:52:43.254Z,98889.13
2022-12-11T13:55:39.224Z,98886.26
2022-12-11T13:58:41.859Z,98889.35
2022-12-11T14:01:45.731Z,98888.34
2022-12-11T14:04:58.321Z,98887.46
2022-12-11T14:14:51.866Z,98887.99
2022-12-11T14:17:26.563Z,98883.39
2022-12-11T14:19:58.858Z,98878.03
2022-12-11T14:22:35.162Z,98870.31
2022-12-11T14:25:27.687Z,98869.28
2022-12-11T14:28:06.736Z,98871.23
2022-12-11T14:30:40.547Z,98873.06
2022-12-11T14:33:17.832Z,98873.73
2022-12-11T14:35:49.214Z,98871.30
2022-12-11T14:38:50.317Z,98869.92
2022-12-11T14:41:26.631Z,98870.36
2022-12-11T14:44:11.763Z,98867.59
2022-12-11T14:46:57.328Z,98869.13
2022-12-11T14:49:35.993Z,98869.51
2022-12-11T14:52:05.508Z,98872.79
2022-12-11T14:54:40.643Z,98867.58
2022-12-11T14:57:19.164Z,98864.02
2022-12-11T14:59:53.212Z,98864.70
2022-12-11T15:02:37.077Z,98869.54
2022-12-11T15:05:21.789Z,98870.93
2022-12-11T15:08:16.409Z,98870.98
2022-12-11T15:12:08.304Z,98876.98
2022-12-11T15:15:04.047Z,98877.23
2022-12-11T15:17:40.360Z,98877.55
2022-12-11T15:20:24.301Z,98878.88
2022-12-11T15:22:55.896Z,98881.08
2022-12-11T16:09:09.405Z,98874.77
2022-12-11T16:42:14.244Z,98881.70
2022-12-11T16:44:59.681Z,98872.39
2022-12-11T16:47:36.628Z,98870.05
2022-12-11T16:59:49.342Z,98882.19
2022-12-11T17:06:16.370Z,98879.76
2022-12-11T17:10:05.933Z,98885.02
2022-12-11T17:13:57.508Z,98883.04
2022-12-11T17:16:41.282Z,98881.63
2022-12-11T17:19:15.382Z,98875.45
2022-12-11T17:21:51.571Z,98872.55
2022-12-11T17:24:23.507Z,98868.66
2022-12-11T17:26:56.623Z,98867.53
2022-12-11T17:29:27.553Z,98865.59
2022-12-11T17:31:59.718Z,98861.52
2022-12-11T17:34:36.152Z,98865.02
2022-12-11T17:37:08.980Z,98866.08
2022-12-11T17:39:39.538Z,98861.98
2022-12-11T17:42:12.706Z,98860.34
2022-12-11T17:44:46.210Z,98862.89
2022-12-11T17:47:24.773Z,98865.64
2022-12-11T17:49:58.477Z,98865.81
2022-12-11T17:52:34.079Z,98867.89
2022-12-11T17:55:10.481Z,98877.48
2022-12-11T17:57:42.655Z,98888.24
2022-12-11T18:00:17.626Z,98893.90
2022-12-11T18:02:52.285Z,98891.64
2022-12-11T18:05:24.351Z,98892.58
2022-12-11T18:07:57.891Z,98885.48
2022-12-11T18:10:29.693Z,98882.46
2022-12-11T18:19:27.880Z,98873.14
2022-12-11T18:22:04.332Z,98872.46
2022-12-11T18:28:15.026Z,98885.81
2022-12-11T18:32:05.817Z,98883.57
2022-12-11T18:34:53.565Z,98879.55
2022-12-11T18:38:36.434Z,98879.38
2022-12-11T18:45:15.361Z,98880.17
2022-12-11T18:47:57.533Z,98870.16
2022-12-11T18:50:52.032Z,98864.23
2022-12-11T18:56:50.224Z,98855.59
2022-12-11T18:59:46.163Z,98856.21
2022-12-11T19:02:16.647Z,98853.80
2022-12-11T19:04:53.788Z,98851.84
2022-12-11T19:07:38.474Z,98847.70
2022-12-11T19:10:22.356Z,98851.83
2022-12-11T19:12:52.341Z,98853.21
2022-12-11T19:15:32.757Z,98853.05
2022-12-11T19:18:26.889Z,98846.61
2022-12-11T19:21:08.363Z,98845.13
2022-12-11T19:23:49.429Z,98839.24
2022-12-11T19:26:31.737Z,98843.67
2022-12-11T19:29:03.540Z,98841.89
2022-12-11T19:31:53.665Z,98838.86
2022-12-11T19:34:36.499Z,98841.95
2022-12-11T19:37:06.988Z,98843.77
2022-12-11T19:39:40.946Z,98838.05
2022-12-11T19:42:12.395Z,98832.35
2022-12-11T19:44:45.063Z,98834.79
2022-12-11T19:47:24.613Z,98846.69
2022-12-11T19:50:01.597Z,98850.65
2022-12-11T19:52:32.232Z,98854.98
2022-12-11T19:55:20.433Z,98857.59
2022-12-11T19:58:10.154Z,98862.05
2022-12-11T20:00:49.590Z,98857.08
2022-12-11T20:03:23.018Z,98859.27
2022-12-11T20:06:02.620Z,98857.99
2022-12-11T20:08:47.767Z,98851.65
2022-12-11T20:11:29.752Z,98846.90
2022-12-11T20:14:18.482Z,98845.96
2022-12-11T20:19:42.860Z,98842.44
2022-12-11T20:22:12.952Z,98845.40
2022-12-11T20:24:55.821Z,98848.05
2022-12-11T20:31:19.501Z,98837.46
2022-12-11T20:34:04.171Z,98838.91
2022-12-11T20:37:03.394Z,98837.92
2022-12-11T20:42:30.405Z,98830.95
2022-12-11T20:44:59.959Z,98830.63
2022-12-11T20:47:48.929Z,98831.98
2022-12-11T20:50:22.846Z,98833.09
2022-12-11T20:53:11.880Z,98834.79
2022-12-11T20:56:00.423Z,98835.79
2022-12-11T20:58:30.689Z,98834.42
2022-12-11T21:05:29.354Z,98834.92
2022-12-11T21:08:14.197Z,98833.15
2022-12-11T21:11:02.523Z,98830.14
2022-12-11T21:13:43.624Z,98830.50
2022-12-11T21:16:26.330Z,98828.66
2022-12-11T21:19:16.837Z,98829.14
2022-12-11T21:25:18.246Z,98838.05
2022-12-11T21:28:00.548Z,98835.79
2022-12-11T21:30:51.950Z,98838.61
2022-12-11T21:33:27.693Z,98838.22
2022-12-11T21:35:59.066Z,98836.16
2022-12-11T21:38:33.515Z,98833.19
2022-12-11T21:41:18.854Z,98832.63
2022-12-11T21:45:03.395Z,98832.48
2022-12-11T21:46:43.808Z,98829.23
2022-12-11T21:52:09.720Z,98829.13
2022-12-11T21:54:47.917Z,98832.92
2022-12-11T21:57:25.849Z,98832.55
2022-12-11T22:00:05.481Z,98837.57
2022-12-11T22:02:40.995Z,98842.59
2022-12-11T22:05:13.136Z,98843.19
2022-12-11T22:07:49.108Z,98844.65
2022-12-11T22:10:21.337Z,98844.31
2022-12-11T22:12:51.724Z,98843.85
2022-12-11T22:15:22.760Z,98838.39
2022-12-11T22:17:53.186Z,98838.13
2022-12-11T22:20:22.282Z,98844.89
2022-12-11T22:22:53.290Z,98849.70
2022-12-11T22:25:36.248Z,98850.90
2022-12-11T22:28:06.097Z,98848.70
2022-12-11T22:30:41.961Z,98854.63
2022-12-11T22:33:24.809Z,98850.84
2022-12-11T22:36:01.925Z,98846.50
2022-12-11T22:38:43.319Z,98846.89
2022-12-11T22:41:29.905Z,98842.15
2022-12-11T22:44:05.706Z,98836.95
2022-12-11T22:46:38.066Z,98834.38
2022-12-11T22:49:08.552Z,98827.39
2022-12-11T22:51:39.224Z,98828.64
2022-12-11T22:54:08.425Z,98832.28
2022-12-11T22:56:38.308Z,98831.64
2022-12-11T22:59:10.098Z,98831.21
2022-12-11T23:01:39.375Z,98831.65
2022-12-11T23:04:08.528Z,98831.02
2022-12-11T23:06:38.726Z,98831.52
2022-12-11T23:09:18.466Z,98831.11
2022-12-11T23:11:48.300Z,98831.05
2022-12-11T23:14:32.247Z,98829.77
2022-12-11T23:17:04.585Z,98833.34
2022-12-11T23:19:40.519Z,98835.34
2022-12-11T23:26:57.830Z,98843.36
2022-12-11T23:29:43.927Z,98845.90
2022-12-11T23:32:30.792Z,98846.35
2022-12-11T23:35:17.895Z,98843.05
2022-12-11T23:37:52.803Z,98843.08
2022-12-11T23:40:23.024Z,98840.47
2022-12-11T23:42:54.267Z,98837.42
2022-12-11T23:45:23.353Z,98837.00
2022-12-11T23:47:52.474Z,98838.23
2022-12-11T23:50:21.600Z,98840.34
2022-12-11T23:52:50.478Z,98841.96
2022-12-11T23:55:22.235Z,98837.14
2022-12-11T23:57:53.856Z,98836.81
