createdAt,value
2023-04-16T00:00:55.359Z,25.76
2023-04-16T00:03:23.954Z,25.91
2023-04-16T00:05:51.793Z,25.35
2023-04-16T00:08:20.193Z,22.35
2023-04-16T00:13:15.524Z,23.03
2023-04-16T00:15:43.015Z,24.32
2023-04-16T00:18:11.011Z,24.31
2023-04-16T00:20:38.793Z,23.71
2023-04-16T00:23:06.401Z,24.07
2023-04-16T00:25:33.944Z,24.37
2023-04-16T00:28:01.461Z,24.71
2023-04-16T00:30:29.538Z,24.53
2023-04-16T00:32:57.157Z,24.41
2023-04-16T00:35:24.866Z,24.09
2023-04-16T00:37:52.421Z,23.83
2023-04-16T00:40:20.136Z,24.11
2023-04-16T00:42:47.782Z,23.34
2023-04-16T00:45:15.960Z,24.13
2023-04-16T00:47:43.895Z,23.44
2023-04-16T00:50:12.130Z,22.32
2023-04-16T00:52:40.184Z,23.98
2023-04-16T00:55:08.105Z,23.34
2023-04-16T00:57:35.812Z,23.82
2023-04-16T01:00:03.531Z,24.34
2023-04-16T01:02:31.572Z,24.53
2023-04-16T01:05:01.109Z,25.04
2023-04-16T01:07:28.824Z,25.01
2023-04-16T01:09:56.558Z,25.31
2023-04-16T01:12:24.143Z,25.29
2023-04-16T01:14:53.454Z,24.76
2023-04-16T01:17:22.104Z,23.56
2023-04-16T01:19:49.606Z,23.53
2023-04-16T01:22:17.315Z,24.11
2023-04-16T01:24:45.255Z,24.69
2023-04-16T01:27:12.820Z,24.25
2023-04-16T01:29:40.555Z,24.67
2023-04-16T01:32:08.674Z,23.11
2023-04-16T01:34:41.563Z,23.57
2023-04-16T01:37:12.404Z,21.47
2023-04-16T01:39:40.066Z,22.96
2023-04-16T01:42:09.130Z,23.53
2023-04-16T01:44:36.635Z,23.20
2023-04-16T01:47:04.346Z,24.42
2023-04-16T01:49:32.369Z,25.03
2023-04-16T01:52:00.637Z,24.28
2023-04-16T01:54:28.146Z,24.70
2023-04-16T01:56:55.700Z,25.02
2023-04-16T01:59:23.315Z,24.81
2023-04-16T02:01:51.425Z,24.72
2023-04-16T02:04:19.074Z,24.51
2023-04-16T02:06:47.378Z,24.16
2023-04-16T02:09:15.094Z,24.87
2023-04-16T02:11:42.745Z,24.74
2023-04-16T02:14:10.289Z,24.35
2023-04-16T02:16:37.993Z,24.25
2023-04-16T02:19:23.270Z,24.94
2023-04-16T02:21:54.882Z,24.11
2023-04-16T02:24:22.567Z,25.44
2023-04-16T02:26:50.055Z,25.76
2023-04-16T02:29:19.651Z,25.12
2023-04-16T02:31:53.774Z,25.42
2023-04-16T02:34:21.971Z,24.27
2023-04-16T02:36:49.896Z,25.49
2023-04-16T02:39:17.696Z,25.25
2023-04-16T02:41:46.294Z,25.68
2023-04-16T02:44:14.262Z,25.92
2023-04-16T02:46:42.893Z,25.45
2023-04-16T02:49:10.910Z,24.68
2023-04-16T02:51:38.835Z,24.40
2023-04-16T02:54:06.377Z,25.10
2023-04-16T02:56:34.009Z,25.43
2023-04-16T02:59:01.716Z,24.30
2023-04-16T03:01:29.977Z,25.16
2023-04-16T03:03:57.589Z,25.38
2023-04-16T03:06:26.209Z,24.94
2023-04-16T03:08:53.873Z,24.17
2023-04-16T03:11:21.872Z,24.93
2023-04-16T03:13:49.609Z,24.80
2023-04-16T03:16:17.261Z,25.39
2023-04-16T03:18:44.927Z,25.15
2023-04-16T03:21:12.940Z,25.28
2023-04-16T03:23:40.994Z,24.40
2023-04-16T03:26:08.641Z,23.94
2023-04-16T03:28:36.466Z,24.40
2023-04-16T03:31:04.941Z,24.17
2023-04-16T03:33:32.771Z,24.82
2023-04-16T03:36:00.535Z,23.55
2023-04-16T03:38:31.234Z,24.39
2023-04-16T03:41:00.020Z,24.20
2023-04-16T03:43:28.063Z,24.56
2023-04-16T03:45:55.700Z,24.65
2023-04-16T03:48:24.364Z,24.58
2023-04-16T03:50:51.884Z,24.61
2023-04-16T03:53:21.073Z,24.88
2023-04-16T03:55:52.646Z,24.93
2023-04-16T03:58:21.851Z,24.82
2023-04-16T04:00:49.919Z,23.94
2023-04-16T04:03:18.939Z,24.86
2023-04-16T04:05:49.496Z,24.87
2023-04-16T04:08:23.840Z,24.31
2023-04-16T04:10:52.578Z,23.31
2023-04-16T04:13:22.044Z,24.56
2023-04-16T04:15:51.493Z,24.70
2023-04-16T04:18:19.170Z,24.94
2023-04-16T04:20:46.797Z,23.89
2023-04-16T04:23:17.035Z,24.73
2023-04-16T04:25:45.993Z,24.17
2023-04-16T04:28:14.687Z,25.35
2023-04-16T04:30:42.578Z,25.37
2023-04-16T04:33:10.510Z,25.60
2023-04-16T04:35:39.173Z,25.61
2023-04-16T04:38:06.814Z,26.18
2023-04-16T04:40:35.190Z,26.37
2023-04-16T04:43:04.864Z,25.18
2023-04-16T04:45:32.587Z,23.79
2023-04-16T04:48:00.687Z,25.12
2023-04-16T04:50:28.412Z,25.67
2023-04-16T04:52:56.070Z,24.32
2023-04-16T04:55:23.656Z,24.17
2023-04-16T04:57:51.692Z,24.91
2023-04-16T05:00:20.925Z,25.79
2023-04-16T05:02:54.264Z,25.33
2023-04-16T05:05:22.072Z,26.08
2023-04-16T05:07:49.942Z,26.06
2023-04-16T05:10:17.483Z,26.10
2023-04-16T05:12:48.796Z,26.79
2023-04-16T05:15:17.268Z,26.48
2023-04-16T05:17:44.933Z,26.19
2023-04-16T05:20:12.883Z,26.88
2023-04-16T05:22:40.563Z,26.58
2023-04-16T05:25:08.521Z,26.25
2023-04-16T05:27:37.067Z,26.97
2023-04-16T05:30:05.388Z,26.82
2023-04-16T05:32:33.249Z,26.74
2023-04-16T05:35:00.846Z,26.95
2023-04-16T05:37:28.521Z,27.11
2023-04-16T05:39:56.035Z,27.05
2023-04-16T05:42:23.776Z,26.37
2023-04-16T05:44:52.373Z,27.24
2023-04-16T05:47:19.891Z,27.58
2023-04-16T05:49:47.494Z,27.20
2023-04-16T05:52:15.417Z,26.15
2023-04-16T05:54:42.921Z,27.15
2023-04-16T05:57:10.760Z,27.87
2023-04-16T05:59:38.521Z,27.47
2023-04-16T06:02:06.820Z,27.83
2023-04-16T06:04:35.820Z,28.07
2023-04-16T06:07:03.578Z,28.00
2023-04-16T06:09:31.110Z,28.06
2023-04-16T06:11:59.805Z,28.52
2023-04-16T06:14:27.532Z,27.75
2023-04-16T06:16:56.645Z,27.36
2023-04-16T06:19:24.434Z,27.81
2023-04-16T06:21:53.182Z,28.13
2023-04-16T06:24:20.749Z,27.86
2023-04-16T06:26:48.285Z,27.36
2023-04-16T06:29:15.939Z,27.53
2023-04-16T06:31:43.510Z,27.47
2023-04-16T06:34:11.137Z,26.99
2023-04-16T06:36:38.705Z,26.77
2023-04-16T06:39:06.737Z,27.50
2023-04-16T06:41:34.587Z,28.04
2023-04-16T06:44:02.616Z,27.12
2023-04-16T06:46:30.927Z,27.09
2023-04-16T06:48:58.586Z,27.34
2023-04-16T06:51:26.784Z,28.04
2023-04-16T06:53:54.476Z,27.11
2023-04-16T06:56:22.037Z,28.15
2023-04-16T06:58:50.425Z,27.73
2023-04-16T07:01:18.606Z,28.63
2023-04-16T07:03:46.458Z,27.79
2023-04-16T07:06:14.187Z,27.44
2023-04-16T07:08:41.728Z,28.50
2023-04-16T07:11:09.322Z,29.71
2023-04-16T07:13:36.891Z,28.42
2023-04-16T07:16:04.908Z,26.38
2023-04-16T07:18:32.749Z,27.71
2023-04-16T07:21:01.152Z,27.79
2023-04-16T07:23:28.886Z,28.41
2023-04-16T07:25:56.609Z,27.09
2023-04-16T07:28:25.269Z,28.18
2023-04-16T07:30:52.922Z,27.83
2023-04-16T07:33:20.762Z,27.38
2023-04-16T07:35:48.496Z,27.88
2023-04-16T07:38:16.538Z,28.57
2023-04-16T07:40:44.497Z,28.37
2023-04-16T07:43:13.910Z,28.49
2023-04-16T07:45:41.649Z,27.83
2023-04-16T07:48:09.170Z,28.93
2023-04-16T07:50:37.267Z,28.88
2023-04-16T07:53:07.537Z,29.33
2023-04-16T07:55:35.451Z,30.35
2023-04-16T07:58:03.107Z,28.47
2023-04-16T08:00:30.686Z,27.76
2023-04-16T08:02:58.706Z,29.58
2023-04-16T08:05:26.403Z,28.35
2023-04-16T08:07:53.915Z,29.37
2023-04-16T08:10:21.597Z,29.80
2023-04-16T08:12:49.213Z,28.80
2023-04-16T08:15:16.800Z,29.99
2023-04-16T08:17:44.590Z,30.55
2023-04-16T08:20:15.769Z,30.36
2023-04-16T08:22:46.086Z,29.50
2023-04-16T08:25:14.649Z,28.15
2023-04-16T08:27:42.498Z,29.08
2023-04-16T08:30:10.411Z,29.84
2023-04-16T08:32:38.539Z,29.95
2023-04-16T08:35:06.397Z,30.63
2023-04-16T08:37:33.946Z,30.05
2023-04-16T08:40:02.320Z,29.91
2023-04-16T08:42:53.103Z,31.57
2023-04-16T08:45:20.892Z,30.48
2023-04-16T08:47:50.406Z,30.82
2023-04-16T08:50:26.721Z,33.12
2023-04-16T08:53:18.454Z,32.84
2023-04-16T08:55:49.624Z,30.48
2023-04-16T08:58:22.220Z,30.79
2023-04-16T09:00:50.588Z,30.08
2023-04-16T09:03:21.736Z,30.34
2023-04-16T09:05:50.446Z,30.78
2023-04-16T09:08:18.662Z,31.64
2023-04-16T09:10:46.845Z,31.19
2023-04-16T09:13:16.957Z,31.06
2023-04-16T09:15:44.585Z,30.18
2023-04-16T09:18:12.400Z,30.63
2023-04-16T09:20:40.047Z,30.99
2023-04-16T09:23:09.395Z,29.81
2023-04-16T09:25:38.680Z,29.82
2023-04-16T09:28:06.486Z,30.06
2023-04-16T09:30:34.884Z,31.23
2023-04-16T09:33:12.841Z,31.82
2023-04-16T09:35:48.038Z,31.52
2023-04-16T09:38:16.438Z,30.12
2023-04-16T09:40:44.143Z,31.90
2023-04-16T09:43:16.465Z,32.07
2023-04-16T09:45:55.221Z,32.23
2023-04-16T09:48:33.508Z,31.47
2023-04-16T09:51:01.740Z,30.20
2023-04-16T09:53:31.362Z,31.01
2023-04-16T09:56:00.409Z,31.63
2023-04-16T09:58:29.127Z,31.26
2023-04-16T10:01:01.502Z,31.41
2023-04-16T10:03:33.305Z,31.77
2023-04-16T10:06:09.466Z,31.86
2023-04-16T10:08:37.203Z,31.07
2023-04-16T10:11:05.453Z,31.98
2023-04-16T10:13:33.122Z,32.56
2023-04-16T10:16:01.266Z,32.20
2023-04-16T10:18:29.254Z,32.02
2023-04-16T10:20:57.588Z,33.15
2023-04-16T10:23:26.578Z,32.93
2023-04-16T10:25:57.388Z,32.47
2023-04-16T10:28:25.474Z,32.15
2023-04-16T10:30:56.143Z,33.47
2023-04-16T10:33:28.369Z,34.18
2023-04-16T10:36:26.647Z,33.49
2023-04-16T10:38:59.567Z,32.60
2023-04-16T10:41:27.255Z,32.18
2023-04-16T10:44:06.515Z,33.32
2023-04-16T10:46:40.900Z,32.71
2023-04-16T10:49:19.167Z,33.00
2023-04-16T10:52:02.373Z,34.29
2023-04-16T10:54:31.184Z,33.44
2023-04-16T10:57:04.273Z,35.50
2023-04-16T10:59:35.032Z,37.09
2023-04-16T11:02:09.710Z,38.41
2023-04-16T11:04:39.379Z,37.42
2023-04-16T11:07:16.585Z,39.26
2023-04-16T11:09:47.147Z,38.30
2023-04-16T11:12:16.642Z,36.99
2023-04-16T11:14:55.001Z,38.39
2023-04-16T11:17:22.831Z,37.18
2023-04-16T11:19:50.713Z,37.32
2023-04-16T11:22:21.363Z,37.97
2023-04-16T11:24:57.084Z,38.53
2023-04-16T11:27:24.848Z,37.40
2023-04-16T11:30:04.286Z,38.18
2023-04-16T11:32:34.648Z,38.66
2023-04-16T11:35:04.801Z,36.74
2023-04-16T11:37:36.809Z,34.57
2023-04-16T11:40:09.665Z,34.57
2023-04-16T11:42:40.746Z,36.20
2023-04-16T11:45:11.013Z,34.39
2023-04-16T11:47:51.890Z,36.26
2023-04-16T11:50:24.958Z,34.64
2023-04-16T11:52:54.079Z,34.17
2023-04-16T11:55:22.435Z,35.03
2023-04-16T11:57:51.741Z,35.55
2023-04-16T12:00:22.225Z,34.56
2023-04-16T12:02:53.917Z,33.67
2023-04-16T12:05:31.104Z,35.44
2023-04-16T12:08:00.284Z,37.44
2023-04-16T12:10:28.372Z,37.47
2023-04-16T12:13:13.158Z,39.92
2023-04-16T12:15:53.610Z,37.00
2023-04-16T12:18:27.106Z,34.79
2023-04-16T12:20:55.104Z,36.68
2023-04-16T12:23:33.850Z,36.59
2023-04-16T12:26:10.561Z,35.10
2023-04-16T12:28:40.240Z,36.96
2023-04-16T12:31:08.503Z,37.39
2023-04-16T12:33:36.322Z,36.61
2023-04-16T12:36:19.821Z,36.14
2023-04-16T12:38:47.416Z,34.47
2023-04-16T12:41:15.115Z,34.68
2023-04-16T12:43:42.645Z,34.29
2023-04-16T12:46:11.018Z,35.77
2023-04-16T12:48:38.699Z,35.26
2023-04-16T12:51:06.550Z,34.34
2023-04-16T12:53:34.872Z,34.51
2023-04-16T12:56:02.736Z,35.76
2023-04-16T12:58:30.407Z,36.66
2023-04-16T13:00:58.394Z,35.69
2023-04-16T13:03:26.344Z,37.14
2023-04-16T13:05:54.139Z,37.71
2023-04-16T13:08:21.712Z,39.11
2023-04-16T13:10:49.297Z,36.82
2023-04-16T13:13:17.003Z,35.65
2023-04-16T13:15:44.533Z,37.01
2023-04-16T13:18:12.198Z,34.15
2023-04-16T13:20:39.779Z,36.31
2023-04-16T13:23:07.324Z,34.75
2023-04-16T13:25:35.152Z,35.31
2023-04-16T13:28:02.732Z,35.59
2023-04-16T13:30:31.772Z,35.71
2023-04-16T13:32:59.838Z,33.98
2023-04-16T13:35:29.466Z,34.76
2023-04-16T13:37:57.017Z,34.39
2023-04-16T13:40:24.640Z,34.69
2023-04-16T13:42:52.262Z,34.30
2023-04-16T13:45:22.913Z,35.14
2023-04-16T13:47:50.788Z,33.92
2023-04-16T13:50:18.488Z,34.82
2023-04-16T13:52:46.033Z,32.01
2023-04-16T13:55:19.114Z,34.09
2023-04-16T13:57:47.713Z,33.64
2023-04-16T14:00:16.104Z,34.98
2023-04-16T14:02:45.946Z,33.57
2023-04-16T14:05:13.554Z,33.14
2023-04-16T14:07:41.339Z,34.96
2023-04-16T14:10:09.443Z,34.34
2023-04-16T14:12:38.573Z,33.56
2023-04-16T14:15:09.514Z,34.08
2023-04-16T14:17:37.405Z,32.83
2023-04-16T14:20:06.130Z,34.73
2023-04-16T14:22:33.916Z,33.05
2023-04-16T14:25:01.684Z,33.69
2023-04-16T14:27:30.372Z,33.61
2023-04-16T14:29:58.243Z,33.37
2023-04-16T14:32:26.319Z,32.95
2023-04-16T14:34:54.204Z,32.65
2023-04-16T14:37:21.893Z,34.20
2023-04-16T14:39:50.517Z,35.67
2023-04-16T14:42:19.636Z,33.40
2023-04-16T14:44:47.121Z,34.52
2023-04-16T14:47:14.615Z,34.93
2023-04-16T14:49:42.352Z,32.95
2023-04-16T14:52:10.069Z,33.81
2023-04-16T14:54:37.718Z,34.02
2023-04-16T14:57:06.024Z,33.79
2023-04-16T14:59:33.688Z,35.87
2023-04-16T15:02:01.393Z,35.91
2023-04-16T15:04:29.973Z,34.82
2023-04-16T15:06:59.186Z,34.24
2023-04-16T15:09:27.516Z,35.20
2023-04-16T15:11:55.352Z,34.88
2023-04-16T15:14:23.044Z,34.81
2023-04-16T15:16:50.761Z,35.61
2023-04-16T15:19:18.607Z,35.67
2023-04-16T15:21:48.640Z,35.34
2023-04-16T15:24:16.741Z,33.71
2023-04-16T15:26:45.244Z,34.58
2023-04-16T15:29:13.230Z,34.55
2023-04-16T15:31:41.192Z,34.56
2023-04-16T15:34:09.238Z,34.54
2023-04-16T15:36:37.006Z,34.69
2023-04-16T15:39:05.378Z,33.86
2023-04-16T15:41:36.286Z,33.88
2023-04-16T15:44:05.986Z,34.38
2023-04-16T15:46:33.718Z,34.80
2023-04-16T15:49:01.956Z,33.65
2023-04-16T15:51:31.631Z,33.72
2023-04-16T15:53:59.396Z,32.04
2023-04-16T15:56:27.362Z,35.13
2023-04-16T15:58:55.487Z,33.77
2023-04-16T16:01:23.275Z,34.45
2023-04-16T16:03:51.569Z,33.44
2023-04-16T16:06:20.857Z,33.22
2023-04-16T16:08:50.176Z,33.38
2023-04-16T16:11:23.361Z,34.61
2023-04-16T16:13:51.228Z,33.76
2023-04-16T16:16:19.589Z,34.57
2023-04-16T16:18:47.781Z,32.41
2023-04-16T16:21:15.612Z,34.35
2023-04-16T16:23:43.551Z,35.34
2023-04-16T16:26:11.217Z,34.66
2023-04-16T16:28:38.849Z,34.73
2023-04-16T16:31:07.538Z,34.35
2023-04-16T16:33:36.893Z,33.51
2023-04-16T16:36:10.357Z,32.73
2023-04-16T16:38:40.027Z,33.24
2023-04-16T16:41:07.978Z,32.19
2023-04-16T16:43:42.323Z,32.53
2023-04-16T16:46:10.887Z,32.63
2023-04-16T16:48:38.468Z,31.95
2023-04-16T16:51:09.696Z,32.15
2023-04-16T16:53:38.080Z,32.57
2023-04-16T16:56:06.146Z,32.98
2023-04-16T16:58:33.898Z,33.32
2023-04-16T17:01:02.358Z,33.35
2023-04-16T17:03:31.298Z,33.11
2023-04-16T17:05:59.166Z,30.56
2023-04-16T17:08:26.886Z,30.14
2023-04-16T17:10:55.278Z,30.92
2023-04-16T17:13:25.129Z,28.50
2023-04-16T17:15:52.902Z,30.38
2023-04-16T17:18:21.046Z,30.62
2023-04-16T17:20:49.323Z,29.62
2023-04-16T17:23:17.630Z,30.88
2023-04-16T17:25:45.502Z,30.49
2023-04-16T17:28:13.763Z,30.68
2023-04-16T17:30:41.642Z,30.22
2023-04-16T17:33:09.909Z,29.64
2023-04-16T17:35:40.132Z,30.54
2023-04-16T17:38:08.080Z,29.49
2023-04-16T17:40:36.119Z,29.81
2023-04-16T17:43:04.518Z,29.76
2023-04-16T17:45:33.679Z,30.13
2023-04-16T17:48:05.329Z,30.56
2023-04-16T17:50:33.268Z,30.21
2023-04-16T17:53:03.747Z,29.81
2023-04-16T17:55:32.284Z,31.01
2023-04-16T17:58:00.592Z,30.62
2023-04-16T18:00:28.563Z,30.47
2023-04-16T18:02:57.756Z,30.17
2023-04-16T18:05:26.092Z,30.67
2023-04-16T18:07:55.425Z,30.29
2023-04-16T18:10:23.373Z,29.29
2023-04-16T18:12:51.849Z,30.01
2023-04-16T18:15:19.759Z,30.46
2023-04-16T18:17:47.334Z,30.43
2023-04-16T18:20:19.342Z,29.13
2023-04-16T18:22:47.286Z,29.61
2023-04-16T18:25:16.108Z,29.59
2023-04-16T18:27:44.834Z,30.74
2023-04-16T18:30:20.002Z,31.90
2023-04-16T18:33:16.468Z,31.02
2023-04-16T18:35:40.418Z,30.88
2023-04-16T18:38:08.325Z,30.18
2023-04-16T18:40:37.081Z,30.82
2023-04-16T18:43:06.011Z,31.15
2023-04-16T18:45:34.766Z,30.76
2023-04-16T18:48:05.555Z,30.96
2023-04-16T18:50:34.766Z,32.26
2023-04-16T18:53:02.821Z,31.08
2023-04-16T18:55:31.036Z,31.28
2023-04-16T18:57:58.982Z,31.34
2023-04-16T19:00:26.948Z,31.32
2023-04-16T19:02:55.041Z,30.66
2023-04-16T19:05:23.085Z,30.86
2023-04-16T19:07:50.954Z,30.93
2023-04-16T19:10:18.691Z,31.02
2023-04-16T19:12:46.666Z,31.39
2023-04-16T19:15:14.893Z,31.75
2023-04-16T19:17:42.793Z,31.60
2023-04-16T19:20:11.586Z,32.61
2023-04-16T19:22:39.503Z,31.57
2023-04-16T19:25:08.039Z,31.51
2023-04-16T19:27:36.294Z,31.76
2023-04-16T19:30:04.738Z,32.44
2023-04-16T19:32:33.101Z,31.46
2023-04-16T19:35:00.695Z,30.79
2023-04-16T19:37:28.592Z,30.18
2023-04-16T19:39:56.685Z,29.02
2023-04-16T19:42:24.637Z,30.00
2023-04-16T19:44:52.277Z,30.50
2023-04-16T19:47:21.207Z,30.59
2023-04-16T19:49:51.187Z,29.39
2023-04-16T19:52:19.140Z,30.70
2023-04-16T19:54:47.074Z,30.68
2023-04-16T19:57:14.656Z,30.80
2023-04-16T19:59:42.409Z,31.71
2023-04-16T20:02:10.748Z,30.55
2023-04-16T20:04:38.434Z,29.86
2023-04-16T20:07:08.427Z,31.51
2023-04-16T20:09:36.180Z,30.16
2023-04-16T20:12:05.987Z,30.17
2023-04-16T20:14:33.819Z,29.77
2023-04-16T20:17:01.980Z,30.34
2023-04-16T20:19:37.862Z,30.26
2023-04-16T20:22:06.610Z,30.40
2023-04-16T20:24:34.442Z,30.19
2023-04-16T20:27:02.133Z,30.58
2023-04-16T20:29:29.948Z,31.84
2023-04-16T20:31:57.674Z,30.57
2023-04-16T20:34:26.004Z,30.59
2023-04-16T20:36:54.906Z,30.70
2023-04-16T20:39:22.773Z,30.23
2023-04-16T20:41:56.989Z,28.31
2023-04-16T20:44:33.309Z,29.93
2023-04-16T20:47:00.972Z,30.84
2023-04-16T20:49:30.162Z,30.73
2023-04-16T20:51:57.973Z,30.13
2023-04-16T20:54:25.671Z,29.57
2023-04-16T20:56:53.166Z,29.69
2023-04-16T20:59:20.772Z,30.13
2023-04-16T21:01:48.610Z,31.14
2023-04-16T21:04:16.864Z,29.90
2023-04-16T21:07:04.381Z,30.80
2023-04-16T21:09:32.232Z,31.09
2023-04-16T21:11:59.765Z,30.88
2023-04-16T21:14:27.378Z,30.49
2023-04-16T21:16:55.169Z,29.35
2023-04-16T21:19:22.744Z,28.74
2023-04-16T21:21:50.751Z,30.28
2023-04-16T21:24:18.300Z,30.20
2023-04-16T21:26:46.053Z,31.22
2023-04-16T21:29:13.803Z,31.04
2023-04-16T21:31:41.531Z,30.76
2023-04-16T21:34:09.109Z,31.35
2023-04-16T21:36:36.716Z,30.35
2023-04-16T21:39:04.251Z,30.66
2023-04-16T21:41:31.856Z,30.66
2023-04-16T21:43:59.489Z,30.02
2023-04-16T21:46:27.857Z,30.51
2023-04-16T21:48:55.595Z,30.55
2023-04-16T21:51:29.340Z,30.50
2023-04-16T21:53:57.627Z,31.00
2023-04-16T21:56:25.854Z,29.54
2023-04-16T21:58:53.560Z,28.53
2023-04-16T22:01:21.330Z,28.79
2023-04-16T22:03:51.909Z,29.92
2023-04-16T22:06:20.601Z,30.51
2023-04-16T22:08:49.819Z,30.52
2023-04-16T22:11:17.607Z,30.54
2023-04-16T22:13:46.400Z,29.95
2023-04-16T22:16:14.148Z,30.05
2023-04-16T22:18:41.926Z,29.07
2023-04-16T22:21:09.485Z,29.20
2023-04-16T22:23:36.985Z,29.50
2023-04-16T22:26:04.961Z,30.02
2023-04-16T22:28:32.596Z,29.09
2023-04-16T22:31:00.194Z,28.93
2023-04-16T22:33:31.055Z,30.55
2023-04-16T22:35:59.845Z,30.07
2023-04-16T22:38:27.606Z,29.24
2023-04-16T22:40:55.356Z,29.55
2023-04-16T22:43:22.988Z,30.22
2023-04-16T22:45:50.560Z,30.03
2023-04-16T22:48:18.696Z,30.52
2023-04-16T22:50:48.660Z,30.38
2023-04-16T22:53:17.215Z,29.88
2023-04-16T22:55:44.849Z,29.75
2023-04-16T22:58:12.462Z,28.67
2023-04-16T23:00:40.222Z,30.34
2023-04-16T23:03:08.086Z,29.20
2023-04-16T23:05:35.816Z,28.57
2023-04-16T23:08:03.376Z,29.71
2023-04-16T23:10:31.044Z,28.54
2023-04-16T23:12:58.695Z,28.84
2023-04-16T23:15:26.387Z,29.33
2023-04-16T23:17:54.053Z,30.19
2023-04-16T23:20:21.675Z,28.77
2023-04-16T23:22:49.312Z,29.64
2023-04-16T23:25:18.186Z,30.27
2023-04-16T23:27:45.760Z,30.02
2023-04-16T23:30:13.767Z,29.51
2023-04-16T23:32:42.722Z,29.06
2023-04-16T23:35:10.430Z,28.93
2023-04-16T23:37:37.995Z,29.10
2023-04-16T23:40:06.649Z,29.04
2023-04-16T23:42:34.393Z,29.75
2023-04-16T23:45:01.958Z,29.14
2023-04-16T23:47:30.185Z,28.76
2023-04-16T23:49:57.766Z,28.95
2023-04-16T23:52:25.409Z,28.37
2023-04-16T23:54:52.903Z,28.91
2023-04-16T23:57:20.539Z,29.34
2023-04-16T23:59:48.113Z,28.53
