createdAt,value
2017-07-31T00:02:24.282Z,26.20
2017-07-31T00:04:51.755Z,26.10
2017-07-31T00:07:19.283Z,26.20
2017-07-31T00:09:46.767Z,26.40
2017-07-31T00:12:14.260Z,26.60
2017-07-31T00:14:41.763Z,26.80
2017-07-31T00:17:09.242Z,27.00
2017-07-31T00:19:36.724Z,26.90
2017-07-31T00:22:04.317Z,26.90
2017-07-31T00:24:31.793Z,26.60
2017-07-31T00:26:59.293Z,26.40
2017-07-31T00:29:26.802Z,26.30
2017-07-31T00:31:54.278Z,26.20
2017-07-31T00:34:21.771Z,26.20
2017-07-31T00:36:49.271Z,25.90
2017-07-31T00:39:16.758Z,25.90
2017-07-31T00:41:44.234Z,26.00
2017-07-31T00:44:11.739Z,25.90
2017-07-31T00:46:39.223Z,26.10
2017-07-31T00:49:06.701Z,26.20
2017-07-31T00:51:34.209Z,26.00
2017-07-31T00:54:01.707Z,25.90
2017-07-31T00:56:29.183Z,25.90
2017-07-31T00:58:56.678Z,25.80
2017-07-31T01:01:24.160Z,25.90
2017-07-31T01:03:51.637Z,25.80
2017-07-31T01:06:19.158Z,25.80
2017-07-31T01:08:46.652Z,25.90
2017-07-31T01:11:14.135Z,25.90
2017-07-31T01:13:41.635Z,25.80
2017-07-31T01:16:09.124Z,25.90
2017-07-31T01:18:36.610Z,26.00
2017-07-31T01:21:04.097Z,26.00
2017-07-31T01:23:31.582Z,25.90
2017-07-31T01:25:59.054Z,25.90
2017-07-31T01:28:26.558Z,26.00
2017-07-31T01:30:54.047Z,26.00
2017-07-31T01:33:21.537Z,25.90
2017-07-31T01:35:49.047Z,25.80
2017-07-31T01:38:16.528Z,25.80
2017-07-31T01:40:44.005Z,25.70
2017-07-31T01:43:11.499Z,25.80
2017-07-31T01:45:38.983Z,25.60
2017-07-31T01:48:06.474Z,25.50
2017-07-31T01:50:33.982Z,25.50
2017-07-31T01:53:02.242Z,25.50
2017-07-31T01:55:29.721Z,25.50
2017-07-31T01:57:57.215Z,25.40
2017-07-31T02:00:24.705Z,25.40
2017-07-31T02:02:52.181Z,25.30
2017-07-31T02:05:19.683Z,25.30
2017-07-31T02:07:47.179Z,25.40
2017-07-31T02:10:14.667Z,25.20
2017-07-31T02:12:42.161Z,25.50
2017-07-31T02:15:09.655Z,25.60
2017-07-31T02:17:37.138Z,25.30
2017-07-31T02:20:04.651Z,25.20
2017-07-31T02:22:32.149Z,25.70
2017-07-31T02:24:59.630Z,25.90
2017-07-31T02:27:27.128Z,26.00
2017-07-31T02:29:54.613Z,25.40
2017-07-31T02:32:22.102Z,25.30
2017-07-31T02:34:49.605Z,25.10
2017-07-31T02:37:17.091Z,25.30
2017-07-31T02:39:44.580Z,25.30
2017-07-31T02:42:12.065Z,25.30
2017-07-31T02:44:39.559Z,25.20
2017-07-31T02:47:07.047Z,25.20
2017-07-31T02:49:34.533Z,25.10
2017-07-31T02:52:02.790Z,25.10
2017-07-31T02:54:30.282Z,25.00
2017-07-31T02:56:57.785Z,24.90
2017-07-31T02:59:25.268Z,24.80
2017-07-31T03:01:52.749Z,25.20
2017-07-31T03:04:20.253Z,24.90
2017-07-31T03:06:47.748Z,24.90
2017-07-31T03:09:15.227Z,25.00
2017-07-31T03:11:42.729Z,25.10
2017-07-31T03:14:10.221Z,24.90
2017-07-31T03:16:37.697Z,25.00
2017-07-31T03:19:06.203Z,24.90
2017-07-31T03:21:33.695Z,24.80
2017-07-31T03:24:01.182Z,24.90
2017-07-31T03:26:28.699Z,25.00
2017-07-31T03:28:56.190Z,25.40
2017-07-31T03:31:23.671Z,25.10
2017-07-31T03:33:51.944Z,25.00
2017-07-31T03:36:20.196Z,24.90
2017-07-31T03:38:47.673Z,24.90
2017-07-31T03:41:15.193Z,25.10
2017-07-31T03:43:42.680Z,24.90
2017-07-31T03:46:10.179Z,24.90
2017-07-31T03:48:37.683Z,25.00
2017-07-31T03:51:05.164Z,24.80
2017-07-31T03:53:32.638Z,24.60
2017-07-31T03:56:00.318Z,25.70
2017-07-31T03:58:27.805Z,25.70
2017-07-31T04:00:55.294Z,25.10
2017-07-31T04:03:22.802Z,25.10
2017-07-31T04:05:50.285Z,25.90
2017-07-31T04:08:17.774Z,25.20
2017-07-31T04:10:45.275Z,24.70
2017-07-31T04:13:12.770Z,24.60
2017-07-31T04:15:40.270Z,24.50
2017-07-31T04:18:07.770Z,24.60
2017-07-31T04:20:35.250Z,24.80
2017-07-31T04:23:02.746Z,24.60
2017-07-31T04:25:30.236Z,24.60
2017-07-31T04:27:57.725Z,24.30
2017-07-31T04:30:25.217Z,24.20
2017-07-31T04:32:52.723Z,24.30
2017-07-31T04:35:20.211Z,24.30
2017-07-31T04:37:47.701Z,24.30
2017-07-31T04:40:15.193Z,24.30
2017-07-31T04:42:42.684Z,24.30
2017-07-31T04:45:10.166Z,24.30
2017-07-31T04:47:37.661Z,24.20
2017-07-31T04:50:05.140Z,24.30
2017-07-31T04:52:32.638Z,24.30
2017-07-31T04:55:00.138Z,24.30
2017-07-31T04:57:27.626Z,24.30
2017-07-31T04:59:55.111Z,24.30
2017-07-31T05:02:22.614Z,24.40
2017-07-31T05:04:50.242Z,24.20
2017-07-31T05:07:17.722Z,24.40
2017-07-31T05:09:46.001Z,24.40
2017-07-31T05:12:14.259Z,24.50
2017-07-31T05:14:41.751Z,24.50
2017-07-31T05:17:09.260Z,24.40
2017-07-31T05:19:36.756Z,24.50
2017-07-31T05:22:05.016Z,24.60
2017-07-31T05:24:32.514Z,24.50
2017-07-31T05:26:59.999Z,24.60
2017-07-31T05:29:27.498Z,24.90
2017-07-31T05:31:54.989Z,24.80
2017-07-31T05:34:22.464Z,24.80
2017-07-31T05:36:49.955Z,25.00
2017-07-31T05:39:17.480Z,24.90
2017-07-31T05:41:44.966Z,24.80
2017-07-31T05:44:12.440Z,24.80
2017-07-31T05:46:39.945Z,24.90
2017-07-31T05:49:07.428Z,25.00
2017-07-31T05:51:34.920Z,24.90
2017-07-31T05:54:02.423Z,25.00
2017-07-31T05:56:29.910Z,25.20
2017-07-31T05:58:57.408Z,25.10
2017-07-31T06:01:24.907Z,25.20
2017-07-31T06:03:52.398Z,25.20
2017-07-31T06:06:19.891Z,25.50
2017-07-31T06:08:47.398Z,25.50
2017-07-31T06:11:14.957Z,25.30
2017-07-31T06:13:42.440Z,25.30
2017-07-31T06:16:09.943Z,25.50
2017-07-31T06:18:37.443Z,25.30
2017-07-31T06:21:04.926Z,25.80
2017-07-31T06:23:32.413Z,25.90
2017-07-31T06:26:00.662Z,25.40
2017-07-31T06:28:28.150Z,25.40
2017-07-31T06:30:56.402Z,25.40
2017-07-31T06:33:23.886Z,25.30
2017-07-31T06:35:51.375Z,25.30
2017-07-31T06:38:18.874Z,25.30
2017-07-31T06:40:46.363Z,25.80
2017-07-31T06:43:13.841Z,25.50
2017-07-31T06:45:41.335Z,25.90
2017-07-31T06:48:08.815Z,26.20
2017-07-31T06:50:36.302Z,26.10
2017-07-31T06:53:03.807Z,26.20
2017-07-31T06:55:31.285Z,25.80
2017-07-31T06:57:58.772Z,25.80
2017-07-31T07:00:27.045Z,25.80
2017-07-31T07:02:55.299Z,25.80
2017-07-31T07:05:22.791Z,25.70
2017-07-31T07:07:50.294Z,25.70
2017-07-31T07:10:17.766Z,25.80
2017-07-31T07:12:45.236Z,26.20
2017-07-31T07:15:12.738Z,26.00
2017-07-31T07:17:40.219Z,25.90
2017-07-31T07:20:07.705Z,26.10
2017-07-31T07:22:35.202Z,26.30
2017-07-31T07:25:02.677Z,26.20
2017-07-31T07:27:30.165Z,26.20
2017-07-31T07:29:57.662Z,26.30
2017-07-31T07:32:25.904Z,26.30
2017-07-31T07:34:53.399Z,26.30
2017-07-31T07:37:21.662Z,26.30
2017-07-31T07:39:49.156Z,26.40
2017-07-31T07:42:16.641Z,26.40
2017-07-31T07:44:44.143Z,26.30
2017-07-31T07:47:11.635Z,26.40
2017-07-31T07:49:39.126Z,26.30
2017-07-31T07:52:06.608Z,26.60
2017-07-31T07:54:34.087Z,26.80
2017-07-31T07:57:01.569Z,26.80
2017-07-31T07:59:29.075Z,26.80
2017-07-31T08:01:56.550Z,26.70
2017-07-31T08:04:24.030Z,26.70
2017-07-31T08:06:52.295Z,26.90
2017-07-31T08:09:19.788Z,26.80
2017-07-31T08:11:47.265Z,27.00
2017-07-31T08:14:14.775Z,26.90
2017-07-31T08:16:42.254Z,26.90
2017-07-31T08:19:10.494Z,27.00
2017-07-31T08:21:37.993Z,27.00
2017-07-31T08:24:06.237Z,27.00
2017-07-31T08:26:33.717Z,27.00
2017-07-31T08:29:01.218Z,27.10
2017-07-31T08:31:28.710Z,27.10
2017-07-31T08:33:56.195Z,27.20
2017-07-31T08:36:23.750Z,27.20
2017-07-31T08:38:51.465Z,27.20
2017-07-31T08:41:21.171Z,27.20
2017-07-31T08:43:48.882Z,27.20
2017-07-31T08:46:16.827Z,27.20
2017-07-31T08:48:44.434Z,27.20
2017-07-31T08:51:12.690Z,27.30
2017-07-31T08:53:40.161Z,27.20
2017-07-31T08:56:07.640Z,27.30
2017-07-31T08:58:35.878Z,27.30
2017-07-31T09:01:04.478Z,27.30
2017-07-31T09:03:32.349Z,27.40
2017-07-31T09:06:00.099Z,27.50
2017-07-31T09:08:28.252Z,27.60
2017-07-31T09:10:56.300Z,27.50
2017-07-31T09:13:24.166Z,27.70
2017-07-31T09:15:51.838Z,27.50
2017-07-31T09:18:19.314Z,27.40
2017-07-31T09:20:46.808Z,27.60
2017-07-31T09:23:14.306Z,27.90
2017-07-31T09:25:41.789Z,27.80
2017-07-31T09:28:09.284Z,27.60
2017-07-31T09:30:36.775Z,27.50
2017-07-31T09:33:04.258Z,27.90
2017-07-31T09:35:31.745Z,27.90
2017-07-31T09:37:59.235Z,27.90
2017-07-31T09:40:26.709Z,27.90
2017-07-31T09:42:54.256Z,28.10
2017-07-31T09:45:21.736Z,27.90
2017-07-31T09:47:49.205Z,28.90
2017-07-31T09:50:16.707Z,29.90
2017-07-31T09:52:44.189Z,30.60
2017-07-31T09:55:11.674Z,31.50
2017-07-31T09:57:39.169Z,31.00
2017-07-31T10:00:06.655Z,30.80
2017-07-31T10:02:34.912Z,32.20
2017-07-31T10:05:02.407Z,32.20
2017-07-31T10:07:29.883Z,31.60
2017-07-31T10:09:57.375Z,31.80
2017-07-31T10:12:24.867Z,31.00
2017-07-31T10:14:53.143Z,30.60
2017-07-31T10:17:21.381Z,30.30
2017-07-31T10:19:48.878Z,30.20
2017-07-31T10:22:17.126Z,30.30
2017-07-31T10:24:44.606Z,30.30
2017-07-31T10:27:12.873Z,30.30
2017-07-31T10:29:40.359Z,30.20
2017-07-31T10:32:08.611Z,30.10
2017-07-31T10:34:36.105Z,30.00
2017-07-31T10:37:03.581Z,30.10
2017-07-31T10:39:31.062Z,30.70
2017-07-31T10:41:58.558Z,30.20
2017-07-31T10:44:26.805Z,29.90
2017-07-31T10:46:54.286Z,29.90
2017-07-31T10:49:21.776Z,30.30
2017-07-31T10:51:49.253Z,30.10
2017-07-31T10:54:17.603Z,30.50
2017-07-31T10:56:45.869Z,30.50
2017-07-31T10:59:14.118Z,30.40
2017-07-31T11:01:41.590Z,30.40
2017-07-31T11:04:09.104Z,30.30
2017-07-31T11:06:36.597Z,29.80
2017-07-31T11:09:04.080Z,29.90
2017-07-31T11:11:32.356Z,30.20
2017-07-31T11:14:00.614Z,29.90
2017-07-31T11:16:28.096Z,29.90
2017-07-31T11:18:56.373Z,29.60
2017-07-31T11:21:24.627Z,29.40
2017-07-31T11:23:52.102Z,29.30
2017-07-31T11:26:19.594Z,30.10
2017-07-31T11:28:47.095Z,29.40
2017-07-31T11:31:14.583Z,29.10
2017-07-31T11:33:42.841Z,29.00
2017-07-31T11:36:10.328Z,29.00
2017-07-31T11:38:38.579Z,29.70
2017-07-31T11:41:06.076Z,29.60
2017-07-31T11:43:33.558Z,29.50
2017-07-31T11:46:01.051Z,29.20
2017-07-31T11:48:28.538Z,29.40
2017-07-31T11:50:56.794Z,30.00
2017-07-31T11:53:24.281Z,30.00
2017-07-31T11:55:52.538Z,29.80
2017-07-31T11:58:20.027Z,29.80
2017-07-31T12:00:47.511Z,29.50
2017-07-31T12:03:14.997Z,29.40
2017-07-31T12:05:43.267Z,29.00
2017-07-31T12:08:10.755Z,28.90
2017-07-31T12:10:38.258Z,29.60
2017-07-31T12:13:05.734Z,29.40
2017-07-31T12:15:33.258Z,29.80
2017-07-31T12:18:00.769Z,30.50
2017-07-31T12:20:28.261Z,30.80
2017-07-31T12:22:56.507Z,31.20
2017-07-31T12:25:23.989Z,31.10
2017-07-31T12:27:52.234Z,29.30
2017-07-31T12:30:19.722Z,29.30
2017-07-31T12:32:47.993Z,29.00
2017-07-31T12:35:16.249Z,29.70
2017-07-31T12:37:43.715Z,29.60
2017-07-31T12:40:11.206Z,30.10
2017-07-31T12:42:39.454Z,30.30
2017-07-31T12:45:06.941Z,30.30
2017-07-31T12:47:35.208Z,30.70
2017-07-31T12:50:03.466Z,29.70
2017-07-31T12:52:30.956Z,29.60
2017-07-31T12:54:59.211Z,29.40
2017-07-31T12:57:27.585Z,29.40
2017-07-31T12:59:55.051Z,29.80
2017-07-31T13:02:22.549Z,29.40
2017-07-31T13:04:50.027Z,29.80
2017-07-31T13:07:17.515Z,29.80
2017-07-31T13:09:45.013Z,29.50
2017-07-31T13:12:12.491Z,30.10
2017-07-31T13:14:39.965Z,29.70
2017-07-31T13:17:07.463Z,29.90
2017-07-31T13:19:34.937Z,29.70
2017-07-31T13:22:03.187Z,29.70
2017-07-31T13:24:30.686Z,29.70
2017-07-31T13:26:58.149Z,30.30
2017-07-31T13:29:25.632Z,29.70
2017-07-31T13:31:53.129Z,29.70
2017-07-31T13:34:20.616Z,30.00
2017-07-31T13:36:48.871Z,30.30
2017-07-31T13:39:16.351Z,30.20
2017-07-31T13:41:43.836Z,30.20
2017-07-31T13:44:11.332Z,30.00
2017-07-31T13:46:38.828Z,30.60
2017-07-31T13:49:07.236Z,30.00
2017-07-31T13:51:34.713Z,29.90
2017-07-31T13:54:02.209Z,30.50
2017-07-31T13:56:29.770Z,30.60
2017-07-31T13:58:58.268Z,30.10
2017-07-31T14:01:26.518Z,30.60
2017-07-31T14:03:54.032Z,30.50
2017-07-31T14:06:21.510Z,30.80
2017-07-31T14:08:49.006Z,31.30
2017-07-31T14:11:17.270Z,31.00
2017-07-31T14:13:44.741Z,30.90
2017-07-31T14:16:12.234Z,31.10
2017-07-31T14:18:39.718Z,31.20
2017-07-31T14:21:07.198Z,30.20
2017-07-31T14:23:34.692Z,30.80
2017-07-31T14:26:02.197Z,31.60
2017-07-31T14:28:30.399Z,31.00
2017-07-31T14:30:57.885Z,30.20
2017-07-31T14:33:26.136Z,31.60
2017-07-31T14:35:53.610Z,31.60
2017-07-31T14:38:21.898Z,30.80
2017-07-31T14:40:49.388Z,30.70
2017-07-31T14:43:16.875Z,30.70
2017-07-31T14:45:44.366Z,30.50
2017-07-31T14:48:12.621Z,30.30
2017-07-31T14:50:40.112Z,30.20
2017-07-31T14:53:08.382Z,32.00
2017-07-31T14:55:36.630Z,31.60
2017-07-31T14:58:04.119Z,31.60
2017-07-31T15:00:32.374Z,31.60
2017-07-31T15:02:59.850Z,31.60
2017-07-31T15:05:28.106Z,30.50
2017-07-31T15:07:55.606Z,30.50
2017-07-31T15:10:23.088Z,31.90
2017-07-31T15:12:50.574Z,30.60
2017-07-31T15:15:18.082Z,31.20
2017-07-31T15:17:45.563Z,31.70
2017-07-31T15:20:13.047Z,31.80
2017-07-31T15:22:40.823Z,31.90
2017-07-31T15:25:09.207Z,31.50
2017-07-31T15:27:38.177Z,31.60
2017-07-31T15:30:05.660Z,31.80
2017-07-31T15:32:33.140Z,30.20
2017-07-31T15:35:01.385Z,32.10
2017-07-31T15:37:28.865Z,32.00
2017-07-31T15:39:57.140Z,32.00
2017-07-31T15:42:24.620Z,32.00
2017-07-31T15:44:52.884Z,32.00
2017-07-31T15:47:21.134Z,32.20
2017-07-31T15:49:48.618Z,32.20
2017-07-31T15:52:16.873Z,31.90
2017-07-31T15:54:44.342Z,31.90
2017-07-31T15:57:11.814Z,32.10
2017-07-31T15:59:40.077Z,32.20
2017-07-31T16:02:07.553Z,32.20
2017-07-31T16:04:35.799Z,32.20
2017-07-31T16:07:03.285Z,32.10
2017-07-31T16:09:31.531Z,32.40
2017-07-31T16:11:59.006Z,32.30
2017-07-31T16:14:26.498Z,32.20
2017-07-31T16:16:53.971Z,31.60
2017-07-31T16:19:21.467Z,31.50
2017-07-31T16:21:48.966Z,32.10
2017-07-31T16:24:17.218Z,31.30
2017-07-31T16:26:44.713Z,31.30
2017-07-31T16:29:12.210Z,31.80
2017-07-31T16:31:39.686Z,32.30
2017-07-31T16:34:07.162Z,32.20
2017-07-31T16:36:34.645Z,32.10
2017-07-31T16:39:14.000Z,32.10
2017-07-31T16:41:44.480Z,31.90
2017-07-31T16:44:11.961Z,32.20
2017-07-31T16:46:40.206Z,32.00
2017-07-31T16:49:12.648Z,32.00
2017-07-31T16:51:40.129Z,32.20
2017-07-31T16:54:07.609Z,31.90
2017-07-31T16:56:35.106Z,32.00
2017-07-31T16:59:02.589Z,31.70
2017-07-31T17:01:30.074Z,31.60
2017-07-31T17:03:57.568Z,31.90
2017-07-31T17:06:25.825Z,31.90
2017-07-31T17:08:54.070Z,31.70
2017-07-31T17:11:21.566Z,31.70
2017-07-31T17:13:49.801Z,31.80
2017-07-31T17:16:17.289Z,31.80
2017-07-31T17:18:44.773Z,32.10
2017-07-31T17:21:13.022Z,31.70
2017-07-31T17:23:40.504Z,31.60
2017-07-31T17:26:08.756Z,31.70
2017-07-31T17:28:36.233Z,31.70
2017-07-31T17:31:04.478Z,31.70
2017-07-31T17:33:31.973Z,31.60
2017-07-31T17:36:00.221Z,31.50
2017-07-31T17:38:27.689Z,31.50
2017-07-31T17:40:55.186Z,31.30
2017-07-31T17:43:22.675Z,31.40
2017-07-31T17:45:50.154Z,31.30
2017-07-31T17:48:17.662Z,31.20
2017-07-31T17:50:45.143Z,31.10
2017-07-31T17:53:12.618Z,31.10
2017-07-31T17:55:40.124Z,31.30
2017-07-31T17:58:08.390Z,31.20
2017-07-31T18:00:35.874Z,31.20
2017-07-31T18:03:03.375Z,31.20
2017-07-31T18:05:30.853Z,31.20
2017-07-31T18:07:58.338Z,31.00
2017-07-31T18:10:26.610Z,30.90
2017-07-31T18:12:54.854Z,30.80
2017-07-31T18:15:22.349Z,30.70
2017-07-31T18:17:50.596Z,30.80
2017-07-31T18:20:18.082Z,30.70
2017-07-31T18:22:46.334Z,30.60
2017-07-31T18:25:13.833Z,30.50
2017-07-31T18:27:41.310Z,30.70
2017-07-31T18:30:08.781Z,30.60
2017-07-31T18:32:36.279Z,30.60
2017-07-31T18:35:03.760Z,30.60
2017-07-31T18:37:32.014Z,30.60
2017-07-31T18:39:59.529Z,30.60
2017-07-31T18:42:27.018Z,30.60
2017-07-31T18:44:54.501Z,30.30
2017-07-31T18:47:22.010Z,30.30
2017-07-31T18:49:49.486Z,30.40
2017-07-31T18:52:16.971Z,30.30
2017-07-31T18:54:44.463Z,30.30
2017-07-31T18:57:11.948Z,30.20
2017-07-31T18:59:39.417Z,30.30
2017-07-31T19:02:06.920Z,30.30
2017-07-31T19:04:35.175Z,30.30
2017-07-31T19:07:02.667Z,30.20
2017-07-31T19:09:30.196Z,30.10
2017-07-31T19:11:57.682Z,30.10
2017-07-31T19:14:25.953Z,30.10
2017-07-31T19:16:54.235Z,30.10
2017-07-31T19:19:22.569Z,30.00
2017-07-31T19:21:50.078Z,30.00
2017-07-31T19:24:18.342Z,30.10
2017-07-31T19:26:46.622Z,30.10
2017-07-31T19:29:14.866Z,30.00
2017-07-31T19:31:42.394Z,30.00
2017-07-31T19:34:09.888Z,29.90
2017-07-31T19:36:37.361Z,30.00
2017-07-31T19:39:04.872Z,30.10
2017-07-31T19:41:32.368Z,29.70
2017-07-31T19:43:59.856Z,29.80
2017-07-31T19:46:28.125Z,29.90
2017-07-31T19:48:55.598Z,29.80
2017-07-31T19:51:23.867Z,29.80
2017-07-31T19:53:52.143Z,29.80
2017-07-31T19:56:20.395Z,29.60
2017-07-31T19:58:47.873Z,29.60
2017-07-31T20:01:15.376Z,29.80
2017-07-31T20:03:42.846Z,29.70
2017-07-31T20:06:10.321Z,29.80
2017-07-31T20:08:37.855Z,29.70
2017-07-31T20:11:05.334Z,29.70
2017-07-31T20:13:32.809Z,29.60
2017-07-31T20:16:00.306Z,29.60
2017-07-31T20:18:27.790Z,29.80
2017-07-31T20:20:55.274Z,29.80
2017-07-31T20:23:22.789Z,29.70
2017-07-31T20:25:50.279Z,29.60
2017-07-31T20:28:17.763Z,29.30
2017-07-31T20:30:45.259Z,29.50
2017-07-31T20:33:13.493Z,29.20
2017-07-31T20:35:40.983Z,29.20
2017-07-31T20:38:09.294Z,29.50
2017-07-31T20:40:36.783Z,29.50
2017-07-31T20:43:04.268Z,29.30
2017-07-31T20:45:31.774Z,29.50
2017-07-31T20:47:59.271Z,29.30
2017-07-31T20:50:26.758Z,29.30
2017-07-31T20:52:55.197Z,29.40
2017-07-31T20:55:22.671Z,29.30
2017-07-31T20:57:50.143Z,29.20
2017-07-31T21:00:17.644Z,29.10
2017-07-31T21:02:45.215Z,29.00
2017-07-31T21:05:12.688Z,29.00
2017-07-31T21:07:40.194Z,29.00
2017-07-31T21:10:08.510Z,28.80
2017-07-31T21:12:35.985Z,28.80
2017-07-31T21:15:03.494Z,28.80
2017-07-31T21:17:31.743Z,28.80
2017-07-31T21:19:59.226Z,28.80
2017-07-31T21:22:27.486Z,28.70
2017-07-31T21:24:54.966Z,28.70
2017-07-31T21:27:23.210Z,28.70
2017-07-31T21:29:50.688Z,28.60
2017-07-31T21:32:18.174Z,28.70
2017-07-31T21:34:46.272Z,28.60
2017-07-31T21:37:13.753Z,28.60
2017-07-31T21:39:41.239Z,28.60
2017-07-31T21:42:08.744Z,28.50
2017-07-31T21:44:36.246Z,28.60
2017-07-31T21:47:03.723Z,28.70
2017-07-31T21:49:31.983Z,28.70
2017-07-31T21:51:59.565Z,28.70
2017-07-31T21:54:27.822Z,28.50
2017-07-31T21:56:55.311Z,28.50
2017-07-31T21:59:22.828Z,28.50
2017-07-31T22:01:50.319Z,28.40
2017-07-31T22:04:18.558Z,28.50
2017-07-31T22:06:46.062Z,28.50
2017-07-31T22:09:13.540Z,28.50
2017-07-31T22:11:41.020Z,28.50
2017-07-31T22:14:08.538Z,28.50
2017-07-31T22:16:50.893Z,28.50
2017-07-31T22:19:18.387Z,28.70
2017-07-31T22:21:52.344Z,28.60
2017-07-31T22:24:19.835Z,28.60
2017-07-31T22:26:47.326Z,28.60
2017-07-31T22:29:15.573Z,28.50
2017-07-31T22:31:43.077Z,28.40
2017-07-31T22:34:10.554Z,28.40
2017-07-31T22:36:38.020Z,28.40
2017-07-31T22:39:05.511Z,28.40
2017-07-31T22:41:32.998Z,28.40
2017-07-31T22:44:01.245Z,28.40
2017-07-31T22:46:28.731Z,28.40
2017-07-31T22:48:56.982Z,28.30
2017-07-31T22:51:24.494Z,28.30
2017-07-31T22:53:51.988Z,28.30
2017-07-31T22:56:19.478Z,28.20
2017-07-31T22:58:47.718Z,28.20
2017-07-31T23:01:15.210Z,28.20
2017-07-31T23:03:42.700Z,28.30
2017-07-31T23:06:10.204Z,28.30
2017-07-31T23:08:37.702Z,28.20
2017-07-31T23:11:05.203Z,28.20
2017-07-31T23:13:32.691Z,28.10
2017-07-31T23:16:00.181Z,28.00
2017-07-31T23:18:28.424Z,27.90
2017-07-31T23:20:55.902Z,27.90
2017-07-31T23:23:24.166Z,27.80
2017-07-31T23:25:51.655Z,27.80
2017-07-31T23:28:19.243Z,28.00
2017-07-31T23:30:46.736Z,28.10
2017-07-31T23:33:14.223Z,28.10
2017-07-31T23:35:42.470Z,28.10
2017-07-31T23:38:09.968Z,28.10
2017-07-31T23:40:38.213Z,28.10
2017-07-31T23:43:05.690Z,28.10
2017-07-31T23:45:33.221Z,28.20
2017-07-31T23:48:00.702Z,28.10
2017-07-31T23:50:28.973Z,28.10
2017-07-31T23:52:56.472Z,28.10
2017-07-31T23:55:24.211Z,28.10
2017-07-31T23:57:51.798Z,28.10
