createdAt,value
2018-11-26T00:03:40.523Z,32.23
2018-11-26T00:07:42.926Z,38.33
2018-11-26T00:11:45.697Z,34.57
2018-11-26T00:15:48.106Z,35.43
2018-11-26T00:19:50.478Z,37.30
2018-11-26T00:23:52.877Z,34.20
2018-11-26T00:27:55.193Z,36.93
2018-11-26T00:31:57.566Z,37.23
2018-11-26T00:35:59.893Z,36.23
2018-11-26T00:40:02.248Z,34.60
2018-11-26T00:44:04.798Z,31.87
2018-11-26T00:48:07.191Z,35.77
2018-11-26T00:52:09.632Z,35.23
2018-11-26T00:56:12.076Z,33.97
2018-11-26T01:00:14.445Z,37.77
2018-11-26T01:04:16.810Z,34.00
2018-11-26T01:08:19.142Z,34.73
2018-11-26T01:12:21.546Z,36.63
2018-11-26T01:16:25.882Z,37.87
2018-11-26T01:20:28.251Z,36.67
2018-11-26T01:24:30.647Z,41.37
2018-11-26T01:28:33.055Z,40.37
2018-11-26T01:32:35.351Z,40.77
2018-11-26T01:36:37.760Z,42.60
2018-11-26T01:40:45.652Z,40.97
2018-11-26T01:44:47.995Z,39.43
2018-11-26T01:48:50.379Z,40.07
2018-11-26T01:52:52.788Z,40.53
2018-11-26T01:56:55.211Z,43.03
2018-11-26T02:00:57.552Z,40.37
2018-11-26T02:04:59.840Z,40.83
2018-11-26T02:09:02.316Z,41.43
2018-11-26T02:13:04.712Z,41.43
2018-11-26T02:17:07.042Z,42.50
2018-11-26T02:21:09.398Z,40.50
2018-11-26T02:25:11.754Z,38.03
2018-11-26T02:29:14.117Z,38.03
2018-11-26T02:33:16.469Z,34.67
2018-11-26T02:37:18.820Z,39.20
2018-11-26T02:41:21.147Z,37.13
2018-11-26T02:45:23.504Z,40.27
2018-11-26T02:49:25.851Z,40.27
2018-11-26T02:53:28.205Z,38.03
2018-11-26T02:57:30.510Z,37.87
2018-11-26T03:01:32.875Z,41.37
2018-11-26T03:05:35.228Z,39.57
2018-11-26T03:09:37.600Z,38.73
2018-11-26T03:13:39.942Z,40.57
2018-11-26T03:17:42.267Z,39.77
2018-11-26T03:21:44.586Z,41.97
2018-11-26T03:25:46.953Z,42.73
2018-11-26T03:29:49.296Z,40.50
2018-11-26T03:33:51.791Z,41.60
2018-11-26T03:37:54.100Z,43.53
2018-11-26T03:41:56.434Z,42.60
2018-11-26T03:45:58.755Z,42.87
2018-11-26T03:50:01.084Z,41.27
2018-11-26T03:54:03.486Z,41.53
2018-11-26T03:58:05.851Z,38.73
2018-11-26T04:02:08.246Z,42.87
2018-11-26T04:06:10.557Z,39.23
2018-11-26T04:10:13.443Z,37.83
2018-11-26T04:14:15.780Z,38.57
2018-11-26T04:18:18.095Z,41.67
2018-11-26T04:22:20.409Z,37.63
2018-11-26T04:26:22.774Z,40.13
2018-11-26T04:30:25.134Z,38.73
2018-11-26T04:34:27.455Z,39.50
2018-11-26T04:38:29.850Z,39.93
2018-11-26T04:42:32.204Z,43.23
2018-11-26T04:46:34.620Z,44.63
2018-11-26T04:50:36.959Z,45.50
2018-11-26T04:54:39.345Z,41.67
2018-11-26T04:58:41.765Z,41.50
2018-11-26T05:02:44.119Z,40.77
2018-11-26T05:06:46.558Z,39.60
2018-11-26T05:10:48.933Z,45.00
2018-11-26T05:14:51.319Z,39.47
2018-11-26T05:18:53.710Z,41.03
2018-11-26T05:22:56.016Z,37.60
2018-11-26T05:26:58.388Z,34.67
2018-11-26T05:31:00.848Z,42.50
2018-11-26T05:35:03.225Z,38.90
2018-11-26T05:39:07.706Z,38.90
2018-11-26T05:43:10.131Z,41.17
2018-11-26T05:47:12.440Z,40.57
2018-11-26T05:51:14.760Z,40.17
2018-11-26T05:55:17.054Z,41.50
2018-11-26T05:59:19.390Z,40.70
2018-11-26T06:03:21.745Z,41.30
2018-11-26T06:07:24.163Z,41.10
2018-11-26T06:11:26.569Z,39.53
2018-11-26T06:15:28.984Z,35.40
2018-11-26T06:19:31.474Z,39.80
2018-11-26T06:23:33.910Z,39.63
2018-11-26T06:27:36.443Z,40.50
2018-11-26T06:31:38.939Z,39.83
2018-11-26T06:35:41.333Z,40.10
2018-11-26T06:39:43.839Z,49.27
2018-11-26T06:43:46.223Z,38.93
2018-11-26T06:47:48.625Z,39.17
2018-11-26T06:51:50.982Z,39.47
2018-11-26T06:55:53.407Z,38.20
2018-11-26T06:59:55.848Z,44.30
2018-11-26T07:03:58.285Z,41.07
2018-11-26T07:08:01.139Z,38.77
2018-11-26T07:12:03.733Z,40.07
2018-11-26T07:16:06.108Z,42.53
2018-11-26T07:20:11.020Z,39.87
2018-11-26T07:24:13.411Z,41.70
2018-11-26T07:28:15.888Z,35.50
2018-11-26T07:32:18.319Z,33.47
2018-11-26T07:36:20.765Z,33.17
2018-11-26T07:40:23.098Z,32.90
2018-11-26T07:44:25.450Z,34.00
2018-11-26T07:48:27.783Z,32.80
2018-11-26T07:52:30.148Z,32.87
2018-11-26T07:56:32.539Z,33.20
2018-11-26T08:00:34.988Z,33.00
2018-11-26T08:04:37.569Z,30.40
2018-11-26T08:08:39.937Z,29.93
2018-11-26T08:12:42.557Z,29.77
2018-11-26T08:16:44.932Z,27.17
2018-11-26T08:20:47.311Z,28.43
2018-11-26T08:24:50.729Z,29.63
2018-11-26T08:28:53.050Z,28.43
2018-11-26T08:32:56.523Z,26.23
2018-11-26T08:37:04.999Z,26.93
2018-11-26T08:41:12.783Z,26.30
2018-11-26T08:45:24.603Z,26.23
2018-11-26T08:49:27.139Z,24.57
2018-11-26T08:53:29.769Z,24.90
2018-11-26T08:57:32.158Z,23.00
2018-11-26T09:01:39.129Z,24.93
2018-11-26T09:05:45.629Z,22.90
2018-11-26T09:09:48.000Z,24.43
2018-11-26T09:13:50.374Z,23.50
2018-11-26T09:17:52.869Z,24.17
2018-11-26T09:21:55.264Z,24.80
2018-11-26T09:25:57.594Z,25.23
2018-11-26T09:29:59.906Z,24.43
2018-11-26T09:34:02.309Z,24.80
2018-11-26T09:38:04.746Z,24.50
2018-11-26T09:42:07.108Z,23.47
2018-11-26T09:46:09.543Z,23.57
2018-11-26T09:50:15.996Z,23.90
2018-11-26T09:54:25.830Z,22.10
2018-11-26T09:58:21.052Z,22.70
2018-11-26T10:02:23.805Z,22.33
2018-11-26T10:06:26.199Z,19.67
2018-11-26T10:14:37.970Z,19.33
2018-11-26T10:18:40.073Z,18.90
2018-11-26T10:22:42.870Z,19.63
2018-11-26T10:26:45.341Z,17.73
2018-11-26T10:30:48.115Z,17.83
2018-11-26T10:34:50.574Z,16.57
2018-11-26T10:38:53.091Z,18.60
2018-11-26T10:42:55.512Z,15.37
2018-11-26T10:46:57.947Z,16.47
2018-11-26T10:51:00.329Z,17.07
2018-11-26T10:55:02.721Z,15.27
2018-11-26T10:59:05.182Z,17.57
2018-11-26T11:03:07.635Z,17.30
2018-11-26T11:07:10.076Z,16.17
2018-11-26T11:11:12.452Z,17.20
2018-11-26T11:15:15.424Z,15.63
2018-11-26T11:19:17.797Z,16.73
2018-11-26T11:23:20.143Z,16.73
2018-11-26T11:27:22.648Z,16.87
2018-11-26T11:31:25.089Z,15.10
2018-11-26T11:35:27.708Z,15.90
2018-11-26T11:39:30.015Z,16.47
2018-11-26T11:43:32.414Z,14.20
2018-11-26T11:47:34.839Z,15.87
2018-11-26T11:51:37.240Z,15.97
2018-11-26T11:55:39.580Z,15.37
2018-11-26T11:59:42.045Z,17.33
2018-11-26T12:03:44.600Z,15.47
2018-11-26T12:07:46.956Z,15.57
2018-11-26T12:11:49.344Z,18.13
2018-11-26T12:15:52.449Z,19.87
2018-11-26T12:19:54.874Z,19.80
2018-11-26T12:23:57.270Z,19.00
2018-11-26T12:27:59.666Z,18.10
2018-11-26T12:32:02.089Z,19.70
2018-11-26T12:36:05.095Z,20.17
2018-11-26T12:40:11.495Z,18.67
2018-11-26T12:44:13.884Z,20.20
2018-11-26T12:48:16.295Z,18.23
2018-11-26T12:52:18.734Z,21.93
2018-11-26T12:56:21.171Z,20.23
2018-11-26T13:00:24.870Z,21.70
2018-11-26T13:04:27.222Z,22.37
2018-11-26T13:08:29.585Z,21.60
2018-11-26T13:12:31.963Z,21.60
2018-11-26T13:16:34.499Z,22.13
2018-11-26T13:20:37.124Z,21.23
2018-11-26T13:24:39.836Z,20.00
2018-11-26T13:28:42.305Z,19.90
2018-11-26T13:32:46.274Z,20.80
2018-11-26T13:36:48.624Z,20.47
2018-11-26T13:40:50.986Z,19.63
2018-11-26T13:44:53.448Z,21.63
2018-11-26T13:48:55.847Z,21.60
2018-11-26T13:52:58.414Z,21.23
2018-11-26T13:57:00.806Z,20.97
2018-11-26T14:01:03.540Z,19.67
2018-11-26T14:05:08.725Z,21.90
2018-11-26T14:09:11.607Z,18.97
2018-11-26T14:13:14.833Z,19.27
2018-11-26T14:17:17.173Z,20.67
2018-11-26T14:21:19.791Z,21.67
2018-11-26T14:25:22.170Z,19.03
2018-11-26T14:29:24.840Z,18.87
2018-11-26T14:33:27.255Z,20.23
2018-11-26T14:37:29.886Z,21.33
2018-11-26T14:41:32.296Z,20.30
2018-11-26T14:45:34.682Z,20.40
2018-11-26T14:49:37.098Z,20.23
2018-11-26T14:53:39.534Z,21.00
2018-11-26T14:57:42.274Z,24.23
2018-11-26T15:01:44.714Z,22.73
2018-11-26T15:05:47.110Z,22.80
2018-11-26T15:09:49.561Z,21.63
2018-11-26T15:13:52.005Z,24.97
2018-11-26T15:17:54.435Z,24.20
2018-11-26T15:21:56.814Z,24.33
2018-11-26T15:25:59.149Z,24.40
2018-11-26T15:30:01.721Z,26.47
2018-11-26T15:34:04.694Z,24.50
2018-11-26T15:38:08.497Z,26.63
2018-11-26T15:42:10.839Z,25.47
2018-11-26T15:46:13.270Z,25.97
2018-11-26T15:50:15.631Z,30.10
2018-11-26T15:54:18.050Z,27.73
2018-11-26T15:58:23.670Z,27.10
2018-11-26T16:02:22.996Z,25.03
2018-11-26T16:06:25.343Z,26.73
2018-11-26T16:10:31.133Z,31.55
2018-11-26T16:14:33.689Z,27.13
2018-11-26T16:18:36.884Z,28.87
2018-11-26T16:22:39.419Z,29.27
2018-11-26T16:26:41.699Z,26.87
2018-11-26T16:30:44.063Z,29.40
2018-11-26T16:34:46.468Z,27.67
2018-11-26T16:38:48.898Z,32.28
2018-11-26T16:42:51.552Z,29.50
2018-11-26T16:46:53.889Z,28.80
2018-11-26T16:50:56.297Z,27.57
2018-11-26T16:54:58.709Z,30.33
2018-11-26T16:59:01.178Z,32.20
2018-11-26T17:03:03.657Z,29.97
2018-11-26T17:07:06.113Z,26.57
2018-11-26T17:11:08.522Z,29.70
2018-11-26T17:15:12.957Z,29.57
2018-11-26T17:19:15.340Z,27.97
2018-11-26T17:23:17.756Z,29.13
2018-11-26T17:27:20.164Z,30.97
2018-11-26T17:31:22.619Z,27.90
2018-11-26T17:35:25.067Z,29.70
2018-11-26T17:39:27.705Z,29.60
2018-11-26T17:43:30.915Z,28.57
2018-11-26T17:47:33.276Z,29.17
2018-11-26T17:51:35.875Z,28.93
2018-11-26T17:55:55.087Z,24.73
2018-11-26T17:59:58.386Z,23.77
2018-11-26T18:04:00.842Z,28.80
2018-11-26T18:08:20.132Z,29.67
2018-11-26T18:12:22.536Z,28.83
2018-11-26T18:16:24.984Z,29.37
2018-11-26T18:20:27.458Z,28.43
2018-11-26T18:24:29.878Z,30.70
2018-11-26T18:28:32.383Z,24.60
2018-11-26T18:32:34.806Z,21.93
2018-11-26T18:36:38.286Z,20.83
2018-11-26T18:40:42.117Z,23.37
2018-11-26T18:44:44.539Z,23.87
2018-11-26T18:48:46.958Z,23.67
2018-11-26T18:52:50.156Z,21.50
2018-11-26T18:56:52.695Z,22.80
2018-11-26T19:00:59.462Z,20.20
2018-11-26T19:05:01.872Z,22.27
2018-11-26T19:09:06.312Z,21.87
2018-11-26T19:13:14.123Z,26.52
2018-11-26T19:17:17.824Z,20.73
2018-11-26T19:21:20.203Z,20.40
2018-11-26T19:25:22.617Z,21.40
2018-11-26T19:29:25.082Z,21.63
2018-11-26T19:33:28.184Z,22.00
2018-11-26T19:37:30.592Z,22.13
2018-11-26T19:41:33.131Z,21.17
2018-11-26T19:45:35.911Z,18.13
2018-11-26T19:49:38.327Z,19.70
2018-11-26T19:53:41.033Z,21.93
2018-11-26T19:57:43.616Z,20.33
2018-11-26T20:01:47.121Z,17.90
2018-11-26T20:05:52.703Z,20.03
2018-11-26T20:09:55.083Z,22.23
2018-11-26T20:13:58.197Z,20.83
2018-11-26T20:18:00.607Z,21.17
2018-11-26T20:22:03.002Z,19.13
2018-11-26T20:26:05.781Z,18.67
2018-11-26T20:30:11.056Z,20.93
2018-11-26T20:34:14.838Z,21.00
2018-11-26T20:38:18.400Z,20.17
2018-11-26T20:42:20.937Z,21.47
2018-11-26T20:46:23.385Z,18.27
2018-11-26T20:50:27.055Z,22.27
2018-11-26T20:54:29.421Z,18.53
2018-11-26T20:58:31.805Z,17.83
2018-11-26T21:02:34.397Z,20.60
2018-11-26T21:06:36.855Z,21.27
2018-11-26T21:10:40.159Z,20.53
2018-11-26T21:14:42.780Z,22.47
2018-11-26T21:18:45.266Z,22.90
2018-11-26T21:22:47.934Z,20.67
2018-11-26T21:26:50.419Z,22.83
2018-11-26T21:31:00.053Z,23.53
2018-11-26T21:35:03.277Z,21.23
2018-11-26T21:39:08.446Z,19.67
2018-11-26T21:43:15.047Z,21.73
2018-11-26T21:47:17.400Z,19.57
2018-11-26T21:51:20.131Z,19.97
2018-11-26T21:55:23.267Z,20.60
2018-11-26T21:59:25.591Z,20.87
2018-11-26T22:03:30.626Z,18.70
2018-11-26T22:07:31.503Z,18.97
2018-11-26T22:11:33.847Z,17.83
2018-11-26T22:15:37.572Z,17.47
2018-11-26T22:19:39.921Z,15.87
2018-11-26T22:23:42.226Z,18.13
2018-11-26T22:27:44.664Z,18.43
2018-11-26T22:31:47.077Z,19.57
2018-11-26T22:35:49.384Z,17.20
2018-11-26T22:39:52.911Z,19.67
2018-11-26T22:43:57.789Z,18.77
2018-11-26T22:48:11.094Z,19.93
2018-11-26T22:52:13.539Z,20.27
2018-11-26T22:56:15.959Z,20.07
2018-11-26T23:00:22.406Z,21.50
2018-11-26T23:04:24.884Z,18.77
2018-11-26T23:08:27.344Z,19.27
2018-11-26T23:12:29.779Z,19.03
2018-11-26T23:16:32.153Z,18.97
2018-11-26T23:20:34.580Z,20.57
2018-11-26T23:24:37.070Z,19.60
2018-11-26T23:28:39.545Z,19.83
2018-11-26T23:32:42.099Z,17.20
2018-11-26T23:36:44.419Z,18.47
2018-11-26T23:40:46.808Z,18.60
2018-11-26T23:44:49.179Z,19.73
2018-11-26T23:48:51.529Z,19.10
2018-11-26T23:52:54.010Z,20.20
2018-11-26T23:56:56.390Z,19.00
