createdAt,value
2018-05-09T00:00:11.656Z,991.72
2018-05-09T00:01:11.652Z,991.72
2018-05-09T00:02:11.654Z,991.72
2018-05-09T00:03:11.639Z,991.71
2018-05-09T00:04:11.634Z,991.73
2018-05-09T00:05:11.628Z,991.73
2018-05-09T00:06:11.624Z,991.70
2018-05-09T00:07:11.618Z,991.68
2018-05-09T00:08:11.612Z,991.66
2018-05-09T00:09:11.606Z,991.65
2018-05-09T00:10:11.600Z,991.65
2018-05-09T00:11:11.594Z,991.69
2018-05-09T00:12:11.589Z,991.64
2018-05-09T00:13:11.583Z,991.61
2018-05-09T00:14:11.577Z,991.63
2018-05-09T00:15:11.570Z,991.64
2018-05-09T00:16:11.565Z,991.60
2018-05-09T00:17:11.560Z,991.60
2018-05-09T00:18:11.553Z,991.57
2018-05-09T00:19:11.547Z,991.59
2018-05-09T00:20:11.541Z,991.53
2018-05-09T00:21:11.537Z,991.59
2018-05-09T00:22:11.530Z,991.55
2018-05-09T00:23:11.526Z,991.55
2018-05-09T00:24:11.517Z,991.56
2018-05-09T00:25:11.512Z,991.54
2018-05-09T00:26:11.506Z,991.54
2018-05-09T00:27:11.499Z,991.55
2018-05-09T00:28:11.493Z,991.54
2018-05-09T00:29:11.489Z,991.55
2018-05-09T00:30:11.484Z,991.55
2018-05-09T00:31:11.474Z,991.59
2018-05-09T00:32:11.469Z,991.58
2018-05-09T00:33:11.463Z,991.56
2018-05-09T00:34:11.457Z,991.55
2018-05-09T00:35:11.449Z,991.55
2018-05-09T00:36:11.446Z,991.55
2018-05-09T00:37:11.437Z,991.55
2018-05-09T00:38:11.431Z,991.52
2018-05-09T00:39:11.426Z,991.49
2018-05-09T00:40:11.420Z,991.47
2018-05-09T00:41:11.412Z,991.49
2018-05-09T00:42:11.406Z,991.50
2018-05-09T00:43:11.399Z,991.44
2018-05-09T00:44:11.392Z,991.47
2018-05-09T00:45:11.386Z,991.49
2018-05-09T00:46:11.385Z,991.48
2018-05-09T00:47:11.373Z,991.48
2018-05-09T00:48:11.367Z,991.46
2018-05-09T00:49:11.366Z,991.46
2018-05-09T00:50:11.390Z,991.46
2018-05-09T00:51:11.352Z,991.43
2018-05-09T00:52:11.342Z,991.44
2018-05-09T00:53:11.336Z,991.43
2018-05-09T00:54:11.329Z,991.40
2018-05-09T00:55:11.323Z,991.41
2018-05-09T00:56:11.409Z,991.39
2018-05-09T00:57:11.311Z,991.38
2018-05-09T00:58:11.305Z,991.37
2018-05-09T00:59:11.297Z,991.37
2018-05-09T01:00:11.292Z,991.37
2018-05-09T01:01:11.286Z,991.35
2018-05-09T01:02:11.280Z,991.34
2018-05-09T01:03:11.273Z,991.33
2018-05-09T01:04:11.270Z,991.30
2018-05-09T01:05:11.261Z,991.35
2018-05-09T01:06:11.255Z,991.33
2018-05-09T01:07:11.248Z,991.35
2018-05-09T01:08:11.242Z,991.33
2018-05-09T01:09:11.236Z,991.31
2018-05-09T01:10:11.231Z,991.37
2018-05-09T01:11:11.224Z,991.37
2018-05-09T01:12:11.217Z,991.38
2018-05-09T01:13:11.211Z,991.46
2018-05-09T01:14:11.205Z,991.43
2018-05-09T01:15:11.198Z,991.40
2018-05-09T01:16:11.193Z,991.42
2018-05-09T01:17:11.186Z,991.40
2018-05-09T01:18:11.183Z,991.39
2018-05-09T01:19:11.173Z,991.38
2018-05-09T01:20:11.167Z,991.39
2018-05-09T01:21:11.161Z,991.42
2018-05-09T01:22:11.195Z,991.40
2018-05-09T01:23:11.149Z,991.39
2018-05-09T01:24:11.142Z,991.43
2018-05-09T01:25:11.136Z,991.43
2018-05-09T01:26:11.134Z,991.41
2018-05-09T01:27:11.122Z,991.40
2018-05-09T01:28:11.116Z,991.40
2018-05-09T01:29:11.110Z,991.37
2018-05-09T01:30:11.103Z,991.38
2018-05-09T01:31:11.098Z,991.40
2018-05-09T01:32:11.090Z,991.42
2018-05-09T01:33:11.084Z,991.42
2018-05-09T01:34:11.078Z,991.42
2018-05-09T01:35:11.071Z,991.42
2018-05-09T01:36:11.065Z,991.43
2018-05-09T01:37:11.059Z,991.42
2018-05-09T01:38:11.053Z,991.38
2018-05-09T01:39:11.045Z,991.35
2018-05-09T01:40:11.040Z,991.35
2018-05-09T01:41:11.033Z,991.35
2018-05-09T01:42:11.030Z,991.35
2018-05-09T01:43:11.020Z,991.36
2018-05-09T01:44:11.014Z,991.31
2018-05-09T01:45:11.008Z,991.32
2018-05-09T01:46:11.005Z,991.33
2018-05-09T01:47:10.999Z,991.31
2018-05-09T01:48:10.989Z,991.35
2018-05-09T01:49:10.987Z,991.32
2018-05-09T01:50:10.977Z,991.32
2018-05-09T01:51:10.969Z,991.33
2018-05-09T01:52:10.964Z,991.34
2018-05-09T01:53:10.957Z,991.34
2018-05-09T01:54:10.951Z,991.31
2018-05-09T01:55:10.944Z,991.33
2018-05-09T01:56:11.011Z,991.36
2018-05-09T01:57:10.931Z,991.35
2018-05-09T01:58:10.925Z,991.39
2018-05-09T01:59:10.922Z,991.37
2018-05-09T02:00:10.911Z,991.36
2018-05-09T02:01:10.904Z,991.35
2018-05-09T02:02:10.898Z,991.33
2018-05-09T02:03:10.892Z,991.31
2018-05-09T02:04:10.884Z,991.31
2018-05-09T02:05:10.877Z,991.31
2018-05-09T02:06:10.969Z,991.37
2018-05-09T02:07:10.864Z,991.35
2018-05-09T02:08:10.858Z,991.36
2018-05-09T02:09:10.855Z,991.34
2018-05-09T02:10:10.844Z,991.37
2018-05-09T02:11:10.837Z,991.39
2018-05-09T02:12:10.830Z,991.36
2018-05-09T02:13:10.823Z,991.34
2018-05-09T02:14:10.817Z,991.35
2018-05-09T02:15:10.848Z,991.38
2018-05-09T02:16:10.807Z,991.33
2018-05-09T02:17:10.797Z,991.32
2018-05-09T02:18:10.789Z,991.31
2018-05-09T02:19:10.783Z,991.31
2018-05-09T02:20:10.775Z,991.33
2018-05-09T02:21:10.768Z,991.33
2018-05-09T02:22:10.762Z,991.31
2018-05-09T02:23:10.754Z,991.32
2018-05-09T02:24:10.787Z,991.33
2018-05-09T02:25:10.741Z,991.29
2018-05-09T02:26:10.734Z,991.32
2018-05-09T02:27:10.726Z,991.34
2018-05-09T02:28:10.720Z,991.30
2018-05-09T02:29:10.714Z,991.32
2018-05-09T02:30:10.710Z,991.34
2018-05-09T02:31:10.715Z,991.34
2018-05-09T02:32:10.691Z,991.34
2018-05-09T02:33:10.684Z,991.32
2018-05-09T02:34:10.681Z,991.33
2018-05-09T02:35:10.687Z,991.32
2018-05-09T02:36:10.663Z,991.34
2018-05-09T02:37:10.656Z,991.33
2018-05-09T02:38:10.651Z,991.31
2018-05-09T02:39:10.642Z,991.36
2018-05-09T02:40:10.635Z,991.34
2018-05-09T02:41:10.629Z,991.35
2018-05-09T02:42:10.622Z,991.36
2018-05-09T02:43:10.615Z,991.34
2018-05-09T02:44:10.608Z,991.34
2018-05-09T02:45:10.601Z,991.35
2018-05-09T02:46:10.596Z,991.32
2018-05-09T02:47:10.588Z,991.32
2018-05-09T02:48:10.581Z,991.32
2018-05-09T02:49:10.574Z,991.35
2018-05-09T02:50:10.567Z,991.37
2018-05-09T02:51:10.560Z,991.34
2018-05-09T02:52:10.553Z,991.35
2018-05-09T02:53:10.547Z,991.34
2018-05-09T02:54:10.540Z,991.33
2018-05-09T02:55:10.533Z,991.30
2018-05-09T02:56:10.534Z,991.36
2018-05-09T02:57:10.519Z,991.39
2018-05-09T02:58:10.513Z,991.34
2018-05-09T02:59:10.510Z,991.36
2018-05-09T03:00:10.500Z,991.43
2018-05-09T03:01:10.491Z,991.40
2018-05-09T03:02:10.485Z,991.43
2018-05-09T03:03:10.478Z,991.43
2018-05-09T03:04:10.470Z,991.46
2018-05-09T03:05:10.464Z,991.48
2018-05-09T03:06:10.456Z,991.45
2018-05-09T03:07:10.449Z,991.45
2018-05-09T03:08:10.442Z,991.48
2018-05-09T03:09:10.434Z,991.47
2018-05-09T03:10:10.428Z,991.47
2018-05-09T03:11:10.421Z,991.44
2018-05-09T03:12:10.413Z,991.45
2018-05-09T03:13:10.406Z,991.41
2018-05-09T03:14:10.398Z,991.40
2018-05-09T03:15:10.390Z,991.42
2018-05-09T03:16:10.384Z,991.36
2018-05-09T03:17:10.377Z,991.36
2018-05-09T03:18:10.370Z,991.37
2018-05-09T03:19:10.361Z,991.34
2018-05-09T03:20:10.359Z,991.35
2018-05-09T03:21:10.348Z,991.40
2018-05-09T03:22:10.341Z,991.39
2018-05-09T03:23:10.334Z,991.37
2018-05-09T03:24:10.326Z,991.36
2018-05-09T03:25:10.319Z,991.37
2018-05-09T03:26:10.312Z,991.39
2018-05-09T03:27:10.304Z,991.34
2018-05-09T03:28:10.298Z,991.37
2018-05-09T03:29:10.290Z,991.37
2018-05-09T03:30:10.291Z,991.35
2018-05-09T03:31:10.278Z,991.40
2018-05-09T03:32:10.268Z,991.34
2018-05-09T03:33:10.265Z,991.38
2018-05-09T03:34:10.254Z,991.40
2018-05-09T03:35:10.246Z,991.40
2018-05-09T03:36:10.241Z,991.40
2018-05-09T03:37:10.232Z,991.42
2018-05-09T03:38:10.225Z,991.43
2018-05-09T03:39:10.218Z,991.47
2018-05-09T03:40:10.211Z,991.50
2018-05-09T03:41:10.204Z,991.51
2018-05-09T03:42:10.197Z,991.54
2018-05-09T03:43:10.189Z,991.56
2018-05-09T03:44:10.182Z,991.55
2018-05-09T03:45:10.175Z,991.51
2018-05-09T03:46:10.168Z,991.52
2018-05-09T03:47:10.160Z,991.53
2018-05-09T03:48:10.153Z,991.56
2018-05-09T03:49:10.147Z,991.62
2018-05-09T03:50:10.138Z,991.64
2018-05-09T03:51:10.131Z,991.64
2018-05-09T03:52:10.124Z,991.64
2018-05-09T03:53:10.116Z,991.60
2018-05-09T03:54:10.109Z,991.60
2018-05-09T03:55:10.102Z,991.60
2018-05-09T03:56:10.094Z,991.59
2018-05-09T03:57:10.087Z,991.58
2018-05-09T03:58:10.079Z,991.58
2018-05-09T03:59:10.073Z,991.58
2018-05-09T04:00:10.064Z,991.57
2018-05-09T04:01:10.057Z,991.58
2018-05-09T04:02:10.049Z,991.56
2018-05-09T04:03:10.040Z,991.57
2018-05-09T04:04:10.033Z,991.60
2018-05-09T04:05:10.025Z,991.59
2018-05-09T04:06:10.018Z,991.61
2018-05-09T04:07:10.010Z,991.62
2018-05-09T04:08:10.001Z,991.63
2018-05-09T04:09:09.994Z,991.65
2018-05-09T04:10:09.987Z,991.67
2018-05-09T04:11:09.979Z,991.73
2018-05-09T04:12:09.971Z,991.77
2018-05-09T04:13:10.052Z,991.79
2018-05-09T04:14:09.956Z,991.76
2018-05-09T04:15:09.949Z,991.77
2018-05-09T04:16:09.941Z,991.78
2018-05-09T04:17:09.935Z,991.77
2018-05-09T04:18:09.929Z,991.75
2018-05-09T04:19:09.917Z,991.78
2018-05-09T04:20:09.910Z,991.76
2018-05-09T04:21:09.903Z,991.74
2018-05-09T04:22:09.895Z,991.72
2018-05-09T04:23:09.888Z,991.71
2018-05-09T04:24:09.880Z,991.75
2018-05-09T04:25:09.873Z,991.75
2018-05-09T04:26:09.866Z,991.76
2018-05-09T04:27:09.858Z,991.77
2018-05-09T04:28:09.925Z,991.80
2018-05-09T04:29:09.843Z,991.81
2018-05-09T04:30:09.836Z,991.80
2018-05-09T04:31:09.828Z,991.80
2018-05-09T04:32:09.822Z,991.83
2018-05-09T04:33:09.813Z,991.84
2018-05-09T04:34:09.810Z,991.83
2018-05-09T04:35:09.800Z,991.87
2018-05-09T04:36:09.807Z,991.86
2018-05-09T04:37:09.784Z,991.84
2018-05-09T04:38:09.777Z,991.86
2018-05-09T04:39:09.773Z,991.89
2018-05-09T04:40:09.765Z,991.91
2018-05-09T04:41:09.754Z,991.96
2018-05-09T04:42:09.747Z,991.98
2018-05-09T04:43:09.739Z,991.97
2018-05-09T04:44:09.732Z,991.99
2018-05-09T04:45:09.725Z,991.99
2018-05-09T04:46:09.718Z,991.98
2018-05-09T04:47:09.713Z,991.98
2018-05-09T04:48:09.702Z,991.98
2018-05-09T04:49:09.700Z,991.90
2018-05-09T04:50:09.688Z,991.91
2018-05-09T04:51:09.680Z,991.90
2018-05-09T04:52:09.673Z,991.90
2018-05-09T04:53:09.675Z,991.89
2018-05-09T04:54:09.659Z,991.88
2018-05-09T04:55:09.651Z,991.89
2018-05-09T04:56:09.644Z,991.90
2018-05-09T04:57:09.638Z,991.92
2018-05-09T04:58:09.631Z,991.97
2018-05-09T04:59:09.623Z,991.97
2018-05-09T05:00:09.616Z,991.95
2018-05-09T05:01:09.610Z,991.94
2018-05-09T05:02:09.608Z,991.96
2018-05-09T05:03:09.596Z,991.98
2018-05-09T05:04:09.589Z,991.96
2018-05-09T05:05:09.582Z,991.98
2018-05-09T05:06:09.581Z,991.96
2018-05-09T05:07:09.576Z,991.97
2018-05-09T05:08:09.562Z,992.02
2018-05-09T05:09:09.556Z,991.98
2018-05-09T05:10:09.549Z,992.01
2018-05-09T05:11:09.541Z,991.98
2018-05-09T05:12:09.536Z,992.01
2018-05-09T05:13:09.530Z,991.98
2018-05-09T05:14:09.522Z,992.02
2018-05-09T05:15:09.515Z,991.99
2018-05-09T05:16:09.509Z,992.03
2018-05-09T05:17:09.502Z,992.01
2018-05-09T05:18:09.496Z,992.01
2018-05-09T05:19:09.490Z,992.04
2018-05-09T05:20:09.483Z,992.01
2018-05-09T05:21:09.476Z,992.02
2018-05-09T05:22:09.474Z,992.04
2018-05-09T05:23:09.469Z,992.08
2018-05-09T05:24:09.457Z,992.09
2018-05-09T05:25:09.451Z,992.10
2018-05-09T05:26:09.445Z,992.08
2018-05-09T05:27:09.502Z,992.10
2018-05-09T05:28:09.432Z,992.08
2018-05-09T05:29:09.426Z,992.09
2018-05-09T05:30:09.419Z,992.06
2018-05-09T05:31:09.417Z,992.04
2018-05-09T05:32:09.407Z,991.99
2018-05-09T05:33:09.401Z,992.01
2018-05-09T05:34:09.396Z,992.00
2018-05-09T05:35:09.389Z,992.06
2018-05-09T05:36:09.385Z,992.02
2018-05-09T05:37:09.377Z,992.02
2018-05-09T05:38:09.371Z,992.03
2018-05-09T05:39:09.366Z,992.08
2018-05-09T05:40:09.359Z,992.13
2018-05-09T05:41:09.353Z,992.11
2018-05-09T05:42:09.347Z,992.11
2018-05-09T05:43:09.341Z,992.15
2018-05-09T05:44:09.335Z,992.13
2018-05-09T05:45:09.420Z,992.16
2018-05-09T05:46:09.325Z,992.17
2018-05-09T05:47:09.318Z,992.14
2018-05-09T05:48:09.313Z,992.10
2018-05-09T05:49:09.308Z,992.06
2018-05-09T05:50:09.302Z,992.10
2018-05-09T05:51:09.298Z,992.11
2018-05-09T05:52:09.291Z,992.06
2018-05-09T05:53:09.286Z,992.11
2018-05-09T05:54:09.283Z,992.09
2018-05-09T05:55:09.280Z,992.15
2018-05-09T05:56:09.333Z,992.13
2018-05-09T05:57:09.266Z,992.17
2018-05-09T05:58:09.260Z,992.20
2018-05-09T05:59:09.254Z,992.22
2018-05-09T06:00:09.249Z,992.20
2018-05-09T06:01:09.244Z,992.24
2018-05-09T06:02:09.243Z,992.25
2018-05-09T06:03:09.235Z,992.27
2018-05-09T06:04:09.229Z,992.28
2018-05-09T06:05:09.225Z,992.27
2018-05-09T06:06:09.219Z,992.30
2018-05-09T06:07:09.213Z,992.29
2018-05-09T06:08:09.210Z,992.28
2018-05-09T06:09:09.213Z,992.29
2018-05-09T06:10:09.198Z,992.29
2018-05-09T06:11:09.192Z,992.29
2018-05-09T06:12:09.192Z,992.30
2018-05-09T06:13:09.183Z,992.36
2018-05-09T06:14:09.178Z,992.36
2018-05-09T06:15:09.172Z,992.35
2018-05-09T06:16:09.168Z,992.34
2018-05-09T06:17:09.199Z,992.41
2018-05-09T06:18:09.158Z,992.38
2018-05-09T06:19:09.152Z,992.37
2018-05-09T06:20:09.147Z,992.40
2018-05-09T06:21:09.145Z,992.43
2018-05-09T06:22:09.139Z,992.44
2018-05-09T06:23:09.133Z,992.44
2018-05-09T06:24:09.204Z,992.44
2018-05-09T06:25:09.124Z,992.51
2018-05-09T06:26:09.121Z,992.53
2018-05-09T06:27:09.114Z,992.55
2018-05-09T06:28:09.110Z,992.53
2018-05-09T06:29:09.106Z,992.56
2018-05-09T06:30:09.102Z,992.52
2018-05-09T06:31:09.097Z,992.52
2018-05-09T06:32:09.092Z,992.49
2018-05-09T06:33:09.089Z,992.53
2018-05-09T06:34:09.096Z,992.51
2018-05-09T06:35:09.083Z,992.59
2018-05-09T06:36:09.075Z,992.59
2018-05-09T06:37:09.073Z,992.53
2018-05-09T06:38:09.068Z,992.55
2018-05-09T06:39:09.063Z,992.56
2018-05-09T06:40:09.063Z,992.55
2018-05-09T06:41:09.056Z,992.53
2018-05-09T06:42:09.052Z,992.54
2018-05-09T06:43:09.047Z,992.52
2018-05-09T06:44:09.044Z,992.51
2018-05-09T06:45:09.040Z,992.51
2018-05-09T06:46:09.037Z,992.51
2018-05-09T06:47:09.032Z,992.49
2018-05-09T06:48:09.031Z,992.49
2018-05-09T06:49:09.026Z,992.48
2018-05-09T06:50:09.022Z,992.50
2018-05-09T06:51:09.017Z,992.52
2018-05-09T06:52:09.014Z,992.53
2018-05-09T06:53:09.011Z,992.54
2018-05-09T06:54:09.007Z,992.58
2018-05-09T06:55:09.003Z,992.57
2018-05-09T06:56:09.000Z,992.55
2018-05-09T06:57:08.996Z,992.53
2018-05-09T06:58:08.995Z,992.58
2018-05-09T06:59:09.065Z,992.53
2018-05-09T07:00:08.987Z,992.52
2018-05-09T07:01:08.985Z,992.55
2018-05-09T07:02:08.981Z,992.50
2018-05-09T07:03:08.979Z,992.57
2018-05-09T07:04:08.974Z,992.54
2018-05-09T07:05:08.972Z,992.53
2018-05-09T07:06:09.042Z,992.53
2018-05-09T07:07:08.970Z,992.52
2018-05-09T07:08:08.964Z,992.53
2018-05-09T07:09:08.963Z,992.54
2018-05-09T07:10:08.962Z,992.60
2018-05-09T07:11:08.960Z,992.57
2018-05-09T07:12:08.959Z,992.62
2018-05-09T07:13:08.960Z,992.59
2018-05-09T07:14:08.960Z,992.62
2018-05-09T07:15:08.960Z,992.61
2018-05-09T07:16:08.962Z,992.60
2018-05-09T07:17:08.964Z,992.61
2018-05-09T07:18:08.967Z,992.59
2018-05-09T07:19:08.969Z,992.60
2018-05-09T07:20:08.971Z,992.64
2018-05-09T07:21:08.975Z,992.59
2018-05-09T07:22:09.024Z,992.58
2018-05-09T07:23:09.016Z,992.57
2018-05-09T07:24:08.989Z,992.56
2018-05-09T07:25:09.003Z,992.55
2018-05-09T07:26:08.997Z,992.57
2018-05-09T07:27:09.001Z,992.59
2018-05-09T07:28:09.010Z,992.61
2018-05-09T07:29:09.014Z,992.57
2018-05-09T07:30:09.020Z,992.61
2018-05-09T07:31:09.026Z,992.68
2018-05-09T07:32:09.036Z,992.61
2018-05-09T07:33:09.040Z,992.61
2018-05-09T07:34:09.048Z,992.68
2018-05-09T07:35:09.061Z,992.66
2018-05-09T07:36:09.063Z,992.60
2018-05-09T07:37:09.071Z,992.61
2018-05-09T07:38:09.079Z,992.61
2018-05-09T07:39:09.087Z,992.61
2018-05-09T07:40:09.096Z,992.62
2018-05-09T07:41:09.104Z,992.62
2018-05-09T07:42:09.162Z,992.63
2018-05-09T07:43:09.121Z,992.60
2018-05-09T07:44:09.130Z,992.63
2018-05-09T07:45:09.139Z,992.63
2018-05-09T07:46:09.150Z,992.61
2018-05-09T07:47:09.158Z,992.65
2018-05-09T07:48:09.167Z,992.62
2018-05-09T07:49:09.177Z,992.62
2018-05-09T07:50:09.190Z,992.66
2018-05-09T07:51:09.196Z,992.61
2018-05-09T07:52:09.206Z,992.65
2018-05-09T07:53:09.217Z,992.61
2018-05-09T07:54:09.227Z,992.64
2018-05-09T07:55:09.237Z,992.63
2018-05-09T07:56:09.250Z,992.65
2018-05-09T07:57:09.258Z,992.67
2018-05-09T07:58:09.270Z,992.57
2018-05-09T07:59:09.281Z,992.62
2018-05-09T08:00:09.292Z,992.67
2018-05-09T08:01:09.304Z,992.65
2018-05-09T08:02:09.316Z,992.65
2018-05-09T08:03:09.326Z,992.65
2018-05-09T08:04:09.338Z,992.63
2018-05-09T08:05:09.350Z,992.59
2018-05-09T08:06:09.382Z,992.56
2018-05-09T08:07:09.375Z,992.58
2018-05-09T08:08:09.385Z,992.63
2018-05-09T08:09:09.398Z,992.57
2018-05-09T08:10:09.410Z,992.56
2018-05-09T08:11:09.422Z,992.54
2018-05-09T08:12:09.437Z,992.58
2018-05-09T08:13:09.450Z,992.57
2018-05-09T08:14:09.461Z,992.56
2018-05-09T08:15:09.473Z,992.60
2018-05-09T08:16:09.487Z,992.60
2018-05-09T08:17:09.500Z,992.64
2018-05-09T08:18:09.513Z,992.61
2018-05-09T08:19:09.526Z,992.63
2018-05-09T08:20:09.538Z,992.63
2018-05-09T08:21:09.552Z,992.62
2018-05-09T08:22:09.565Z,992.64
2018-05-09T08:23:09.578Z,992.63
2018-05-09T08:24:09.592Z,992.65
2018-05-09T08:25:09.610Z,992.67
2018-05-09T08:26:09.620Z,992.70
2018-05-09T08:27:09.633Z,992.67
2018-05-09T08:28:09.647Z,992.68
2018-05-09T08:29:09.662Z,992.68
2018-05-09T08:30:09.675Z,992.67
2018-05-09T08:31:09.689Z,992.68
2018-05-09T08:32:09.703Z,992.68
2018-05-09T08:33:09.717Z,992.67
2018-05-09T08:34:09.730Z,992.66
2018-05-09T08:35:09.743Z,992.66
2018-05-09T08:36:09.799Z,992.61
2018-05-09T08:37:09.773Z,992.64
2018-05-09T08:38:09.786Z,992.66
2018-05-09T08:39:09.806Z,992.64
2018-05-09T08:40:09.816Z,992.61
2018-05-09T08:41:09.828Z,992.60
2018-05-09T08:42:09.843Z,992.62
2018-05-09T08:43:09.897Z,992.61
2018-05-09T08:44:09.871Z,992.59
2018-05-09T08:45:09.886Z,992.59
2018-05-09T08:46:09.907Z,992.54
2018-05-09T08:47:09.915Z,992.52
2018-05-09T08:48:09.930Z,992.51
2018-05-09T08:49:09.949Z,992.53
2018-05-09T08:50:09.964Z,992.45
2018-05-09T08:51:09.975Z,992.48
2018-05-09T08:52:09.990Z,992.47
2018-05-09T08:53:10.006Z,992.44
2018-05-09T08:54:10.021Z,992.41
2018-05-09T08:55:10.036Z,992.41
2018-05-09T08:56:10.051Z,992.34
2018-05-09T08:57:10.068Z,992.35
2018-05-09T08:58:10.083Z,992.35
2018-05-09T08:59:10.099Z,992.36
2018-05-09T09:00:10.113Z,992.36
2018-05-09T09:01:10.129Z,992.36
2018-05-09T09:02:10.146Z,992.40
2018-05-09T09:03:10.161Z,992.37
2018-05-09T09:04:10.177Z,992.35
2018-05-09T09:05:10.194Z,992.35
2018-05-09T09:06:10.210Z,992.35
2018-05-09T09:07:10.225Z,992.36
2018-05-09T09:08:10.242Z,992.33
2018-05-09T09:09:10.258Z,992.34
2018-05-09T09:10:10.274Z,992.31
2018-05-09T09:11:10.290Z,992.31
2018-05-09T09:12:10.306Z,992.31
2018-05-09T09:13:10.323Z,992.29
2018-05-09T09:14:10.339Z,992.28
2018-05-09T09:15:10.354Z,992.27
2018-05-09T09:16:10.371Z,992.23
2018-05-09T09:17:10.388Z,992.23
2018-05-09T09:18:10.402Z,992.21
2018-05-09T09:19:10.418Z,992.24
2018-05-09T09:20:10.439Z,992.19
2018-05-09T09:21:10.451Z,992.19
2018-05-09T09:22:10.467Z,992.20
2018-05-09T09:23:10.485Z,992.20
2018-05-09T09:24:10.499Z,992.16
2018-05-09T09:25:10.516Z,992.21
2018-05-09T09:26:10.533Z,992.15
2018-05-09T09:27:10.549Z,992.19
2018-05-09T09:28:10.566Z,992.19
2018-05-09T09:29:10.674Z,992.21
2018-05-09T09:30:10.607Z,992.23
2018-05-09T09:31:10.617Z,992.18
2018-05-09T09:32:10.641Z,992.18
2018-05-09T09:33:10.652Z,992.18
2018-05-09T09:34:10.670Z,992.17
2018-05-09T09:35:10.688Z,992.22
2018-05-09T09:36:10.704Z,992.16
2018-05-09T09:37:10.722Z,992.16
2018-05-09T09:38:10.740Z,992.14
2018-05-09T09:39:10.757Z,992.17
2018-05-09T09:40:10.775Z,992.15
2018-05-09T09:41:10.801Z,992.08
2018-05-09T09:42:10.811Z,992.12
2018-05-09T09:43:10.828Z,992.09
2018-05-09T09:44:10.846Z,992.10
2018-05-09T09:45:10.867Z,992.11
2018-05-09T09:46:10.882Z,992.12
2018-05-09T09:47:10.899Z,992.11
2018-05-09T09:48:10.920Z,992.12
2018-05-09T09:49:10.934Z,992.11
2018-05-09T09:50:10.952Z,992.10
2018-05-09T09:51:10.968Z,992.10
2018-05-09T09:52:10.987Z,992.11
2018-05-09T09:53:11.003Z,992.07
2018-05-09T09:54:11.021Z,992.07
2018-05-09T09:55:11.039Z,992.08
2018-05-09T09:56:11.056Z,992.09
2018-05-09T09:57:11.074Z,992.07
2018-05-09T09:58:11.093Z,992.10
2018-05-09T09:59:11.111Z,992.07
2018-05-09T10:00:11.129Z,992.04
2018-05-09T10:01:11.148Z,992.06
2018-05-09T10:02:11.166Z,992.05
2018-05-09T10:03:11.189Z,992.01
2018-05-09T10:04:11.203Z,992.03
2018-05-09T10:05:11.221Z,992.03
2018-05-09T10:06:11.241Z,992.06
2018-05-09T10:07:11.258Z,992.04
2018-05-09T10:08:11.330Z,992.08
2018-05-09T10:09:11.296Z,992.06
2018-05-09T10:10:11.314Z,992.07
2018-05-09T10:11:11.333Z,992.07
2018-05-09T10:12:11.352Z,992.09
2018-05-09T10:13:11.371Z,992.06
2018-05-09T10:14:11.389Z,992.10
2018-05-09T10:15:11.407Z,992.08
2018-05-09T10:16:11.503Z,992.09
2018-05-09T10:17:11.445Z,992.11
2018-05-09T10:18:11.465Z,992.12
2018-05-09T10:19:11.486Z,992.13
2018-05-09T10:20:11.504Z,992.08
2018-05-09T10:21:11.522Z,992.07
2018-05-09T10:22:11.538Z,992.07
2018-05-09T10:23:11.567Z,992.05
2018-05-09T10:24:11.574Z,992.03
2018-05-09T10:25:11.593Z,992.01
2018-05-09T10:26:11.611Z,991.98
2018-05-09T10:27:11.629Z,991.95
2018-05-09T10:28:11.728Z,991.97
2018-05-09T10:29:11.666Z,991.98
2018-05-09T10:30:11.685Z,991.94
2018-05-09T10:31:11.702Z,991.93
2018-05-09T10:32:11.721Z,991.87
2018-05-09T10:33:11.740Z,991.88
2018-05-09T10:34:11.757Z,991.88
2018-05-09T10:35:11.776Z,991.87
2018-05-09T10:36:11.794Z,991.85
2018-05-09T10:37:11.813Z,991.84
2018-05-09T10:38:11.832Z,991.89
2018-05-09T10:39:11.849Z,991.85
2018-05-09T10:40:11.868Z,991.88
2018-05-09T10:41:11.888Z,991.87
2018-05-09T10:42:11.905Z,991.88
2018-05-09T10:43:11.923Z,991.85
2018-05-09T10:44:11.942Z,991.88
2018-05-09T10:45:11.960Z,991.84
2018-05-09T10:46:11.979Z,991.81
2018-05-09T10:47:11.999Z,991.81
2018-05-09T10:48:12.016Z,991.84
2018-05-09T10:49:12.035Z,991.83
2018-05-09T10:50:12.054Z,991.84
2018-05-09T10:51:12.079Z,991.83
2018-05-09T10:52:12.091Z,991.81
2018-05-09T10:53:12.110Z,991.78
2018-05-09T10:54:12.129Z,991.84
2018-05-09T10:55:12.149Z,991.76
2018-05-09T10:56:12.167Z,991.78
2018-05-09T10:57:12.192Z,991.75
2018-05-09T10:58:12.205Z,991.73
2018-05-09T10:59:12.223Z,991.76
2018-05-09T11:00:12.249Z,991.76
2018-05-09T11:01:12.263Z,991.71
2018-05-09T11:02:12.281Z,991.73
2018-05-09T11:03:12.300Z,991.72
2018-05-09T11:04:12.319Z,991.68
2018-05-09T11:05:12.488Z,991.67
2018-05-09T11:06:12.358Z,991.71
2018-05-09T11:07:12.376Z,991.69
2018-05-09T11:08:12.395Z,991.64
2018-05-09T11:09:12.414Z,991.66
2018-05-09T11:10:12.433Z,991.62
2018-05-09T11:11:12.451Z,991.56
2018-05-09T11:12:12.470Z,991.56
2018-05-09T11:13:12.489Z,991.54
2018-05-09T11:14:12.508Z,991.55
2018-05-09T11:15:12.529Z,991.52
2018-05-09T11:16:12.544Z,991.58
2018-05-09T11:17:12.566Z,991.55
2018-05-09T11:18:12.583Z,991.56
2018-05-09T11:19:12.600Z,991.53
2018-05-09T11:20:12.621Z,991.53
2018-05-09T11:21:12.638Z,991.52
2018-05-09T11:22:12.656Z,991.51
2018-05-09T11:23:12.677Z,991.49
2018-05-09T11:24:12.692Z,991.49
2018-05-09T11:25:12.711Z,991.52
2018-05-09T11:26:12.734Z,991.50
2018-05-09T11:27:12.748Z,991.48
2018-05-09T11:28:12.770Z,991.50
2018-05-09T11:29:12.789Z,991.47
2018-05-09T11:30:12.803Z,991.49
2018-05-09T11:31:12.821Z,991.47
2018-05-09T11:32:12.839Z,991.50
2018-05-09T11:33:12.858Z,991.49
2018-05-09T11:34:12.876Z,991.49
2018-05-09T11:35:12.898Z,991.50
2018-05-09T11:36:12.921Z,991.48
2018-05-09T11:37:12.932Z,991.47
2018-05-09T11:38:12.950Z,991.44
2018-05-09T11:39:12.975Z,991.39
2018-05-09T11:40:12.987Z,991.41
2018-05-09T11:41:13.005Z,991.44
2018-05-09T11:42:13.025Z,991.40
2018-05-09T11:43:13.042Z,991.38
2018-05-09T11:44:13.062Z,991.41
2018-05-09T11:45:13.080Z,991.41
2018-05-09T11:46:13.098Z,991.40
2018-05-09T11:47:13.116Z,991.38
2018-05-09T11:48:13.134Z,991.42
2018-05-09T11:49:13.153Z,991.40
2018-05-09T11:50:13.171Z,991.41
2018-05-09T11:51:13.189Z,991.40
2018-05-09T11:52:13.207Z,991.34
2018-05-09T11:53:13.261Z,991.38
2018-05-09T11:54:13.244Z,991.43
2018-05-09T11:55:13.262Z,991.32
2018-05-09T11:56:13.280Z,991.34
2018-05-09T11:57:13.298Z,991.33
2018-05-09T11:58:13.317Z,991.31
2018-05-09T11:59:13.334Z,991.28
2018-05-09T12:00:13.353Z,991.28
2018-05-09T12:01:13.371Z,991.24
2018-05-09T12:02:13.486Z,991.25
2018-05-09T12:03:13.408Z,991.27
2018-05-09T12:04:13.427Z,991.23
2018-05-09T12:05:13.445Z,991.21
2018-05-09T12:06:13.463Z,991.20
2018-05-09T12:07:13.481Z,991.15
2018-05-09T12:08:13.499Z,991.16
2018-05-09T12:09:13.517Z,991.13
2018-05-09T12:10:13.535Z,991.11
2018-05-09T12:11:13.552Z,991.11
2018-05-09T12:12:13.571Z,991.08
2018-05-09T12:13:13.593Z,991.09
2018-05-09T12:14:13.607Z,991.07
2018-05-09T12:15:13.624Z,991.05
2018-05-09T12:16:13.642Z,991.14
2018-05-09T12:17:13.660Z,991.08
2018-05-09T12:18:13.678Z,991.09
2018-05-09T12:19:13.695Z,991.05
2018-05-09T12:20:13.713Z,991.07
2018-05-09T12:21:13.731Z,991.07
2018-05-09T12:22:13.749Z,991.06
2018-05-09T12:23:13.766Z,991.10
2018-05-09T12:24:13.783Z,991.04
2018-05-09T12:25:13.801Z,991.04
2018-05-09T12:26:13.819Z,991.04
2018-05-09T12:27:13.835Z,991.05
2018-05-09T12:28:13.853Z,991.01