createdAt,value
2022-12-25T00:02:04.034Z,97842.34
2022-12-25T00:04:30.736Z,97823.28
2022-12-25T00:06:59.689Z,97826.00
2022-12-25T00:09:26.474Z,97823.31
2022-12-25T00:11:53.240Z,97819.28
2022-12-25T00:14:19.902Z,97812.84
2022-12-25T00:16:46.780Z,97805.09
2022-12-25T00:19:13.549Z,97797.09
2022-12-25T00:21:40.238Z,97791.44
2022-12-25T00:24:09.311Z,62402.38
2022-12-25T00:26:35.963Z,97783.66
2022-12-25T00:29:02.720Z,97782.84
2022-12-25T00:31:29.538Z,97784.72
2022-12-25T00:33:56.273Z,97776.66
2022-12-25T00:36:23.862Z,97776.38
2022-12-25T00:38:50.633Z,97779.88
2022-12-25T00:41:43.262Z,97778.25
2022-12-25T00:44:13.515Z,97785.25
2022-12-25T00:46:40.968Z,97795.75
2022-12-25T00:49:07.901Z,97801.66
2022-12-25T00:51:34.699Z,97807.88
2022-12-25T00:54:01.687Z,97814.59
2022-12-25T00:56:29.764Z,97811.88
2022-12-25T00:58:56.425Z,97811.91
2022-12-25T01:01:23.379Z,97812.97
2022-12-25T01:03:50.179Z,97811.91
2022-12-25T01:06:16.782Z,97818.38
2022-12-25T01:09:03.878Z,97817.53
2022-12-25T01:11:32.200Z,97820.50
2022-12-25T01:13:58.966Z,97820.50
2022-12-25T01:16:28.820Z,97812.16
2022-12-25T01:18:55.851Z,97814.34
2022-12-25T01:21:23.012Z,62402.38
2022-12-25T01:23:50.814Z,62402.38
2022-12-25T01:26:18.534Z,62402.38
2022-12-25T01:28:46.730Z,62402.38
2022-12-25T01:31:15.783Z,62402.38
2022-12-25T01:33:43.769Z,62402.38
2022-12-25T01:36:14.804Z,62402.38
2022-12-25T01:38:41.715Z,62402.38
2022-12-25T01:41:08.425Z,62402.38
2022-12-25T01:43:35.107Z,62402.38
2022-12-25T01:46:04.146Z,62402.38
2022-12-25T01:48:34.144Z,62402.38
2022-12-25T01:51:04.770Z,97796.03
2022-12-25T01:53:32.440Z,97810.56
2022-12-25T01:56:03.099Z,97813.78
2022-12-25T01:58:30.588Z,97819.72
2022-12-25T02:00:57.581Z,97813.22
2022-12-25T02:03:26.283Z,97808.38
2022-12-25T02:05:53.468Z,97815.63
2022-12-25T02:08:22.067Z,97815.88
2022-12-25T02:10:49.219Z,97805.13
2022-12-25T02:13:18.596Z,97814.25
2022-12-25T02:15:53.832Z,97801.31
2022-12-25T02:18:33.461Z,97798.31
2022-12-25T02:21:25.211Z,97790.81
2022-12-25T02:24:13.294Z,97788.91
2022-12-25T02:27:00.502Z,97792.69
2022-12-25T02:29:37.801Z,97796.97
2022-12-25T02:32:11.260Z,97806.66
2022-12-25T02:34:45.202Z,97801.00
2022-12-25T02:37:14.921Z,97787.28
2022-12-25T02:39:58.726Z,97780.81
2022-12-25T02:42:58.473Z,97780.81
2022-12-25T02:45:50.745Z,97773.25
2022-12-25T02:48:39.255Z,97777.03
2022-12-25T02:51:29.111Z,62402.38
2022-12-25T02:54:18.503Z,62402.38
2022-12-25T02:57:06.322Z,62402.38
2022-12-25T02:59:55.938Z,62402.38
2022-12-25T03:02:43.607Z,62402.38
2022-12-25T03:05:33.616Z,62402.38
2022-12-25T03:08:04.974Z,97777.03
2022-12-25T03:10:53.880Z,97802.28
2022-12-25T03:13:25.745Z,97789.63
2022-12-25T03:16:11.827Z,97802.50
2022-12-25T03:18:40.007Z,97806.31
2022-12-25T03:21:25.075Z,97799.03
2022-12-25T03:24:14.597Z,97816.50
2022-12-25T03:26:56.163Z,97808.72
2022-12-25T03:29:41.833Z,97813.34
2022-12-25T03:32:19.001Z,97804.19
2022-12-25T03:35:15.498Z,97803.41
2022-12-25T03:38:09.477Z,97792.09
2022-12-25T03:41:03.442Z,97788.06
2022-12-25T03:43:58.432Z,97794.22
2022-12-25T03:46:47.528Z,97785.34
2022-12-25T03:49:40.406Z,97771.34
2022-12-25T03:52:30.541Z,97772.69
2022-12-25T03:55:20.029Z,97768.94
2022-12-25T03:58:05.472Z,97765.69
2022-12-25T04:00:50.979Z,97756.78
2022-12-25T04:03:36.506Z,97751.69
2022-12-25T04:06:22.113Z,97758.41
2022-12-25T04:09:08.945Z,97754.38
2022-12-25T04:12:00.433Z,97763.56
2022-12-25T04:14:48.060Z,97761.38
2022-12-25T04:17:33.303Z,97760.88
2022-12-25T04:20:18.811Z,97756.28
2022-12-25T04:23:04.919Z,97753.59
2022-12-25T04:25:51.495Z,97750.13
2022-12-25T04:28:36.869Z,97741.50
2022-12-25T04:31:22.244Z,97748.00
2022-12-25T04:34:07.497Z,97748.00
2022-12-25T04:36:34.186Z,97760.38
2022-12-25T04:39:00.816Z,97765.75
2022-12-25T04:41:28.811Z,97762.78
2022-12-25T04:43:55.462Z,97756.63
2022-12-25T04:46:22.327Z,97758.75
2022-12-25T04:48:49.087Z,97742.63
2022-12-25T04:51:17.537Z,97738.31
2022-12-25T04:53:45.307Z,97739.38
2022-12-25T04:56:12.118Z,97739.13
2022-12-25T04:58:40.432Z,97737.78
2022-12-25T05:01:07.427Z,97748.56
2022-12-25T05:03:34.750Z,97751.78
2022-12-25T05:06:02.380Z,97757.19
2022-12-25T05:08:30.041Z,97756.34
2022-12-25T05:10:56.802Z,97765.47
2022-12-25T05:13:24.100Z,97770.06
2022-12-25T05:15:52.499Z,97763.84
2022-12-25T05:18:19.385Z,97756.56
2022-12-25T05:20:52.004Z,97753.31
2022-12-25T05:23:18.726Z,97760.03
2022-12-25T05:25:45.439Z,97766.50
2022-12-25T05:28:12.031Z,97762.72
2022-12-25T05:30:38.723Z,97757.63
2022-12-25T05:33:07.057Z,97758.19
2022-12-25T05:35:36.542Z,97754.94
2022-12-25T05:38:03.350Z,97746.88
2022-12-25T05:40:29.935Z,97750.63
2022-12-25T05:42:56.556Z,97760.88
2022-12-25T05:45:23.400Z,97762.47
2022-12-25T05:47:50.113Z,97743.38
2022-12-25T05:50:18.382Z,97752.53
2022-12-25T05:52:45.016Z,97748.22
2022-12-25T05:55:11.628Z,97739.59
2022-12-25T05:57:38.325Z,97741.44
2022-12-25T06:00:06.279Z,97735.81
2022-12-25T06:02:34.894Z,97730.72
2022-12-25T06:05:01.629Z,97733.38
2022-12-25T06:07:29.723Z,97732.84
2022-12-25T06:09:56.375Z,97722.94
2022-12-25T06:12:23.038Z,97730.75
2022-12-25T06:14:49.823Z,97729.44
2022-12-25T06:17:16.469Z,97717.34
2022-12-25T06:19:43.117Z,97719.25
2022-12-25T06:22:09.811Z,97721.13
2022-12-25T06:24:38.473Z,97717.88
2022-12-25T06:27:05.121Z,97719.50
2022-12-25T06:29:31.764Z,97707.16
2022-12-25T06:31:58.999Z,97709.28
2022-12-25T06:34:27.045Z,97703.13
2022-12-25T06:36:53.767Z,97706.09
2022-12-25T06:39:21.415Z,97705.81
2022-12-25T06:41:49.514Z,97700.44
2022-12-25T06:44:16.214Z,97700.16
2022-12-25T06:46:42.862Z,97697.19
2022-12-25T06:49:10.502Z,97705.28
2022-12-25T06:51:37.233Z,97696.66
2022-12-25T06:54:04.522Z,97700.44
2022-12-25T06:56:32.675Z,97699.88
2022-12-25T06:59:02.192Z,97695.31
2022-12-25T07:01:31.128Z,97708.78
2022-12-25T07:03:59.668Z,97702.84
2022-12-25T07:06:29.194Z,97702.88
2022-12-25T07:08:55.800Z,97702.88
2022-12-25T07:11:22.782Z,97700.97
2022-12-25T07:13:52.090Z,97703.94
2022-12-25T07:16:20.239Z,97712.53
2022-12-25T07:18:46.971Z,97712.28
2022-12-25T07:21:16.838Z,97702.03
2022-12-25T07:23:44.414Z,97696.13
2022-12-25T07:26:12.078Z,97687.78
2022-12-25T07:28:39.248Z,97677.28
2022-12-25T07:31:08.102Z,97678.09
2022-12-25T07:33:36.181Z,97675.94
2022-12-25T07:36:03.441Z,97660.31
2022-12-25T07:38:30.364Z,97660.31
2022-12-25T07:40:57.273Z,97677.56
2022-12-25T07:43:24.007Z,97689.13
2022-12-25T07:45:55.023Z,97695.31
2022-12-25T07:48:21.765Z,97689.69
2022-12-25T07:50:55.920Z,97679.44
2022-12-25T07:53:22.719Z,97674.59
2022-12-25T07:55:56.349Z,97687.78
2022-12-25T07:58:23.560Z,97689.94
2022-12-25T08:00:50.947Z,97688.84
2022-12-25T08:03:18.626Z,97700.97
2022-12-25T08:05:45.861Z,97703.13
2022-12-25T08:08:13.930Z,97695.84
2022-12-25T08:10:45.721Z,97672.16
2022-12-25T08:13:14.735Z,97660.84
2022-12-25T08:15:41.818Z,97670.81
2022-12-25T08:18:08.521Z,97667.59
2022-12-25T08:20:35.965Z,97667.06
2022-12-25T08:23:03.003Z,97674.59
2022-12-25T08:25:31.362Z,97663.81
2022-12-25T08:28:00.396Z,97655.47
2022-12-25T08:30:27.460Z,97650.34
2022-12-25T08:32:54.227Z,97667.31
2022-12-25T08:35:21.192Z,97664.63
2022-12-25T08:37:47.905Z,97663.28
2022-12-25T08:40:14.788Z,97665.44
2022-12-25T08:42:42.869Z,97659.50
2022-12-25T08:45:10.925Z,97657.31
2022-12-25T08:47:39.475Z,97658.41
2022-12-25T08:50:07.693Z,97639.78
2022-12-25T08:52:34.679Z,97631.97
2022-12-25T08:55:01.630Z,97630.03
2022-12-25T08:57:28.285Z,97636.75
2022-12-25T08:59:56.400Z,97656.94
2022-12-25T09:02:23.254Z,97650.50
2022-12-25T09:04:50.096Z,97654.28
2022-12-25T09:07:16.768Z,97643.75
2022-12-25T09:09:43.630Z,97657.50
2022-12-25T09:12:10.316Z,97662.63
2022-12-25T09:14:37.054Z,97668.03
2022-12-25T09:17:05.091Z,97662.91
2022-12-25T09:19:31.990Z,97661.75
2022-12-25T09:21:58.705Z,97671.44
2022-12-25T09:24:25.479Z,97665.25
2022-12-25T09:26:52.203Z,97660.69
2022-12-25T09:29:18.999Z,97660.94
2022-12-25T09:31:45.808Z,97669.84
2022-12-25T09:34:17.202Z,97663.38
2022-12-25T09:36:45.757Z,97662.53
2022-12-25T09:39:12.537Z,97659.34
2022-12-25T09:41:53.113Z,97649.59
2022-12-25T09:44:24.722Z,97657.97
2022-12-25T09:46:55.542Z,97651.25
2022-12-25T09:49:32.647Z,97635.31
2022-12-25T09:52:05.299Z,97646.13
2022-12-25T09:54:39.548Z,97639.69
2022-12-25T09:57:09.689Z,97623.84
2022-12-25T09:59:36.473Z,97627.63
2022-12-25T10:02:23.799Z,97613.88
2022-12-25T10:05:07.020Z,97617.38
2022-12-25T10:07:44.154Z,97610.13
2022-12-25T10:10:27.190Z,97598.84
2022-12-25T10:13:03.672Z,97587.53
2022-12-25T10:15:39.125Z,97574.63
2022-12-25T10:18:31.379Z,97575.97
2022-12-25T10:21:01.491Z,97578.38
2022-12-25T10:23:30.680Z,97581.63
2022-12-25T10:25:57.457Z,97580.25
2022-12-25T10:28:29.928Z,97581.38
2022-12-25T10:31:02.104Z,97575.13
2022-12-25T10:33:28.978Z,97562.44
2022-12-25T10:35:55.821Z,97543.84
2022-12-25T10:38:24.126Z,97555.91
2022-12-25T10:41:09.404Z,97549.06
2022-12-25T10:43:43.550Z,97564.34
2022-12-25T10:46:12.121Z,97572.59
2022-12-25T10:48:43.527Z,97568.53
2022-12-25T10:51:10.509Z,97566.59
2022-12-25T10:53:41.968Z,97569.84
2022-12-25T10:56:17.036Z,97574.22
2022-12-25T10:58:44.052Z,97563.97
2022-12-25T11:01:12.114Z,97567.97
2022-12-25T11:03:41.285Z,97564.41
2022-12-25T11:06:22.360Z,97551.31
2022-12-25T11:08:55.099Z,97560.38
2022-12-25T11:11:22.416Z,97551.88
2022-12-25T11:13:52.496Z,97540.44
2022-12-25T11:16:28.113Z,97547.84
2022-12-25T11:18:56.197Z,97536.75
2022-12-25T11:21:24.881Z,97540.25
2022-12-25T11:23:58.697Z,97525.31
2022-12-25T11:26:26.711Z,97522.03
2022-12-25T11:28:56.055Z,62402.38
2022-12-25T11:31:29.747Z,97523.31
2022-12-25T11:34:02.905Z,97526.69
2022-12-25T11:36:32.713Z,97540.06
2022-12-25T11:39:11.169Z,97520.50
2022-12-25T11:41:41.455Z,97526.34
2022-12-25T11:44:22.998Z,97528.97
2022-12-25T11:46:52.207Z,97511.66
2022-12-25T11:49:21.512Z,97492.75
2022-12-25T11:51:53.419Z,97491.09
2022-12-25T11:54:26.571Z,97482.38
2022-12-25T11:56:55.907Z,97472.66
2022-12-25T11:59:27.355Z,97467.03
2022-12-25T12:01:59.079Z,97446.88
2022-12-25T12:04:31.919Z,97444.47
2022-12-25T12:07:06.657Z,97437.97
2022-12-25T12:09:44.332Z,97422.66
2022-12-25T12:12:17.405Z,97429.19
2022-12-25T12:14:50.628Z,97436.47
2022-12-25T12:17:18.852Z,97433.22
2022-12-25T12:19:45.949Z,97434.38
2022-12-25T12:22:20.275Z,97428.84
2022-12-25T12:24:54.806Z,97441.91
2022-12-25T12:27:26.268Z,97437.38
2022-12-25T12:29:56.538Z,97430.53
2022-12-25T12:32:36.820Z,97424.50
2022-12-25T12:35:13.851Z,97415.25
2022-12-25T12:37:42.194Z,97414.63
2022-12-25T12:40:25.651Z,97414.25
2022-12-25T12:42:53.462Z,97412.81
2022-12-25T12:45:25.982Z,97410.34
2022-12-25T12:47:53.630Z,97413.69
2022-12-25T12:50:34.214Z,97406.06
2022-12-25T12:53:15.369Z,97410.19
2022-12-25T12:55:43.473Z,97407.16
2022-12-25T12:58:27.629Z,97398.53
2022-12-25T13:00:57.995Z,97400.00
2022-12-25T13:03:43.826Z,97402.06
2022-12-25T13:06:15.588Z,97397.16
2022-12-25T13:08:56.825Z,97404.09
2022-12-25T13:11:26.975Z,97406.16
2022-12-25T13:13:55.402Z,97395.88
2022-12-25T13:16:29.338Z,97405.81
2022-12-25T13:18:56.600Z,97400.03
2022-12-25T13:21:25.239Z,97398.06
2022-12-25T13:23:57.658Z,97391.19
2022-12-25T13:26:26.834Z,97393.31
2022-12-25T13:28:56.069Z,97388.78
2022-12-25T13:31:25.278Z,97382.22
2022-12-25T13:33:58.219Z,97379.91
2022-12-25T13:36:26.931Z,97385.09
2022-12-25T13:38:56.535Z,97380.81
2022-12-25T13:41:45.027Z,97387.84
2022-12-25T13:44:18.998Z,97373.47
2022-12-25T13:46:45.852Z,97366.66
2022-12-25T13:49:15.868Z,97376.38
2022-12-25T13:51:43.309Z,97366.88
2022-12-25T13:54:12.782Z,97368.78
2022-12-25T13:56:47.532Z,97369.34
2022-12-25T13:59:17.260Z,97386.09
2022-12-25T14:01:44.825Z,97380.59
2022-12-25T14:04:15.961Z,97386.97
2022-12-25T14:06:42.666Z,97377.16
2022-12-25T14:09:11.311Z,97363.59
2022-12-25T14:11:40.373Z,97359.69
2022-12-25T14:14:17.377Z,97364.38
2022-12-25T14:16:48.651Z,97373.41
2022-12-25T14:19:27.298Z,97368.13
2022-12-25T14:21:58.375Z,97368.69
2022-12-25T14:24:27.028Z,97374.59
2022-12-25T14:26:59.544Z,97367.44
2022-12-25T14:29:34.550Z,97368.81
2022-12-25T14:32:04.623Z,97372.59
2022-12-25T14:34:33.030Z,97375.03
2022-12-25T14:37:00.772Z,97368.47
2022-12-25T14:39:32.663Z,97375.09
2022-12-25T14:42:01.894Z,97371.50
2022-12-25T14:44:34.383Z,97375.25
2022-12-25T14:47:06.344Z,97373.75
2022-12-25T14:49:33.140Z,97362.09
2022-12-25T14:52:15.697Z,97374.75
2022-12-25T14:54:46.133Z,97381.19
2022-12-25T14:57:17.962Z,97379.78
2022-12-25T14:59:46.134Z,62402.38
2022-12-25T15:02:19.255Z,62402.38
2022-12-25T15:04:46.151Z,97374.78
2022-12-25T15:07:26.876Z,97374.59
2022-12-25T15:10:18.605Z,97371.00
2022-12-25T15:12:40.411Z,97371.78
2022-12-25T15:15:09.889Z,97367.97
2022-12-25T15:17:37.145Z,97375.78
2022-12-25T15:20:05.407Z,97381.81
2022-12-25T15:22:54.000Z,97379.22
2022-12-25T15:25:21.870Z,97381.41
2022-12-25T15:27:50.516Z,97377.41
2022-12-25T15:30:18.672Z,97374.41
2022-12-25T15:32:45.463Z,97373.59
2022-12-25T15:35:16.430Z,97363.97
2022-12-25T15:37:43.372Z,97368.59
2022-12-25T15:40:12.469Z,97371.88
2022-12-25T15:42:39.444Z,97366.75
2022-12-25T15:45:14.750Z,97382.59
2022-12-25T15:47:42.780Z,97387.88
2022-12-25T15:50:10.154Z,97386.22
2022-12-25T15:52:36.820Z,97389.44
2022-12-25T15:55:03.655Z,97392.75
2022-12-25T15:57:30.720Z,97383.91
2022-12-25T15:59:57.421Z,97384.03
2022-12-25T16:02:24.297Z,97390.06
2022-12-25T16:04:54.945Z,97370.66
2022-12-25T16:07:23.770Z,97364.84
2022-12-25T16:09:50.486Z,97369.47
2022-12-25T16:12:17.623Z,97365.97
2022-12-25T16:14:44.335Z,97364.66
2022-12-25T16:17:13.677Z,97373.81
2022-12-25T16:19:40.385Z,97363.38
2022-12-25T16:22:13.386Z,97352.13
2022-12-25T16:24:40.006Z,97353.81
2022-12-25T16:27:06.595Z,97358.03
2022-12-25T16:29:33.275Z,97341.00
2022-12-25T16:31:59.907Z,97346.41
2022-12-25T16:34:26.609Z,97349.94
2022-12-25T16:36:53.332Z,97347.72
2022-12-25T16:39:21.694Z,97354.34
2022-12-25T16:41:48.372Z,97359.34
2022-12-25T16:44:15.096Z,97358.44
2022-12-25T16:46:42.125Z,97376.31
2022-12-25T16:49:08.894Z,97377.47
2022-12-25T16:51:35.619Z,97374.16
2022-12-25T16:54:02.433Z,97380.97
2022-12-25T16:56:30.930Z,97383.91
2022-12-25T16:59:00.961Z,97394.66
2022-12-25T17:01:28.096Z,62402.38
2022-12-25T17:03:55.143Z,62402.38
2022-12-25T17:06:27.034Z,62402.38
2022-12-25T17:08:59.456Z,97394.06
2022-12-25T17:11:30.049Z,97388.13
2022-12-25T17:13:59.925Z,97382.81
2022-12-25T17:16:28.426Z,97386.63
2022-12-25T17:18:56.519Z,97370.19
2022-12-25T17:21:23.729Z,97355.47
2022-12-25T17:23:50.597Z,97361.25
2022-12-25T17:26:17.398Z,97356.63
2022-12-25T17:28:44.161Z,97350.25
2022-12-25T17:31:14.249Z,97352.34
2022-12-25T17:33:42.474Z,97354.53
2022-12-25T17:36:14.511Z,97359.34
2022-12-25T17:38:41.776Z,97366.06
2022-12-25T17:41:11.877Z,97360.25
2022-12-25T17:43:40.233Z,97367.56
2022-12-25T17:46:08.296Z,97364.38
2022-12-25T17:48:36.450Z,97363.25
2022-12-25T17:51:03.776Z,97368.78
2022-12-25T17:53:30.982Z,97355.84
2022-12-25T17:55:58.396Z,97353.31
2022-12-25T17:58:25.273Z,97353.31
2022-12-25T18:00:51.992Z,97341.38
2022-12-25T18:03:19.251Z,97351.19
2022-12-25T18:05:47.564Z,97350.69
2022-12-25T18:08:14.571Z,97360.75
2022-12-25T18:10:43.509Z,97352.09
2022-12-25T18:13:11.054Z,97354.81
2022-12-25T18:15:38.017Z,97354.63
2022-12-25T18:18:05.413Z,97349.91
2022-12-25T18:20:39.358Z,97342.88
2022-12-25T18:23:08.123Z,97350.47
2022-12-25T18:25:34.927Z,97349.00
2022-12-25T18:28:02.837Z,97342.56
2022-12-25T18:30:29.668Z,97348.59
2022-12-25T18:32:56.447Z,97353.72
2022-12-25T18:35:28.863Z,97361.25
2022-12-25T18:37:55.580Z,97362.03
2022-12-25T18:40:23.926Z,97357.84
2022-12-25T18:43:01.116Z,97359.25
2022-12-25T18:45:29.827Z,97355.91
2022-12-25T18:47:56.677Z,97348.22
2022-12-25T18:50:23.459Z,97360.47
2022-12-25T18:52:51.605Z,97359.56
2022-12-25T18:55:18.849Z,97355.72
2022-12-25T18:57:47.702Z,97358.16
2022-12-25T19:00:14.916Z,97344.09
2022-12-25T19:02:41.940Z,97342.47
2022-12-25T19:05:09.285Z,97347.91
2022-12-25T19:07:36.172Z,97334.66
2022-12-25T19:10:03.123Z,97336.28
2022-12-25T19:12:29.808Z,97341.50
2022-12-25T19:14:57.925Z,97347.59
2022-12-25T19:17:31.347Z,97344.09
2022-12-25T19:19:58.760Z,97344.69
2022-12-25T19:22:25.476Z,97348.53
2022-12-25T19:24:52.184Z,97354.31
2022-12-25T19:27:18.838Z,97364.34
2022-12-25T19:29:45.479Z,97367.38
2022-12-25T19:32:13.743Z,97366.16
2022-12-25T19:34:40.497Z,97358.16
2022-12-25T19:37:07.710Z,97364.34
2022-12-25T19:39:34.461Z,97362.75
2022-12-25T19:42:01.220Z,97335.78
2022-12-25T19:44:27.940Z,97338.16
2022-12-25T19:46:55.860Z,97339.69
2022-12-25T19:49:23.985Z,97339.88
2022-12-25T19:51:50.783Z,97360.06
2022-12-25T19:54:20.518Z,97351.75
2022-12-25T19:56:47.548Z,97338.91
2022-12-25T19:59:15.312Z,97337.59
2022-12-25T20:01:42.345Z,97334.38
2022-12-25T20:04:10.452Z,97339.91
2022-12-25T20:06:40.752Z,97336.19
2022-12-25T20:09:11.124Z,97339.50
2022-12-25T20:11:38.357Z,97341.94
2022-12-25T20:14:06.402Z,97350.72
2022-12-25T20:16:33.284Z,97353.34
2022-12-25T20:19:00.098Z,97342.63
2022-12-25T20:21:27.560Z,97338.50
2022-12-25T20:23:56.130Z,97351.94
2022-12-25T20:26:26.399Z,97352.75
2022-12-25T20:28:53.666Z,97349.94
2022-12-25T20:31:23.287Z,97343.91
2022-12-25T20:33:50.624Z,62402.38
2022-12-25T20:36:18.956Z,62402.38
2022-12-25T20:38:45.668Z,62402.38
2022-12-25T20:41:31.931Z,62402.38
2022-12-25T20:43:58.947Z,62402.38
2022-12-25T20:46:26.840Z,62402.38
2022-12-25T20:48:53.883Z,62402.38
2022-12-25T20:51:23.069Z,62402.38
2022-12-25T20:53:50.241Z,62402.38
2022-12-25T20:56:20.038Z,62402.38
2022-12-25T20:58:46.921Z,62402.38
2022-12-25T21:01:16.288Z,62402.38
2022-12-25T21:03:43.276Z,62402.38
2022-12-25T21:06:11.154Z,62402.38
2022-12-25T21:08:38.978Z,62402.38
2022-12-25T21:11:07.281Z,62402.38
2022-12-25T21:13:37.208Z,62402.38
2022-12-25T21:16:05.189Z,62402.38
2022-12-25T21:18:31.977Z,62402.38
2022-12-25T21:21:04.639Z,62402.38
2022-12-25T21:23:31.833Z,62402.38
2022-12-25T21:25:58.758Z,62402.38
2022-12-25T21:28:30.170Z,62402.38
2022-12-25T21:31:03.204Z,62402.38
2022-12-25T21:33:48.403Z,62402.38
2022-12-25T21:36:15.253Z,62402.38
2022-12-25T21:38:41.994Z,62402.38
2022-12-25T21:41:10.775Z,62402.38
2022-12-25T21:43:39.313Z,62402.38
2022-12-25T21:46:09.486Z,62402.38
2022-12-25T21:48:37.616Z,62402.38
2022-12-25T21:51:25.496Z,62402.38
2022-12-25T21:53:52.263Z,62402.38
2022-12-25T21:56:18.929Z,62402.38
2022-12-25T21:58:47.197Z,62402.38
2022-12-25T22:01:17.900Z,62402.38
2022-12-25T22:03:44.927Z,62402.38
2022-12-25T22:06:30.628Z,62402.38
2022-12-25T22:08:57.628Z,62402.38
2022-12-25T22:11:43.221Z,62402.38
2022-12-25T22:14:51.446Z,62402.38
2022-12-25T22:17:42.324Z,62402.38
2022-12-25T22:20:11.650Z,62402.38
2022-12-25T22:22:38.446Z,62402.38
2022-12-25T22:25:06.922Z,62402.38
2022-12-25T22:27:35.202Z,62402.38
2022-12-25T22:30:02.037Z,62402.38
2022-12-25T22:32:30.176Z,62402.38
2022-12-25T22:34:57.069Z,62402.38
2022-12-25T22:37:24.152Z,62402.38
2022-12-25T22:39:50.801Z,62402.38
2022-12-25T22:42:17.798Z,62402.38
2022-12-25T22:44:45.571Z,62402.38
2022-12-25T22:47:12.377Z,62402.38
2022-12-25T22:49:40.526Z,62402.38
2022-12-25T22:52:09.675Z,62402.38
2022-12-25T22:54:36.773Z,62402.38
2022-12-25T22:57:03.869Z,62402.38
2022-12-25T22:59:31.050Z,62402.38
2022-12-25T23:02:00.692Z,62402.38
2022-12-25T23:04:27.796Z,62402.38
2022-12-25T23:06:56.265Z,62402.38
2022-12-25T23:09:27.986Z,62402.38
2022-12-25T23:11:55.622Z,62402.38
2022-12-25T23:14:40.775Z,62402.38
2022-12-25T23:17:29.565Z,62402.38
2022-12-25T23:20:15.852Z,62402.38
2022-12-25T23:23:02.547Z,62402.38
2022-12-25T23:25:48.390Z,97437.50
2022-12-25T23:28:35.216Z,97437.66
2022-12-25T23:31:02.002Z,97442.03
2022-12-25T23:33:28.819Z,97434.97
2022-12-25T23:35:55.477Z,97443.66
2022-12-25T23:38:23.810Z,97442.13
2022-12-25T23:40:50.557Z,97435.31
2022-12-25T23:43:17.317Z,97448.78
2022-12-25T23:45:43.951Z,97438.03
2022-12-25T23:48:10.661Z,97436.94
2022-12-25T23:50:37.497Z,97447.66
2022-12-25T23:53:04.271Z,97444.31
2022-12-25T23:55:33.623Z,97444.31
2022-12-25T23:58:00.275Z,97435.47
