createdAt,value
2019-06-01T00:04:36.390Z,13.84
2019-06-01T00:09:39.030Z,13.72
2019-06-01T00:14:41.679Z,13.67
2019-06-01T00:19:44.021Z,13.71
2019-06-01T00:24:45.944Z,13.70
2019-06-01T00:29:49.489Z,13.76
2019-06-01T00:34:51.856Z,13.68
2019-06-01T00:39:53.994Z,13.73
2019-06-01T00:44:55.907Z,13.78
2019-06-01T00:49:57.797Z,13.67
2019-06-01T00:54:59.684Z,13.66
2019-06-01T01:00:01.587Z,13.50
2019-06-01T01:05:18.758Z,13.50
2019-06-01T01:10:20.598Z,13.50
2019-06-01T01:15:22.453Z,13.67
2019-06-01T01:20:24.475Z,13.77
2019-06-01T01:25:26.308Z,13.55
2019-06-01T01:30:29.230Z,13.49
2019-06-01T01:35:31.103Z,13.58
2019-06-01T01:40:32.943Z,13.54
2019-06-01T01:45:34.778Z,13.61
2019-06-01T01:50:36.729Z,13.54
2019-06-01T01:55:38.535Z,13.63
2019-06-01T02:00:43.459Z,13.71
2019-06-01T02:05:45.496Z,13.62
2019-06-01T02:10:47.442Z,13.70
2019-06-01T02:15:49.256Z,13.65
2019-06-01T02:20:52.255Z,13.55
2019-06-01T02:25:54.862Z,13.67
2019-06-01T02:30:57.910Z,13.66
2019-06-01T02:36:00.700Z,13.70
2019-06-01T02:41:05.506Z,13.79
2019-06-01T02:46:07.707Z,13.44
2019-06-01T02:51:10.070Z,13.17
2019-06-01T02:56:11.956Z,13.23
2019-06-01T03:01:34.805Z,13.40
2019-06-01T03:06:39.844Z,13.47
2019-06-01T03:11:42.877Z,13.61
2019-06-01T03:16:48.305Z,13.45
2019-06-01T03:21:52.547Z,13.41
2019-06-01T03:26:54.910Z,13.39
2019-06-01T03:32:17.653Z,13.40
2019-06-01T03:37:01.176Z,13.40
2019-06-01T03:42:03.406Z,13.41
2019-06-01T03:47:05.708Z,13.26
2019-06-01T03:52:08.821Z,13.33
2019-06-01T03:57:11.263Z,13.41
2019-06-01T04:02:13.541Z,13.53
2019-06-01T04:07:15.393Z,13.52
2019-06-01T04:12:17.213Z,13.57
2019-06-01T04:17:19.076Z,13.61
2019-06-01T04:22:20.877Z,13.77
2019-06-01T04:27:22.811Z,13.76
2019-06-01T04:32:24.679Z,13.85
2019-06-01T04:37:26.556Z,13.85
2019-06-01T04:42:29.889Z,13.92
2019-06-01T04:47:31.695Z,13.91
2019-06-01T04:52:33.529Z,14.10
2019-06-01T04:57:36.622Z,14.16
2019-06-01T05:02:38.655Z,14.27
2019-06-01T05:07:40.505Z,14.32
2019-06-01T05:12:42.379Z,14.37
2019-06-01T05:17:44.317Z,14.32
2019-06-01T05:22:46.120Z,14.39
2019-06-01T05:27:48.052Z,14.45
2019-06-01T05:32:49.901Z,14.48
2019-06-01T05:37:51.782Z,14.55
2019-06-01T05:42:53.672Z,14.57
2019-06-01T05:47:55.616Z,14.68
2019-06-01T05:52:57.462Z,14.69
2019-06-01T05:57:59.392Z,14.74
2019-06-01T06:03:01.291Z,14.77
2019-06-01T06:08:03.327Z,14.97
2019-06-01T06:13:05.251Z,14.99
2019-06-01T06:18:07.086Z,15.02
2019-06-01T06:23:08.981Z,15.26
2019-06-01T06:28:10.783Z,15.55
2019-06-01T06:33:13.203Z,15.88
2019-06-01T06:38:15.695Z,16.18
2019-06-01T06:43:24.446Z,16.47
2019-06-01T06:48:23.213Z,16.65
2019-06-01T06:53:34.582Z,16.78
2019-06-01T06:58:29.184Z,16.76
2019-06-01T07:03:31.153Z,16.61
2019-06-01T07:08:32.995Z,16.69
2019-06-01T07:13:35.291Z,17.36
2019-06-01T07:18:38.863Z,18.06
2019-06-01T07:23:40.877Z,18.92
2019-06-01T07:28:44.668Z,19.28
2019-06-01T07:33:46.654Z,18.78
2019-06-01T07:44:10.150Z,19.23
2019-06-01T07:49:12.397Z,19.53
2019-06-01T07:54:14.304Z,19.69
2019-06-01T07:59:16.166Z,20.07
2019-06-01T08:04:18.137Z,20.37
2019-06-01T08:09:22.011Z,20.85
2019-06-01T08:14:24.495Z,21.42
2019-06-01T08:19:30.128Z,21.34
2019-06-01T08:24:32.459Z,21.03
2019-06-01T08:29:34.576Z,21.53
2019-06-01T08:34:36.481Z,22.16
2019-06-01T08:39:38.296Z,22.10
2019-06-01T08:44:41.271Z,21.81
2019-06-01T08:49:43.211Z,21.41
2019-06-01T08:54:47.506Z,21.93
2019-06-01T08:59:51.656Z,21.53
2019-06-01T09:04:53.523Z,21.03
2019-06-01T09:09:55.567Z,20.71
2019-06-01T09:14:57.500Z,20.14
2019-06-01T09:19:59.326Z,20.20
2019-06-01T09:25:01.338Z,20.27
2019-06-01T09:30:05.766Z,20.36
2019-06-01T09:35:08.137Z,19.64
2019-06-01T09:40:11.074Z,18.98
2019-06-01T09:45:13.799Z,19.86
2019-06-01T09:50:15.535Z,19.86
2019-06-01T09:55:17.701Z,20.87
2019-06-01T10:00:19.916Z,20.97
2019-06-01T10:05:21.950Z,21.49
2019-06-01T10:10:23.752Z,21.30
2019-06-01T10:15:25.825Z,21.37
2019-06-01T10:20:27.640Z,21.37
2019-06-01T10:25:30.369Z,21.65
2019-06-01T10:30:33.810Z,21.55
2019-06-01T10:35:36.953Z,21.57
2019-06-01T10:40:39.869Z,22.16
2019-06-01T10:45:43.461Z,22.55
2019-06-01T10:50:45.580Z,22.29
2019-06-01T10:55:47.534Z,23.07
2019-06-01T11:00:51.269Z,23.83
2019-06-01T11:05:54.134Z,23.68
2019-06-01T11:10:56.117Z,23.92
2019-06-01T11:15:59.609Z,23.91
2019-06-01T11:21:01.574Z,24.10
2019-06-01T11:26:03.760Z,24.00
2019-06-01T11:31:05.664Z,24.47
2019-06-01T11:36:07.561Z,24.19
2019-06-01T11:41:09.554Z,23.78
2019-06-01T11:46:12.051Z,23.49
2019-06-01T11:51:14.049Z,23.70
2019-06-01T11:56:15.953Z,23.75
2019-06-01T12:01:18.420Z,23.72
2019-06-01T12:06:20.244Z,24.14
2019-06-01T12:11:22.242Z,24.19
2019-06-01T12:16:24.362Z,23.91
2019-06-01T12:21:26.311Z,23.76
2019-06-01T12:26:28.274Z,23.49
2019-06-01T12:31:30.412Z,23.36
2019-06-01T12:36:32.316Z,23.21
2019-06-01T12:41:34.250Z,23.59
2019-06-01T12:46:37.048Z,23.66
2019-06-01T12:51:40.504Z,23.70
2019-06-01T12:56:42.897Z,23.65
2019-06-01T13:01:45.272Z,23.54
2019-06-01T13:06:51.060Z,23.86
2019-06-01T13:11:51.506Z,24.31
2019-06-01T13:17:06.042Z,24.30
2019-06-01T13:21:56.983Z,23.91
2019-06-01T13:26:58.853Z,23.91
2019-06-01T13:32:00.786Z,24.15
2019-06-01T13:37:02.618Z,24.27
2019-06-01T13:42:04.740Z,24.42
2019-06-01T13:47:06.647Z,24.42
2019-06-01T13:52:08.759Z,24.40
2019-06-01T13:57:10.794Z,24.23
2019-06-01T14:02:12.733Z,23.99
2019-06-01T14:07:14.665Z,23.67
2019-06-01T14:12:19.318Z,23.67
2019-06-01T14:17:21.225Z,23.74
2019-06-01T14:22:23.160Z,23.72
2019-06-01T14:27:24.999Z,23.78
2019-06-01T14:32:28.196Z,23.81
2019-06-01T14:37:30.317Z,23.83
2019-06-01T14:42:32.122Z,23.78
2019-06-01T14:47:34.051Z,23.68
2019-06-01T14:52:35.967Z,23.32
2019-06-01T14:57:38.099Z,22.80
2019-06-01T15:02:40.346Z,22.51
2019-06-01T15:07:42.925Z,22.40
2019-06-01T15:12:44.824Z,22.42
2019-06-01T15:17:46.640Z,22.34
2019-06-01T15:22:49.931Z,22.03
2019-06-01T15:27:52.693Z,22.07
2019-06-01T15:32:56.112Z,21.86
2019-06-01T15:38:02.069Z,21.98
2019-06-01T15:43:03.078Z,21.77
2019-06-01T15:48:05.075Z,21.84
2019-06-01T15:53:07.059Z,21.81
2019-06-01T15:58:09.144Z,21.82
2019-06-01T16:03:12.813Z,21.81
2019-06-01T16:08:15.151Z,21.81
2019-06-01T16:13:17.202Z,21.64
2019-06-01T16:18:19.209Z,21.77
2019-06-01T16:23:21.055Z,21.65
2019-06-01T16:28:23.228Z,21.57
2019-06-01T16:33:25.188Z,21.52
2019-06-01T16:38:28.409Z,21.60
2019-06-01T16:43:31.596Z,21.53
2019-06-01T16:48:33.653Z,21.58
2019-06-01T16:53:35.619Z,21.41
2019-06-01T16:58:37.547Z,21.36
2019-06-01T17:03:39.812Z,21.30
2019-06-01T17:08:41.706Z,21.25
2019-06-01T17:13:43.541Z,21.26
2019-06-01T17:18:45.618Z,20.87
2019-06-01T17:23:48.504Z,20.79
2019-06-01T17:28:50.741Z,20.65
2019-06-01T17:33:53.023Z,20.76
2019-06-01T17:38:55.756Z,20.66
2019-06-01T17:43:57.726Z,20.61
2019-06-01T17:49:00.029Z,20.70
2019-06-01T17:54:02.641Z,20.51
2019-06-01T17:59:07.457Z,20.38
2019-06-01T18:04:10.064Z,20.12
2019-06-01T18:09:12.357Z,19.98
2019-06-01T18:14:14.746Z,19.97
2019-06-01T18:19:16.761Z,19.57
2019-06-01T18:24:19.998Z,19.27
2019-06-01T18:29:22.196Z,19.27
2019-06-01T18:34:24.005Z,19.44
2019-06-01T18:39:25.897Z,19.54
2019-06-01T18:44:27.989Z,19.38
2019-06-01T18:49:30.052Z,19.28
2019-06-01T18:54:32.155Z,18.76
2019-06-01T18:59:34.241Z,18.68
2019-06-01T19:04:36.160Z,18.49
2019-06-01T19:09:38.183Z,18.38
2019-06-01T19:14:40.267Z,18.45
2019-06-01T19:19:42.248Z,18.45
2019-06-01T19:24:44.374Z,18.61
2019-06-01T19:29:46.581Z,18.41
2019-06-01T19:34:48.588Z,18.29
2019-06-01T19:39:52.448Z,18.16
2019-06-01T19:44:54.616Z,17.98
2019-06-01T19:49:58.317Z,17.88
2019-06-01T19:55:00.752Z,17.82
2019-06-01T20:00:05.724Z,17.88
2019-06-01T20:05:07.943Z,17.98
2019-06-01T20:10:10.185Z,17.88
2019-06-01T20:15:13.317Z,17.75
2019-06-01T20:20:19.333Z,17.87
2019-06-01T20:25:21.820Z,17.53
2019-06-01T20:30:23.817Z,17.38
2019-06-01T20:35:25.692Z,17.48
2019-06-01T20:40:27.589Z,17.14
2019-06-01T20:45:29.456Z,17.16
2019-06-01T20:50:31.416Z,17.25
2019-06-01T20:55:34.661Z,17.37
2019-06-01T21:00:36.745Z,17.30
2019-06-01T21:05:39.292Z,17.34
2019-06-01T21:10:41.269Z,17.27
2019-06-01T21:15:43.400Z,16.63
2019-06-01T21:20:47.119Z,16.53
2019-06-01T21:25:49.172Z,16.52
2019-06-01T21:30:51.163Z,16.68
2019-06-01T21:35:53.239Z,16.47
2019-06-01T21:40:55.280Z,16.38
2019-06-01T21:45:57.941Z,16.45
2019-06-01T21:51:01.837Z,16.45
2019-06-01T21:56:04.327Z,16.52
2019-06-01T22:01:06.510Z,16.63
2019-06-01T22:06:08.662Z,16.62
2019-06-01T22:11:10.774Z,16.69
2019-06-01T22:16:12.983Z,16.63
2019-06-01T22:21:14.936Z,16.36
2019-06-01T22:26:17.886Z,16.24
2019-06-01T22:31:22.051Z,16.32
2019-06-01T22:36:25.167Z,16.21
2019-06-01T22:41:28.029Z,16.14
2019-06-01T22:46:30.222Z,16.15
2019-06-01T22:51:33.361Z,16.35
2019-06-01T22:56:35.341Z,16.31
2019-06-01T23:01:37.184Z,16.25
2019-06-01T23:06:40.159Z,16.28
2019-06-01T23:11:42.040Z,16.36
2019-06-01T23:16:43.928Z,16.33
2019-06-01T23:21:45.766Z,16.38
2019-06-01T23:26:47.588Z,16.41
2019-06-01T23:31:49.400Z,16.30
2019-06-01T23:36:51.292Z,16.04
2019-06-01T23:41:53.159Z,14.95
2019-06-01T23:46:55.060Z,14.95
2019-06-01T23:51:56.862Z,15.34
2019-06-01T23:56:58.735Z,15.61
