createdAt,value
2023-03-19T00:03:49.321Z,7.08
2023-03-19T00:09:11.849Z,6.99
2023-03-19T00:14:33.709Z,6.96
2023-03-19T00:19:55.589Z,6.82
2023-03-19T00:25:17.511Z,6.85
2023-03-19T00:30:39.494Z,6.67
2023-03-19T00:36:01.408Z,6.70
2023-03-19T00:41:23.549Z,6.70
2023-03-19T00:46:46.083Z,6.67
2023-03-19T00:52:08.021Z,6.60
2023-03-19T00:57:29.923Z,6.53
2023-03-19T01:02:51.805Z,6.45
2023-03-19T01:08:13.803Z,6.41
2023-03-19T01:13:35.923Z,6.28
2023-03-19T01:18:57.859Z,6.20
2023-03-19T01:24:19.736Z,6.31
2023-03-19T01:29:41.585Z,6.26
2023-03-19T01:35:03.594Z,6.19
2023-03-19T01:40:25.445Z,6.21
2023-03-19T01:45:51.384Z,6.14
2023-03-19T01:51:17.776Z,6.18
2023-03-19T01:56:41.928Z,6.08
2023-03-19T02:02:13.937Z,6.09
2023-03-19T02:07:38.850Z,5.91
2023-03-19T02:13:00.744Z,5.90
2023-03-19T02:18:25.009Z,5.88
2023-03-19T02:23:58.372Z,5.79
2023-03-19T02:29:20.377Z,5.62
2023-03-19T02:34:43.743Z,5.60
2023-03-19T02:40:19.668Z,5.66
2023-03-19T02:45:41.787Z,5.62
2023-03-19T02:51:05.033Z,5.63
2023-03-19T02:56:26.872Z,5.53
2023-03-19T03:01:48.862Z,5.52
2023-03-19T03:07:11.040Z,5.47
2023-03-19T03:12:32.902Z,5.46
2023-03-19T03:17:54.843Z,5.48
2023-03-19T03:23:16.814Z,5.23
2023-03-19T03:28:38.647Z,5.22
2023-03-19T03:34:01.259Z,5.35
2023-03-19T03:39:23.153Z,5.33
2023-03-19T03:44:45.001Z,5.27
2023-03-19T03:50:07.284Z,5.20
2023-03-19T03:55:30.391Z,5.20
2023-03-19T04:00:52.245Z,5.23
2023-03-19T04:06:17.193Z,5.03
2023-03-19T04:11:41.055Z,5.14
2023-03-19T04:17:03.103Z,5.12
2023-03-19T04:22:25.051Z,4.87
2023-03-19T04:27:46.924Z,4.85
2023-03-19T04:33:09.594Z,4.90
2023-03-19T04:38:31.433Z,4.90
2023-03-19T04:43:53.293Z,4.74
2023-03-19T04:49:15.200Z,4.80
2023-03-19T04:54:37.138Z,4.78
2023-03-19T04:59:59.015Z,4.83
2023-03-19T05:05:20.862Z,5.08
2023-03-19T05:10:42.704Z,5.51
2023-03-19T05:16:04.919Z,5.66
2023-03-19T05:21:26.897Z,6.50
2023-03-19T05:26:48.818Z,9.87
2023-03-19T05:32:10.757Z,13.36
2023-03-19T05:37:32.715Z,14.43
2023-03-19T05:42:54.631Z,15.50
2023-03-19T05:48:16.539Z,17.26
2023-03-19T05:53:38.382Z,16.90
2023-03-19T05:59:00.245Z,16.46
2023-03-19T06:04:22.155Z,15.18
2023-03-19T06:09:44.085Z,12.98
2023-03-19T06:15:06.481Z,14.36
2023-03-19T06:20:28.345Z,15.15
2023-03-19T06:25:50.226Z,16.71
2023-03-19T06:31:12.233Z,17.03
2023-03-19T06:36:34.212Z,19.61
2023-03-19T06:41:56.172Z,19.94
2023-03-19T06:47:18.039Z,22.41
2023-03-19T06:52:40.936Z,24.17
2023-03-19T06:58:03.286Z,23.25
2023-03-19T07:03:25.139Z,24.61
2023-03-19T07:08:47.147Z,22.47
2023-03-19T07:14:09.604Z,23.45
2023-03-19T07:19:31.421Z,20.92
2023-03-19T07:24:53.327Z,19.74
2023-03-19T07:30:15.718Z,21.63
2023-03-19T07:35:37.664Z,23.79
2023-03-19T07:41:02.680Z,25.24
2023-03-19T07:46:24.887Z,25.51
2023-03-19T07:51:46.748Z,25.24
2023-03-19T07:57:08.795Z,26.29
2023-03-19T08:02:30.737Z,27.40
2023-03-19T08:07:52.688Z,28.86
2023-03-19T08:13:14.648Z,27.80
2023-03-19T08:18:36.577Z,28.47
2023-03-19T08:23:58.758Z,27.93
2023-03-19T08:29:20.701Z,26.58
2023-03-19T08:34:42.643Z,24.48
2023-03-19T08:40:04.995Z,26.01
2023-03-19T08:45:26.851Z,24.57
2023-03-19T08:51:00.656Z,24.37
2023-03-19T08:56:22.565Z,23.29
2023-03-19T09:01:44.500Z,21.03
2023-03-19T09:07:06.460Z,22.31
2023-03-19T09:12:28.405Z,21.32
2023-03-19T09:17:50.385Z,21.76
2023-03-19T09:23:12.245Z,20.70
2023-03-19T09:28:34.951Z,21.98
2023-03-19T09:33:56.975Z,22.39
2023-03-19T09:39:18.872Z,22.78
2023-03-19T09:44:43.621Z,23.62
2023-03-19T09:50:15.943Z,24.23
2023-03-19T09:55:49.825Z,22.96
2023-03-19T10:01:40.707Z,21.32
2023-03-19T10:07:14.534Z,20.98
2023-03-19T10:12:52.610Z,21.72
2023-03-19T10:18:19.894Z,21.11
2023-03-19T10:23:41.686Z,19.65
2023-03-19T10:29:11.280Z,19.32
2023-03-19T10:34:35.046Z,19.04
2023-03-19T10:39:59.055Z,17.73
2023-03-19T10:45:30.820Z,17.87
2023-03-19T10:51:05.532Z,17.51
2023-03-19T10:56:29.830Z,17.58
2023-03-19T11:02:02.984Z,18.18
2023-03-19T11:07:27.109Z,18.38
2023-03-19T11:12:55.333Z,18.54
2023-03-19T11:18:25.072Z,18.15
2023-03-19T11:23:52.404Z,18.34
2023-03-19T11:29:14.281Z,18.32
2023-03-19T11:34:59.225Z,18.07
2023-03-19T11:40:41.690Z,17.75
2023-03-19T11:46:25.308Z,17.40
2023-03-19T11:52:04.179Z,17.22
2023-03-19T11:58:03.189Z,16.83
2023-03-19T12:03:52.425Z,16.91
2023-03-19T12:09:34.255Z,17.59
2023-03-19T12:15:18.944Z,17.39
2023-03-19T12:20:56.706Z,17.39
2023-03-19T12:26:40.351Z,17.40
2023-03-19T12:32:20.844Z,17.46
2023-03-19T12:37:54.404Z,17.91
2023-03-19T12:43:21.724Z,18.09
2023-03-19T12:49:21.029Z,18.01
2023-03-19T12:54:48.802Z,18.11
2023-03-19T13:00:13.791Z,17.96
2023-03-19T13:05:47.681Z,18.00
2023-03-19T13:11:15.531Z,18.10
2023-03-19T13:16:57.638Z,18.01
2023-03-19T13:22:30.611Z,17.66
2023-03-19T13:27:53.990Z,17.80
2023-03-19T13:33:22.272Z,17.60
2023-03-19T13:38:48.891Z,17.48
2023-03-19T13:44:32.661Z,17.32
2023-03-19T13:50:06.893Z,17.56
2023-03-19T13:55:32.579Z,17.50
2023-03-19T14:00:59.019Z,17.06
2023-03-19T14:06:31.702Z,17.25
2023-03-19T14:11:53.601Z,17.41
2023-03-19T14:17:19.855Z,17.31
2023-03-19T14:22:57.218Z,17.37
2023-03-19T14:28:24.132Z,17.03
2023-03-19T14:33:53.944Z,17.11
2023-03-19T14:39:23.373Z,17.27
2023-03-19T14:45:17.757Z,17.22
2023-03-19T14:50:53.995Z,17.06
2023-03-19T14:56:21.199Z,16.71
2023-03-19T15:01:50.464Z,16.58
2023-03-19T15:07:22.826Z,16.55
2023-03-19T15:13:11.383Z,16.59
2023-03-19T15:18:35.332Z,16.58
2023-03-19T15:23:57.784Z,16.55
2023-03-19T15:29:31.160Z,16.37
2023-03-19T15:34:56.689Z,15.89
2023-03-19T15:40:22.640Z,15.84
2023-03-19T15:45:52.437Z,15.76
2023-03-19T15:51:15.851Z,15.67
2023-03-19T15:56:38.404Z,15.61
2023-03-19T16:02:02.152Z,15.47
2023-03-19T16:07:41.361Z,15.26
2023-03-19T16:13:20.120Z,15.13
2023-03-19T16:18:53.503Z,15.01
2023-03-19T16:24:25.015Z,14.87
2023-03-19T16:29:57.380Z,14.72
2023-03-19T16:35:19.952Z,14.51
2023-03-19T16:40:43.056Z,14.46
2023-03-19T16:46:06.992Z,14.30
2023-03-19T16:51:28.864Z,14.29
2023-03-19T16:56:50.714Z,14.12
2023-03-19T17:02:17.777Z,14.02
2023-03-19T17:07:39.717Z,14.00
2023-03-19T17:13:01.865Z,13.84
2023-03-19T17:18:26.280Z,13.87
2023-03-19T17:23:48.282Z,13.81
2023-03-19T17:29:10.353Z,13.64
2023-03-19T17:34:32.234Z,13.56
2023-03-19T17:39:54.048Z,13.32
2023-03-19T17:45:17.363Z,13.22
2023-03-19T17:50:39.227Z,13.25
2023-03-19T17:56:01.082Z,13.11
2023-03-19T18:01:27.208Z,13.16
2023-03-19T18:06:53.046Z,13.10
2023-03-19T18:12:14.883Z,13.03
2023-03-19T18:17:36.957Z,13.00
2023-03-19T18:22:58.850Z,12.92
2023-03-19T18:28:20.705Z,12.74
2023-03-19T18:33:49.136Z,12.80
2023-03-19T18:39:13.649Z,12.68
2023-03-19T18:44:35.535Z,12.59
2023-03-19T18:49:57.467Z,12.31
2023-03-19T18:55:20.736Z,12.22
2023-03-19T19:00:42.922Z,12.26
2023-03-19T19:06:05.006Z,12.23
2023-03-19T19:11:27.371Z,12.20
2023-03-19T19:16:50.181Z,12.03
2023-03-19T19:22:16.897Z,12.05
2023-03-19T19:27:38.645Z,11.63
2023-03-19T19:33:00.663Z,11.88
2023-03-19T19:38:22.727Z,11.76
2023-03-19T19:43:46.051Z,11.66
2023-03-19T19:49:14.426Z,11.73
2023-03-19T19:54:36.288Z,11.61
2023-03-19T19:59:58.131Z,11.58
2023-03-19T20:05:23.270Z,11.52
2023-03-19T20:10:46.156Z,11.38
2023-03-19T20:16:11.008Z,11.38
2023-03-19T20:21:33.345Z,11.35
2023-03-19T20:26:55.221Z,11.23
2023-03-19T20:32:31.094Z,11.15
2023-03-19T20:37:54.876Z,10.99
2023-03-19T20:43:28.390Z,10.81
2023-03-19T20:48:50.577Z,10.75
2023-03-19T20:54:12.445Z,10.66
2023-03-19T20:59:34.339Z,10.48
2023-03-19T21:04:56.185Z,10.45
2023-03-19T21:10:24.287Z,10.36
2023-03-19T21:15:46.625Z,10.31
2023-03-19T21:21:10.556Z,10.24
2023-03-19T21:26:37.072Z,10.11
2023-03-19T21:31:58.935Z,9.98
2023-03-19T21:37:20.902Z,9.80
2023-03-19T21:42:43.074Z,9.80
2023-03-19T21:48:17.195Z,9.76
2023-03-19T21:53:39.063Z,9.55
2023-03-19T21:59:04.146Z,9.56
2023-03-19T22:04:26.006Z,9.47
2023-03-19T22:09:47.929Z,9.37
2023-03-19T22:15:30.089Z,9.40
2023-03-19T22:20:52.720Z,9.25
2023-03-19T22:26:34.801Z,9.25
2023-03-19T22:31:56.964Z,9.25
2023-03-19T22:37:30.178Z,9.20
2023-03-19T22:42:52.021Z,9.13
2023-03-19T22:48:15.267Z,9.06
2023-03-19T22:53:37.663Z,8.94
2023-03-19T22:58:59.449Z,8.90
2023-03-19T23:04:24.522Z,8.84
2023-03-19T23:09:46.401Z,8.78
2023-03-19T23:15:08.857Z,8.70
2023-03-19T23:20:32.059Z,8.47
2023-03-19T23:25:54.468Z,8.48
2023-03-19T23:31:16.421Z,8.41
2023-03-19T23:36:38.297Z,8.33
2023-03-19T23:42:00.441Z,8.19
2023-03-19T23:47:22.340Z,8.15
2023-03-19T23:52:44.229Z,7.90
2023-03-19T23:58:06.073Z,7.97
