createdAt,value
2016-12-04T00:04:06.082Z,1029.3
2016-12-04T00:09:10.515Z,1029.3
2016-12-04T00:14:14.611Z,1029.3
2016-12-04T00:19:18.702Z,1029.3
2016-12-04T00:24:22.799Z,1029.4
2016-12-04T00:29:26.890Z,1029.4
2016-12-04T00:34:31.314Z,1029.4
2016-12-04T00:39:35.411Z,1029.4
2016-12-04T00:44:39.512Z,1029.4
2016-12-04T00:49:43.939Z,1029.4
2016-12-04T00:54:48.042Z,1029.5
2016-12-04T00:59:52.133Z,1029.5
2016-12-04T01:04:56.226Z,1029.5
2016-12-04T01:10:00.996Z,1029.6
2016-12-04T01:15:05.099Z,1029.6
2016-12-04T01:20:09.194Z,1029.6
2016-12-04T01:25:13.297Z,1029.6
2016-12-04T01:30:17.735Z,1029.6
2016-12-04T01:35:21.828Z,1029.7
2016-12-04T01:40:25.924Z,1029.8
2016-12-04T01:45:30.359Z,1029.7
2016-12-04T01:50:34.453Z,1029.7
2016-12-04T01:55:38.881Z,1029.7
2016-12-04T02:00:42.981Z,1029.8
2016-12-04T02:05:47.410Z,1029.7
2016-12-04T02:10:51.868Z,1029.8
2016-12-04T02:15:56.285Z,1029.7
2016-12-04T02:21:00.718Z,1029.8
2016-12-04T02:26:04.815Z,1029.7
2016-12-04T02:31:08.912Z,1029.6
2016-12-04T02:36:13.012Z,1029.5
2016-12-04T02:41:17.443Z,1029.6
2016-12-04T02:46:21.517Z,1029.5
2016-12-04T02:51:25.936Z,1029.5
2016-12-04T02:56:30.040Z,1029.6
2016-12-04T03:01:34.110Z,1029.5
2016-12-04T03:06:38.193Z,1029.5
2016-12-04T03:11:42.274Z,1029.5
2016-12-04T03:16:46.355Z,1029.6
2016-12-04T03:21:50.770Z,1029.6
2016-12-04T03:26:54.847Z,1029.6
2016-12-04T03:31:59.272Z,1029.6
2016-12-04T03:37:03.356Z,1029.6
2016-12-04T03:42:07.446Z,1029.6
2016-12-04T03:47:11.532Z,1029.7
2016-12-04T03:52:15.611Z,1029.5
2016-12-04T03:57:20.369Z,1029.6
2016-12-04T04:02:24.778Z,1029.5
2016-12-04T04:07:29.205Z,1029.6
2016-12-04T04:12:33.279Z,1029.6
2016-12-04T04:17:37.358Z,1029.6
2016-12-04T04:22:41.446Z,1029.6
2016-12-04T04:27:45.869Z,1029.5
2016-12-04T04:32:50.295Z,1029.5
2016-12-04T04:37:55.382Z,1029.5
2016-12-04T04:42:59.460Z,1029.5
2016-12-04T04:48:03.882Z,1029.5
2016-12-04T04:53:08.303Z,1029.4
2016-12-04T04:58:12.390Z,1029.5
2016-12-04T05:03:16.494Z,1029.4
2016-12-04T05:08:21.254Z,1029.5
2016-12-04T05:13:26.002Z,1029.4
2016-12-04T05:18:30.413Z,1029.4
2016-12-04T05:23:34.838Z,1029.5
2016-12-04T05:28:38.914Z,1029.5
2016-12-04T05:33:42.993Z,1029.7
2016-12-04T05:38:47.410Z,1029.6
2016-12-04T05:43:51.498Z,1029.5
2016-12-04T05:48:56.251Z,1029.7
2016-12-04T05:54:00.671Z,1029.5
2016-12-04T05:59:04.755Z,1029.7
2016-12-04T06:04:09.177Z,1029.7
2016-12-04T06:09:13.259Z,1029.8
2016-12-04T06:14:18.008Z,1029.9
2016-12-04T06:19:22.288Z,1029.9
2016-12-04T06:24:26.714Z,1029.9
2016-12-04T06:29:31.129Z,1029.9
2016-12-04T06:34:35.213Z,1029.9
2016-12-04T06:39:39.964Z,1029.9
2016-12-04T06:44:44.042Z,1030.1
2016-12-04T06:49:48.121Z,1030.1
2016-12-04T06:54:52.208Z,1030.1
2016-12-04T06:59:56.291Z,1030.1
2016-12-04T07:05:01.049Z,1030.3
2016-12-04T07:10:05.130Z,1030.3
2016-12-04T07:15:09.215Z,1030.3
2016-12-04T07:20:13.629Z,1030.5
2016-12-04T07:25:18.087Z,1030.5
2016-12-04T07:30:22.170Z,1030.6
2016-12-04T07:35:26.585Z,1030.5
2016-12-04T07:40:30.672Z,1030.6
2016-12-04T07:45:34.749Z,1030.7
2016-12-04T07:50:39.502Z,1030.7
2016-12-04T07:55:43.585Z,1030.6
2016-12-04T08:00:47.671Z,1030.7
2016-12-04T08:05:52.086Z,1030.7
2016-12-04T08:10:56.836Z,1030.8
2016-12-04T08:16:01.264Z,1030.7
2016-12-04T08:21:05.346Z,1030.7
2016-12-04T08:26:09.762Z,1030.8
2016-12-04T08:31:13.846Z,1030.8
2016-12-04T08:36:18.603Z,1030.8
2016-12-04T08:41:23.021Z,1030.8
2016-12-04T08:46:27.439Z,1030.9
2016-12-04T08:51:31.533Z,1030.9
2016-12-04T08:56:35.631Z,1030.9
2016-12-04T09:01:40.049Z,1030.9
2016-12-04T09:06:44.466Z,1031
2016-12-04T09:11:49.223Z,1031
2016-12-04T09:16:53.301Z,1031
2016-12-04T09:21:57.726Z,1031
2016-12-04T09:27:02.131Z,1031
2016-12-04T09:32:06.557Z,1031.1
2016-12-04T09:37:10.646Z,1031.1
2016-12-04T09:42:15.065Z,1031.1
2016-12-04T09:47:19.503Z,1031.2
2016-12-04T09:52:38.856Z,1031.2
2016-12-04T09:57:43.299Z,1031.2
2016-12-04T10:02:47.429Z,1031.2
2016-12-04T10:07:51.499Z,1031.2
2016-12-04T10:12:55.591Z,1031.2
2016-12-04T10:17:59.684Z,1031.1
2016-12-04T10:23:04.446Z,1031.2
2016-12-04T10:28:08.535Z,1031.1
2016-12-04T10:33:12.617Z,1031.1
2016-12-04T10:38:17.042Z,1031
2016-12-04T10:43:21.128Z,1031
2016-12-04T10:48:25.223Z,1031
2016-12-04T10:53:29.674Z,1031
2016-12-04T10:58:34.111Z,1031.1
2016-12-04T11:03:38.630Z,1031.2
2016-12-04T11:08:43.057Z,1031.1
2016-12-04T11:13:47.817Z,1031.1
2016-12-04T11:18:51.916Z,1031.1
2016-12-04T11:23:56.019Z,1031.1
2016-12-04T11:29:00.111Z,1031
2016-12-04T11:34:04.195Z,1031
2016-12-04T11:39:08.390Z,1031
2016-12-04T11:44:12.842Z,1031
2016-12-04T11:49:16.958Z,1031
2016-12-04T11:54:21.063Z,1031
2016-12-04T11:59:25.143Z,1031
2016-12-04T12:04:29.917Z,1031
2016-12-04T12:09:34.664Z,1031
2016-12-04T12:14:39.464Z,1031
2016-12-04T12:19:43.550Z,1031
2016-12-04T12:24:48.316Z,1030.9
2016-12-04T12:29:52.736Z,1030.9
2016-12-04T12:34:56.825Z,1030.8
2016-12-04T12:40:00.919Z,1030.8
2016-12-04T12:45:05.341Z,1030.9
2016-12-04T12:50:09.542Z,1030.9
2016-12-04T12:55:13.641Z,1030.9
2016-12-04T13:00:18.290Z,1030.9
2016-12-04T13:05:22.947Z,1030.9
2016-12-04T13:10:27.367Z,1030.8
2016-12-04T13:15:31.792Z,1030.8
2016-12-04T13:20:36.215Z,1030.8
2016-12-04T13:25:40.632Z,1030.8
2016-12-04T13:30:44.752Z,1030.8
2016-12-04T13:35:48.831Z,1030.8
2016-12-04T13:40:53.261Z,1030.8
2016-12-04T13:45:57.502Z,1030.8
2016-12-04T13:51:01.796Z,1030.8
2016-12-04T13:56:05.884Z,1030.8
2016-12-04T14:01:09.972Z,1030.8
2016-12-04T14:06:14.071Z,1030.7
2016-12-04T14:11:18.164Z,1030.7
2016-12-04T14:16:22.260Z,1030.7
2016-12-04T14:21:26.682Z,1030.7
2016-12-04T14:26:30.774Z,1030.7
2016-12-04T14:31:35.196Z,1030.6
2016-12-04T14:36:39.619Z,1030.6
2016-12-04T14:41:43.701Z,1030.6
2016-12-04T14:46:47.785Z,1030.7
2016-12-04T14:51:52.215Z,1030.7
2016-12-04T14:56:57.088Z,1030.7
2016-12-04T15:02:01.739Z,1030.7
2016-12-04T15:07:06.745Z,1030.7
2016-12-04T15:12:11.384Z,1030.7
2016-12-04T15:17:15.474Z,1030.6
2016-12-04T15:22:19.902Z,1030.6
2016-12-04T15:27:24.326Z,1030.7
2016-12-04T15:32:28.740Z,1030.7
2016-12-04T15:37:32.828Z,1030.8
2016-12-04T15:42:37.244Z,1030.8
2016-12-04T15:47:41.667Z,1030.8
2016-12-04T15:52:45.747Z,1030.8
2016-12-04T15:57:50.170Z,1030.8
2016-12-04T16:02:54.254Z,1030.9
2016-12-04T16:07:58.347Z,1030.9
2016-12-04T16:13:02.461Z,1030.9
2016-12-04T16:18:07.544Z,1031
2016-12-04T16:23:11.889Z,1030.9
2016-12-04T16:28:16.117Z,1030.9
2016-12-04T16:33:20.534Z,1030.9
2016-12-04T16:38:24.628Z,1031
2016-12-04T16:43:29.388Z,1030.9
2016-12-04T16:48:33.478Z,1030.9
2016-12-04T16:53:37.555Z,1030.9
2016-12-04T16:58:41.855Z,1030.9
2016-12-04T17:03:46.309Z,1030.8
2016-12-04T17:08:50.388Z,1030.9
2016-12-04T17:13:54.468Z,1030.9
2016-12-04T17:18:58.549Z,1030.9
2016-12-04T17:24:02.961Z,1030.9
2016-12-04T17:29:07.393Z,1031
2016-12-04T17:34:11.765Z,1030.9
2016-12-04T17:39:15.937Z,1031
2016-12-04T17:44:20.035Z,1031
2016-12-04T17:49:24.795Z,1031
2016-12-04T17:54:29.254Z,1031.1
2016-12-04T17:59:33.686Z,1031
2016-12-04T18:04:38.099Z,1031
2016-12-04T18:09:42.267Z,1031
2016-12-04T18:14:46.386Z,1031
2016-12-04T18:19:50.808Z,1031
2016-12-04T18:24:55.245Z,1030.9
2016-12-04T18:30:00.003Z,1031
2016-12-04T18:35:04.092Z,1030.9
2016-12-04T18:40:08.176Z,1030.9
2016-12-04T18:45:13.262Z,1030.9
2016-12-04T18:50:17.687Z,1031
2016-12-04T18:55:22.102Z,1030.9
2016-12-04T19:00:26.862Z,1030.9
2016-12-04T19:05:30.951Z,1030.9
2016-12-04T19:10:35.105Z,1031
2016-12-04T19:15:39.190Z,1031
2016-12-04T19:20:43.616Z,1031
2016-12-04T19:25:48.033Z,1031
2016-12-04T19:30:52.794Z,1031.1
2016-12-04T19:35:56.891Z,1031
2016-12-04T19:41:00.982Z,1031
2016-12-04T19:46:06.377Z,1031
2016-12-04T19:51:10.797Z,1031.1
2016-12-04T19:56:15.231Z,1031
2016-12-04T20:01:19.322Z,1031
2016-12-04T20:06:23.741Z,1031
2016-12-04T20:11:27.821Z,1030.9
2016-12-04T20:16:32.033Z,1030.9
2016-12-04T20:21:37.138Z,1030.8
2016-12-04T20:26:41.561Z,1030.8
2016-12-04T20:31:45.640Z,1030.8
2016-12-04T20:36:50.395Z,1030.8
2016-12-04T20:41:54.475Z,1030.7
2016-12-04T20:46:58.948Z,1030.7
2016-12-04T20:52:03.385Z,1030.6
2016-12-04T20:57:08.153Z,1030.6
2016-12-04T21:02:12.583Z,1030.6
2016-12-04T21:07:17.052Z,1030.6
2016-12-04T21:12:22.010Z,1030.7
2016-12-04T21:17:26.822Z,1030.6
2016-12-04T21:22:31.758Z,1030.5
2016-12-04T21:27:36.055Z,1030.5
2016-12-04T21:32:40.135Z,1030.6
2016-12-04T21:37:44.573Z,1030.6
2016-12-04T21:42:48.658Z,1030.6
2016-12-04T21:47:52.743Z,1030.6
2016-12-04T21:52:56.826Z,1030.7
2016-12-04T21:58:00.908Z,1030.6
2016-12-04T22:03:05.331Z,1030.7
2016-12-04T22:08:09.419Z,1030.7
2016-12-04T22:13:14.171Z,1030.7
2016-12-04T22:18:18.916Z,1030.7
2016-12-04T22:23:23.004Z,1030.7
2016-12-04T22:28:27.084Z,1030.7
2016-12-04T22:33:31.163Z,1030.7
2016-12-04T22:38:35.240Z,1030.7
2016-12-04T22:43:39.318Z,1030.7
2016-12-04T22:48:43.401Z,1030.7
2016-12-04T22:53:47.483Z,1030.6
2016-12-04T22:58:52.234Z,1030.6
2016-12-04T23:03:56.316Z,1030.7
2016-12-04T23:09:00.399Z,1030.7
2016-12-04T23:14:04.812Z,1030.6
2016-12-04T23:19:09.231Z,1030.6
2016-12-04T23:24:13.641Z,1030.5
2016-12-04T23:29:18.053Z,1030.5
2016-12-04T23:34:22.133Z,1030.5
2016-12-04T23:39:26.218Z,1030.5
2016-12-04T23:44:30.302Z,1030.4
2016-12-04T23:49:34.718Z,1030.3
2016-12-04T23:54:38.798Z,1030.2
2016-12-04T23:59:43.212Z,1030.2
