createdAt,value
2023-01-11T00:00:50.055Z,79.2
2023-01-11T00:03:22.000Z,79.2
2023-01-11T00:04:38.947Z,79.2
2023-01-11T00:05:55.235Z,79.1
2023-01-11T00:07:10.548Z,79.1
2023-01-11T00:08:26.831Z,79.3
2023-01-11T00:09:43.139Z,79.4
2023-01-11T00:10:59.425Z,79.3
2023-01-11T00:12:15.714Z,79.3
2023-01-11T00:13:32.005Z,79.3
2023-01-11T00:14:48.303Z,79.4
2023-01-11T00:16:04.599Z,79.5
2023-01-11T00:17:20.890Z,79.4
2023-01-11T00:18:37.177Z,79.3
2023-01-11T00:19:53.475Z,79.1
2023-01-11T00:21:09.775Z,78.9
2023-01-11T00:22:26.050Z,78.9
2023-01-11T00:23:41.370Z,79.1
2023-01-11T00:24:57.000Z,78.9
2023-01-11T00:26:13.964Z,79
2023-01-11T00:28:46.545Z,78.5
2023-01-11T00:30:02.828Z,78.5
2023-01-11T00:31:19.127Z,78.6
2023-01-11T00:32:35.431Z,78.6
2023-01-11T00:33:51.712Z,78.3
2023-01-11T00:35:08.016Z,78.3
2023-01-11T00:36:24.299Z,78.5
2023-01-11T00:37:40.587Z,78.1
2023-01-11T00:38:56.892Z,78
2023-01-11T00:40:12.198Z,78
2023-01-11T00:41:28.488Z,77.8
2023-01-11T00:42:44.779Z,77.7
2023-01-11T00:44:01.080Z,77.5
2023-01-11T00:45:17.367Z,77.6
2023-01-11T00:46:33.662Z,77.8
2023-01-11T00:47:49.961Z,77.6
2023-01-11T00:49:06.245Z,77.6
2023-01-11T00:50:22.533Z,77.6
2023-01-11T00:51:38.823Z,77.5
2023-01-11T00:52:55.126Z,77.5
2023-01-11T00:54:11.429Z,77.5
2023-01-11T00:55:27.710Z,77.4
2023-01-11T00:56:43.032Z,77.1
2023-01-11T00:57:59.317Z,77.2
2023-01-11T00:59:15.605Z,77.3
2023-01-11T01:00:31.905Z,77.3
2023-01-11T01:01:48.200Z,77.2
2023-01-11T01:03:04.488Z,76.9
2023-01-11T01:04:20.783Z,76.8
2023-01-11T01:05:37.079Z,76.9
2023-01-11T01:06:53.356Z,77
2023-01-11T01:08:09.667Z,76.9
2023-01-11T01:09:25.942Z,76.8
2023-01-11T01:10:42.235Z,76.8
2023-01-11T01:11:58.540Z,77.1
2023-01-11T01:13:13.847Z,76.9
2023-01-11T01:14:30.140Z,76.9
2023-01-11T01:15:46.430Z,76.7
2023-01-11T01:17:02.726Z,76.9
2023-01-11T01:18:19.023Z,76.8
2023-01-11T01:19:35.321Z,77
2023-01-11T01:20:51.608Z,76.9
2023-01-11T01:22:07.906Z,76.8
2023-01-11T01:23:24.194Z,76.8
2023-01-11T01:24:40.490Z,76.7
2023-01-11T01:25:56.782Z,76.6
2023-01-11T01:27:13.065Z,76.5
2023-01-11T01:28:29.371Z,76.2
2023-01-11T01:29:44.679Z,76.4
2023-01-11T01:31:00.973Z,76.5
2023-01-11T01:32:17.255Z,76.3
2023-01-11T01:33:33.554Z,76.3
2023-01-11T01:34:49.858Z,76.5
2023-01-11T01:36:05.167Z,76.8
2023-01-11T01:37:21.450Z,76.6
2023-01-11T01:38:37.752Z,76.4
2023-01-11T01:39:54.045Z,76.4
2023-01-11T01:41:10.343Z,76.4
2023-01-11T01:42:26.629Z,76.6
2023-01-11T01:43:42.914Z,76.2
2023-01-11T01:44:59.210Z,76.2
2023-01-11T01:46:15.496Z,76.5
2023-01-11T01:47:31.793Z,76.4
2023-01-11T01:48:48.090Z,76
2023-01-11T01:50:04.377Z,76.2
2023-01-11T01:51:20.674Z,76.5
2023-01-11T01:52:35.996Z,76.3
2023-01-11T01:53:52.285Z,76.1
2023-01-11T01:55:08.577Z,76.1
2023-01-11T01:56:24.872Z,76.4
2023-01-11T01:57:41.163Z,76
2023-01-11T01:58:57.443Z,75.9
2023-01-11T02:00:13.745Z,75.6
2023-01-11T02:01:30.042Z,75.7
2023-01-11T02:02:46.324Z,75.5
2023-01-11T02:04:02.617Z,75.4
2023-01-11T02:05:18.928Z,75.4
2023-01-11T02:06:35.213Z,75.3
2023-01-11T02:07:51.511Z,75.4
2023-01-11T02:09:06.804Z,75.4
2023-01-11T02:10:23.111Z,75.5
2023-01-11T02:11:39.392Z,75.7
2023-01-11T02:12:55.689Z,75.6
2023-01-11T02:14:11.990Z,75.7
2023-01-11T02:15:28.282Z,75.8
2023-01-11T02:16:44.572Z,75.6
2023-01-11T02:18:00.866Z,75.8
2023-01-11T02:19:17.151Z,75.8
2023-01-11T02:20:33.451Z,75.8
2023-01-11T02:21:49.745Z,76.1
2023-01-11T02:23:06.030Z,76
2023-01-11T02:24:22.327Z,75.9
2023-01-11T02:25:37.648Z,76
2023-01-11T02:26:53.927Z,76.1
2023-01-11T02:28:10.225Z,76.1
2023-01-11T02:29:26.527Z,76
2023-01-11T02:30:42.821Z,76
2023-01-11T02:31:59.094Z,76.2
2023-01-11T02:33:15.389Z,75.9
2023-01-11T02:34:31.700Z,75.9
2023-01-11T02:35:47.984Z,75.9
2023-01-11T02:37:04.276Z,75.9
2023-01-11T02:38:20.579Z,76
2023-01-11T02:39:36.866Z,76.1
2023-01-11T02:40:53.164Z,76.2
2023-01-11T02:42:08.461Z,76.1
2023-01-11T02:43:24.760Z,76
2023-01-11T02:44:41.053Z,76
2023-01-11T02:45:57.345Z,76
2023-01-11T02:47:13.645Z,76.1
2023-01-11T02:48:29.920Z,76.3
2023-01-11T02:49:46.227Z,76.4
2023-01-11T02:51:02.514Z,76.5
2023-01-11T02:52:18.808Z,76.6
2023-01-11T02:53:35.111Z,76.6
2023-01-11T02:54:51.400Z,76.5
2023-01-11T02:57:23.979Z,76.7
2023-01-11T02:58:39.287Z,76.7
2023-01-11T02:59:55.580Z,76.8
2023-01-11T03:01:11.880Z,76.9
2023-01-11T03:02:28.158Z,76.9
2023-01-11T03:03:44.465Z,77
2023-01-11T03:05:00.754Z,77.1
2023-01-11T03:06:17.057Z,77.1
2023-01-11T03:07:33.333Z,77.2
2023-01-11T03:08:49.638Z,77.5
2023-01-11T03:10:05.926Z,77.4
2023-01-11T03:11:22.215Z,77.3
2023-01-11T03:12:38.504Z,77.3
2023-01-11T03:13:54.806Z,77.5
2023-01-11T03:15:10.124Z,77.6
2023-01-11T03:16:26.406Z,77.6
2023-01-11T03:17:42.710Z,77.9
2023-01-11T03:18:58.995Z,78
2023-01-11T03:20:15.286Z,78
2023-01-11T03:21:31.581Z,78
2023-01-11T03:22:47.863Z,78
2023-01-11T03:24:04.169Z,78.1
2023-01-11T03:25:20.466Z,78
2023-01-11T03:26:36.744Z,78.1
2023-01-11T03:27:53.053Z,78
2023-01-11T03:29:09.345Z,78.1
2023-01-11T03:30:25.631Z,78.2
2023-01-11T03:31:40.939Z,78.2
2023-01-11T03:32:57.231Z,78.2
2023-01-11T03:34:13.536Z,78.2
2023-01-11T03:35:29.811Z,78.3
2023-01-11T03:36:46.112Z,78.5
2023-01-11T03:38:02.398Z,78.5
2023-01-11T03:39:18.706Z,78.5
2023-01-11T03:40:35.001Z,78.7
2023-01-11T03:41:51.276Z,78.7
2023-01-11T03:43:07.584Z,78.5
2023-01-11T03:44:23.859Z,78.8
2023-01-11T03:45:40.168Z,78.5
2023-01-11T03:46:56.451Z,78.8
2023-01-11T03:48:11.773Z,78.8
2023-01-11T03:49:28.064Z,78.7
2023-01-11T03:50:44.341Z,78.8
2023-01-11T03:52:00.641Z,78.9
2023-01-11T03:53:16.933Z,78.9
2023-01-11T03:54:33.236Z,79
2023-01-11T03:55:49.524Z,79
2023-01-11T03:57:05.813Z,79.1
2023-01-11T03:58:22.106Z,79.2
2023-01-11T03:59:38.397Z,79.3
2023-01-11T04:00:54.686Z,79.3
2023-01-11T04:02:10.984Z,79.6
2023-01-11T04:03:27.292Z,79.5
2023-01-11T04:04:42.598Z,79.6
2023-01-11T04:05:58.879Z,79.7
2023-01-11T04:07:15.175Z,79.8
2023-01-11T04:08:31.463Z,79.9
2023-01-11T04:09:47.753Z,79.8
2023-01-11T04:11:04.049Z,79.9
2023-01-11T04:12:20.344Z,79.9
2023-01-11T04:13:36.639Z,80
2023-01-11T04:14:52.935Z,80.1
2023-01-11T04:16:09.231Z,80.1
2023-01-11T04:17:25.518Z,80.3
2023-01-11T04:18:41.814Z,80.2
2023-01-11T04:19:58.108Z,80.4
2023-01-11T04:21:13.406Z,80.3
2023-01-11T04:22:29.719Z,80.4
2023-01-11T04:23:45.993Z,80.6
2023-01-11T04:25:02.302Z,80.8
2023-01-11T04:26:18.594Z,80.8
2023-01-11T04:27:34.874Z,80.9
2023-01-11T04:28:51.163Z,81
2023-01-11T04:30:07.466Z,81
2023-01-11T04:31:23.753Z,81
2023-01-11T04:32:40.048Z,81.1
2023-01-11T04:33:56.355Z,81.1
2023-01-11T04:35:12.639Z,81.1
2023-01-11T04:36:28.934Z,81.2
2023-01-11T04:37:44.235Z,81.2
2023-01-11T04:39:00.534Z,81.3
2023-01-11T04:40:16.822Z,81.5
2023-01-11T04:41:33.120Z,81.5
2023-01-11T04:42:49.419Z,81.7
2023-01-11T04:44:05.000Z,81.8
2023-01-11T04:45:22.004Z,81.8
2023-01-11T04:46:38.295Z,82
2023-01-11T04:47:54.578Z,82.1
2023-01-11T04:49:10.878Z,82.2
2023-01-11T04:50:27.175Z,82.3
2023-01-11T04:51:43.475Z,82.5
2023-01-11T04:52:59.769Z,82.6
2023-01-11T04:54:15.079Z,82.8
2023-01-11T04:55:31.369Z,82.9
2023-01-11T04:56:47.649Z,83.1
2023-01-11T04:58:03.938Z,83.2
2023-01-11T04:59:20.247Z,83.5
2023-01-11T05:00:36.528Z,83.7
2023-01-11T05:01:52.833Z,83.9
2023-01-11T05:03:09.114Z,84
2023-01-11T05:04:25.410Z,84.1
2023-01-11T05:05:41.715Z,84.4
2023-01-11T05:06:57.993Z,84.4
2023-01-11T05:08:14.288Z,84.6
2023-01-11T05:09:30.579Z,84.8
2023-01-11T05:10:45.894Z,85.1
2023-01-11T05:12:02.190Z,85.2
2023-01-11T05:13:18.481Z,85.2
2023-01-11T05:15:51.063Z,84.7
2023-01-11T05:17:07.353Z,84.6
2023-01-11T05:18:23.649Z,84.4
2023-01-11T05:19:39.941Z,84.3
2023-01-11T05:20:56.229Z,84.3
2023-01-11T05:22:12.530Z,84.3
2023-01-11T05:23:28.828Z,84.3
2023-01-11T05:24:45.111Z,84.5
2023-01-11T05:26:01.419Z,84.5
2023-01-11T05:27:16.715Z,84.6
2023-01-11T05:28:33.004Z,84.7
2023-01-11T05:29:49.312Z,84.9
2023-01-11T05:31:05.599Z,85
2023-01-11T05:32:21.896Z,85.1
2023-01-11T05:33:38.185Z,85.2
2023-01-11T05:34:54.482Z,85.3
2023-01-11T05:36:10.772Z,85.4
2023-01-11T05:37:27.070Z,85.5
2023-01-11T05:38:43.350Z,85.5
2023-01-11T05:39:59.643Z,85.6
2023-01-11T05:41:15.940Z,85.7
2023-01-11T05:42:32.248Z,85.7
2023-01-11T05:43:47.542Z,85.8
2023-01-11T05:45:03.835Z,85.9
2023-01-11T05:46:20.128Z,86.2
2023-01-11T05:47:36.423Z,86.3
2023-01-11T05:48:52.715Z,86.3
2023-01-11T05:50:09.014Z,86.3
2023-01-11T05:51:24.316Z,86.3
2023-01-11T05:52:40.623Z,86.4
2023-01-11T05:53:56.913Z,86.4
2023-01-11T05:55:13.202Z,86.4
2023-01-11T05:56:29.489Z,86.3
2023-01-11T05:57:45.793Z,86.3
2023-01-11T05:59:02.083Z,86.4
2023-01-11T06:00:18.370Z,86.4
2023-01-11T06:01:34.673Z,86.4
2023-01-11T06:02:50.972Z,86.6
2023-01-11T06:04:07.257Z,86.9
2023-01-11T06:05:23.540Z,87.3
2023-01-11T06:06:39.834Z,87.4
2023-01-11T06:07:55.144Z,87.5
2023-01-11T06:09:11.446Z,87.4
2023-01-11T06:10:27.742Z,87.5
2023-01-11T06:11:44.038Z,87.5
2023-01-11T06:13:00.326Z,87.6
2023-01-11T06:14:16.607Z,87.6
2023-01-11T06:15:32.898Z,87.6
2023-01-11T06:16:49.195Z,87.6
2023-01-11T06:18:05.488Z,87.5
2023-01-11T06:19:21.796Z,87.4
2023-01-11T06:20:38.080Z,87.3
2023-01-11T06:21:54.371Z,87.3
2023-01-11T06:23:10.666Z,87.2
2023-01-11T06:24:25.985Z,87.1
2023-01-11T06:25:42.267Z,87.1
2023-01-11T06:26:58.560Z,87
2023-01-11T06:28:14.854Z,86.9
2023-01-11T06:29:31.137Z,86.9
2023-01-11T06:30:47.436Z,86.8
2023-01-11T06:32:03.741Z,86.9
2023-01-11T06:33:20.030Z,86.8
2023-01-11T06:34:36.269Z,86.9
2023-01-11T06:35:52.553Z,86.9
2023-01-11T06:37:08.813Z,86.9
2023-01-11T06:38:25.056Z,87
2023-01-11T06:39:41.296Z,87.1
2023-01-11T06:40:56.605Z,87.2
2023-01-11T06:42:12.887Z,87.3
2023-01-11T06:43:29.148Z,87.4
2023-01-11T06:44:45.369Z,87.3
2023-01-11T06:46:01.632Z,87.3
2023-01-11T06:47:17.862Z,87.3
2023-01-11T06:48:34.157Z,87.3
2023-01-11T06:49:50.448Z,87.3
2023-01-11T06:51:06.746Z,87.3
2023-01-11T06:52:23.005Z,87.4
2023-01-11T06:53:39.243Z,87.3
2023-01-11T06:54:55.486Z,87.4
2023-01-11T06:56:11.712Z,87.4
2023-01-11T06:57:26.969Z,87.5
2023-01-11T06:58:43.209Z,87.5
2023-01-11T06:59:59.456Z,87.7
2023-01-11T07:01:15.681Z,87.7
2023-01-11T07:02:31.925Z,87.7
2023-01-11T07:03:48.173Z,87.8
2023-01-11T07:05:04.409Z,88
2023-01-11T07:06:20.636Z,88
2023-01-11T07:07:36.886Z,88
2023-01-11T07:08:53.122Z,88
2023-01-11T07:10:09.371Z,88
2023-01-11T07:11:25.606Z,88
2023-01-11T07:12:41.845Z,88
2023-01-11T07:13:57.101Z,88
2023-01-11T07:15:13.324Z,88
2023-01-11T07:16:29.576Z,88
2023-01-11T07:17:45.819Z,88
2023-01-11T07:19:02.060Z,88
2023-01-11T07:20:18.291Z,88
2023-01-11T07:21:34.527Z,88.2
2023-01-11T07:22:50.778Z,88
2023-01-11T07:24:07.012Z,88.2
2023-01-11T07:25:23.245Z,88.2
2023-01-11T07:26:39.477Z,88.2
2023-01-11T07:27:55.722Z,88.1
2023-01-11T07:29:11.968Z,88.1
2023-01-11T07:30:27.222Z,88.1
2023-01-11T07:31:43.451Z,88
2023-01-11T07:32:59.686Z,87.9
2023-01-11T07:34:15.939Z,88
2023-01-11T07:35:32.170Z,88
2023-01-11T07:36:48.412Z,88.1
2023-01-11T07:38:04.644Z,88.1
2023-01-11T07:39:20.897Z,88
2023-01-11T07:40:37.131Z,88.1
2023-01-11T07:41:53.378Z,88
2023-01-11T07:43:09.600Z,88
2023-01-11T07:44:25.857Z,88
2023-01-11T07:45:42.093Z,88
2023-01-11T07:46:57.345Z,88
2023-01-11T07:48:13.576Z,88
2023-01-11T07:49:29.812Z,88
2023-01-11T07:50:46.054Z,88.1
2023-01-11T07:52:02.307Z,88.1
2023-01-11T07:53:18.537Z,88.2
2023-01-11T07:54:34.771Z,88.1
2023-01-11T07:55:51.013Z,88.2
2023-01-11T07:57:07.252Z,88.2
2023-01-11T07:58:23.486Z,88.1
2023-01-11T07:59:39.729Z,88
2023-01-11T08:00:55.969Z,88.1
2023-01-11T08:02:12.216Z,88
2023-01-11T08:03:27.471Z,87.9
2023-01-11T08:04:43.705Z,87.8
2023-01-11T08:07:16.149Z,87.7
2023-01-11T08:08:32.394Z,87.6
2023-01-11T08:09:48.634Z,87.6
2023-01-11T08:11:04.871Z,87.5
2023-01-11T08:12:21.101Z,87.4
2023-01-11T08:13:37.339Z,87.2
2023-01-11T08:14:53.576Z,87.1
2023-01-11T08:16:09.816Z,87
2023-01-11T08:17:26.058Z,86.8
2023-01-11T08:18:42.296Z,86.7
2023-01-11T08:19:57.553Z,86.6
2023-01-11T08:21:13.795Z,86.5
2023-01-11T08:22:30.040Z,86.5
2023-01-11T08:23:46.270Z,86.3
2023-01-11T08:25:02.515Z,86.2
2023-01-11T08:26:18.746Z,86
2023-01-11T08:27:34.990Z,86
2023-01-11T08:28:51.237Z,85.8
2023-01-11T08:30:07.467Z,85.8
2023-01-11T08:31:23.697Z,85.7
2023-01-11T08:32:39.943Z,85.7
2023-01-11T08:33:56.174Z,85.6
2023-01-11T08:35:12.415Z,85.6
2023-01-11T08:36:27.684Z,85.5
2023-01-11T08:37:43.913Z,85.3
2023-01-11T08:39:00.154Z,85.4
2023-01-11T08:40:16.394Z,85.2
2023-01-11T08:41:32.641Z,85.2
2023-01-11T08:42:48.869Z,85.2
2023-01-11T08:44:05.114Z,85.2
2023-01-11T08:45:21.345Z,85
2023-01-11T08:46:37.581Z,84.8
2023-01-11T08:47:53.827Z,84.8
2023-01-11T08:49:10.073Z,84.8
2023-01-11T08:50:26.297Z,84.6
2023-01-11T08:51:42.553Z,84.6
2023-01-11T08:52:57.799Z,84.6
2023-01-11T08:54:14.031Z,84.5
2023-01-11T08:55:30.275Z,84.4
2023-01-11T08:56:46.526Z,84.3
2023-01-11T08:58:02.764Z,84.3
2023-01-11T08:59:18.987Z,84.3
2023-01-11T09:00:35.236Z,84.2
2023-01-11T09:01:51.480Z,84.2
2023-01-11T09:03:07.714Z,84.3
2023-01-11T09:04:23.947Z,84
2023-01-11T09:05:40.191Z,83.9
2023-01-11T09:06:56.433Z,83.8
2023-01-11T09:08:12.671Z,83.8
2023-01-11T09:09:27.916Z,83.9
2023-01-11T09:10:44.160Z,83.7
2023-01-11T09:12:00.411Z,83.7
2023-01-11T09:13:16.630Z,83.8
2023-01-11T09:14:32.883Z,83.5
2023-01-11T09:15:49.112Z,83.4
2023-01-11T09:17:05.346Z,83.3
2023-01-11T09:18:21.606Z,83.3
2023-01-11T09:19:37.828Z,83.2
2023-01-11T09:20:54.080Z,82.9
2023-01-11T09:22:10.304Z,82.7
2023-01-11T09:23:26.548Z,82.6
2023-01-11T09:24:42.783Z,82.4
2023-01-11T09:25:58.046Z,82.4
2023-01-11T09:27:14.290Z,82.1
2023-01-11T09:28:30.000Z,82
2023-01-11T09:29:46.767Z,81.8
2023-01-11T09:31:02.996Z,81.9
2023-01-11T09:32:19.236Z,82
2023-01-11T09:33:35.482Z,82
2023-01-11T09:34:51.722Z,82
2023-01-11T09:36:07.958Z,82
2023-01-11T09:37:24.199Z,81.8
2023-01-11T09:38:40.440Z,81.9
2023-01-11T09:39:56.671Z,81.6
2023-01-11T09:41:12.902Z,81.8
2023-01-11T09:42:28.173Z,81.7
2023-01-11T09:43:44.406Z,81.7
2023-01-11T09:45:00.648Z,81.8
2023-01-11T09:46:16.892Z,81.9
2023-01-11T09:47:33.113Z,81.8
2023-01-11T09:48:49.369Z,81.8
2023-01-11T09:50:05.589Z,81.7
2023-01-11T09:51:21.830Z,81.8
2023-01-11T09:52:38.069Z,81.7
2023-01-11T09:53:54.305Z,81.7
2023-01-11T09:55:10.550Z,81.7
2023-01-11T09:56:26.794Z,81.6
2023-01-11T09:57:43.021Z,81.7
2023-01-11T09:58:58.293Z,81.6
2023-01-11T10:00:14.530Z,81.4
2023-01-11T10:01:30.754Z,81.3
2023-01-11T10:02:47.002Z,81.4
2023-01-11T10:04:03.241Z,81.4
2023-01-11T10:05:19.485Z,81.2
2023-01-11T10:06:34.746Z,81.3
2023-01-11T10:07:50.977Z,81.4
2023-01-11T10:09:07.224Z,81.4
2023-01-11T10:10:23.447Z,81.4
2023-01-11T10:11:39.702Z,81.5
2023-01-11T10:12:55.944Z,81.4
2023-01-11T10:14:12.185Z,81.4
2023-01-11T10:15:28.414Z,81.4
2023-01-11T10:16:44.651Z,81.2
2023-01-11T10:18:00.897Z,81.2
2023-01-11T10:19:17.138Z,81.3
2023-01-11T10:20:33.365Z,81.4
2023-01-11T10:21:49.608Z,81
2023-01-11T10:23:04.862Z,81.2
2023-01-11T10:24:21.110Z,81
2023-01-11T10:25:37.334Z,80.7
2023-01-11T10:26:53.570Z,80.5
2023-01-11T10:28:09.820Z,80.3
2023-01-11T10:29:26.060Z,80.3
2023-01-11T10:30:42.298Z,80.2
2023-01-11T10:31:58.525Z,80
2023-01-11T10:33:14.782Z,79.9
2023-01-11T10:34:31.006Z,79.8
2023-01-11T10:35:47.261Z,79.6
2023-01-11T10:37:03.498Z,79.6
2023-01-11T10:38:19.734Z,79.4
2023-01-11T10:39:34.979Z,79.6
2023-01-11T10:40:51.221Z,79.6
2023-01-11T10:42:07.460Z,79.6
2023-01-11T10:43:23.708Z,79.8
2023-01-11T10:44:39.930Z,79.7
2023-01-11T10:45:56.180Z,79.6
2023-01-11T10:47:12.422Z,79.9
2023-01-11T10:48:28.651Z,80.2
2023-01-11T10:49:44.894Z,80.4
2023-01-11T10:51:01.131Z,80.3
2023-01-11T10:52:17.372Z,80.5
2023-01-11T10:53:33.618Z,80.6
2023-01-11T10:54:49.859Z,80.8
2023-01-11T10:56:05.101Z,80.8
2023-01-11T10:57:21.334Z,80.8
2023-01-11T10:58:37.590Z,81
2023-01-11T10:59:53.818Z,81
2023-01-11T11:01:10.061Z,81
2023-01-11T11:02:26.290Z,81.2
2023-01-11T11:03:42.529Z,81.3
2023-01-11T11:04:58.781Z,81.5
2023-01-11T11:06:15.006Z,81.3
2023-01-11T11:07:31.248Z,81.5
2023-01-11T11:08:47.495Z,81.6
2023-01-11T11:10:03.735Z,81.7
2023-01-11T11:11:19.976Z,81.7
2023-01-11T11:12:35.231Z,81.7
2023-01-11T11:13:51.466Z,81.7
2023-01-11T11:15:07.704Z,81.6
2023-01-11T11:16:23.949Z,81.7
2023-01-11T11:17:40.180Z,81.7
2023-01-11T11:18:56.424Z,81.6
2023-01-11T11:20:12.661Z,81.7
2023-01-11T11:21:28.888Z,82
2023-01-11T11:22:45.126Z,82
2023-01-11T11:24:01.369Z,82.2
2023-01-11T11:25:17.611Z,82.3
2023-01-11T11:26:33.859Z,82.4
2023-01-11T11:27:50.085Z,82.7
2023-01-11T11:29:05.343Z,83.1
2023-01-11T11:30:21.575Z,83.6
2023-01-11T11:31:37.816Z,84
2023-01-11T11:32:54.055Z,84.4
2023-01-11T11:34:10.298Z,84.8
2023-01-11T11:35:26.544Z,84.7
2023-01-11T11:36:42.782Z,85.5
2023-01-11T11:37:59.008Z,85.8
2023-01-11T11:39:15.266Z,86.2
2023-01-11T11:40:31.486Z,86.3
2023-01-11T11:41:47.732Z,86.4
2023-01-11T11:43:03.965Z,87.4
2023-01-11T11:44:20.214Z,88.2
2023-01-11T11:45:35.464Z,88.6
2023-01-11T11:46:51.711Z,89.2
2023-01-11T11:48:07.944Z,90
2023-01-11T11:49:24.190Z,90.3
2023-01-11T11:50:40.424Z,90.3
2023-01-11T11:51:56.663Z,91.5
2023-01-11T11:53:12.897Z,91.4
2023-01-11T11:54:29.139Z,92.2
2023-01-11T11:55:45.383Z,92.5
2023-01-11T11:57:01.621Z,92.9
2023-01-11T11:58:17.862Z,93
2023-01-11T11:59:34.096Z,93.4
2023-01-11T12:00:50.326Z,93.8
2023-01-11T12:02:05.576Z,93.4
2023-01-11T12:03:21.830Z,93.7
2023-01-11T12:04:38.056Z,93.8
2023-01-11T12:05:54.299Z,94.1
2023-01-11T12:07:10.540Z,94.2
2023-01-11T12:08:26.768Z,94.4
2023-01-11T12:09:43.026Z,94.5
2023-01-11T12:10:59.257Z,94.5
2023-01-11T12:12:15.498Z,94.6
2023-01-11T12:13:31.740Z,95
2023-01-11T12:14:47.982Z,95.1
2023-01-11T12:16:04.207Z,94.8
2023-01-11T12:17:20.460Z,94.6
2023-01-11T12:18:35.714Z,94.7
2023-01-11T12:19:51.937Z,95
2023-01-11T12:21:08.187Z,94.6
2023-01-11T12:22:24.418Z,95
2023-01-11T12:23:40.661Z,95.1
2023-01-11T12:24:56.898Z,94.9
2023-01-11T12:26:13.141Z,94.8
2023-01-11T12:27:29.383Z,95.1
2023-01-11T12:28:45.625Z,95.1
2023-01-11T12:30:01.851Z,95.1
2023-01-11T12:31:18.100Z,95
2023-01-11T12:32:34.337Z,95.1
2023-01-11T12:33:50.575Z,95.2
2023-01-11T12:35:05.830Z,94.9
2023-01-11T12:36:22.054Z,95.2
2023-01-11T12:37:38.314Z,94.8
2023-01-11T12:38:54.532Z,94.8
2023-01-11T12:40:10.783Z,94.6
2023-01-11T12:41:27.017Z,94.8
2023-01-11T12:42:43.259Z,95.1
2023-01-11T12:43:59.494Z,95.1
2023-01-11T12:45:15.738Z,94.9
2023-01-11T12:46:31.975Z,95.1
2023-01-11T12:47:48.215Z,95.3
2023-01-11T12:49:04.455Z,95.2
2023-01-11T12:50:20.693Z,95.4
2023-01-11T12:51:35.947Z,95.7
2023-01-11T12:52:52.193Z,95.7
2023-01-11T12:54:08.417Z,95.6
2023-01-11T12:55:24.661Z,95.9
2023-01-11T12:56:40.897Z,95.9
2023-01-11T12:57:57.136Z,96
2023-01-11T12:59:13.379Z,96.3
2023-01-11T13:00:29.615Z,96.3
2023-01-11T13:01:45.856Z,96.3
2023-01-11T13:03:02.094Z,96.5
2023-01-11T13:04:18.328Z,96.5
2023-01-11T13:05:34.580Z,96.5
2023-01-11T13:06:50.807Z,96.8
2023-01-11T13:08:06.063Z,96.7
2023-01-11T13:09:22.309Z,96.9
2023-01-11T13:10:38.542Z,97
2023-01-11T13:11:54.785Z,97
2023-01-11T13:13:11.031Z,97.1
2023-01-11T13:14:27.253Z,97.2
2023-01-11T13:15:43.500Z,97.3
2023-01-11T13:16:59.729Z,97.3
2023-01-11T13:18:15.974Z,97.1
2023-01-11T13:19:32.210Z,96.9
2023-01-11T13:20:48.451Z,96.9
2023-01-11T13:22:04.688Z,97.1
2023-01-11T13:23:20.934Z,97.1
2023-01-11T13:24:36.183Z,97.3
2023-01-11T13:25:52.425Z,97.3
2023-01-11T13:27:08.667Z,97.3
2023-01-11T13:28:24.913Z,97.4
2023-01-11T13:29:41.152Z,97.5
2023-01-11T13:30:57.380Z,97.4
2023-01-11T13:32:13.619Z,97.6
2023-01-11T13:33:29.858Z,97.3
2023-01-11T13:34:46.109Z,97.4
2023-01-11T13:36:02.327Z,97.2
2023-01-11T13:37:18.585Z,97.3
2023-01-11T13:38:34.807Z,97
2023-01-11T13:39:51.064Z,96.9
2023-01-11T13:41:06.314Z,97.1
2023-01-11T13:42:22.555Z,97.1
2023-01-11T13:43:38.782Z,97.1
2023-01-11T13:44:55.037Z,97.1
2023-01-11T13:46:11.273Z,97
2023-01-11T13:47:27.496Z,97.1
2023-01-11T13:48:43.748Z,97.4
2023-01-11T13:49:59.982Z,97.3
2023-01-11T13:51:16.217Z,97.1
2023-01-11T13:52:32.456Z,97.3
2023-01-11T13:53:48.703Z,97.3
2023-01-11T13:55:04.930Z,97.2
2023-01-11T13:56:21.174Z,97.2
2023-01-11T13:57:36.429Z,97.4
2023-01-11T13:58:52.668Z,97.2
2023-01-11T14:00:08.919Z,97.3
2023-01-11T14:01:25.144Z,97.4
2023-01-11T14:02:41.385Z,97.4
2023-01-11T14:03:57.632Z,97.4
2023-01-11T14:05:13.855Z,97.4
2023-01-11T14:06:30.094Z,97.7
2023-01-11T14:07:46.346Z,97.8
2023-01-11T14:09:02.574Z,98
2023-01-11T14:10:18.825Z,97.9
2023-01-11T14:11:35.055Z,97.9
2023-01-11T14:12:51.287Z,98.1
2023-01-11T14:14:06.555Z,98.1
2023-01-11T14:15:22.781Z,98.2
2023-01-11T14:16:39.033Z,98.1
2023-01-11T14:17:55.270Z,98.3
2023-01-11T14:19:11.518Z,98.3
2023-01-11T14:20:27.737Z,98.3
2023-01-11T14:21:43.007Z,98.3
2023-01-11T14:22:59.247Z,98.2
2023-01-11T14:24:15.485Z,98.3
2023-01-11T14:25:31.724Z,98.3
2023-01-11T14:26:47.969Z,98.4
2023-01-11T14:28:04.195Z,98.5
2023-01-11T14:29:20.445Z,98.7
2023-01-11T14:30:36.688Z,98.8
2023-01-11T14:31:52.913Z,99
2023-01-11T14:33:09.149Z,99
2023-01-11T14:34:25.406Z,99.2
2023-01-11T14:35:41.635Z,99.1
2023-01-11T14:36:57.884Z,98.8
2023-01-11T14:38:13.135Z,99
2023-01-11T14:39:29.362Z,99.1
2023-01-11T14:40:45.601Z,99.1
2023-01-11T14:42:01.849Z,99.2
2023-01-11T14:43:18.075Z,99.3
2023-01-11T14:44:34.329Z,99.4
2023-01-11T14:45:50.564Z,99.5
2023-01-11T14:47:06.796Z,99.6
2023-01-11T14:48:23.038Z,99.6
2023-01-11T14:49:39.278Z,99.6
2023-01-11T14:50:55.513Z,99.6
2023-01-11T14:52:11.762Z,99.6
2023-01-11T14:53:27.999Z,99.7
2023-01-11T14:54:43.255Z,99.7
2023-01-11T14:55:59.485Z,99.8
2023-01-11T14:57:15.719Z,99.8
2023-01-11T14:58:31.962Z,99.9
2023-01-11T14:59:48.199Z,99.9
2023-01-11T15:01:04.442Z,99.9
2023-01-11T15:02:20.690Z,99.8
2023-01-11T15:03:36.912Z,99.8
2023-01-11T15:04:53.153Z,99.8
2023-01-11T15:06:09.395Z,99.8
2023-01-11T15:07:25.646Z,99.8
2023-01-11T15:08:41.886Z,99.8
2023-01-11T15:09:58.123Z,99.7
2023-01-11T15:11:13.368Z,99.7
2023-01-11T15:12:29.602Z,99.7
2023-01-11T15:13:45.847Z,99.7
2023-01-11T15:15:02.083Z,99.7
2023-01-11T15:16:18.319Z,99.7
2023-01-11T15:17:34.559Z,99.7
2023-01-11T15:18:50.793Z,99.7
2023-01-11T15:20:07.048Z,99.8
2023-01-11T15:21:23.274Z,99.8
2023-01-11T15:22:39.526Z,99.8
2023-01-11T15:23:55.769Z,99.9
2023-01-11T15:25:12.006Z,99.9
2023-01-11T15:26:28.235Z,99.9
2023-01-11T15:27:43.495Z,100
2023-01-11T15:28:59.732Z,100
2023-01-11T15:30:15.969Z,100
2023-01-11T15:31:32.203Z,99.9
2023-01-11T15:32:48.454Z,99.9
2023-01-11T15:34:04.687Z,99.9
2023-01-11T15:35:20.929Z,99.8
2023-01-11T15:36:37.173Z,99.8
2023-01-11T15:37:53.403Z,99.8
2023-01-11T15:39:09.649Z,99.8
2023-01-11T15:40:25.879Z,99.7
2023-01-11T15:41:42.138Z,99.7
2023-01-11T15:42:58.363Z,99.7
2023-01-11T15:44:13.622Z,99.6
2023-01-11T15:45:29.854Z,99.6
2023-01-11T15:46:46.082Z,99.7
2023-01-11T15:48:02.321Z,99.6
2023-01-11T15:49:18.575Z,99.6
2023-01-11T15:50:34.870Z,99.7
2023-01-11T15:51:51.164Z,99.7
2023-01-11T15:53:07.448Z,99.6
2023-01-11T15:54:23.730Z,99.6
2023-01-11T15:55:40.035Z,99.7
2023-01-11T15:56:56.327Z,99.8
2023-01-11T15:58:12.616Z,99.9
2023-01-11T15:59:28.917Z,99.9
2023-01-11T16:00:44.223Z,99.9
2023-01-11T16:02:00.523Z,99.9
2023-01-11T16:03:16.812Z,99.9
2023-01-11T16:04:33.095Z,100
2023-01-11T16:05:49.389Z,100
2023-01-11T16:07:05.693Z,100
2023-01-11T16:08:21.974Z,100
2023-01-11T16:09:38.272Z,100
2023-01-11T16:10:54.563Z,100
2023-01-11T16:12:10.862Z,100
2023-01-11T16:13:27.142Z,100
2023-01-11T16:14:43.449Z,100
2023-01-11T16:15:59.740Z,100
2023-01-11T16:17:15.041Z,100
2023-01-11T16:18:31.339Z,100
2023-01-11T16:19:47.629Z,100
2023-01-11T16:21:03.921Z,100
2023-01-11T16:22:20.207Z,100
2023-01-11T16:23:36.509Z,100
2023-01-11T16:24:52.800Z,100
2023-01-11T16:26:09.091Z,100
2023-01-11T16:27:25.378Z,100
2023-01-11T16:28:41.683Z,100
2023-01-11T16:29:57.969Z,100
2023-01-11T16:31:14.268Z,100
2023-01-11T16:32:30.547Z,100
2023-01-11T16:33:45.857Z,100
2023-01-11T16:35:02.151Z,100
2023-01-11T16:36:18.446Z,100
2023-01-11T16:37:34.734Z,100
2023-01-11T16:38:51.046Z,100
2023-01-11T16:40:07.323Z,100
2023-01-11T16:41:23.625Z,100
2023-01-11T16:42:39.910Z,100
2023-01-11T16:43:56.212Z,100
2023-01-11T16:45:12.501Z,100
2023-01-11T16:46:28.788Z,100
2023-01-11T16:47:45.093Z,100
2023-01-11T16:49:01.374Z,100
2023-01-11T16:50:16.693Z,100
2023-01-11T16:51:32.988Z,100
2023-01-11T16:52:49.264Z,100
2023-01-11T16:54:05.571Z,100
2023-01-11T16:55:21.851Z,100
2023-01-11T16:56:38.159Z,100
2023-01-11T16:57:54.452Z,100
2023-01-11T16:59:10.744Z,100
2023-01-11T17:00:27.027Z,100
2023-01-11T17:01:43.317Z,100
2023-01-11T17:02:59.616Z,100
2023-01-11T17:04:15.899Z,100
2023-01-11T17:05:32.207Z,100
2023-01-11T17:06:47.518Z,100
2023-01-11T17:08:03.807Z,100
2023-01-11T17:09:20.102Z,100
2023-01-11T17:10:36.390Z,100