createdAt,value
2022-10-25T00:00:31.567Z,0.00
2022-10-25T00:01:31.663Z,0.00
2022-10-25T00:02:31.592Z,0.00
2022-10-25T00:03:31.551Z,0.00
2022-10-25T00:04:31.570Z,0.00
2022-10-25T00:05:31.536Z,0.00
2022-10-25T00:06:31.534Z,0.00
2022-10-25T00:07:31.513Z,0.00
2022-10-25T00:08:31.504Z,0.00
2022-10-25T00:09:31.523Z,0.00
2022-10-25T00:10:31.494Z,0.00
2022-10-25T00:11:31.484Z,0.00
2022-10-25T00:12:31.522Z,0.00
2022-10-25T00:13:31.469Z,0.00
2022-10-25T00:14:31.496Z,0.00
2022-10-25T00:15:31.458Z,0.00
2022-10-25T00:16:31.439Z,0.00
2022-10-25T00:17:31.436Z,0.00
2022-10-25T00:18:31.423Z,0.00
2022-10-25T00:19:31.444Z,0.00
2022-10-25T00:20:31.410Z,0.00
2022-10-25T00:21:31.413Z,0.00
2022-10-25T00:22:31.394Z,0.00
2022-10-25T00:23:31.387Z,0.00
2022-10-25T00:24:31.415Z,0.00
2022-10-25T00:25:31.371Z,0.00
2022-10-25T00:26:31.363Z,0.00
2022-10-25T00:27:31.353Z,0.00
2022-10-25T00:28:31.346Z,0.00
2022-10-25T00:29:31.375Z,0.00
2022-10-25T00:30:31.332Z,0.00
2022-10-25T00:31:31.333Z,0.00
2022-10-25T00:32:31.313Z,0.00
2022-10-25T00:33:31.314Z,0.00
2022-10-25T00:34:31.337Z,0.00
2022-10-25T00:35:31.288Z,0.00
2022-10-25T00:36:31.299Z,0.00
2022-10-25T00:37:31.314Z,0.00
2022-10-25T00:38:31.274Z,0.00
2022-10-25T00:39:31.284Z,0.00
2022-10-25T00:40:31.253Z,0.00
2022-10-25T00:41:31.243Z,0.00
2022-10-25T00:42:31.223Z,0.00
2022-10-25T00:43:32.229Z,0.00
2022-10-25T00:44:31.257Z,0.00
2022-10-25T00:45:31.210Z,0.00
2022-10-25T00:46:31.211Z,0.00
2022-10-25T00:47:31.205Z,0.00
2022-10-25T00:48:31.188Z,0.00
2022-10-25T00:49:31.224Z,0.00
2022-10-25T00:50:31.172Z,0.00
2022-10-25T00:51:31.162Z,0.00
2022-10-25T00:52:31.161Z,0.00
2022-10-25T00:53:31.148Z,0.00
2022-10-25T00:54:31.140Z,0.00
2022-10-25T00:55:31.154Z,0.00
2022-10-25T00:56:31.124Z,0.00
2022-10-25T00:57:31.114Z,0.00
2022-10-25T00:58:31.107Z,0.00
2022-10-25T00:59:31.125Z,0.00
2022-10-25T01:00:31.095Z,0.00
2022-10-25T01:01:31.133Z,0.00
2022-10-25T01:02:31.166Z,0.00
2022-10-25T01:03:31.071Z,0.00
2022-10-25T01:04:31.095Z,0.00
2022-10-25T01:05:31.049Z,0.00
2022-10-25T01:06:31.050Z,0.00
2022-10-25T01:07:31.050Z,0.00
2022-10-25T01:08:31.025Z,0.00
2022-10-25T01:09:31.053Z,0.00
2022-10-25T01:10:31.009Z,0.00
2022-10-25T01:11:31.002Z,0.00
2022-10-25T01:12:30.997Z,0.00
2022-10-25T01:13:30.992Z,0.00
2022-10-25T01:14:31.020Z,0.00
2022-10-25T01:15:30.998Z,0.00
2022-10-25T01:16:30.965Z,0.00
2022-10-25T01:17:30.965Z,0.00
2022-10-25T01:18:30.964Z,0.00
2022-10-25T01:19:31.069Z,0.00
2022-10-25T01:20:30.941Z,0.00
2022-10-25T01:21:30.934Z,0.00
2022-10-25T01:22:30.932Z,0.00
2022-10-25T01:23:30.916Z,0.00
2022-10-25T01:24:30.906Z,0.00
2022-10-25T01:25:30.924Z,0.00
2022-10-25T01:26:30.905Z,0.00
2022-10-25T01:27:30.895Z,0.00
2022-10-25T01:28:30.881Z,0.00
2022-10-25T01:29:30.868Z,0.00
2022-10-25T01:30:30.891Z,0.00
2022-10-25T01:31:30.851Z,0.00
2022-10-25T01:32:30.846Z,0.00
2022-10-25T01:33:30.838Z,0.00
2022-10-25T01:34:30.835Z,0.00
2022-10-25T01:35:30.848Z,0.00
2022-10-25T01:36:30.831Z,0.00
2022-10-25T01:37:30.810Z,0.00
2022-10-25T01:38:30.803Z,0.00
2022-10-25T01:39:30.798Z,0.00
2022-10-25T01:40:30.812Z,0.00
2022-10-25T01:41:30.782Z,0.00
2022-10-25T01:42:30.780Z,0.00
2022-10-25T01:43:30.764Z,0.00
2022-10-25T01:44:30.794Z,0.00
2022-10-25T01:45:30.777Z,0.00
2022-10-25T01:46:30.742Z,0.00
2022-10-25T01:47:30.733Z,0.00
2022-10-25T01:48:30.730Z,0.00
2022-10-25T01:49:30.722Z,0.00
2022-10-25T01:50:30.738Z,0.00
2022-10-25T01:51:30.703Z,0.00
2022-10-25T01:52:30.701Z,0.00
2022-10-25T01:53:30.686Z,0.00
2022-10-25T01:54:30.693Z,0.00
2022-10-25T01:55:30.719Z,0.00
2022-10-25T01:56:30.663Z,0.00
2022-10-25T01:57:30.655Z,0.00
2022-10-25T01:58:30.656Z,0.00
2022-10-25T01:59:30.647Z,0.00
2022-10-25T02:00:30.733Z,0.00
2022-10-25T02:01:30.759Z,0.00
2022-10-25T02:02:30.621Z,0.00
2022-10-25T02:03:30.610Z,0.00
2022-10-25T02:04:30.609Z,0.00
2022-10-25T02:05:30.593Z,0.00
2022-10-25T02:06:30.615Z,0.00
2022-10-25T02:07:30.575Z,0.00
2022-10-25T02:08:30.574Z,0.00
2022-10-25T02:09:30.560Z,0.00
2022-10-25T02:10:30.556Z,0.00
2022-10-25T02:11:30.572Z,0.00
2022-10-25T02:12:30.546Z,0.00
2022-10-25T02:13:30.533Z,0.00
2022-10-25T02:14:30.524Z,0.00
2022-10-25T02:15:30.520Z,0.00
2022-10-25T02:16:30.537Z,0.00
2022-10-25T02:17:30.504Z,0.00
2022-10-25T02:19:30.483Z,0.00
2022-10-25T02:20:30.478Z,0.00
2022-10-25T02:21:30.487Z,0.00
2022-10-25T02:22:30.464Z,0.00
2022-10-25T02:23:30.458Z,0.00
2022-10-25T02:24:30.446Z,0.00
2022-10-25T02:25:30.432Z,0.00
2022-10-25T02:26:30.455Z,0.00
2022-10-25T02:27:30.424Z,0.00
2022-10-25T02:28:30.420Z,0.00
2022-10-25T02:29:30.413Z,0.00
2022-10-25T02:30:30.396Z,0.00
2022-10-25T02:31:30.407Z,0.00
2022-10-25T02:32:30.376Z,0.00
2022-10-25T02:33:30.381Z,0.00
2022-10-25T02:34:30.363Z,0.00
2022-10-25T02:35:30.367Z,0.00
2022-10-25T02:36:30.369Z,0.00
2022-10-25T02:37:30.345Z,0.00
2022-10-25T02:38:30.323Z,0.00
2022-10-25T02:39:31.580Z,0.00
2022-10-25T02:40:30.311Z,0.00
2022-10-25T02:41:30.329Z,0.00
2022-10-25T02:42:30.295Z,0.00
2022-10-25T02:43:30.296Z,0.00
2022-10-25T02:44:30.286Z,0.00
2022-10-25T02:45:30.283Z,0.00
2022-10-25T02:46:30.294Z,0.00
2022-10-25T02:47:30.256Z,0.00
2022-10-25T02:48:30.248Z,0.00
2022-10-25T02:49:30.243Z,0.00
2022-10-25T02:50:30.240Z,0.00
2022-10-25T02:51:30.261Z,0.00
2022-10-25T02:52:30.225Z,0.00
2022-10-25T02:53:30.222Z,0.00
2022-10-25T02:54:30.205Z,0.00
2022-10-25T02:55:30.215Z,0.00
2022-10-25T02:56:30.221Z,0.00
2022-10-25T02:57:30.183Z,0.00
2022-10-25T02:58:30.181Z,0.00
2022-10-25T02:59:30.156Z,0.00
2022-10-25T03:00:30.195Z,0.00
2022-10-25T03:01:30.331Z,0.00
2022-10-25T03:02:30.139Z,0.00
2022-10-25T03:03:30.142Z,0.00
2022-10-25T03:04:30.125Z,0.00
2022-10-25T03:05:30.118Z,0.00
2022-10-25T03:06:30.141Z,0.00
2022-10-25T03:07:30.106Z,0.00
2022-10-25T03:08:30.137Z,0.00
2022-10-25T03:09:30.085Z,0.00
2022-10-25T03:10:30.082Z,0.00
2022-10-25T03:11:30.098Z,0.00
2022-10-25T03:12:30.066Z,0.00
2022-10-25T03:13:30.051Z,0.00
2022-10-25T03:14:30.048Z,0.00
2022-10-25T03:15:30.038Z,0.00
2022-10-25T03:16:30.060Z,0.00
2022-10-25T03:17:30.021Z,0.00
2022-10-25T03:18:30.021Z,0.00
2022-10-25T03:19:30.006Z,0.00
2022-10-25T03:20:30.006Z,0.00
2022-10-25T03:21:30.019Z,0.00
2022-10-25T03:22:29.991Z,0.00
2022-10-25T03:23:29.978Z,0.00
2022-10-25T03:24:29.966Z,0.00
2022-10-25T03:25:29.956Z,0.00
2022-10-25T03:26:29.986Z,0.00
2022-10-25T03:27:29.945Z,0.00
2022-10-25T03:28:29.934Z,0.00
2022-10-25T03:29:29.930Z,0.00
2022-10-25T03:30:29.915Z,0.00
2022-10-25T03:31:29.933Z,0.00
2022-10-25T03:32:29.910Z,0.00
2022-10-25T03:34:29.888Z,0.00
2022-10-25T03:35:29.880Z,0.00
2022-10-25T03:36:29.902Z,0.00
2022-10-25T03:37:29.859Z,0.00
2022-10-25T03:38:29.857Z,0.00
2022-10-25T03:39:29.848Z,0.00
2022-10-25T03:40:29.835Z,0.00
2022-10-25T03:41:29.832Z,0.00
2022-10-25T03:42:29.850Z,0.00
2022-10-25T03:43:29.819Z,0.00
2022-10-25T03:44:29.814Z,0.00
2022-10-25T03:45:29.801Z,0.00
2022-10-25T03:46:29.798Z,0.00
2022-10-25T03:47:29.814Z,0.00
2022-10-25T03:48:29.772Z,0.00
2022-10-25T03:49:29.769Z,0.00
2022-10-25T03:50:29.762Z,0.00
2022-10-25T03:51:29.753Z,0.00
2022-10-25T03:52:29.770Z,0.00
2022-10-25T03:53:29.741Z,0.00
2022-10-25T03:54:29.728Z,0.00
2022-10-25T03:55:29.728Z,0.00
2022-10-25T03:56:29.715Z,0.00
2022-10-25T03:57:29.734Z,0.00
2022-10-25T03:58:29.694Z,0.00
2022-10-25T03:59:29.691Z,0.00
2022-10-25T04:00:29.731Z,0.00
2022-10-25T04:01:29.774Z,0.00
2022-10-25T04:02:29.685Z,0.00
2022-10-25T04:03:30.667Z,0.00
2022-10-25T04:04:29.655Z,0.00
2022-10-25T04:05:29.649Z,0.00
2022-10-25T04:06:29.638Z,0.00
2022-10-25T04:07:29.659Z,0.00
2022-10-25T04:08:29.626Z,0.00
2022-10-25T04:09:29.619Z,0.00
2022-10-25T04:10:29.612Z,0.00
2022-10-25T04:11:29.605Z,0.00
2022-10-25T04:12:29.620Z,0.00
2022-10-25T04:13:29.591Z,0.00
2022-10-25T04:14:29.575Z,0.00
2022-10-25T04:15:29.570Z,0.00
2022-10-25T04:16:29.562Z,0.00
2022-10-25T04:17:29.599Z,0.00
2022-10-25T04:18:29.546Z,0.00
2022-10-25T04:19:29.544Z,0.00
2022-10-25T04:20:29.535Z,0.00
2022-10-25T04:21:29.522Z,0.00
2022-10-25T04:22:29.571Z,0.00
2022-10-25T04:23:29.502Z,0.00
2022-10-25T04:24:29.503Z,0.00
2022-10-25T04:25:29.493Z,0.00
2022-10-25T04:26:29.491Z,0.00
2022-10-25T04:27:29.504Z,0.00
2022-10-25T04:28:29.470Z,0.00
2022-10-25T04:29:29.463Z,0.00
2022-10-25T04:30:29.451Z,0.00
2022-10-25T04:31:29.472Z,0.00
2022-10-25T04:32:29.471Z,0.00
2022-10-25T04:33:29.441Z,0.00
2022-10-25T04:34:29.427Z,0.00
2022-10-25T04:35:29.419Z,0.00
2022-10-25T04:36:29.411Z,0.00
2022-10-25T04:37:29.431Z,0.00
2022-10-25T04:38:29.393Z,0.00
2022-10-25T04:39:29.388Z,0.00
2022-10-25T04:40:29.380Z,0.00
2022-10-25T04:41:29.371Z,0.00
2022-10-25T04:42:29.388Z,0.00
2022-10-25T04:43:29.351Z,0.00
2022-10-25T04:44:30.351Z,0.00
2022-10-25T04:45:29.343Z,0.00
2022-10-25T04:46:29.330Z,0.00
2022-10-25T04:47:29.352Z,0.00
2022-10-25T04:48:29.316Z,0.00
2022-10-25T04:49:29.313Z,0.00
2022-10-25T04:50:29.295Z,0.00
2022-10-25T04:51:29.299Z,0.00
2022-10-25T04:52:29.313Z,0.00
2022-10-25T04:53:29.273Z,0.00
2022-10-25T04:54:29.261Z,0.00
2022-10-25T04:55:30.251Z,0.00
2022-10-25T04:56:29.245Z,0.00
2022-10-25T04:57:29.237Z,0.00
2022-10-25T04:58:31.421Z,0.00
2022-10-25T04:59:29.220Z,0.00
2022-10-25T05:00:29.216Z,0.00
2022-10-25T05:01:29.305Z,0.00
2022-10-25T05:02:29.220Z,0.00
2022-10-25T05:03:29.249Z,0.00
2022-10-25T05:04:29.182Z,0.00
2022-10-25T05:05:29.173Z,0.00
2022-10-25T05:06:29.172Z,0.00
2022-10-25T05:07:29.161Z,0.00
2022-10-25T05:08:29.172Z,0.00
2022-10-25T05:09:29.135Z,0.00
2022-10-25T05:10:29.137Z,0.00
2022-10-25T05:11:29.163Z,0.00
2022-10-25T05:12:29.118Z,0.00
2022-10-25T05:13:29.137Z,0.00
2022-10-25T05:14:29.103Z,0.00
2022-10-25T05:15:29.094Z,0.00
2022-10-25T05:16:29.083Z,0.00
2022-10-25T05:17:29.070Z,0.00
2022-10-25T05:18:29.093Z,0.00
2022-10-25T05:19:29.063Z,0.00
2022-10-25T05:20:29.053Z,0.00
2022-10-25T05:21:29.243Z,0.00
2022-10-25T05:22:29.042Z,0.00
2022-10-25T05:23:29.061Z,0.00
2022-10-25T05:24:29.026Z,0.00
2022-10-25T05:25:29.020Z,0.00
2022-10-25T05:26:29.011Z,0.00
2022-10-25T05:27:29.000Z,0.00
2022-10-25T05:28:29.027Z,0.00
2022-10-25T05:29:28.986Z,0.00
2022-10-25T05:30:28.977Z,0.00
2022-10-25T05:31:28.966Z,0.00
2022-10-25T05:32:28.966Z,0.00
2022-10-25T05:33:28.986Z,0.00
2022-10-25T05:34:28.945Z,0.00
2022-10-25T05:35:28.935Z,0.00
2022-10-25T05:36:28.931Z,0.00
2022-10-25T05:37:28.927Z,0.00
2022-10-25T05:38:28.916Z,0.00
2022-10-25T05:39:28.930Z,0.00
2022-10-25T05:40:28.899Z,0.00
2022-10-25T05:41:30.814Z,0.00
2022-10-25T05:42:28.886Z,0.00
2022-10-25T05:43:28.875Z,0.00
2022-10-25T05:44:28.896Z,0.00
2022-10-25T05:45:28.864Z,0.00
2022-10-25T05:46:28.852Z,0.00
2022-10-25T05:47:28.845Z,0.00
2022-10-25T05:48:28.838Z,0.00
2022-10-25T05:49:28.855Z,0.00
2022-10-25T05:50:28.886Z,5.62
2022-10-25T05:51:33.057Z,5.62
2022-10-25T05:52:30.813Z,5.62
2022-10-25T05:53:28.800Z,5.62
2022-10-25T05:54:28.819Z,11.25
2022-10-25T05:55:28.788Z,11.25
2022-10-25T05:56:28.775Z,11.25
2022-10-25T05:57:28.767Z,11.25
2022-10-25T05:58:28.760Z,16.88
2022-10-25T05:59:28.776Z,16.88
2022-10-25T06:00:28.871Z,16.88
2022-10-25T06:01:28.855Z,16.88
2022-10-25T06:02:28.760Z,16.88
2022-10-25T06:03:28.719Z,22.50
2022-10-25T06:04:28.735Z,22.50
2022-10-25T06:05:28.705Z,22.50
2022-10-25T06:06:28.697Z,22.50
2022-10-25T06:07:28.686Z,22.50
2022-10-25T06:08:28.681Z,22.50
2022-10-25T06:09:28.702Z,16.88
2022-10-25T06:10:28.700Z,16.88
2022-10-25T06:11:28.657Z,16.88
2022-10-25T06:12:28.652Z,16.88
2022-10-25T06:13:28.666Z,16.88
2022-10-25T06:14:28.660Z,22.50
2022-10-25T06:15:28.646Z,22.50
2022-10-25T06:16:28.670Z,28.12
2022-10-25T06:17:29.558Z,33.75
2022-10-25T06:18:28.686Z,33.75
2022-10-25T06:19:28.635Z,33.75
2022-10-25T06:20:29.638Z,33.75
2022-10-25T06:21:28.613Z,39.38
2022-10-25T06:22:28.576Z,39.38
2022-10-25T06:23:28.566Z,45.00
2022-10-25T06:24:28.598Z,50.62
2022-10-25T06:25:28.554Z,50.62
2022-10-25T06:26:28.545Z,45.00
2022-10-25T06:27:28.538Z,45.00
2022-10-25T06:28:28.528Z,39.38
2022-10-25T06:29:28.551Z,33.75
2022-10-25T06:30:28.590Z,33.75
2022-10-25T06:31:28.511Z,33.75
2022-10-25T06:32:28.499Z,33.75
2022-10-25T06:33:28.491Z,33.75
2022-10-25T06:34:28.520Z,33.75
2022-10-25T06:35:28.483Z,39.38
2022-10-25T06:36:28.466Z,39.38
2022-10-25T06:37:28.468Z,33.75
2022-10-25T06:38:28.453Z,33.75
2022-10-25T06:39:28.476Z,33.75
2022-10-25T06:40:28.441Z,33.75
2022-10-25T06:41:28.430Z,39.38
2022-10-25T06:42:28.424Z,39.38
2022-10-25T06:43:28.422Z,45.00
2022-10-25T06:44:28.408Z,39.38
2022-10-25T06:45:28.427Z,39.38
2022-10-25T06:46:28.396Z,45.00
2022-10-25T06:47:28.388Z,39.38
2022-10-25T06:48:28.379Z,45.00
2022-10-25T06:49:28.400Z,39.38
2022-10-25T06:50:28.364Z,39.38
2022-10-25T06:51:28.360Z,45.00
2022-10-25T06:52:28.347Z,50.62
2022-10-25T06:53:28.340Z,56.25
2022-10-25T06:54:28.331Z,67.50
2022-10-25T06:55:28.353Z,78.75
2022-10-25T06:56:28.316Z,84.38
2022-10-25T06:57:28.311Z,84.38
2022-10-25T06:58:28.302Z,84.38
2022-10-25T06:59:28.294Z,90.00
2022-10-25T07:00:28.317Z,95.62
2022-10-25T07:01:28.372Z,95.62
2022-10-25T07:02:28.375Z,90.00
2022-10-25T07:03:28.265Z,95.62
2022-10-25T07:04:28.255Z,84.38
2022-10-25T07:05:28.279Z,78.75
2022-10-25T07:06:28.310Z,78.75
2022-10-25T07:07:28.230Z,84.38
2022-10-25T07:08:28.223Z,90.00
2022-10-25T07:09:28.215Z,95.62
2022-10-25T07:10:28.236Z,95.62
2022-10-25T07:11:28.204Z,106.88
2022-10-25T07:12:28.195Z,123.75
2022-10-25T07:13:28.187Z,140.62
2022-10-25T07:14:28.180Z,151.88
2022-10-25T07:15:29.208Z,157.50
2022-10-25T07:16:28.168Z,151.88
2022-10-25T07:17:28.152Z,140.62
2022-10-25T07:18:28.138Z,146.25
2022-10-25T07:19:28.136Z,140.62
2022-10-25T07:20:28.158Z,146.25
2022-10-25T07:21:28.118Z,129.38
2022-10-25T07:22:28.114Z,118.12
2022-10-25T07:23:28.108Z,101.25
2022-10-25T07:24:28.097Z,95.62
2022-10-25T07:25:28.112Z,84.38
2022-10-25T07:26:28.083Z,84.38
2022-10-25T07:27:28.069Z,78.75
2022-10-25T07:28:29.067Z,78.75
2022-10-25T07:29:28.065Z,78.75
2022-10-25T07:30:28.081Z,73.12
2022-10-25T07:31:28.047Z,73.12
2022-10-25T07:32:28.033Z,73.12
2022-10-25T07:33:28.027Z,73.12
2022-10-25T07:34:28.020Z,73.12
2022-10-25T07:35:28.037Z,67.50
2022-10-25T07:36:28.006Z,61.88
2022-10-25T07:37:27.995Z,56.25
2022-10-25T07:38:28.100Z,61.88
2022-10-25T07:39:27.983Z,67.50
2022-10-25T07:40:28.000Z,73.12
2022-10-25T07:41:27.968Z,78.75
2022-10-25T07:42:27.961Z,78.75
2022-10-25T07:43:27.949Z,84.38
2022-10-25T07:44:27.947Z,90.00
2022-10-25T07:45:30.395Z,95.62
2022-10-25T07:46:27.927Z,101.25
2022-10-25T07:47:27.919Z,106.88
2022-10-25T07:48:27.912Z,106.88
2022-10-25T07:49:27.908Z,112.50
2022-10-25T07:50:27.916Z,129.38
2022-10-25T07:51:27.887Z,129.38
2022-10-25T07:52:27.885Z,123.75
2022-10-25T07:53:27.878Z,135.00
2022-10-25T07:54:27.860Z,146.25
2022-10-25T07:55:28.881Z,140.62
2022-10-25T07:56:27.849Z,118.12
2022-10-25T07:57:27.840Z,95.62
2022-10-25T07:58:27.830Z,90.00
2022-10-25T07:59:27.825Z,90.00
2022-10-25T08:00:27.850Z,90.00
2022-10-25T08:01:27.881Z,101.25
2022-10-25T08:02:27.804Z,90.00
2022-10-25T08:03:27.836Z,90.00
2022-10-25T08:04:27.838Z,84.38
2022-10-25T08:05:27.802Z,90.00
2022-10-25T08:06:27.764Z,84.38
2022-10-25T08:07:27.758Z,84.38
2022-10-25T08:08:27.751Z,78.75
2022-10-25T08:09:37.768Z,78.75
2022-10-25T08:10:29.761Z,78.75
2022-10-25T08:11:27.725Z,78.75
2022-10-25T08:12:27.721Z,73.12
2022-10-25T08:13:27.711Z,67.50
2022-10-25T08:14:27.708Z,67.50
2022-10-25T08:15:27.720Z,67.50
2022-10-25T08:16:27.693Z,73.12
2022-10-25T08:17:27.683Z,73.12
2022-10-25T08:18:27.677Z,73.12
2022-10-25T08:19:27.672Z,73.12
2022-10-25T08:20:43.290Z,78.75
2022-10-25T08:21:29.678Z,84.38
2022-10-25T08:22:27.652Z,78.75
2022-10-25T08:23:27.648Z,78.75
2022-10-25T08:24:27.630Z,78.75
2022-10-25T08:25:27.650Z,78.75
2022-10-25T08:26:27.615Z,84.38
2022-10-25T08:27:27.606Z,84.38
2022-10-25T08:28:27.595Z,84.38
2022-10-25T08:29:27.587Z,84.38
2022-10-25T08:30:27.587Z,84.38
2022-10-25T08:31:27.606Z,78.75
2022-10-25T08:32:27.569Z,84.38
2022-10-25T08:33:27.579Z,84.38
2022-10-25T08:34:29.600Z,90.00
2022-10-25T08:35:27.546Z,90.00
2022-10-25T08:36:27.559Z,84.38
2022-10-25T08:37:27.530Z,90.00
2022-10-25T08:38:27.516Z,84.38
2022-10-25T08:39:27.511Z,78.75
2022-10-25T08:40:27.503Z,84.38
2022-10-25T08:41:27.525Z,84.38
2022-10-25T08:42:27.497Z,90.00
2022-10-25T08:43:27.484Z,90.00
2022-10-25T08:44:27.479Z,95.62
2022-10-25T08:45:27.471Z,112.50
2022-10-25T08:46:27.492Z,123.75
2022-10-25T08:47:27.475Z,123.75
2022-10-25T08:48:27.445Z,135.00
2022-10-25T08:49:27.438Z,129.38
2022-10-25T08:50:27.427Z,123.75
2022-10-25T08:51:27.445Z,129.38
2022-10-25T08:52:27.418Z,129.38
2022-10-25T08:53:27.407Z,140.62
2022-10-25T08:54:27.401Z,140.62
2022-10-25T08:55:27.391Z,140.62
2022-10-25T08:56:27.406Z,135.00
2022-10-25T08:57:27.380Z,146.25
2022-10-25T08:58:27.364Z,157.50
2022-10-25T08:59:27.367Z,151.88
2022-10-25T09:00:27.349Z,146.25
2022-10-25T09:01:27.481Z,168.75
2022-10-25T09:02:27.473Z,174.38
2022-10-25T09:03:27.330Z,163.12
2022-10-25T09:04:27.318Z,140.62
2022-10-25T09:05:27.314Z,129.38
2022-10-25T09:06:27.333Z,118.12
2022-10-25T09:07:27.295Z,118.12
2022-10-25T09:08:27.314Z,118.12
2022-10-25T09:09:27.274Z,118.12
2022-10-25T09:10:28.278Z,118.12
2022-10-25T09:11:27.291Z,123.75
2022-10-25T09:12:27.258Z,129.38
2022-10-25T09:13:27.301Z,146.25
2022-10-25T09:14:27.246Z,168.75
2022-10-25T09:15:27.238Z,146.25
2022-10-25T09:16:27.253Z,129.38
2022-10-25T09:17:27.240Z,146.25
2022-10-25T09:18:27.216Z,140.62
2022-10-25T09:19:27.217Z,123.75
2022-10-25T09:20:27.204Z,112.50
2022-10-25T09:21:27.217Z,112.50
2022-10-25T09:22:27.181Z,118.12
2022-10-25T09:23:27.170Z,118.12
2022-10-25T09:24:27.165Z,123.75
2022-10-25T09:25:27.158Z,129.38
2022-10-25T09:26:27.188Z,135.00
2022-10-25T09:27:27.143Z,140.62
2022-10-25T09:28:27.138Z,146.25
2022-10-25T09:29:27.134Z,146.25
2022-10-25T09:30:27.120Z,135.00
2022-10-25T09:31:27.131Z,123.75
2022-10-25T09:32:27.107Z,129.38
2022-10-25T09:33:27.093Z,129.38
2022-10-25T09:34:27.087Z,129.38
2022-10-25T09:35:27.079Z,140.62
2022-10-25T09:36:27.095Z,146.25
2022-10-25T09:37:27.066Z,140.62
2022-10-25T09:38:27.065Z,118.12
2022-10-25T09:39:27.046Z,106.88
2022-10-25T09:40:27.038Z,118.12
2022-10-25T09:41:27.060Z,129.38
2022-10-25T09:42:27.022Z,123.75
2022-10-25T09:43:27.014Z,123.75
2022-10-25T09:44:27.005Z,129.38
2022-10-25T09:45:27.003Z,140.62
2022-10-25T09:46:27.015Z,135.00
2022-10-25T09:47:26.982Z,129.38
2022-10-25T09:48:26.979Z,129.38
2022-10-25T09:49:26.996Z,135.00
2022-10-25T09:50:26.966Z,140.62
2022-10-25T09:51:26.975Z,135.00
2022-10-25T09:52:26.944Z,129.38
2022-10-25T09:53:26.936Z,123.75
2022-10-25T09:54:26.928Z,129.38
2022-10-25T09:55:26.923Z,146.25
2022-10-25T09:56:26.938Z,168.75
2022-10-25T09:57:26.907Z,180.00
2022-10-25T09:58:26.895Z,174.38
2022-10-25T09:59:26.890Z,157.50
2022-10-25T10:00:26.933Z,146.25
2022-10-25T10:01:26.980Z,157.50
2022-10-25T10:02:27.131Z,163.12
2022-10-25T10:03:26.866Z,174.38
2022-10-25T10:04:26.858Z,185.62
2022-10-25T10:05:26.850Z,185.62
2022-10-25T10:06:26.864Z,185.62
2022-10-25T10:07:26.830Z,191.25
2022-10-25T10:08:26.830Z,180.00
2022-10-25T10:09:26.818Z,174.38
2022-10-25T10:10:26.812Z,185.62
2022-10-25T10:11:26.834Z,185.62
2022-10-25T10:12:26.820Z,180.00
2022-10-25T10:13:26.787Z,168.75
2022-10-25T10:14:26.784Z,163.12
2022-10-25T10:15:26.774Z,146.25
2022-10-25T10:16:26.796Z,140.62
2022-10-25T10:17:26.760Z,140.62
2022-10-25T10:18:26.770Z,191.25
2022-10-25T10:19:26.743Z,196.88
2022-10-25T10:20:26.736Z,213.75
2022-10-25T10:21:26.757Z,236.25
2022-10-25T10:22:26.716Z,241.88
2022-10-25T10:23:26.711Z,230.62
2022-10-25T10:24:26.699Z,225.00
2022-10-25T10:25:26.692Z,219.38
2022-10-25T10:26:26.684Z,247.50
2022-10-25T10:27:26.702Z,281.25
2022-10-25T10:28:26.673Z,275.62
2022-10-25T10:29:26.665Z,264.38
2022-10-25T10:30:26.656Z,247.50
2022-10-25T10:31:26.643Z,253.12
2022-10-25T10:32:26.784Z,292.50
2022-10-25T10:33:26.634Z,275.62
2022-10-25T10:34:26.629Z,298.12
2022-10-25T10:35:26.616Z,309.38
2022-10-25T10:36:26.609Z,315.00
2022-10-25T10:37:26.628Z,326.25
2022-10-25T10:38:26.593Z,320.62
2022-10-25T10:39:26.589Z,315.00
2022-10-25T10:40:26.591Z,309.38
2022-10-25T10:41:26.571Z,315.00
2022-10-25T10:42:26.629Z,303.75
2022-10-25T10:43:26.557Z,298.12
2022-10-25T10:44:26.553Z,298.12
2022-10-25T10:45:26.546Z,292.50
2022-10-25T10:46:26.563Z,286.88
2022-10-25T10:47:26.558Z,320.62
2022-10-25T10:48:26.524Z,343.12
2022-10-25T10:49:26.515Z,320.62
2022-10-25T10:50:26.516Z,303.75
2022-10-25T10:51:43.063Z,298.12
2022-10-25T10:52:28.549Z,281.25
2022-10-25T10:53:26.496Z,281.25
2022-10-25T10:54:26.481Z,275.62
2022-10-25T10:55:26.471Z,281.25
2022-10-25T10:56:26.476Z,281.25
2022-10-25T10:57:26.480Z,270.00
2022-10-25T10:58:26.451Z,253.12
2022-10-25T10:59:26.455Z,253.12
2022-10-25T11:00:26.441Z,253.12
2022-10-25T11:01:26.520Z,247.50
2022-10-25T11:02:26.766Z,247.50
2022-10-25T11:03:26.431Z,236.25
2022-10-25T11:04:26.472Z,236.25
2022-10-25T11:05:26.397Z,230.62
2022-10-25T11:06:26.404Z,236.25
2022-10-25T11:07:26.413Z,264.38
2022-10-25T11:08:26.383Z,275.62
2022-10-25T11:09:26.417Z,286.88
2022-10-25T11:10:26.362Z,292.50
2022-10-25T11:11:26.363Z,292.50
2022-10-25T11:12:26.373Z,286.88
2022-10-25T11:13:26.355Z,281.25
2022-10-25T11:14:26.336Z,275.62
2022-10-25T11:15:26.329Z,258.75
2022-10-25T11:16:27.346Z,253.12
2022-10-25T11:17:26.331Z,258.75
2022-10-25T11:18:26.302Z,258.75
2022-10-25T11:19:26.285Z,270.00
2022-10-25T11:20:26.286Z,270.00
2022-10-25T11:21:26.267Z,258.75
2022-10-25T11:22:30.692Z,247.50
2022-10-25T11:23:28.265Z,241.88
2022-10-25T11:24:26.251Z,236.25
2022-10-25T11:25:26.254Z,241.88
2022-10-25T11:26:26.316Z,253.12
2022-10-25T11:27:26.257Z,258.75
2022-10-25T11:28:26.225Z,258.75
2022-10-25T11:29:26.215Z,264.38
2022-10-25T11:30:26.210Z,275.62
2022-10-25T11:31:26.200Z,281.25
2022-10-25T11:32:26.259Z,286.88
2022-10-25T11:33:26.194Z,315.00
2022-10-25T11:34:26.178Z,309.38
2022-10-25T11:35:26.166Z,309.38
2022-10-25T11:36:26.163Z,376.88
2022-10-25T11:37:26.182Z,331.88
2022-10-25T11:38:26.151Z,320.62
2022-10-25T11:39:26.145Z,354.38
2022-10-25T11:40:26.133Z,343.12
2022-10-25T11:41:26.119Z,315.00
2022-10-25T11:42:26.236Z,303.75
2022-10-25T11:43:26.136Z,298.12
2022-10-25T11:44:26.097Z,292.50
2022-10-25T11:45:26.092Z,286.88
2022-10-25T11:46:26.088Z,281.25
2022-10-25T11:47:26.095Z,270.00
2022-10-25T11:48:26.109Z,253.12
2022-10-25T11:49:26.063Z,241.88
2022-10-25T11:50:26.056Z,230.62
2022-10-25T11:51:26.078Z,219.38
2022-10-25T11:52:26.041Z,213.75
2022-10-25T11:53:26.049Z,213.75
2022-10-25T11:54:26.023Z,213.75
2022-10-25T11:55:26.011Z,213.75
2022-10-25T11:56:26.004Z,208.12
2022-10-25T11:57:26.007Z,202.50
2022-10-25T11:58:26.092Z,191.25
2022-10-25T11:59:25.977Z,191.25
2022-10-25T12:01:26.021Z,180.00
2022-10-25T12:02:26.001Z,174.38
2022-10-25T12:03:25.982Z,174.38
2022-10-25T12:04:28.584Z,174.38
2022-10-25T12:05:25.948Z,174.38
2022-10-25T12:06:25.928Z,174.38
2022-10-25T12:07:25.920Z,180.00
2022-10-25T12:08:25.938Z,185.62
2022-10-25T12:09:25.913Z,185.62
2022-10-25T12:10:25.900Z,185.62
2022-10-25T12:11:25.891Z,196.88
2022-10-25T12:12:25.878Z,202.50
2022-10-25T12:13:25.906Z,213.75
2022-10-25T12:14:25.942Z,213.75
2022-10-25T12:15:25.865Z,219.38
2022-10-25T12:16:25.853Z,225.00
2022-10-25T12:17:25.843Z,219.38
2022-10-25T12:18:26.393Z,213.75
2022-10-25T12:19:25.828Z,202.50
2022-10-25T12:20:25.878Z,196.88
2022-10-25T12:21:25.815Z,185.62
2022-10-25T12:22:25.805Z,180.00
2022-10-25T12:23:25.820Z,180.00
2022-10-25T12:24:25.793Z,180.00
2022-10-25T12:25:25.780Z,180.00
2022-10-25T12:26:25.775Z,174.38
2022-10-25T12:27:25.782Z,174.38
2022-10-25T12:28:25.784Z,163.12
2022-10-25T12:29:25.744Z,157.50
2022-10-25T12:31:25.747Z,151.88
2022-10-25T12:32:25.735Z,146.25
2022-10-25T12:33:25.743Z,157.50
2022-10-25T12:34:25.708Z,174.38
2022-10-25T12:35:25.720Z,191.25
2022-10-25T12:36:26.686Z,202.50
2022-10-25T12:37:25.683Z,213.75
2022-10-25T12:38:25.704Z,236.25
2022-10-25T12:39:25.669Z,253.12
2022-10-25T12:41:25.659Z,241.88
2022-10-25T12:42:25.648Z,241.88
2022-10-25T12:43:25.663Z,236.25
2022-10-25T12:44:25.630Z,230.62
2022-10-25T12:45:25.668Z,225.00
2022-10-25T12:46:25.730Z,213.75
2022-10-25T12:47:25.619Z,202.50
2022-10-25T12:48:25.631Z,196.88
2022-10-25T12:49:25.596Z,202.50
2022-10-25T12:50:25.589Z,202.50
2022-10-25T12:51:25.584Z,202.50
2022-10-25T12:52:25.572Z,208.12
2022-10-25T12:53:25.594Z,213.75
2022-10-25T12:54:25.562Z,219.38
2022-10-25T12:55:25.553Z,230.62
2022-10-25T12:56:25.550Z,230.62
2022-10-25T12:57:25.530Z,225.00
2022-10-25T12:58:25.661Z,230.62
2022-10-25T12:59:25.520Z,236.25
2022-10-25T13:00:25.520Z,241.88