createdAt,value
2019-05-15T00:02:29.716Z,101232.53
2019-05-15T00:05:01.781Z,101233.46
2019-05-15T00:07:33.149Z,101227.95
2019-05-15T00:10:08.546Z,101233.06
2019-05-15T00:12:40.992Z,101235.58
2019-05-15T00:15:12.646Z,101239.50
2019-05-15T00:17:44.450Z,101232.66
2019-05-15T00:20:16.023Z,101229.70
2019-05-15T00:22:48.447Z,101233.23
2019-05-15T00:25:22.695Z,101231.03
2019-05-15T00:27:58.152Z,101234.23
2019-05-15T00:30:29.622Z,101236.11
2019-05-15T00:33:00.973Z,101242.14
2019-05-15T00:35:32.728Z,101240.16
2019-05-15T00:38:04.493Z,101245.39
2019-05-15T00:40:39.203Z,101244.53
2019-05-15T00:43:09.537Z,101247.44
2019-05-15T00:45:44.331Z,101250.80
2019-05-15T00:48:14.566Z,101249.07
2019-05-15T00:50:48.396Z,101252.67
2019-05-15T00:53:19.823Z,101250.04
2019-05-15T00:55:51.480Z,101252.38
2019-05-15T00:58:23.266Z,101258.27
2019-05-15T01:00:55.096Z,101253.47
2019-05-15T01:03:27.875Z,101250.08
2019-05-15T01:05:59.934Z,101253.38
2019-05-15T01:08:32.110Z,101257.91
2019-05-15T01:11:03.659Z,101256.87
2019-05-15T01:13:35.130Z,101256.08
2019-05-15T01:16:09.250Z,101255.73
2019-05-15T01:18:41.082Z,101255.28
2019-05-15T01:21:12.895Z,101260.89
2019-05-15T01:23:44.812Z,101259.70
2019-05-15T01:26:18.863Z,101254.94
2019-05-15T01:28:50.200Z,101255.87
2019-05-15T01:31:22.232Z,101257.20
2019-05-15T01:33:53.730Z,101259.12
2019-05-15T01:36:25.677Z,101259.59
2019-05-15T01:38:58.476Z,101263.64
2019-05-15T01:41:30.094Z,101259.75
2019-05-15T01:44:02.552Z,101259.59
2019-05-15T01:46:34.208Z,101262.98
2019-05-15T01:49:08.046Z,101265.58
2019-05-15T01:51:39.426Z,101267.44
2019-05-15T01:54:10.942Z,101261.32
2019-05-15T01:56:42.857Z,101271.16
2019-05-15T01:59:14.655Z,101273.83
2019-05-15T02:01:48.488Z,101280.87
2019-05-15T02:04:20.823Z,101276.42
2019-05-15T02:06:52.600Z,101273.83
2019-05-15T02:09:24.074Z,101280.87
2019-05-15T02:11:57.981Z,101285.14
2019-05-15T02:14:28.971Z,101290.86
2019-05-15T02:17:00.931Z,101281.61
2019-05-15T02:19:32.788Z,101285.08
2019-05-15T02:22:04.344Z,101274.20
2019-05-15T02:24:38.856Z,101269.98
2019-05-15T02:27:09.321Z,101269.25
2019-05-15T02:29:40.540Z,101268.42
2019-05-15T02:32:12.422Z,101278.59
2019-05-15T02:34:43.856Z,101277.03
2019-05-15T02:37:15.608Z,101281.98
2019-05-15T02:39:49.585Z,101286.14
2019-05-15T02:42:20.987Z,101282.63
2019-05-15T02:44:52.331Z,101282.73
2019-05-15T02:47:24.413Z,101285.48
2019-05-15T02:49:59.107Z,101285.63
2019-05-15T02:52:29.867Z,101280.80
2019-05-15T02:55:01.403Z,101286.59
2019-05-15T02:57:33.205Z,101284.94
2019-05-15T03:00:10.362Z,101282.13
2019-05-15T03:02:41.600Z,101277.56
2019-05-15T03:05:13.334Z,101277.97
2019-05-15T03:07:45.270Z,101277.03
2019-05-15T03:10:19.968Z,101275.09
2019-05-15T03:12:50.353Z,101277.11
2019-05-15T03:15:21.884Z,101275.46
2019-05-15T03:17:53.461Z,101281.13
2019-05-15T03:20:24.904Z,101274.85
2019-05-15T03:22:59.525Z,101279.00
2019-05-15T03:25:29.899Z,101274.43
2019-05-15T03:28:01.429Z,101280.34
2019-05-15T03:31:04.747Z,101282.28
2019-05-15T03:33:11.560Z,101274.24
2019-05-15T03:35:42.973Z,101274.64
2019-05-15T03:38:12.552Z,101274.72
2019-05-15T03:40:43.886Z,101281.13
2019-05-15T03:43:18.409Z,101282.85
2019-05-15T03:45:49.423Z,101282.31
2019-05-15T03:48:21.209Z,101281.90
2019-05-15T03:50:52.556Z,101283.78
2019-05-15T03:53:23.974Z,101288.58
2019-05-15T03:55:58.212Z,101282.41
2019-05-15T03:58:29.046Z,101285.57
2019-05-15T04:01:01.650Z,101289.35
2019-05-15T04:03:33.403Z,101286.04
2019-05-15T04:06:05.025Z,101285.12
2019-05-15T04:08:39.111Z,101294.04
2019-05-15T04:11:09.831Z,101287.63
2019-05-15T04:13:41.553Z,101283.42
2019-05-15T04:16:12.945Z,101283.05
2019-05-15T04:18:44.495Z,101286.28
2019-05-15T04:21:15.957Z,101282.16
2019-05-15T04:23:49.962Z,101287.72
2019-05-15T04:26:20.981Z,101289.94
2019-05-15T04:28:52.739Z,101290.71
2019-05-15T04:31:35.585Z,101295.48
2019-05-15T04:34:01.136Z,101306.00
2019-05-15T04:36:32.508Z,101304.65
2019-05-15T04:39:06.004Z,101315.44
2019-05-15T04:41:39.348Z,101318.00
2019-05-15T04:44:10.847Z,101318.08
2019-05-15T04:46:43.578Z,101319.64
2019-05-15T04:49:15.287Z,101319.55
2019-05-15T04:51:49.820Z,101318.16
2019-05-15T04:54:22.589Z,101313.60
2019-05-15T04:56:54.041Z,101310.82
2019-05-15T04:59:25.545Z,101318.28
2019-05-15T05:02:16.341Z,101323.24
2019-05-15T05:04:30.374Z,101328.25
2019-05-15T05:07:04.112Z,101326.78
2019-05-15T05:09:38.764Z,101334.38
2019-05-15T05:12:08.739Z,101333.05
2019-05-15T05:14:40.279Z,101341.53
2019-05-15T05:17:12.651Z,101338.65
2019-05-15T05:19:44.084Z,101348.05
2019-05-15T05:22:15.414Z,101347.92
2019-05-15T05:24:47.828Z,101350.43
2019-05-15T05:27:19.340Z,101351.84
2019-05-15T05:29:50.895Z,101348.44
2019-05-15T05:32:32.010Z,101354.19
2019-05-15T05:34:55.477Z,101354.86
2019-05-15T05:37:27.955Z,101351.45
2019-05-15T05:39:59.711Z,101346.66
2019-05-15T05:42:31.123Z,101345.58
2019-05-15T05:45:02.670Z,101345.58
2019-05-15T05:47:34.037Z,101345.25
2019-05-15T05:50:07.991Z,101346.77
2019-05-15T05:52:39.432Z,101348.32
2019-05-15T05:55:11.238Z,101350.22
2019-05-15T05:57:42.601Z,101346.30
2019-05-15T06:00:18.063Z,101339.43
2019-05-15T06:02:52.148Z,101351.06
2019-05-15T06:05:21.999Z,101346.69
2019-05-15T06:07:53.602Z,101345.06
2019-05-15T06:10:25.061Z,101338.13
2019-05-15T06:12:58.708Z,101352.06
2019-05-15T06:15:29.915Z,101349.24
2019-05-15T06:18:02.278Z,101351.83
2019-05-15T06:20:33.765Z,101347.17
2019-05-15T06:23:05.177Z,101345.66
2019-05-15T06:25:38.928Z,101344.05
2019-05-15T06:28:11.902Z,101347.56
2019-05-15T06:30:43.320Z,101354.64
2019-05-15T06:33:14.640Z,101352.52
2019-05-15T06:35:48.563Z,101343.95
2019-05-15T06:38:19.773Z,101346.88
2019-05-15T06:40:51.560Z,101347.30
2019-05-15T06:43:23.046Z,101349.13
2019-05-15T06:45:54.527Z,101349.60
2019-05-15T06:48:25.970Z,101348.90
2019-05-15T06:50:58.022Z,101352.58
2019-05-15T06:53:29.566Z,101348.80
2019-05-15T06:56:03.423Z,101353.91
2019-05-15T06:58:34.941Z,101346.77
2019-05-15T07:01:08.848Z,101341.75
2019-05-15T07:03:39.923Z,101347.50
2019-05-15T07:06:11.644Z,101339.09
2019-05-15T07:08:43.217Z,101338.72
2019-05-15T07:11:14.706Z,101338.03
2019-05-15T07:13:45.992Z,101334.58
2019-05-15T07:16:18.218Z,101343.65
2019-05-15T07:18:49.608Z,101337.08
2019-05-15T07:21:21.163Z,101339.77
2019-05-15T07:23:52.486Z,101346.63
2019-05-15T07:26:23.973Z,101344.67
2019-05-15T07:28:56.281Z,101343.00
2019-05-15T07:31:29.861Z,101332.39
2019-05-15T07:34:01.138Z,101336.70
2019-05-15T07:36:32.541Z,101337.91
2019-05-15T07:39:08.601Z,101334.11
2019-05-15T07:41:40.053Z,101321.86
2019-05-15T07:44:11.255Z,101343.75
2019-05-15T07:46:42.624Z,101337.50
2019-05-15T07:49:13.909Z,101341.77
2019-05-15T07:51:45.326Z,101339.61
2019-05-15T07:54:18.218Z,101339.80
2019-05-15T07:56:50.093Z,101341.40
2019-05-15T07:59:21.410Z,101335.91
2019-05-15T08:01:52.909Z,101339.61
2019-05-15T08:04:29.449Z,101338.52
2019-05-15T08:06:59.162Z,101339.69
2019-05-15T08:09:30.924Z,101339.91
2019-05-15T08:12:03.477Z,101340.20
2019-05-15T08:14:34.783Z,101343.00
2019-05-15T08:17:08.513Z,101334.27
2019-05-15T08:19:39.117Z,101332.36
2019-05-15T08:22:10.575Z,101327.03
2019-05-15T08:24:41.944Z,101327.72
2019-05-15T08:27:13.537Z,101325.11
2019-05-15T08:29:44.969Z,101323.81
2019-05-15T08:32:18.809Z,101325.05
2019-05-15T08:34:49.952Z,101333.87
2019-05-15T08:37:21.443Z,101333.69
2019-05-15T08:39:52.791Z,101331.55
2019-05-15T08:42:24.373Z,101332.61
2019-05-15T08:44:55.681Z,101331.99
2019-05-15T08:47:29.662Z,101333.73
2019-05-15T08:50:00.451Z,101339.27
2019-05-15T08:52:31.835Z,101333.65
2019-05-15T08:55:03.239Z,101343.18
2019-05-15T08:57:34.671Z,101345.47
2019-05-15T09:00:09.681Z,101340.05
2019-05-15T09:02:43.658Z,101339.93
2019-05-15T09:05:14.981Z,101330.59
2019-05-15T09:07:48.620Z,101337.80
2019-05-15T09:10:19.799Z,101335.03
2019-05-15T09:12:54.239Z,101332.11
2019-05-15T09:15:25.511Z,101332.03
2019-05-15T09:18:11.668Z,101335.16
2019-05-15T09:20:29.017Z,101325.65
2019-05-15T09:23:00.476Z,101330.33
2019-05-15T09:25:31.670Z,101328.94
2019-05-15T09:28:03.144Z,101323.05
2019-05-15T09:30:34.427Z,101325.17
2019-05-15T09:33:08.082Z,101321.37
2019-05-15T09:35:39.453Z,101316.00
2019-05-15T09:38:11.092Z,101322.51
2019-05-15T09:40:46.460Z,101323.05
2019-05-15T09:43:15.384Z,101317.86
2019-05-15T09:45:49.360Z,101330.29
2019-05-15T09:48:20.393Z,101328.17
2019-05-15T09:50:52.047Z,101327.91
2019-05-15T09:53:23.142Z,101325.69
2019-05-15T09:55:54.520Z,101333.47
2019-05-15T09:58:25.802Z,101339.42
2019-05-15T10:00:56.975Z,101337.63
2019-05-15T10:03:28.384Z,101339.55
2019-05-15T10:05:59.598Z,101337.26
2019-05-15T10:08:31.296Z,101342.15
2019-05-15T10:11:02.819Z,101344.41
2019-05-15T10:13:34.230Z,101332.26
2019-05-15T10:16:08.217Z,101332.90
2019-05-15T10:18:39.191Z,101329.30
2019-05-15T10:21:12.750Z,101330.83
2019-05-15T10:23:44.399Z,101320.80
2019-05-15T10:26:15.729Z,101323.45
2019-05-15T10:28:49.295Z,101320.39
2019-05-15T10:31:20.076Z,101317.19
2019-05-15T10:33:51.605Z,101318.91
2019-05-15T10:36:22.804Z,101320.12
2019-05-15T10:38:54.345Z,101316.33
2019-05-15T10:41:28.000Z,101316.38
2019-05-15T10:44:00.409Z,101313.46
2019-05-15T10:46:32.989Z,101317.83
2019-05-15T10:49:04.528Z,101312.25
2019-05-15T10:51:35.818Z,101309.91
2019-05-15T10:54:08.495Z,101312.28
2019-05-15T10:56:39.960Z,101303.63
2019-05-15T10:59:11.342Z,101308.09
2019-05-15T11:01:43.714Z,101311.33
2019-05-15T11:04:15.116Z,101306.29
2019-05-15T11:06:48.882Z,101308.66
2019-05-15T11:09:20.087Z,101307.19
2019-05-15T11:11:51.798Z,101314.14
2019-05-15T11:14:24.361Z,101304.45
2019-05-15T11:16:55.795Z,101306.88
2019-05-15T11:19:35.517Z,101308.27
2019-05-15T11:22:00.228Z,101309.81
2019-05-15T11:24:32.384Z,101302.19
2019-05-15T11:27:03.773Z,101301.67
2019-05-15T11:29:38.165Z,101302.59
2019-05-15T11:32:09.698Z,101298.42
2019-05-15T11:34:42.418Z,101305.00
2019-05-15T11:37:13.754Z,101306.53
2019-05-15T11:39:47.056Z,101301.26
2019-05-15T11:42:20.322Z,101302.44
2019-05-15T11:44:53.379Z,101303.83
2019-05-15T11:47:24.790Z,101295.39
2019-05-15T11:49:58.310Z,101298.69
2019-05-15T11:52:29.651Z,101295.83
2019-05-15T11:55:01.339Z,101289.85
2019-05-15T11:57:42.452Z,101291.92
2019-05-15T12:00:14.960Z,101291.92
2019-05-15T12:02:40.760Z,101292.48
2019-05-15T12:05:11.932Z,101282.05
2019-05-15T12:07:47.660Z,101288.34
2019-05-15T12:10:18.473Z,101284.18
2019-05-15T12:12:50.173Z,101281.80
2019-05-15T12:15:21.884Z,101278.03
2019-05-15T12:17:53.238Z,101269.12
2019-05-15T12:20:28.371Z,101274.83
2019-05-15T12:22:59.417Z,101285.34
2019-05-15T12:25:31.875Z,101281.22
2019-05-15T12:28:03.553Z,101285.00
2019-05-15T12:30:34.981Z,101283.48
2019-05-15T12:33:09.023Z,101283.00
2019-05-15T12:35:40.270Z,101280.27
2019-05-15T12:38:12.040Z,101280.27
2019-05-15T13:01:16.999Z,101273.73
2019-05-15T13:03:41.962Z,101269.59
2019-05-15T13:06:15.369Z,101258.21
2019-05-15T13:08:48.910Z,101259.59
2019-05-15T13:11:19.919Z,101260.46
2019-05-15T13:13:51.602Z,101256.73
2019-05-15T13:16:23.058Z,101261.50
2019-05-15T13:18:54.347Z,101265.27
2019-05-15T13:21:26.077Z,101267.30
2019-05-15T13:23:58.654Z,101269.51
2019-05-15T13:26:30.553Z,101267.98
2019-05-15T13:29:02.063Z,101265.92
2019-05-15T13:31:33.827Z,101267.29
2019-05-15T13:34:05.139Z,101271.06
2019-05-15T13:36:39.013Z,101265.59
2019-05-15T13:39:09.762Z,101267.77
2019-05-15T13:41:41.330Z,101262.82
2019-05-15T13:44:14.223Z,101254.62
2019-05-15T13:46:47.160Z,101257.20
2019-05-15T13:49:19.092Z,101264.23
2019-05-15T13:51:50.687Z,101263.04
2019-05-15T13:54:22.322Z,101261.17
2019-05-15T13:56:53.867Z,101253.94
2019-05-15T13:59:28.643Z,101256.61
2019-05-15T14:02:01.761Z,101254.63
2019-05-15T14:04:33.877Z,101255.41
2019-05-15T14:07:08.378Z,101265.41
2019-05-15T14:09:48.151Z,101263.80
2019-05-15T14:12:21.407Z,101262.40
2019-05-15T14:14:58.093Z,101264.25
2019-05-15T14:17:31.069Z,101262.25
2019-05-15T14:23:13.889Z,101267.28
2019-05-15T14:25:58.894Z,101264.42
2019-05-15T14:28:48.112Z,101269.28
2019-05-15T14:31:43.219Z,101263.08
2019-05-15T14:34:54.476Z,101266.20
2019-05-15T14:38:02.658Z,101270.56
2019-05-15T14:40:34.514Z,101268.68
2019-05-15T14:43:14.910Z,101259.66
2019-05-15T14:46:08.114Z,101261.09
2019-05-15T14:48:50.455Z,101256.13
2019-05-15T14:51:28.511Z,101255.55
2019-05-15T14:54:14.551Z,101259.28
2019-05-15T14:56:58.664Z,101255.00
2019-05-15T14:59:40.305Z,101261.02
2019-05-15T15:02:26.008Z,101255.17
2019-05-15T15:05:26.373Z,101248.89
2019-05-15T15:08:17.138Z,101247.50
2019-05-15T15:10:59.852Z,101241.62
2019-05-15T15:13:57.862Z,101244.73
2019-05-15T15:16:42.716Z,101245.52
2019-05-15T15:19:35.035Z,101251.47
2019-05-15T15:22:19.537Z,101246.94
2019-05-15T15:24:53.019Z,101245.44
2019-05-15T15:27:38.600Z,101245.25
2019-05-15T15:30:29.350Z,101242.73
2019-05-15T15:33:14.105Z,101252.59
2019-05-15T15:35:59.351Z,101244.20
2019-05-15T15:38:43.707Z,101249.91
2019-05-15T15:41:19.613Z,101244.90
2019-05-15T15:43:58.668Z,101250.55
2019-05-15T15:46:39.579Z,101244.23
2019-05-15T15:49:23.651Z,101253.67
2019-05-15T15:52:02.238Z,101251.55
2019-05-15T15:58:03.877Z,101246.21
2019-05-15T16:00:50.166Z,101245.42
2019-05-15T16:03:38.381Z,101244.92
2019-05-15T16:09:31.999Z,101241.70
2019-05-15T16:12:39.138Z,101237.39
2019-05-15T16:15:24.846Z,101235.02
2019-05-15T16:18:08.995Z,101241.13
2019-05-15T16:20:52.007Z,101234.53
2019-05-15T16:23:59.035Z,101231.59
2019-05-15T16:26:49.662Z,101234.27
2019-05-15T16:29:28.845Z,101238.64
2019-05-15T16:32:09.792Z,101231.83
2019-05-15T16:35:09.328Z,101233.14
2019-05-15T16:37:49.750Z,101240.37
2019-05-15T16:40:45.334Z,101229.06
2019-05-15T16:43:43.807Z,101238.47
2019-05-15T16:46:28.225Z,101236.58
2019-05-15T16:49:10.574Z,101236.83
2019-05-15T16:52:04.487Z,101238.81
2019-05-15T16:54:43.016Z,101239.34
2019-05-15T16:57:42.829Z,101244.31
2019-05-15T17:00:34.188Z,101244.84
2019-05-15T17:03:14.940Z,101240.48
2019-05-15T17:05:51.398Z,101241.48
2019-05-15T17:08:41.589Z,101244.90
2019-05-15T17:11:28.894Z,101242.48
2019-05-15T17:14:19.680Z,101243.23
2019-05-15T17:17:20.583Z,101236.52
2019-05-15T17:20:04.685Z,101238.61
2019-05-15T17:22:49.198Z,101234.44
2019-05-15T17:25:38.223Z,101243.50
2019-05-15T17:28:18.523Z,101239.82
2019-05-15T17:31:03.281Z,101237.59
2019-05-15T17:33:40.017Z,101236.48
2019-05-15T17:36:38.098Z,101244.52
2019-05-15T17:39:33.821Z,101253.08
2019-05-15T17:42:00.656Z,101255.51
2019-05-15T17:44:43.520Z,101257.94
2019-05-15T17:47:28.591Z,101253.73
2019-05-15T17:50:28.342Z,101257.98
2019-05-15T17:53:07.936Z,101263.94
2019-05-15T17:56:04.688Z,101268.15
2019-05-15T18:02:04.681Z,101271.13
2019-05-15T18:04:51.947Z,101269.01
2019-05-15T18:07:48.655Z,101273.77
2019-05-15T18:10:27.927Z,101280.44
2019-05-15T18:13:04.415Z,101275.62
2019-05-15T18:15:53.933Z,101282.69
2019-05-15T18:18:47.919Z,101276.85
2019-05-15T18:21:22.293Z,101275.81
2019-05-15T18:23:53.926Z,101271.05
2019-05-15T18:26:25.441Z,101272.61
2019-05-15T18:28:58.310Z,101265.00
2019-05-15T18:31:30.585Z,101271.55
2019-05-15T18:34:02.347Z,101271.63
2019-05-15T18:36:33.885Z,101278.96
2019-05-15T18:39:08.458Z,101287.19
2019-05-15T18:41:40.131Z,101280.64
2019-05-15T18:44:13.615Z,101277.91
2019-05-15T18:46:49.896Z,101281.28
2019-05-15T18:49:22.075Z,101290.34
2019-05-15T18:51:53.535Z,101286.13
2019-05-15T18:54:25.079Z,101283.50
2019-05-15T18:56:58.473Z,101284.31
2019-05-15T18:59:31.679Z,101291.23
2019-05-15T19:02:03.323Z,101286.67
2019-05-15T19:04:35.108Z,101285.38
2019-05-15T19:07:08.707Z,101283.19
2019-05-15T19:09:39.823Z,101286.41
2019-05-15T19:12:11.762Z,101282.77
2019-05-15T19:14:43.497Z,101277.02
2019-05-15T19:17:15.146Z,101285.45
2019-05-15T19:19:48.185Z,101286.84
2019-05-15T19:22:20.153Z,101290.42
2019-05-15T19:24:51.892Z,101293.53
2019-05-15T19:27:23.663Z,101293.66
2019-05-15T19:29:59.037Z,101294.23
2019-05-15T19:32:31.547Z,101296.34
2019-05-15T19:35:03.998Z,101297.30
2019-05-15T19:37:37.788Z,101295.19
2019-05-15T19:40:09.677Z,101289.06
2019-05-15T19:42:41.234Z,101291.97
2019-05-15T19:45:13.188Z,101291.58
2019-05-15T19:47:44.975Z,101288.06
2019-05-15T19:50:18.116Z,101286.05
2019-05-15T19:52:50.965Z,101287.78
2019-05-15T19:55:22.567Z,101286.44
2019-05-15T19:57:55.379Z,101288.58
2019-05-15T20:00:28.509Z,101286.30
2019-05-15T20:03:00.039Z,101280.95
2019-05-15T20:05:31.907Z,101280.75
2019-05-15T20:08:03.661Z,101276.92
2019-05-15T20:10:35.658Z,101288.72
2019-05-15T20:13:07.598Z,101287.66
2019-05-15T20:15:39.558Z,101290.17
2019-05-15T20:18:11.725Z,101292.08
2019-05-15T20:20:44.086Z,101286.81
2019-05-15T20:23:18.259Z,101289.77
2019-05-15T20:25:49.899Z,101253.07
2019-05-15T20:28:22.082Z,101288.47
2019-05-15T20:30:53.750Z,101291.80
2019-05-15T20:33:25.360Z,101293.84
2019-05-15T20:35:58.843Z,101291.91
2019-05-15T20:38:31.532Z,101287.52
2019-05-15T20:41:03.372Z,101286.39
2019-05-15T20:43:34.818Z,101286.00
2019-05-15T20:46:08.456Z,101288.77
2019-05-15T20:48:40.183Z,101282.16
2019-05-15T20:51:11.736Z,101283.59
2019-05-15T20:53:43.397Z,101278.63
2019-05-15T20:56:15.178Z,101279.79
2019-05-15T20:58:47.907Z,101279.02
2019-05-15T21:01:20.817Z,101279.41
2019-05-15T21:03:52.572Z,101283.89
2019-05-15T21:06:24.431Z,101280.23
2019-05-15T21:08:57.862Z,101278.33
2019-05-15T21:11:29.691Z,101275.66
2019-05-15T21:14:01.440Z,101276.22
2019-05-15T21:16:33.219Z,101275.48
2019-05-15T21:19:04.545Z,101279.84
2019-05-15T21:21:38.432Z,101278.98
2019-05-15T21:24:10.416Z,101282.91
2019-05-15T21:26:41.984Z,101290.75
2019-05-15T21:29:13.729Z,101291.36
2019-05-15T21:31:45.587Z,101288.98
2019-05-15T21:34:32.261Z,101292.69
2019-05-15T21:36:52.163Z,101295.28
2019-05-15T21:39:23.831Z,101292.69
2019-05-15T21:41:58.153Z,101295.75
2019-05-15T21:44:29.380Z,101286.30
2019-05-15T21:47:01.967Z,101287.23
2019-05-15T21:49:33.634Z,101287.38
2019-05-15T21:52:05.379Z,101295.02
2019-05-15T21:54:38.535Z,101295.48
2019-05-15T21:57:29.111Z,101297.47
2019-05-15T21:59:43.322Z,101288.50
2019-05-15T22:02:14.866Z,101291.65
2019-05-15T22:04:54.865Z,101289.56
2019-05-15T22:07:19.819Z,101286.89
2019-05-15T22:09:51.269Z,101275.42
2019-05-15T22:12:23.037Z,101277.53
2019-05-15T22:14:55.403Z,101273.95
2019-05-15T22:17:29.351Z,101272.23
2019-05-15T22:20:00.246Z,101266.86
2019-05-15T22:22:32.056Z,101265.30
2019-05-15T22:25:04.273Z,101264.19
2019-05-15T22:27:37.790Z,101265.13
2019-05-15T22:30:08.922Z,101279.14
2019-05-15T22:32:41.716Z,101284.37
2019-05-15T22:35:14.162Z,101285.09
2019-05-15T22:37:45.877Z,101283.00
2019-05-15T22:40:18.685Z,101282.06
2019-05-15T22:42:50.463Z,101284.34
2019-05-15T22:45:22.328Z,101273.81
2019-05-15T22:47:54.183Z,101279.16
2019-05-15T22:50:27.854Z,101269.94
2019-05-15T22:52:59.130Z,101275.05
2019-05-15T22:55:30.578Z,101276.27
2019-05-15T22:58:02.412Z,101279.19
2019-05-15T23:00:33.998Z,101277.81
2019-05-15T23:03:08.237Z,101281.42
2019-05-15T23:05:39.253Z,101284.05
2019-05-15T23:08:11.211Z,101288.06
2019-05-15T23:10:42.558Z,101282.45
2019-05-15T23:13:14.322Z,101286.38
2019-05-15T23:15:47.718Z,101290.84
2019-05-15T23:18:19.374Z,101279.89
2019-05-15T23:20:51.236Z,101287.12
2019-05-15T23:23:24.640Z,101288.45
2019-05-15T23:25:57.816Z,101291.67
2019-05-15T23:28:29.369Z,101292.41
2019-05-15T23:31:01.026Z,101293.75
2019-05-15T23:33:32.882Z,101295.19
2019-05-15T23:36:04.232Z,101294.87
2019-05-15T23:38:35.892Z,101294.80
2019-05-15T23:41:08.220Z,101288.20
2019-05-15T23:43:39.816Z,101280.77
2019-05-15T23:46:11.168Z,101279.52
2019-05-15T23:48:42.825Z,101273.23
2019-05-15T23:51:14.169Z,101247.94
2019-05-15T23:53:48.177Z,101279.33
2019-05-15T23:56:19.392Z,101278.26
2019-05-15T23:58:51.978Z,101282.42
