createdAt,value
2023-08-04T00:01:04.036Z,100266.66
2023-08-04T00:03:32.097Z,100272.31
2023-08-04T00:06:00.190Z,100285.19
2023-08-04T00:08:29.886Z,100285.19
2023-08-04T00:10:59.935Z,100285.56
2023-08-04T00:13:30.658Z,100291.19
2023-08-04T00:16:06.721Z,100294.81
2023-08-04T00:18:36.751Z,100295.63
2023-08-04T00:21:04.971Z,100300.03
2023-08-04T00:23:34.631Z,100284.34
2023-08-04T00:26:05.056Z,100291.59
2023-08-04T00:28:33.307Z,100300.44
2023-08-04T01:10:33.698Z,100330.63
2023-08-04T01:13:04.825Z,100334.25
2023-08-04T02:06:31.915Z,100459.81
2023-08-04T02:08:59.784Z,100469.09
2023-08-04T02:11:28.274Z,100467.84
2023-08-04T02:13:56.387Z,100469.50
2023-08-04T02:52:11.214Z,100474.31
2023-08-04T02:54:41.227Z,100470.31
2023-08-04T02:57:09.613Z,100471.91
2023-08-04T03:58:43.347Z,100531.50
2023-08-04T04:01:11.679Z,100532.28
2023-08-04T04:03:39.934Z,100537.13
2023-08-04T04:06:08.195Z,100543.56
2023-08-04T04:08:36.311Z,100545.16
2023-08-04T04:11:04.524Z,100552.44
2023-08-04T04:13:32.664Z,100560.47
2023-08-04T04:16:02.376Z,100543.16
2023-08-04T04:18:30.846Z,100547.59
2023-08-04T04:20:58.868Z,100556.44
2023-08-04T04:23:27.056Z,100562.06
2023-08-04T04:25:55.155Z,100564.50
2023-08-04T04:28:23.140Z,100570.13
2023-08-04T04:30:51.762Z,100569.34
2023-08-04T04:33:23.621Z,100580.19
2023-08-04T04:35:51.958Z,100584.63
2023-08-04T04:38:20.125Z,100584.63
2023-08-04T04:40:56.383Z,100583.00
2023-08-04T04:43:24.450Z,100585.84
2023-08-04T04:45:52.954Z,100599.13
2023-08-04T04:48:22.774Z,100596.72
2023-08-04T04:50:54.241Z,100601.53
2023-08-04T04:53:22.402Z,100613.19
2023-08-04T04:55:50.505Z,100610.38
2023-08-04T04:58:18.526Z,100613.19
2023-08-04T05:00:46.640Z,100613.22
2023-08-04T05:03:16.679Z,100614.78
2023-08-04T05:05:46.932Z,100622.47
2023-08-04T05:08:14.045Z,100622.47
2023-08-04T05:10:42.179Z,100629.28
2023-08-04T05:13:10.222Z,100628.09
2023-08-04T08:38:46.552Z,100839.94
2023-08-04T08:41:16.265Z,100839.13
2023-08-04T08:43:46.625Z,100835.50
2023-08-04T08:46:18.377Z,100838.31
2023-08-04T08:48:49.218Z,100840.34
2023-08-04T08:51:21.585Z,100837.50
2023-08-04T08:53:49.722Z,100844.75
2023-08-04T08:56:22.904Z,100849.19
2023-08-04T08:58:51.073Z,100852.81
2023-08-04T09:01:20.195Z,100847.94
2023-08-04T09:03:48.495Z,100845.13
2023-08-04T09:06:16.676Z,100843.91
2023-08-04T09:08:44.831Z,100856.84
2023-08-04T09:11:13.518Z,100852.81
2023-08-04T09:13:46.995Z,100858.03
2023-08-04T09:16:16.892Z,100857.66
2023-08-04T09:18:45.233Z,100852.81
2023-08-04T09:21:19.624Z,100864.84
2023-08-04T09:23:54.567Z,100864.06
2023-08-04T09:26:22.825Z,100868.88
2023-08-04T09:28:56.483Z,100867.28
2023-08-04T09:31:24.791Z,100868.88
2023-08-04T09:33:53.096Z,100862.03
2023-08-04T09:36:24.097Z,100872.91
2023-08-04T09:38:53.245Z,100870.47
2023-08-04T09:41:53.208Z,100878.09
2023-08-04T09:44:22.858Z,100879.31
2023-08-04T09:46:53.948Z,100876.94
2023-08-04T09:49:22.177Z,100878.53
2023-08-04T09:51:55.272Z,100874.94
2023-08-04T09:54:26.650Z,100872.09
2023-08-04T09:59:52.732Z,100882.59
2023-08-04T10:02:21.870Z,100876.16
2023-08-04T10:04:51.431Z,100871.34
2023-08-04T10:07:19.859Z,100874.16
2023-08-04T10:09:48.680Z,100869.72
2023-08-04T10:12:19.160Z,100877.81
2023-08-04T10:14:47.279Z,100875.00
2023-08-04T10:17:17.157Z,100881.84
2023-08-04T10:19:45.468Z,100876.59
2023-08-04T10:22:13.646Z,100886.66
2023-08-04T10:24:43.000Z,100883.00
2023-08-04T10:27:15.751Z,100878.59
2023-08-04T10:29:49.259Z,100887.03
2023-08-04T10:32:20.397Z,100889.84
2023-08-04T10:34:52.300Z,100888.28
2023-08-04T10:37:20.384Z,100894.72
2023-08-04T10:39:52.126Z,100905.59
2023-08-04T10:42:25.469Z,100899.56
2023-08-04T10:44:54.592Z,100893.91
2023-08-04T10:47:34.624Z,100882.66
2023-08-04T10:50:13.882Z,100888.28
2023-08-04T10:56:50.318Z,100885.91
2023-08-04T10:59:29.011Z,100885.91
2023-08-04T11:02:16.373Z,100888.28
2023-08-04T11:04:53.725Z,100877.81
2023-08-04T11:07:23.536Z,100882.66
2023-08-04T11:09:52.384Z,100880.22
2023-08-04T11:12:20.859Z,100879.81
2023-08-04T11:14:51.080Z,100875.41
2023-08-04T11:17:22.009Z,100877.00
2023-08-04T11:19:56.574Z,100874.59
2023-08-04T11:22:25.538Z,100872.16
2023-08-04T11:25:05.480Z,100872.16
2023-08-04T11:27:39.087Z,100884.63
2023-08-04T11:30:15.078Z,100895.91
2023-08-04T11:32:48.406Z,100887.44
2023-08-04T11:36:04.028Z,100883.44
2023-08-04T11:38:52.714Z,100892.31
2023-08-04T11:41:22.918Z,100897.16
2023-08-04T11:44:09.102Z,100895.53
2023-08-04T11:46:41.017Z,100898.72
2023-08-04T11:49:17.519Z,100907.59
2023-08-04T11:51:58.767Z,100907.59
2023-08-04T11:58:14.872Z,100920.50
2023-08-04T12:00:48.204Z,100916.88
2023-08-04T12:03:19.467Z,100919.69
2023-08-04T12:05:50.972Z,100926.09
2023-08-04T12:08:19.648Z,100924.09
2023-08-04T12:10:48.475Z,100930.94
2023-08-04T12:13:40.003Z,100931.38
2023-08-04T12:16:23.495Z,100933.38
2023-08-04T12:18:52.618Z,100930.13
2023-08-04T12:21:40.967Z,100940.59
2023-08-04T12:24:16.196Z,100940.59
2023-08-04T12:26:53.643Z,100948.28
2023-08-04T12:29:24.100Z,100934.19
2023-08-04T12:31:58.944Z,100931.78
2023-08-04T12:34:28.511Z,100939.03
2023-08-04T12:36:57.343Z,100935.81
2023-08-04T12:39:26.739Z,100935.00
2023-08-04T12:41:55.422Z,100938.63
2023-08-04T12:44:25.238Z,100951.47
2023-08-04T12:47:21.394Z,100951.88
2023-08-04T12:49:50.092Z,100961.53
2023-08-04T12:52:24.130Z,100964.34
2023-08-04T12:54:52.812Z,100964.34
2023-08-04T12:57:21.032Z,100963.94
2023-08-04T12:59:50.741Z,100970.75
2023-08-04T13:02:21.733Z,100973.56
2023-08-04T13:04:50.164Z,100966.31
2023-08-04T13:07:18.589Z,100971.97
2023-08-04T13:09:46.845Z,100970.34
2023-08-04T13:12:14.915Z,100973.97
2023-08-04T13:14:48.054Z,100974.38
2023-08-04T13:17:26.223Z,100976.00
2023-08-04T13:19:53.704Z,100972.41
2023-08-04T13:22:21.948Z,100980.84
2023-08-04T13:24:50.869Z,100978.44
2023-08-04T13:27:19.234Z,100972.00
2023-08-04T13:29:50.750Z,100974.41
2023-08-04T13:32:20.603Z,100984.94
2023-08-04T13:34:55.582Z,100984.13
2023-08-04T13:37:26.577Z,100976.09
2023-08-04T13:39:56.065Z,100979.34
2023-08-04T13:42:24.384Z,100972.09
2023-08-04T13:44:57.684Z,100962.41
2023-08-04T13:47:29.180Z,100962.41
2023-08-04T13:49:57.919Z,100952.75
2023-08-04T13:52:26.294Z,100955.56
2023-08-04T13:55:02.505Z,100958.41
2023-08-04T13:57:41.008Z,100964.03
2023-08-04T14:00:10.566Z,100979.34
2023-08-04T14:02:46.761Z,100968.06
2023-08-04T14:05:14.858Z,100965.66
2023-08-04T14:07:43.853Z,100960.81
2023-08-04T14:10:14.728Z,100958.41
2023-08-04T14:12:45.897Z,100958.41
2023-08-04T14:15:14.188Z,100958.41
2023-08-04T14:17:43.834Z,100953.56
2023-08-04T14:20:17.489Z,100960.00
2023-08-04T14:22:45.887Z,100965.66
2023-08-04T14:25:16.169Z,100965.66
2023-08-04T14:27:47.438Z,100974.53
2023-08-04T14:30:22.235Z,100974.53
2023-08-04T14:32:54.345Z,100985.00
2023-08-04T14:35:22.795Z,100984.19
2023-08-04T14:37:51.039Z,100985.81
2023-08-04T14:40:23.511Z,100974.53
2023-08-04T14:42:51.866Z,100987.00
2023-08-04T14:45:22.993Z,100981.81
2023-08-04T14:47:55.112Z,100984.19
2023-08-04T14:50:26.395Z,101001.94
2023-08-04T14:52:55.395Z,100995.44
2023-08-04T14:55:23.407Z,100993.84
2023-08-04T14:57:51.718Z,100999.47
2023-08-04T15:00:22.976Z,100987.00
2023-08-04T15:02:51.129Z,100995.44
2023-08-04T15:05:21.397Z,100993.91
2023-08-04T15:07:49.996Z,101001.16
2023-08-04T15:10:18.522Z,100990.69
2023-08-04T15:12:46.769Z,100972.19
2023-08-04T15:15:26.347Z,100986.66
2023-08-04T15:17:57.781Z,100974.56
2023-08-04T15:20:27.463Z,100977.78
2023-08-04T15:22:55.643Z,100967.72
2023-08-04T15:25:23.880Z,100966.91
2023-08-04T15:27:51.960Z,100963.25
2023-08-04T15:30:20.009Z,100960.88
2023-08-04T15:32:50.983Z,100968.13
2023-08-04T15:35:22.843Z,100959.25
2023-08-04T15:37:52.468Z,100963.25
2023-08-04T15:40:21.001Z,100964.91
2023-08-04T15:42:49.250Z,100962.50
2023-08-04T15:45:19.392Z,100966.91
2023-08-04T15:47:47.932Z,100969.34
2023-08-04T15:50:16.069Z,100973.78
2023-08-04T15:52:44.113Z,100971.38
2023-08-04T15:55:14.018Z,100975.38
2023-08-04T15:57:42.275Z,100969.75
2023-08-04T16:00:10.928Z,100964.50
2023-08-04T16:02:39.012Z,100976.59
2023-08-04T16:05:08.187Z,100965.72
2023-08-04T16:07:36.349Z,100962.09
2023-08-04T16:10:04.567Z,100970.53
2023-08-04T16:12:35.338Z,100969.75
2023-08-04T16:15:05.269Z,100968.91
2023-08-04T16:17:34.665Z,100972.16
2023-08-04T16:20:03.187Z,100976.19
2023-08-04T16:22:31.294Z,100957.63
2023-08-04T16:28:18.936Z,100963.25
2023-08-04T16:29:06.393Z,100960.44
2023-08-04T16:31:35.850Z,100960.06
2023-08-04T16:34:04.623Z,100977.41
2023-08-04T16:36:33.145Z,100973.78
2023-08-04T16:39:01.178Z,100961.69
2023-08-04T16:41:29.189Z,100962.91
2023-08-04T16:44:39.674Z,100964.91
2023-08-04T16:47:25.723Z,100971.72
2023-08-04T16:50:29.987Z,100980.19
2023-08-04T16:53:15.989Z,100976.19
2023-08-04T17:07:07.272Z,100975.38
2023-08-04T17:09:36.813Z,100972.91
2023-08-04T17:12:09.578Z,100976.91
2023-08-04T17:14:37.649Z,100976.91
2023-08-04T17:17:05.842Z,100969.66
2023-08-04T17:19:36.690Z,100966.84
2023-08-04T17:22:04.822Z,100964.03
2023-08-04T17:24:32.908Z,100961.22
2023-08-04T17:27:02.381Z,100965.66
2023-08-04T17:29:33.339Z,100971.28
2023-08-04T17:32:01.383Z,100978.53
2023-08-04T17:34:29.904Z,100985.81
2023-08-04T17:37:00.198Z,100985.81
2023-08-04T17:39:28.440Z,100975.72
2023-08-04T17:41:57.752Z,100991.47
2023-08-04T17:44:28.506Z,100980.19
2023-08-04T17:46:56.633Z,100984.66
2023-08-04T17:49:26.655Z,100976.19
2023-08-04T17:51:54.963Z,100991.47
2023-08-04T17:54:23.077Z,100985.00
2023-08-04T17:56:51.597Z,100989.81
2023-08-04T17:59:23.121Z,100989.81
2023-08-04T18:01:55.688Z,100994.66
2023-08-04T18:04:24.623Z,100992.22
2023-08-04T18:06:55.500Z,100999.47
2023-08-04T18:09:23.772Z,101005.13
2023-08-04T18:11:52.113Z,101005.94
2023-08-04T18:17:37.630Z,101026.88
2023-08-04T18:20:25.602Z,101028.47
2023-08-04T18:23:52.241Z,101038.13
2023-08-04T18:26:45.312Z,101040.94
2023-08-04T18:29:16.541Z,101039.31
2023-08-04T18:31:49.511Z,101048.56
2023-08-04T18:34:24.147Z,101048.97
2023-08-04T18:37:15.631Z,101050.97
2023-08-04T18:39:51.365Z,101055.00
2023-08-04T18:42:19.624Z,101055.00
2023-08-04T18:44:49.616Z,101054.19
2023-08-04T18:47:17.793Z,101058.22
2023-08-04T18:49:47.056Z,101063.47
2023-08-04T18:52:15.384Z,101076.75
2023-08-04T18:54:46.752Z,101076.75
2023-08-04T18:57:15.364Z,101075.13
2023-08-04T18:59:44.343Z,101088.03
2023-08-04T19:02:21.198Z,101103.34
2023-08-04T19:04:51.028Z,101096.03
2023-08-04T19:07:19.164Z,101096.88
2023-08-04T19:09:48.873Z,101098.88
2023-08-04T19:12:18.774Z,101098.88
2023-08-04T19:14:47.110Z,101100.06
2023-08-04T19:17:15.331Z,101100.88
2023-08-04T19:19:43.459Z,101094.44
2023-08-04T19:22:15.607Z,101107.72
2023-08-04T19:24:46.667Z,101106.91
2023-08-04T19:27:55.783Z,101108.91
2023-08-04T19:39:08.507Z,101116.97
2023-08-04T20:36:17.962Z,101141.88
2023-08-04T20:40:11.240Z,101124.13
2023-08-04T20:54:59.295Z,101162.78
2023-08-04T20:57:31.243Z,101154.31
2023-08-04T21:00:09.330Z,101160.41
2023-08-04T21:02:38.096Z,101161.22
2023-08-04T21:05:21.494Z,101167.66
2023-08-04T21:08:13.528Z,101163.22
2023-08-04T21:14:32.521Z,101164.72
2023-08-04T21:17:03.970Z,101179.69
2023-08-04T21:19:32.842Z,101170.44
2023-08-04T21:22:01.113Z,101171.63
2023-08-04T21:24:31.562Z,101176.47
2023-08-04T21:27:02.821Z,101172.44
2023-08-04T21:29:31.121Z,101165.19
2023-08-04T21:31:59.299Z,101172.03
2023-08-04T21:34:27.596Z,101166.38
2023-08-04T21:36:55.969Z,101159.13
2023-08-04T21:39:26.202Z,101161.94
2023-08-04T21:41:55.946Z,101167.59
2023-08-04T21:44:24.017Z,101167.59
2023-08-04T21:46:53.612Z,101160.31
2023-08-04T21:49:21.988Z,101164.31
2023-08-04T21:52:03.174Z,101167.13
2023-08-04T21:54:31.423Z,101161.50
2023-08-04T21:57:04.263Z,101169.16
2023-08-04T21:59:33.234Z,101161.50
2023-08-04T22:02:01.502Z,101164.31
2023-08-04T22:04:32.188Z,101158.69
2023-08-04T22:07:02.889Z,101155.88
2023-08-04T22:09:33.280Z,101165.94
2023-08-04T22:12:02.307Z,101171.56
2023-08-04T22:14:32.264Z,101169.16
2023-08-04T22:17:00.689Z,101176.03
2023-08-04T22:19:29.252Z,101174.41
2023-08-04T22:22:00.209Z,101176.03
2023-08-04T22:24:28.557Z,101180.03
2023-08-04T22:26:57.479Z,101188.50
2023-08-04T22:29:25.874Z,101186.88
2023-08-04T22:32:06.176Z,101190.88
2023-08-04T22:34:37.862Z,101185.25
2023-08-04T22:37:07.783Z,101194.91
2023-08-04T22:39:36.108Z,101190.88
2023-08-04T22:42:06.519Z,101202.16
2023-08-04T22:44:38.293Z,101203.38
2023-08-04T22:47:09.642Z,101204.56
2023-08-04T22:49:37.811Z,101211.81
2023-08-04T22:52:06.668Z,101207.38
2023-08-04T22:54:35.460Z,101214.22
2023-08-04T22:57:06.995Z,101205.78
2023-08-04T22:59:40.968Z,101210.19
2023-08-04T23:02:13.522Z,101207.38
2023-08-04T23:04:42.058Z,101214.22
2023-08-04T23:07:13.634Z,101215.03
2023-08-04T23:09:47.525Z,101209.41
2023-08-04T23:12:15.587Z,101209.41
2023-08-04T23:14:43.967Z,101209.41
2023-08-04T23:31:49.699Z,101191.69
2023-08-04T23:34:17.664Z,101191.69
2023-08-04T23:36:49.196Z,101183.59
2023-08-04T23:39:17.609Z,101188.41
2023-08-04T23:41:48.003Z,101184.38
2023-08-04T23:44:20.688Z,101186.41
2023-08-04T23:46:50.438Z,101188.41
2023-08-04T23:49:18.581Z,101188.41
2023-08-04T23:51:47.792Z,101188.41
2023-08-04T23:54:15.872Z,101192.44
2023-08-04T23:56:43.814Z,101203.72
2023-08-04T23:59:11.751Z,101203.72
