createdAt,value
2018-12-31T00:02:05.672Z,7.80
2018-12-31T00:04:37.059Z,8.37
2018-12-31T00:07:08.692Z,8.37
2018-12-31T00:09:40.214Z,7.43
2018-12-31T00:12:11.798Z,8.33
2018-12-31T00:14:43.174Z,7.87
2018-12-31T00:17:14.903Z,7.50
2018-12-31T00:19:46.266Z,8.43
2018-12-31T00:22:17.804Z,7.80
2018-12-31T00:24:49.170Z,8.67
2018-12-31T00:27:20.592Z,8.53
2018-12-31T00:29:52.018Z,7.93
2018-12-31T00:32:23.559Z,8.80
2018-12-31T00:34:54.912Z,8.07
2018-12-31T00:37:26.506Z,7.57
2018-12-31T00:39:58.351Z,8.17
2018-12-31T00:42:29.833Z,7.57
2018-12-31T00:45:01.230Z,8.20
2018-12-31T00:47:32.732Z,7.70
2018-12-31T00:50:04.553Z,7.83
2018-12-31T00:52:36.016Z,8.20
2018-12-31T00:55:07.773Z,8.30
2018-12-31T00:57:39.239Z,8.97
2018-12-31T01:00:13.161Z,8.37
2018-12-31T01:02:44.593Z,7.40
2018-12-31T01:05:17.393Z,7.13
2018-12-31T01:07:48.813Z,6.83
2018-12-31T01:10:20.467Z,6.67
2018-12-31T01:12:51.955Z,6.43
2018-12-31T01:15:23.382Z,6.90
2018-12-31T01:17:54.892Z,6.83
2018-12-31T01:20:26.360Z,6.77
2018-12-31T01:22:57.827Z,6.30
2018-12-31T01:25:29.184Z,6.43
2018-12-31T01:28:02.190Z,6.47
2018-12-31T01:30:33.612Z,6.50
2018-12-31T01:33:05.033Z,6.67
2018-12-31T01:35:36.581Z,6.73
2018-12-31T01:38:08.119Z,6.57
2018-12-31T01:40:39.495Z,6.20
2018-12-31T01:43:10.900Z,6.93
2018-12-31T01:45:42.312Z,6.70
2018-12-31T01:48:13.658Z,7.13
2018-12-31T01:50:45.153Z,6.63
2018-12-31T01:53:16.615Z,7.33
2018-12-31T01:55:48.013Z,7.77
2018-12-31T01:58:19.413Z,7.60
2018-12-31T02:00:50.991Z,7.33
2018-12-31T02:03:22.428Z,7.67
2018-12-31T02:05:53.823Z,7.47
2018-12-31T02:08:25.237Z,7.33
2018-12-31T02:10:56.633Z,7.67
2018-12-31T02:13:28.410Z,7.07
2018-12-31T02:15:59.853Z,7.90
2018-12-31T02:18:31.288Z,6.77
2018-12-31T02:21:02.741Z,7.00
2018-12-31T02:23:34.101Z,7.37
2018-12-31T02:26:05.560Z,7.10
2018-12-31T02:28:36.919Z,7.30
2018-12-31T02:31:08.475Z,7.47
2018-12-31T02:33:39.819Z,6.50
2018-12-31T02:36:11.263Z,6.80
2018-12-31T02:38:42.630Z,7.07
2018-12-31T02:41:14.030Z,6.90
2018-12-31T02:43:45.428Z,6.60
2018-12-31T02:46:16.893Z,6.60
2018-12-31T02:48:48.320Z,6.67
2018-12-31T02:51:19.832Z,6.30
2018-12-31T02:53:51.659Z,5.87
2018-12-31T02:56:23.081Z,5.97
2018-12-31T02:58:54.488Z,6.07
2018-12-31T03:01:27.094Z,5.57
2018-12-31T03:03:58.486Z,5.87
2018-12-31T03:06:29.962Z,6.27
2018-12-31T03:09:01.396Z,6.20
2018-12-31T03:11:32.773Z,5.93
2018-12-31T03:14:04.272Z,5.90
2018-12-31T03:16:35.770Z,5.87
2018-12-31T03:19:07.282Z,5.43
2018-12-31T03:21:38.682Z,5.47
2018-12-31T03:24:10.119Z,5.73
2018-12-31T03:26:41.580Z,6.53
2018-12-31T03:29:13.151Z,6.50
2018-12-31T03:31:44.661Z,5.40
2018-12-31T03:34:16.094Z,6.00
2018-12-31T03:36:47.485Z,5.83
2018-12-31T03:39:18.889Z,5.93
2018-12-31T03:41:50.294Z,5.67
2018-12-31T03:44:21.696Z,6.17
2018-12-31T03:46:53.136Z,6.70
2018-12-31T03:49:24.579Z,6.13
2018-12-31T03:51:56.002Z,7.07
2018-12-31T03:54:27.396Z,6.60
2018-12-31T03:56:58.885Z,6.90
2018-12-31T03:59:30.336Z,6.77
2018-12-31T04:02:02.403Z,7.27
2018-12-31T04:04:33.832Z,7.17
2018-12-31T04:07:05.214Z,6.07
2018-12-31T04:09:36.615Z,7.17
2018-12-31T04:12:08.434Z,10.10
2018-12-31T04:14:39.833Z,9.10
2018-12-31T04:17:11.254Z,7.47
2018-12-31T04:19:42.658Z,7.03
2018-12-31T04:22:14.046Z,6.60
2018-12-31T04:24:45.568Z,6.37
2018-12-31T04:27:16.936Z,6.00
2018-12-31T04:29:49.347Z,5.80
2018-12-31T04:32:20.742Z,5.73
2018-12-31T04:34:52.151Z,5.77
2018-12-31T04:37:23.695Z,5.40
2018-12-31T04:39:55.176Z,5.83
2018-12-31T04:42:26.656Z,5.87
2018-12-31T04:44:58.148Z,5.70
2018-12-31T04:47:29.555Z,5.40
2018-12-31T04:50:01.020Z,6.27
2018-12-31T04:52:32.381Z,7.00
2018-12-31T04:55:03.727Z,7.17
2018-12-31T04:57:36.270Z,6.43
2018-12-31T05:00:08.252Z,6.57
2018-12-31T05:02:39.669Z,6.20
2018-12-31T05:05:11.035Z,5.80
2018-12-31T05:07:42.457Z,4.97
2018-12-31T05:10:13.822Z,5.73
2018-12-31T05:12:45.383Z,5.87
2018-12-31T05:15:16.761Z,5.23
2018-12-31T05:17:48.823Z,5.50
2018-12-31T05:20:20.152Z,5.70
2018-12-31T05:22:51.930Z,5.27
2018-12-31T05:25:23.772Z,5.70
2018-12-31T05:27:55.235Z,5.87
2018-12-31T05:30:26.707Z,5.93
2018-12-31T05:32:58.128Z,5.80
2018-12-31T05:35:29.564Z,6.43
2018-12-31T05:38:01.713Z,6.07
2018-12-31T05:40:33.998Z,5.97
2018-12-31T05:43:05.376Z,5.77
2018-12-31T05:45:36.776Z,6.20
2018-12-31T05:48:08.168Z,6.23
2018-12-31T05:50:39.578Z,6.77
2018-12-31T05:53:10.977Z,6.73
2018-12-31T05:55:42.411Z,6.43
2018-12-31T05:58:13.960Z,6.10
2018-12-31T06:00:45.468Z,6.63
2018-12-31T06:03:16.873Z,6.10
2018-12-31T06:05:48.283Z,6.27
2018-12-31T06:08:19.672Z,6.10
2018-12-31T06:10:51.063Z,5.60
2018-12-31T06:13:22.480Z,5.97
2018-12-31T06:15:53.894Z,6.60
2018-12-31T06:18:25.695Z,5.80
2018-12-31T06:20:57.295Z,6.17
2018-12-31T06:23:28.713Z,5.50
2018-12-31T06:26:00.131Z,5.60
2018-12-31T06:28:31.603Z,5.47
2018-12-31T06:31:03.095Z,5.40
2018-12-31T06:33:34.559Z,5.50
2018-12-31T06:36:05.944Z,5.37
2018-12-31T06:38:37.377Z,5.53
2018-12-31T06:41:08.880Z,5.57
2018-12-31T06:43:40.308Z,6.03
2018-12-31T06:46:11.828Z,5.37
2018-12-31T06:48:43.308Z,5.60
2018-12-31T06:51:14.793Z,5.47
2018-12-31T06:53:46.211Z,5.80
2018-12-31T06:56:17.577Z,4.90
2018-12-31T06:58:48.952Z,5.33
2018-12-31T07:01:20.471Z,6.77
2018-12-31T07:03:51.819Z,8.07
2018-12-31T07:06:24.369Z,7.67
2018-12-31T07:08:55.816Z,6.67
2018-12-31T07:11:27.192Z,6.60
2018-12-31T07:13:58.588Z,5.27
2018-12-31T07:16:30.088Z,5.80
2018-12-31T07:19:01.497Z,6.07
2018-12-31T07:21:32.908Z,5.70
2018-12-31T07:24:04.274Z,6.87
2018-12-31T07:26:35.682Z,6.60
2018-12-31T07:29:07.420Z,5.53
2018-12-31T07:31:38.874Z,5.80
2018-12-31T07:34:10.291Z,6.57
2018-12-31T07:36:41.901Z,5.73
2018-12-31T07:39:13.263Z,5.53
2018-12-31T07:41:44.724Z,6.50
2018-12-31T07:44:17.284Z,5.80
2018-12-31T07:46:48.863Z,5.53
2018-12-31T07:49:20.319Z,5.97
2018-12-31T07:51:51.774Z,6.80
2018-12-31T07:54:23.653Z,5.83
2018-12-31T07:56:55.117Z,6.13
2018-12-31T07:59:26.666Z,5.30
2018-12-31T08:01:58.172Z,5.23
2018-12-31T08:04:29.771Z,5.70
2018-12-31T08:07:02.086Z,5.63
2018-12-31T08:09:33.677Z,5.33
2018-12-31T08:12:05.194Z,5.40
2018-12-31T08:14:36.757Z,5.67
2018-12-31T08:17:08.272Z,5.70
2018-12-31T08:19:39.741Z,5.07
2018-12-31T08:22:11.196Z,5.73
2018-12-31T08:24:43.889Z,7.00
2018-12-31T08:27:15.793Z,6.87
2018-12-31T08:29:47.452Z,7.00
2018-12-31T08:32:18.862Z,6.93
2018-12-31T08:34:50.292Z,6.93
2018-12-31T08:37:21.828Z,7.47
2018-12-31T08:39:53.780Z,6.87
2018-12-31T08:42:25.193Z,7.90
2018-12-31T08:44:56.549Z,7.00
2018-12-31T08:47:28.129Z,7.23
2018-12-31T08:50:02.857Z,6.90
2018-12-31T08:52:32.712Z,6.50
2018-12-31T08:55:04.324Z,6.00
2018-12-31T08:57:35.745Z,6.80
2018-12-31T09:00:07.897Z,6.53
2018-12-31T09:02:39.374Z,6.70
2018-12-31T09:05:10.781Z,6.17
2018-12-31T09:07:42.259Z,6.87
2018-12-31T09:10:13.793Z,6.43
2018-12-31T09:12:45.245Z,6.73
2018-12-31T09:15:16.734Z,6.67
2018-12-31T09:17:48.140Z,6.53
2018-12-31T09:20:19.579Z,6.63
2018-12-31T09:22:51.244Z,6.10
2018-12-31T09:25:22.671Z,6.07
2018-12-31T09:27:54.039Z,5.73
2018-12-31T09:30:25.533Z,6.23
2018-12-31T09:32:56.979Z,6.20
2018-12-31T09:35:28.394Z,6.83
2018-12-31T09:37:59.950Z,7.13
2018-12-31T09:40:31.398Z,6.27
2018-12-31T09:43:03.930Z,7.27
2018-12-31T09:45:35.403Z,7.03
2018-12-31T09:48:06.890Z,6.10
2018-12-31T09:50:38.655Z,6.50
2018-12-31T09:53:10.115Z,6.73
2018-12-31T09:55:41.495Z,5.40
2018-12-31T09:58:12.974Z,5.57
2018-12-31T10:00:44.288Z,5.83
2018-12-31T10:03:15.753Z,5.13
2018-12-31T10:05:47.227Z,5.70
2018-12-31T10:08:18.628Z,6.37
2018-12-31T10:10:50.019Z,6.60
2018-12-31T10:13:21.405Z,6.20
2018-12-31T10:15:52.803Z,5.60
2018-12-31T10:18:24.313Z,6.10
2018-12-31T10:20:55.700Z,5.67
2018-12-31T10:23:27.153Z,5.50
2018-12-31T10:25:58.567Z,3.70
2018-12-31T10:28:29.998Z,4.77
2018-12-31T10:31:01.433Z,4.77
2018-12-31T10:33:32.825Z,3.50
2018-12-31T10:36:05.758Z,3.57
2018-12-31T10:38:37.171Z,3.60
2018-12-31T10:41:08.594Z,3.23
2018-12-31T10:43:40.049Z,3.00
2018-12-31T10:46:11.807Z,2.23
2018-12-31T10:48:43.285Z,2.50
2018-12-31T10:51:14.709Z,2.10
2018-12-31T10:53:46.157Z,1.83
2018-12-31T10:56:17.551Z,1.60
2018-12-31T10:58:48.922Z,2.33
2018-12-31T11:01:20.350Z,1.50
2018-12-31T11:03:51.741Z,2.17
2018-12-31T11:06:23.198Z,1.60
2018-12-31T11:08:54.678Z,2.37
2018-12-31T11:11:26.087Z,1.93
2018-12-31T11:13:57.504Z,2.00
2018-12-31T11:16:28.853Z,2.20
2018-12-31T11:19:00.537Z,2.03
2018-12-31T11:21:32.071Z,2.33
2018-12-31T11:24:03.438Z,1.40
2018-12-31T11:26:35.229Z,2.03
2018-12-31T11:29:06.586Z,2.37
2018-12-31T11:31:37.957Z,2.30
2018-12-31T11:34:09.317Z,2.37
2018-12-31T11:36:40.649Z,2.07
2018-12-31T11:39:12.064Z,1.97
2018-12-31T11:41:43.585Z,2.07
2018-12-31T11:44:14.970Z,2.10
2018-12-31T11:46:46.350Z,2.50
2018-12-31T11:49:17.768Z,1.87
2018-12-31T11:51:49.147Z,2.13
2018-12-31T11:54:20.851Z,1.70
2018-12-31T11:56:52.203Z,1.87
2018-12-31T11:59:23.563Z,2.10
2018-12-31T12:01:55.768Z,2.40
2018-12-31T12:04:27.568Z,1.90
2018-12-31T12:06:59.001Z,2.57
2018-12-31T12:09:33.015Z,2.13
2018-12-31T12:12:04.454Z,1.97
2018-12-31T12:14:36.495Z,2.17
2018-12-31T12:17:07.875Z,2.27
2018-12-31T12:19:39.328Z,2.13
2018-12-31T12:22:10.655Z,2.40
2018-12-31T12:24:44.954Z,1.73
2018-12-31T12:27:15.772Z,2.23
2018-12-31T12:29:47.262Z,2.77
2018-12-31T12:32:20.125Z,2.10
2018-12-31T12:34:51.558Z,2.10
2018-12-31T12:37:22.950Z,1.77
2018-12-31T12:39:54.396Z,2.90
2018-12-31T12:42:25.854Z,3.20
2018-12-31T12:44:57.281Z,2.03
2018-12-31T12:47:28.660Z,2.07
2018-12-31T12:50:00.165Z,1.87
2018-12-31T12:52:31.683Z,2.13
2018-12-31T12:55:03.149Z,1.90
2018-12-31T12:57:34.779Z,2.23
2018-12-31T13:00:07.176Z,2.03
2018-12-31T13:02:39.232Z,2.20
2018-12-31T13:05:10.680Z,1.50
2018-12-31T13:07:42.350Z,2.00
2018-12-31T13:10:13.743Z,1.77
2018-12-31T13:12:45.149Z,1.57
2018-12-31T13:15:16.633Z,1.50
2018-12-31T13:17:48.786Z,1.97
2018-12-31T13:20:20.249Z,1.70
2018-12-31T13:22:52.402Z,1.70
2018-12-31T13:25:24.295Z,1.67
2018-12-31T13:27:56.120Z,1.77
2018-12-31T13:30:27.488Z,1.57
2018-12-31T13:32:58.883Z,2.17
2018-12-31T13:35:30.270Z,1.40
2018-12-31T13:38:01.880Z,1.60
2018-12-31T13:40:34.455Z,2.13
2018-12-31T13:43:05.902Z,2.10
2018-12-31T13:45:37.355Z,1.43
2018-12-31T13:48:08.725Z,2.03
2018-12-31T13:50:40.140Z,2.03
2018-12-31T13:53:11.512Z,2.30
2018-12-31T13:55:43.246Z,2.20
2018-12-31T13:58:14.618Z,2.23
2018-12-31T14:00:46.055Z,3.53
2018-12-31T14:03:19.706Z,2.03
2018-12-31T14:05:51.495Z,1.80
2018-12-31T14:08:22.871Z,2.57
2018-12-31T14:10:54.289Z,1.73
2018-12-31T14:13:25.673Z,1.70
2018-12-31T14:15:57.150Z,2.30
2018-12-31T14:18:28.583Z,1.93
2018-12-31T14:21:00.330Z,1.93
2018-12-31T14:23:31.741Z,2.47
2018-12-31T14:26:03.187Z,2.40
2018-12-31T14:28:34.963Z,1.93
2018-12-31T14:31:06.702Z,3.00
2018-12-31T14:33:38.103Z,1.80
2018-12-31T14:36:09.501Z,1.70
2018-12-31T14:38:40.916Z,1.73
2018-12-31T14:41:12.320Z,2.87
2018-12-31T14:43:43.654Z,1.87
2018-12-31T14:46:15.098Z,2.03
2018-12-31T14:48:46.503Z,2.13
2018-12-31T14:51:18.295Z,1.70
2018-12-31T14:53:49.723Z,1.87
2018-12-31T14:56:21.133Z,2.53
2018-12-31T14:58:52.540Z,2.00
2018-12-31T15:01:23.947Z,1.27
2018-12-31T15:03:55.407Z,2.00
2018-12-31T15:06:27.170Z,4.07
2018-12-31T15:08:59.213Z,2.57
2018-12-31T15:11:30.649Z,2.10
2018-12-31T15:14:02.449Z,1.90
2018-12-31T15:16:33.854Z,2.10
2018-12-31T15:19:05.255Z,2.00
2018-12-31T15:21:36.697Z,2.57
2018-12-31T15:24:08.490Z,2.87
2018-12-31T15:26:40.014Z,2.50
2018-12-31T15:29:11.416Z,2.80
2018-12-31T15:31:43.009Z,2.77
2018-12-31T15:34:14.754Z,2.87
2018-12-31T15:36:46.357Z,3.50
2018-12-31T15:39:19.248Z,3.27
2018-12-31T15:41:50.816Z,3.50
2018-12-31T15:44:22.158Z,3.07
2018-12-31T15:46:53.917Z,3.50
2018-12-31T15:49:25.268Z,2.90
2018-12-31T15:51:56.711Z,3.33
2018-12-31T15:54:28.180Z,3.33
2018-12-31T15:57:00.579Z,3.23
2018-12-31T15:59:32.123Z,3.23
2018-12-31T16:02:03.945Z,3.60
2018-12-31T16:04:35.380Z,3.27
2018-12-31T16:07:07.165Z,4.00
2018-12-31T16:09:38.531Z,4.17
2018-12-31T16:12:09.974Z,3.80
2018-12-31T16:14:41.517Z,12.83
2018-12-31T16:17:12.951Z,17.03
2018-12-31T16:19:44.456Z,25.00
2018-12-31T16:22:15.849Z,15.60
2018-12-31T16:24:47.339Z,10.77
2018-12-31T16:27:18.877Z,6.10
2018-12-31T16:29:50.380Z,5.10
2018-12-31T16:32:21.760Z,5.00
2018-12-31T16:34:53.520Z,4.50
2018-12-31T16:37:24.992Z,4.00
2018-12-31T16:39:56.698Z,4.23
2018-12-31T16:42:28.123Z,8.93
2018-12-31T16:44:59.596Z,7.73
2018-12-31T16:47:30.969Z,8.67
2018-12-31T16:50:02.723Z,10.77
2018-12-31T16:52:34.170Z,8.43
2018-12-31T16:55:07.105Z,7.40
2018-12-31T16:57:39.137Z,7.10
2018-12-31T17:00:10.533Z,5.50
2018-12-31T17:02:42.296Z,7.67
2018-12-31T17:05:13.736Z,7.33
2018-12-31T17:07:45.174Z,5.27
2018-12-31T17:10:17.979Z,12.70
2018-12-31T17:12:49.380Z,9.03
2018-12-31T17:15:20.781Z,8.37
2018-12-31T17:17:52.166Z,11.80
2018-12-31T17:20:24.019Z,6.63
2018-12-31T17:22:55.682Z,11.80
2018-12-31T17:25:27.201Z,15.47
2018-12-31T17:27:58.669Z,11.67
2018-12-31T17:30:30.096Z,7.27
2018-12-31T17:33:01.998Z,8.33
2018-12-31T17:35:33.919Z,7.20
2018-12-31T17:38:05.344Z,7.17
2018-12-31T17:40:36.756Z,8.93
2018-12-31T17:43:08.497Z,10.30
2018-12-31T17:45:40.316Z,7.00
2018-12-31T17:48:11.746Z,8.20
2018-12-31T17:50:43.176Z,10.10
2018-12-31T17:53:14.728Z,7.33
2018-12-31T17:55:46.208Z,7.70
2018-12-31T17:58:17.950Z,10.07
2018-12-31T18:00:49.350Z,16.20
2018-12-31T18:03:20.758Z,17.03
2018-12-31T18:05:53.103Z,13.20
2018-12-31T18:08:24.652Z,17.50
2018-12-31T18:10:56.492Z,9.83
2018-12-31T18:13:28.016Z,10.73
2018-12-31T18:15:59.496Z,9.77
2018-12-31T18:18:30.904Z,9.67
2018-12-31T18:21:02.606Z,8.33
2018-12-31T18:23:34.074Z,8.13
2018-12-31T18:26:05.535Z,7.30
2018-12-31T18:28:36.977Z,8.40
2018-12-31T18:31:08.465Z,7.30
2018-12-31T18:33:40.039Z,7.73
2018-12-31T18:36:11.518Z,8.77
2018-12-31T18:38:43.294Z,8.80
2018-12-31T18:41:14.722Z,7.83
2018-12-31T18:43:47.357Z,7.63
2018-12-31T18:46:18.749Z,8.77
2018-12-31T18:48:52.767Z,9.13
2018-12-31T18:51:24.217Z,8.63
2018-12-31T18:53:56.076Z,8.17
2018-12-31T18:56:27.853Z,8.40
2018-12-31T18:59:00.023Z,9.03
2018-12-31T19:01:31.510Z,8.80
2018-12-31T19:04:02.989Z,8.20
2018-12-31T19:06:34.797Z,7.87
2018-12-31T19:09:07.817Z,9.23
2018-12-31T19:11:39.229Z,9.17
2018-12-31T19:14:10.864Z,10.30
2018-12-31T19:16:42.320Z,11.17
2018-12-31T19:19:13.816Z,13.23
2018-12-31T19:21:45.395Z,12.13
2018-12-31T19:24:16.917Z,10.47
2018-12-31T19:26:48.332Z,15.87
2018-12-31T19:29:20.392Z,26.83
2018-12-31T19:31:52.470Z,17.40
2018-12-31T19:34:23.863Z,14.80
2018-12-31T19:36:55.333Z,18.27
2018-12-31T19:39:27.195Z,16.87
2018-12-31T19:41:59.491Z,23.13
2018-12-31T19:44:31.435Z,17.07
2018-12-31T19:47:02.854Z,16.80
2018-12-31T19:49:34.263Z,16.23
2018-12-31T19:52:05.706Z,14.87
2018-12-31T19:54:37.114Z,11.33
2018-12-31T19:57:08.609Z,11.83
2018-12-31T19:59:40.030Z,10.20
2018-12-31T20:02:11.815Z,10.90
2018-12-31T20:04:43.237Z,10.03
2018-12-31T20:07:14.835Z,9.27
2018-12-31T20:09:46.203Z,11.27
2018-12-31T20:12:17.750Z,11.73
2018-12-31T20:14:49.566Z,11.87
2018-12-31T20:17:21.071Z,22.47
2018-12-31T20:19:53.337Z,22.43
2018-12-31T20:22:25.573Z,17.23
2018-12-31T20:24:57.052Z,16.63
2018-12-31T20:27:28.789Z,16.33
2018-12-31T20:30:00.295Z,13.23
2018-12-31T20:32:31.752Z,9.17
2018-12-31T20:35:03.320Z,9.50
2018-12-31T20:37:34.981Z,7.77
2018-12-31T20:40:08.565Z,8.53
2018-12-31T20:42:40.361Z,8.80
2018-12-31T20:45:11.809Z,8.23
2018-12-31T20:47:44.998Z,7.00
2018-12-31T20:50:16.388Z,8.20
2018-12-31T20:52:47.795Z,7.73
2018-12-31T20:55:19.185Z,7.63
2018-12-31T20:57:50.917Z,7.47
2018-12-31T21:00:23.191Z,9.37
2018-12-31T21:02:55.029Z,10.10
2018-12-31T21:05:26.938Z,10.00
2018-12-31T21:07:58.661Z,9.00
2018-12-31T21:10:30.099Z,8.20
2018-12-31T21:13:01.778Z,10.20
2018-12-31T21:15:33.591Z,10.83
2018-12-31T21:18:05.370Z,11.10
2018-12-31T21:20:37.371Z,11.43
2018-12-31T21:23:08.821Z,11.77
2018-12-31T21:25:40.175Z,9.87
2018-12-31T21:28:11.949Z,8.87
2018-12-31T21:30:43.952Z,16.13
2018-12-31T21:33:15.527Z,10.67
2018-12-31T21:35:47.282Z,9.77
2018-12-31T21:38:18.776Z,10.23
2018-12-31T21:40:50.494Z,11.27
2018-12-31T21:43:21.955Z,9.53
2018-12-31T21:45:53.342Z,11.10
2018-12-31T21:48:24.731Z,10.77
2018-12-31T21:50:56.230Z,11.17
2018-12-31T21:53:27.650Z,13.37
2018-12-31T21:55:59.028Z,11.03
2018-12-31T21:58:30.514Z,14.50
2018-12-31T22:01:01.940Z,12.50
2018-12-31T22:03:33.436Z,11.57
2018-12-31T22:06:05.323Z,12.30
2018-12-31T22:08:36.794Z,11.60
2018-12-31T22:11:08.584Z,11.97
2018-12-31T22:13:40.099Z,11.93
2018-12-31T22:16:11.834Z,12.20
2018-12-31T22:18:43.543Z,11.40
2018-12-31T22:21:15.259Z,12.53
2018-12-31T22:23:46.715Z,11.83
2018-12-31T22:26:18.092Z,11.63
2018-12-31T22:28:49.581Z,11.20
2018-12-31T22:31:22.316Z,12.17
2018-12-31T22:33:54.048Z,29.87
2018-12-31T22:36:25.956Z,21.53
2018-12-31T22:38:57.982Z,29.70
2018-12-31T22:41:29.832Z,12.57
2018-12-31T22:44:01.288Z,11.97
2018-12-31T22:46:33.034Z,11.27
2018-12-31T22:49:04.503Z,12.43
2018-12-31T22:51:36.346Z,14.40
2018-12-31T22:54:07.803Z,12.43
2018-12-31T22:56:39.151Z,13.00
2018-12-31T22:59:10.648Z,13.67
2018-12-31T23:01:42.389Z,12.20
2018-12-31T23:04:14.181Z,33.37
2018-12-31T23:06:46.514Z,16.00
2018-12-31T23:09:17.962Z,461.00
2018-12-31T23:11:49.396Z,331.30
2018-12-31T23:14:20.899Z,282.87
2018-12-31T23:17:00.222Z,187.00
2018-12-31T23:19:31.661Z,107.50
2018-12-31T23:22:03.695Z,85.37
2018-12-31T23:24:35.463Z,94.70
2018-12-31T23:27:07.755Z,99.13
2018-12-31T23:29:39.199Z,122.53
2018-12-31T23:32:10.579Z,85.93
2018-12-31T23:34:41.987Z,74.30
2018-12-31T23:37:13.367Z,44.17
2018-12-31T23:39:44.836Z,31.77
2018-12-31T23:42:16.879Z,32.90
2018-12-31T23:44:52.948Z,41.00
2018-12-31T23:47:21.817Z,28.73
2018-12-31T23:49:53.580Z,28.80
2018-12-31T23:52:26.473Z,24.03
2018-12-31T23:54:57.954Z,20.47
2018-12-31T23:57:29.389Z,18.70
