createdAt,value
2023-05-10T00:00:40.751Z,8.60
2023-05-10T00:03:07.319Z,10.82
2023-05-10T00:05:33.717Z,10.30
2023-05-10T00:08:00.330Z,9.52
2023-05-10T00:10:26.998Z,9.10
2023-05-10T00:12:53.393Z,10.93
2023-05-10T00:15:19.813Z,9.48
2023-05-10T00:17:46.207Z,12.45
2023-05-10T00:20:12.805Z,11.20
2023-05-10T00:22:39.272Z,11.27
2023-05-10T00:25:06.436Z,11.48
2023-05-10T00:27:32.784Z,11.88
2023-05-10T00:30:00.331Z,12.20
2023-05-10T00:32:26.880Z,12.82
2023-05-10T00:34:53.213Z,10.27
2023-05-10T00:37:19.546Z,12.68
2023-05-10T00:39:45.978Z,14.48
2023-05-10T00:42:12.290Z,13.80
2023-05-10T00:44:38.837Z,14.60
2023-05-10T00:47:05.380Z,15.30
2023-05-10T00:49:32.142Z,15.70
2023-05-10T00:51:58.716Z,17.58
2023-05-10T00:54:25.339Z,16.85
2023-05-10T00:56:52.672Z,18.25
2023-05-10T00:59:19.820Z,17.70
2023-05-10T01:01:47.177Z,19.23
2023-05-10T01:04:15.289Z,19.80
2023-05-10T01:06:45.622Z,19.15
2023-05-10T01:09:12.911Z,18.60
2023-05-10T01:11:40.875Z,20.37
2023-05-10T01:14:07.644Z,18.38
2023-05-10T01:16:41.813Z,19.23
2023-05-10T01:19:17.506Z,18.20
2023-05-10T01:21:50.757Z,18.50
2023-05-10T01:24:47.617Z,18.13
2023-05-10T01:27:38.660Z,17.85
2023-05-10T01:30:34.765Z,18.98
2023-05-10T01:33:19.946Z,17.77
2023-05-10T01:35:46.205Z,18.80
2023-05-10T01:38:18.893Z,19.07
2023-05-10T01:40:48.140Z,17.67
2023-05-10T01:43:29.043Z,18.67
2023-05-10T01:46:05.601Z,18.63
2023-05-10T01:48:33.174Z,17.80
2023-05-10T01:50:59.987Z,18.40
2023-05-10T01:53:27.652Z,19.27
2023-05-10T01:55:56.102Z,20.35
2023-05-10T01:58:28.363Z,18.40
2023-05-10T02:00:55.596Z,18.83
2023-05-10T02:03:24.914Z,18.53
2023-05-10T02:05:54.038Z,17.33
2023-05-10T02:08:22.727Z,18.73
2023-05-10T02:10:52.433Z,20.30
2023-05-10T02:13:20.421Z,20.45
2023-05-10T02:15:51.809Z,18.67
2023-05-10T02:18:19.445Z,18.67
2023-05-10T02:20:47.972Z,19.65
2023-05-10T02:23:16.320Z,19.17
2023-05-10T02:25:44.768Z,19.38
2023-05-10T02:28:13.089Z,18.83
2023-05-10T02:30:40.015Z,18.50
2023-05-10T02:33:07.204Z,19.55
2023-05-10T02:35:34.995Z,19.67
2023-05-10T02:38:02.077Z,20.95
2023-05-10T02:40:29.493Z,19.80
2023-05-10T02:42:58.316Z,20.02
2023-05-10T02:45:29.808Z,20.55
2023-05-10T02:47:57.190Z,20.83
2023-05-10T02:50:28.265Z,21.70
2023-05-10T02:53:00.590Z,20.40
2023-05-10T02:55:33.541Z,21.95
2023-05-10T02:58:01.875Z,22.33
2023-05-10T03:00:28.242Z,22.10
2023-05-10T03:02:55.092Z,22.70
2023-05-10T03:05:21.725Z,21.60
2023-05-10T03:07:49.344Z,22.25
2023-05-10T03:10:16.201Z,23.52
2023-05-10T03:12:49.244Z,22.10
2023-05-10T03:15:32.519Z,22.60
2023-05-10T03:18:12.092Z,22.40
2023-05-10T03:20:48.374Z,20.60
2023-05-10T03:23:22.514Z,21.80
2023-05-10T03:25:50.189Z,21.38
2023-05-10T03:28:17.590Z,22.83
2023-05-10T03:30:44.730Z,21.90
2023-05-10T03:33:11.937Z,20.98
2023-05-10T03:35:38.307Z,23.20
2023-05-10T03:38:06.519Z,21.05
2023-05-10T03:40:33.399Z,23.27
2023-05-10T03:43:00.363Z,21.63
2023-05-10T03:45:26.951Z,22.15
2023-05-10T03:47:53.658Z,22.88
2023-05-10T03:50:20.567Z,23.02
2023-05-10T03:52:46.903Z,25.13
2023-05-10T03:55:13.505Z,23.37
2023-05-10T03:57:39.890Z,22.65
2023-05-10T04:00:06.953Z,22.48
2023-05-10T04:02:33.365Z,20.63
2023-05-10T04:04:59.747Z,20.40
2023-05-10T04:07:26.083Z,20.43
2023-05-10T04:09:52.466Z,22.25
2023-05-10T04:12:18.826Z,20.25
2023-05-10T04:14:45.188Z,21.20
2023-05-10T04:17:11.954Z,20.05
2023-05-10T04:19:38.478Z,19.90
2023-05-10T04:22:04.826Z,19.88
2023-05-10T04:24:31.292Z,22.08
2023-05-10T04:26:58.016Z,20.70
2023-05-10T04:29:24.413Z,20.75
2023-05-10T04:31:51.913Z,21.17
2023-05-10T04:34:18.394Z,19.88
2023-05-10T04:36:44.719Z,20.63
2023-05-10T04:39:11.465Z,19.52
2023-05-10T04:41:39.075Z,22.33
2023-05-10T04:44:05.587Z,21.10
2023-05-10T04:46:32.014Z,19.33
2023-05-10T04:48:58.440Z,20.20
2023-05-10T04:51:24.814Z,19.58
2023-05-10T04:54:04.503Z,20.60
2023-05-10T04:56:32.265Z,19.80
2023-05-10T04:58:58.660Z,21.17
2023-05-10T05:01:25.103Z,18.88
2023-05-10T05:03:53.346Z,20.60
2023-05-10T05:06:20.041Z,20.02
2023-05-10T05:08:46.394Z,20.60
2023-05-10T05:11:12.763Z,20.63
2023-05-10T05:13:39.826Z,20.50
2023-05-10T05:16:06.558Z,19.70
2023-05-10T05:18:32.962Z,20.45
2023-05-10T05:20:59.451Z,20.87
2023-05-10T05:23:25.840Z,20.63
2023-05-10T05:25:53.398Z,19.35
2023-05-10T05:28:24.029Z,22.08
2023-05-10T05:30:50.361Z,21.88
2023-05-10T05:33:16.680Z,20.40
2023-05-10T05:35:48.377Z,21.00
2023-05-10T05:38:15.156Z,22.55
2023-05-10T05:40:41.493Z,21.15
2023-05-10T05:43:07.834Z,21.55
2023-05-10T05:45:34.241Z,21.57
2023-05-10T05:48:00.675Z,20.90
2023-05-10T05:50:27.162Z,21.17
2023-05-10T05:52:53.546Z,21.48
2023-05-10T05:55:20.201Z,19.77
2023-05-10T05:57:46.858Z,20.27
2023-05-10T06:00:17.364Z,21.63
2023-05-10T06:02:44.115Z,19.42
2023-05-10T06:05:10.762Z,21.50
2023-05-10T06:07:37.204Z,18.92
2023-05-10T06:10:04.083Z,18.77
2023-05-10T06:12:30.756Z,18.42
2023-05-10T06:14:57.070Z,18.63
2023-05-10T06:17:23.463Z,17.70
2023-05-10T06:19:49.843Z,17.90
2023-05-10T06:22:16.974Z,18.20
2023-05-10T06:24:44.697Z,19.80
2023-05-10T06:27:12.145Z,18.83
2023-05-10T06:29:38.681Z,17.83
2023-05-10T06:32:05.478Z,18.13
2023-05-10T06:34:32.611Z,18.23
2023-05-10T06:36:59.120Z,16.60
2023-05-10T06:39:25.482Z,18.15
2023-05-10T06:41:51.877Z,17.92
2023-05-10T06:44:18.220Z,17.40
2023-05-10T06:46:44.693Z,18.63
2023-05-10T06:49:11.216Z,15.88
2023-05-10T06:51:38.081Z,15.90
2023-05-10T06:54:04.433Z,14.93
2023-05-10T06:56:31.121Z,14.48
2023-05-10T06:58:57.452Z,15.00
2023-05-10T07:01:23.922Z,14.13
2023-05-10T07:03:50.458Z,12.60
2023-05-10T07:06:29.503Z,12.32
2023-05-10T07:08:59.678Z,12.88
2023-05-10T07:11:26.055Z,11.40
2023-05-10T07:13:52.376Z,10.85
2023-05-10T07:16:19.025Z,8.80
2023-05-10T07:18:45.502Z,8.70
2023-05-10T07:21:11.854Z,7.75
2023-05-10T07:23:38.219Z,7.80
2023-05-10T07:26:04.858Z,8.05
2023-05-10T07:28:31.259Z,6.57
2023-05-10T07:30:57.889Z,6.13
2023-05-10T07:33:24.278Z,6.72
2023-05-10T07:35:51.022Z,6.00
2023-05-10T07:38:18.410Z,6.80
2023-05-10T07:40:44.848Z,6.93
2023-05-10T07:43:11.454Z,6.65
2023-05-10T07:45:37.859Z,7.30
2023-05-10T07:48:04.362Z,7.33
2023-05-10T07:50:30.760Z,7.55
2023-05-10T07:52:57.460Z,6.57
2023-05-10T07:55:23.858Z,6.85
2023-05-10T07:57:50.322Z,5.97
2023-05-10T08:00:21.218Z,6.13
2023-05-10T08:02:48.534Z,6.20
2023-05-10T08:05:15.701Z,6.22
2023-05-10T08:07:43.520Z,6.40
2023-05-10T08:10:11.883Z,6.60
2023-05-10T08:12:39.139Z,5.30
2023-05-10T08:15:06.237Z,6.13
2023-05-10T08:17:32.697Z,6.30
2023-05-10T08:19:59.114Z,6.97
2023-05-10T08:22:25.467Z,6.78
2023-05-10T08:24:52.027Z,6.80
2023-05-10T08:27:18.458Z,6.10
2023-05-10T08:29:50.007Z,6.20
2023-05-10T08:32:16.634Z,7.13
2023-05-10T08:34:43.210Z,6.90
2023-05-10T08:37:09.723Z,6.87
2023-05-10T08:39:36.801Z,7.57
2023-05-10T08:42:05.721Z,7.32
2023-05-10T08:44:35.285Z,7.03
2023-05-10T08:47:07.949Z,7.78
2023-05-10T08:49:35.107Z,7.97
2023-05-10T08:52:06.375Z,7.55
2023-05-10T08:54:34.052Z,8.88
2023-05-10T08:57:00.944Z,8.07
2023-05-10T08:59:28.058Z,7.93
2023-05-10T09:01:56.672Z,8.23
2023-05-10T09:04:24.379Z,8.40
2023-05-10T09:06:50.900Z,8.52
2023-05-10T09:09:18.754Z,7.88
2023-05-10T09:11:45.859Z,7.32
2023-05-10T09:14:13.488Z,6.97
2023-05-10T09:16:42.123Z,7.00
2023-05-10T09:19:09.604Z,6.85
2023-05-10T09:21:40.011Z,6.50
2023-05-10T09:24:07.714Z,6.70
2023-05-10T09:26:36.242Z,6.47
2023-05-10T09:29:08.042Z,4.80
2023-05-10T09:31:55.570Z,5.25
2023-05-10T09:34:30.371Z,5.07
2023-05-10T09:37:01.632Z,4.53
2023-05-10T09:39:35.130Z,4.80
2023-05-10T09:42:07.241Z,4.85
2023-05-10T09:44:34.834Z,4.63
2023-05-10T09:47:02.820Z,3.60
2023-05-10T09:49:29.429Z,3.72
2023-05-10T09:52:07.232Z,4.00
2023-05-10T09:54:36.148Z,4.10
2023-05-10T09:57:03.273Z,3.33
2023-05-10T09:59:30.249Z,3.40
2023-05-10T10:01:58.272Z,2.80
2023-05-10T10:04:24.827Z,4.10
2023-05-10T10:07:02.557Z,2.95
2023-05-10T10:09:30.210Z,3.30
2023-05-10T10:11:57.540Z,3.40
2023-05-10T10:14:27.263Z,3.40
2023-05-10T10:17:06.574Z,3.20
2023-05-10T10:19:36.048Z,3.60
2023-05-10T10:22:02.730Z,3.90
2023-05-10T10:24:29.062Z,4.15
2023-05-10T10:27:03.307Z,3.97
2023-05-10T10:29:49.407Z,4.63
2023-05-10T10:32:39.429Z,4.20
2023-05-10T10:35:07.492Z,4.75
2023-05-10T10:37:47.742Z,5.10
2023-05-10T10:40:28.162Z,4.80
2023-05-10T10:42:55.769Z,4.80
2023-05-10T10:45:23.547Z,4.25
2023-05-10T10:47:54.579Z,4.35
2023-05-10T10:50:21.046Z,4.05
2023-05-10T10:52:49.603Z,4.50
2023-05-10T10:55:24.585Z,4.17
2023-05-10T10:57:53.138Z,4.53
2023-05-10T11:00:23.703Z,3.88
2023-05-10T11:03:11.646Z,4.25
2023-05-10T11:05:39.798Z,4.18
2023-05-10T11:08:26.599Z,3.57
2023-05-10T11:10:59.866Z,3.50
2023-05-10T11:13:33.836Z,4.10
2023-05-10T11:16:11.648Z,4.72
2023-05-10T11:18:38.835Z,4.10
2023-05-10T11:21:10.118Z,3.33
2023-05-10T11:23:49.626Z,3.50
2023-05-10T11:26:16.252Z,3.50
2023-05-10T11:28:49.738Z,4.00
2023-05-10T11:31:20.268Z,4.30
2023-05-10T11:33:48.288Z,3.60
2023-05-10T11:36:20.028Z,3.85
2023-05-10T11:38:47.376Z,3.33
2023-05-10T11:41:14.405Z,4.15
2023-05-10T11:43:41.649Z,4.43
2023-05-10T11:46:13.058Z,3.70
2023-05-10T11:48:40.633Z,3.58
2023-05-10T11:51:11.349Z,3.72
2023-05-10T11:53:38.916Z,3.03
2023-05-10T11:56:10.321Z,2.92
2023-05-10T11:58:38.649Z,2.60
2023-05-10T12:01:08.005Z,2.80
2023-05-10T12:03:35.304Z,3.08
2023-05-10T12:06:02.982Z,2.92
2023-05-10T12:08:30.680Z,2.88
2023-05-10T12:11:08.557Z,2.33
2023-05-10T12:13:43.242Z,2.83
2023-05-10T12:16:30.072Z,2.70
2023-05-10T12:19:01.295Z,2.10
2023-05-10T12:21:31.338Z,1.67
2023-05-10T12:24:03.341Z,2.10
2023-05-10T12:26:30.724Z,2.42
2023-05-10T12:29:16.888Z,2.55
2023-05-10T12:31:53.359Z,2.30
2023-05-10T12:34:37.099Z,2.05
2023-05-10T12:37:04.554Z,2.60
2023-05-10T12:39:42.102Z,2.28
2023-05-10T12:42:08.657Z,2.10
2023-05-10T12:44:35.037Z,2.15
2023-05-10T12:47:01.482Z,1.75
2023-05-10T12:49:27.856Z,1.73
2023-05-10T12:51:54.290Z,1.40
2023-05-10T12:54:20.678Z,1.90
2023-05-10T12:56:47.222Z,1.55
2023-05-10T12:59:13.535Z,1.70
2023-05-10T13:01:40.157Z,1.50
2023-05-10T13:04:06.577Z,1.30
2023-05-10T13:06:33.047Z,1.92
2023-05-10T13:08:59.464Z,1.40
2023-05-10T13:11:26.132Z,1.55
2023-05-10T13:13:52.768Z,2.70
2023-05-10T13:16:19.193Z,3.75
2023-05-10T13:18:45.625Z,3.30
2023-05-10T13:21:12.212Z,2.78
2023-05-10T13:23:38.587Z,3.25
2023-05-10T13:26:05.094Z,2.90
2023-05-10T13:28:31.589Z,2.70
2023-05-10T13:30:58.024Z,3.03
2023-05-10T13:33:24.450Z,3.20
2023-05-10T13:35:50.786Z,3.08
2023-05-10T13:38:17.187Z,2.50
2023-05-10T13:40:43.575Z,2.92
2023-05-10T13:43:09.913Z,2.67
2023-05-10T13:45:36.645Z,3.72
2023-05-10T13:48:03.352Z,3.03
2023-05-10T13:50:31.042Z,3.00
2023-05-10T13:52:57.935Z,3.05
2023-05-10T13:55:24.307Z,3.63
2023-05-10T13:57:50.673Z,3.53
2023-05-10T14:00:17.389Z,3.58
2023-05-10T14:02:43.859Z,3.40
2023-05-10T14:05:10.305Z,3.40
2023-05-10T14:07:36.669Z,4.00
2023-05-10T14:10:03.715Z,3.35
2023-05-10T14:12:31.152Z,4.15
2023-05-10T14:14:58.977Z,3.47
2023-05-10T14:17:25.378Z,4.20
2023-05-10T14:19:51.865Z,4.05
2023-05-10T14:22:19.161Z,3.88
2023-05-10T14:24:47.696Z,4.28
2023-05-10T14:27:14.200Z,3.77
2023-05-10T14:29:40.756Z,4.70
2023-05-10T14:32:07.391Z,4.50
2023-05-10T14:34:34.001Z,3.88
2023-05-10T14:37:00.528Z,4.15
2023-05-10T14:39:30.346Z,4.27
2023-05-10T14:41:57.017Z,4.30
2023-05-10T14:44:23.711Z,4.20
2023-05-10T14:46:50.583Z,5.25
2023-05-10T14:49:16.905Z,4.75
2023-05-10T14:51:43.394Z,4.93
2023-05-10T14:54:13.179Z,4.80
2023-05-10T14:56:39.802Z,4.43
2023-05-10T14:59:06.267Z,4.72
2023-05-10T15:01:33.925Z,4.70
2023-05-10T15:04:00.949Z,4.73
2023-05-10T15:06:35.556Z,4.50
2023-05-10T15:09:04.180Z,5.22
2023-05-10T15:11:30.733Z,4.85
2023-05-10T15:13:57.121Z,5.63
2023-05-10T15:16:23.514Z,4.90
2023-05-10T15:18:49.968Z,5.15
2023-05-10T15:21:16.371Z,5.53
2023-05-10T15:23:42.705Z,5.20
2023-05-10T15:26:09.025Z,4.82
2023-05-10T15:28:35.499Z,4.57
2023-05-10T15:31:01.838Z,5.35
2023-05-10T15:33:28.431Z,5.20
2023-05-10T15:35:54.886Z,5.47
2023-05-10T15:38:21.233Z,5.30
2023-05-10T15:40:47.567Z,5.03
2023-05-10T15:43:14.771Z,4.85
2023-05-10T15:45:41.487Z,6.38
2023-05-10T15:48:07.893Z,5.20
2023-05-10T15:50:34.276Z,4.63
2023-05-10T15:53:00.600Z,4.77
2023-05-10T15:55:27.776Z,5.47
2023-05-10T15:57:54.134Z,4.90
2023-05-10T16:00:20.572Z,4.97
2023-05-10T16:02:47.050Z,3.88
2023-05-10T16:05:14.121Z,4.07
2023-05-10T16:07:41.757Z,4.43
2023-05-10T16:10:10.236Z,3.97
2023-05-10T16:12:36.979Z,4.05
2023-05-10T16:15:03.549Z,3.50
2023-05-10T16:17:29.941Z,3.80
2023-05-10T16:19:56.360Z,3.72
2023-05-10T16:22:27.239Z,4.07
2023-05-10T16:24:53.864Z,3.95
2023-05-10T16:27:20.268Z,3.90
2023-05-10T16:29:47.742Z,3.73
2023-05-10T16:32:14.138Z,3.78
2023-05-10T16:34:40.499Z,3.47
2023-05-10T16:37:06.893Z,3.35
2023-05-10T16:39:33.227Z,3.35
2023-05-10T16:41:59.557Z,3.43
2023-05-10T16:44:26.110Z,3.85
2023-05-10T16:46:53.099Z,3.58
2023-05-10T16:49:19.459Z,3.28
2023-05-10T16:51:46.144Z,3.55
2023-05-10T16:54:12.490Z,3.07
2023-05-10T16:56:38.893Z,3.15
2023-05-10T16:59:05.714Z,3.53
2023-05-10T17:01:33.753Z,3.28
2023-05-10T17:04:00.306Z,3.00
2023-05-10T17:06:26.686Z,3.03
2023-05-10T17:08:52.997Z,2.40
2023-05-10T17:11:20.980Z,3.42
2023-05-10T17:13:47.544Z,2.88
2023-05-10T17:16:14.059Z,2.95
2023-05-10T17:18:41.577Z,2.70
2023-05-10T17:21:09.203Z,2.83
2023-05-10T17:23:35.528Z,2.97
2023-05-10T17:26:04.494Z,2.53
2023-05-10T17:28:31.013Z,2.42
2023-05-10T17:30:57.939Z,1.80
2023-05-10T17:33:24.297Z,2.38
2023-05-10T17:35:50.680Z,2.38
2023-05-10T17:38:17.073Z,2.17
2023-05-10T17:40:43.666Z,2.97
2023-05-10T17:43:09.967Z,2.50
2023-05-10T17:45:36.313Z,2.83
2023-05-10T17:48:03.446Z,2.90
2023-05-10T17:50:29.811Z,2.90
2023-05-10T17:52:56.327Z,2.42
2023-05-10T17:55:22.669Z,2.90
2023-05-10T17:57:51.081Z,3.47
2023-05-10T18:00:18.350Z,3.75
2023-05-10T18:02:44.794Z,3.13
2023-05-10T18:05:11.842Z,3.63
2023-05-10T18:07:38.490Z,3.03
2023-05-10T18:10:05.240Z,3.60
2023-05-10T18:12:31.602Z,2.92
2023-05-10T18:14:57.921Z,3.10
2023-05-10T18:17:24.911Z,3.83
2023-05-10T18:19:51.470Z,3.73
2023-05-10T18:22:17.809Z,3.22
2023-05-10T18:24:44.607Z,4.70
2023-05-10T18:27:11.231Z,3.30
2023-05-10T18:29:37.672Z,3.67
2023-05-10T18:32:04.502Z,3.53
2023-05-10T18:34:30.826Z,3.40
2023-05-10T18:36:57.257Z,3.92
2023-05-10T18:39:24.369Z,4.20
2023-05-10T18:41:50.855Z,4.30
2023-05-10T18:44:19.069Z,4.07
2023-05-10T18:46:46.223Z,4.35
2023-05-10T18:49:12.711Z,4.20
2023-05-10T18:51:39.291Z,4.60
2023-05-10T18:54:05.759Z,5.03
2023-05-10T18:56:32.154Z,4.20
2023-05-10T18:58:58.474Z,4.88
2023-05-10T19:01:24.944Z,5.03
2023-05-10T19:03:51.335Z,4.75
2023-05-10T19:06:17.656Z,5.18
2023-05-10T19:08:44.037Z,5.37
2023-05-10T19:11:10.375Z,4.70
2023-05-10T19:13:36.833Z,5.22
2023-05-10T19:16:05.314Z,4.47
2023-05-10T19:18:32.478Z,4.97
2023-05-10T19:21:01.598Z,4.87
2023-05-10T19:23:29.037Z,5.53
2023-05-10T19:25:55.558Z,5.10
2023-05-10T19:28:22.164Z,5.28
2023-05-10T19:30:50.170Z,5.22
2023-05-10T19:33:19.736Z,5.23
2023-05-10T19:35:46.117Z,4.85
2023-05-10T19:38:12.526Z,5.43
2023-05-10T19:40:38.956Z,5.40
2023-05-10T19:43:05.332Z,5.60
2023-05-10T19:45:31.691Z,6.00
2023-05-10T19:47:58.088Z,6.10
2023-05-10T19:50:24.702Z,4.95
2023-05-10T19:52:51.460Z,6.10
2023-05-10T19:55:27.789Z,6.68
2023-05-10T19:57:54.263Z,6.67
2023-05-10T20:00:20.880Z,7.03
2023-05-10T20:02:47.280Z,6.50
2023-05-10T20:05:13.661Z,6.32
2023-05-10T20:07:40.010Z,5.97
2023-05-10T20:10:06.936Z,6.27
2023-05-10T20:12:33.492Z,6.03
2023-05-10T20:14:59.807Z,6.03
2023-05-10T20:17:26.208Z,7.15
2023-05-10T20:19:52.958Z,7.00
2023-05-10T20:22:19.291Z,7.03
2023-05-10T20:24:45.627Z,5.05
2023-05-10T20:27:12.017Z,4.63
2023-05-10T20:29:38.338Z,4.03
2023-05-10T20:32:05.155Z,4.22
2023-05-10T20:34:31.605Z,4.00
2023-05-10T20:36:58.092Z,4.93
2023-05-10T20:39:24.405Z,5.88
2023-05-10T20:41:50.763Z,5.70
2023-05-10T20:44:17.107Z,5.20
2023-05-10T20:46:43.571Z,5.83
2023-05-10T20:49:09.952Z,6.20
2023-05-10T20:51:36.271Z,6.38
2023-05-10T20:54:04.244Z,5.93
2023-05-10T20:56:31.175Z,6.05
2023-05-10T20:58:57.700Z,5.50
2023-05-10T21:01:25.030Z,6.10
2023-05-10T21:03:51.528Z,6.43
2023-05-10T21:06:17.894Z,5.88
2023-05-10T21:08:44.244Z,6.18
2023-05-10T21:11:10.643Z,6.50
2023-05-10T21:13:37.144Z,6.60
2023-05-10T21:16:04.802Z,7.35
2023-05-10T21:18:31.333Z,7.15
2023-05-10T21:20:58.605Z,6.78
2023-05-10T21:23:25.078Z,6.97
2023-05-10T21:25:51.642Z,6.38
2023-05-10T21:28:18.041Z,7.28
2023-05-10T21:30:44.393Z,6.22
2023-05-10T21:33:11.308Z,5.80
2023-05-10T21:35:39.329Z,6.83
2023-05-10T21:38:05.848Z,7.10
2023-05-10T21:40:32.487Z,5.93
2023-05-10T21:42:58.793Z,5.63
2023-05-10T21:45:25.122Z,5.60
2023-05-10T21:47:51.528Z,6.47
2023-05-10T21:50:18.298Z,5.38
2023-05-10T21:52:44.789Z,6.47
2023-05-10T21:55:11.200Z,6.90
2023-05-10T21:57:37.556Z,6.40
2023-05-10T22:00:04.824Z,5.27
2023-05-10T22:02:31.316Z,6.47
2023-05-10T22:04:57.991Z,6.70
2023-05-10T22:07:24.332Z,6.13
2023-05-10T22:09:50.752Z,6.38
2023-05-10T22:12:17.071Z,6.43
2023-05-10T22:14:43.468Z,5.32
2023-05-10T22:17:10.069Z,7.45
2023-05-10T22:19:36.558Z,6.47
2023-05-10T22:22:02.995Z,7.38
2023-05-10T22:24:30.118Z,6.37
2023-05-10T22:26:56.619Z,6.22
2023-05-10T22:29:23.656Z,6.10
2023-05-10T22:31:50.075Z,6.13
2023-05-10T22:34:16.419Z,6.38
2023-05-10T22:36:42.954Z,6.07
2023-05-10T22:39:09.297Z,6.40
2023-05-10T22:41:35.881Z,7.22
2023-05-10T22:44:02.664Z,6.85
2023-05-10T22:46:29.577Z,6.28
2023-05-10T22:48:56.428Z,6.73
2023-05-10T22:51:22.933Z,6.75
2023-05-10T22:53:49.373Z,6.53
2023-05-10T22:56:15.820Z,6.30
2023-05-10T22:58:42.213Z,7.60
2023-05-10T23:01:08.560Z,6.07
2023-05-10T23:03:35.332Z,6.10
2023-05-10T23:06:01.635Z,6.28
2023-05-10T23:08:28.168Z,7.10
2023-05-10T23:10:54.674Z,7.10
2023-05-10T23:13:21.691Z,6.67
2023-05-10T23:15:48.404Z,6.93
2023-05-10T23:18:15.415Z,8.45
2023-05-10T23:20:42.754Z,7.32
2023-05-10T23:23:10.310Z,7.85
2023-05-10T23:25:37.596Z,6.87
2023-05-10T23:28:04.541Z,7.32
2023-05-10T23:30:31.597Z,7.50
2023-05-10T23:32:58.027Z,7.63
2023-05-10T23:35:24.398Z,8.13
2023-05-10T23:37:50.885Z,7.40
2023-05-10T23:40:17.436Z,6.75
2023-05-10T23:42:44.103Z,6.45
2023-05-10T23:45:11.264Z,6.45
2023-05-10T23:47:37.741Z,7.10
2023-05-10T23:50:05.260Z,7.03
2023-05-10T23:52:31.650Z,8.25
2023-05-10T23:54:58.073Z,8.52
2023-05-10T23:57:24.540Z,9.50
2023-05-10T23:59:50.982Z,7.90
