createdAt,value
2022-09-27T00:00:23.996Z,53.40
2022-09-27T00:03:11.302Z,53.40
2022-09-27T00:06:08.690Z,53.40
2022-09-27T00:08:57.023Z,53.70
2022-09-27T00:11:44.831Z,53.50
2022-09-27T00:14:33.641Z,53.50
2022-09-27T00:17:21.017Z,53.70
2022-09-27T00:20:09.826Z,53.70
2022-09-27T00:22:57.012Z,53.70
2022-09-27T00:25:44.370Z,53.70
2022-09-27T00:28:32.126Z,53.60
2022-09-27T00:31:29.397Z,53.50
2022-09-27T00:34:22.015Z,53.60
2022-09-27T00:37:11.128Z,53.70
2022-09-27T00:39:58.748Z,53.50
2022-09-27T00:42:46.104Z,53.50
2022-09-27T00:45:33.457Z,53.50
2022-09-27T00:48:27.872Z,53.50
2022-09-27T00:51:15.409Z,53.60
2022-09-27T00:54:03.627Z,53.50
2022-09-27T00:56:51.867Z,53.50
2022-09-27T00:59:45.555Z,53.70
2022-09-27T01:02:33.563Z,53.70
2022-09-27T01:05:25.938Z,53.60
2022-09-27T01:08:13.202Z,53.80
2022-09-27T01:11:16.208Z,53.70
2022-09-27T01:14:31.201Z,53.80
2022-09-27T01:17:34.476Z,53.80
2022-09-27T01:21:11.563Z,53.90
2022-09-27T01:24:54.253Z,54.00
2022-09-27T01:28:10.711Z,54.20
2022-09-27T01:31:06.855Z,54.40
2022-09-27T01:34:04.254Z,54.20
2022-09-27T01:36:59.822Z,54.20
2022-09-27T01:39:57.468Z,54.20
2022-09-27T01:42:58.022Z,54.20
2022-09-27T01:45:54.621Z,54.10
2022-09-27T01:49:06.752Z,54.00
2022-09-27T01:51:58.803Z,53.90
2022-09-27T01:54:52.912Z,54.00
2022-09-27T01:58:16.216Z,53.90
2022-09-27T02:01:09.293Z,53.90
2022-09-27T02:04:00.465Z,53.80
2022-09-27T02:07:14.786Z,53.80
2022-09-27T02:10:09.210Z,53.80
2022-09-27T02:13:17.338Z,53.70
2022-09-27T02:16:21.507Z,53.80
2022-09-27T02:19:16.644Z,53.70
2022-09-27T02:22:16.166Z,53.70
2022-09-27T02:25:14.363Z,53.80
2022-09-27T02:28:15.248Z,53.60
2022-09-27T02:31:03.143Z,53.60
2022-09-27T02:33:59.567Z,53.60
2022-09-27T02:36:47.153Z,53.70
2022-09-27T02:39:35.871Z,53.80
2022-09-27T02:42:27.284Z,53.80
2022-09-27T02:45:17.656Z,53.80
2022-09-27T02:48:17.979Z,53.90
2022-09-27T02:51:28.629Z,54.10
2022-09-27T02:54:26.736Z,54.00
2022-09-27T02:57:35.349Z,53.90
2022-09-27T03:00:56.493Z,54.00
2022-09-27T03:04:11.672Z,53.90
2022-09-27T03:07:01.769Z,53.90
2022-09-27T03:09:52.092Z,53.90
2022-09-27T03:12:41.894Z,53.90
2022-09-27T03:15:29.554Z,53.90
2022-09-27T03:18:23.316Z,53.90
2022-09-27T03:21:29.572Z,53.90
2022-09-27T03:24:17.241Z,54.60
2022-09-27T03:27:04.759Z,53.90
2022-09-27T03:29:53.651Z,53.90
2022-09-27T03:32:44.501Z,53.90
2022-09-27T03:35:51.977Z,54.20
2022-09-27T03:38:39.661Z,54.10
2022-09-27T03:41:30.464Z,54.10
2022-09-27T03:44:17.586Z,54.30
2022-09-27T03:47:06.389Z,54.30
2022-09-27T03:49:53.843Z,54.30
2022-09-27T03:52:41.421Z,54.20
2022-09-27T03:55:28.728Z,54.30
2022-09-27T03:58:15.934Z,54.30
2022-09-27T04:01:03.438Z,54.30
2022-09-27T04:03:55.359Z,54.10
2022-09-27T04:06:50.004Z,54.20
2022-09-27T04:09:41.254Z,54.00
2022-09-27T04:12:33.131Z,54.60
2022-09-27T04:15:21.207Z,53.80
2022-09-27T04:18:11.606Z,53.80
2022-09-27T04:21:18.601Z,53.80
2022-09-27T04:24:12.026Z,53.90
2022-09-27T04:27:03.671Z,53.90
2022-09-27T04:29:51.103Z,53.90
2022-09-27T04:32:57.643Z,53.90
2022-09-27T04:36:17.664Z,53.80
2022-09-27T04:39:21.534Z,53.80
2022-09-27T04:42:09.738Z,53.80
2022-09-27T04:44:57.527Z,53.80
2022-09-27T04:47:45.310Z,53.80
2022-09-27T04:50:35.941Z,53.80
2022-09-27T04:53:24.223Z,53.60
2022-09-27T04:56:14.491Z,53.70
2022-09-27T04:59:01.825Z,53.60
2022-09-27T05:01:50.640Z,53.60
2022-09-27T05:04:59.901Z,53.50
2022-09-27T05:07:53.560Z,53.50
2022-09-27T05:10:52.588Z,53.60
2022-09-27T05:13:42.273Z,53.50
2022-09-27T05:16:32.049Z,53.50
2022-09-27T05:19:47.475Z,53.50
2022-09-27T05:22:43.308Z,53.50
2022-09-27T05:25:31.545Z,53.50
2022-09-27T05:28:18.914Z,53.50
2022-09-27T05:31:08.026Z,53.50
2022-09-27T05:33:56.052Z,53.50
2022-09-27T05:36:57.630Z,53.40
2022-09-27T05:39:46.228Z,53.40
2022-09-27T05:42:35.081Z,53.40
2022-09-27T05:45:23.927Z,53.40
2022-09-27T05:48:14.230Z,53.30
2022-09-27T05:51:15.067Z,53.30
2022-09-27T05:54:02.781Z,53.30
2022-09-27T05:56:51.365Z,53.00
2022-09-27T05:59:51.930Z,53.00
2022-09-27T06:02:44.000Z,53.00
2022-09-27T06:06:05.977Z,53.00
2022-09-27T06:11:53.569Z,53.10
2022-09-27T06:14:41.596Z,53.00
2022-09-27T06:17:37.387Z,53.10
2022-09-27T06:20:32.474Z,53.10
2022-09-27T06:23:23.615Z,52.90
2022-09-27T06:26:11.714Z,53.10
2022-09-27T06:29:12.169Z,53.00
2022-09-27T06:32:05.706Z,53.60
2022-09-27T06:35:09.017Z,53.00
2022-09-27T06:37:56.863Z,52.80
2022-09-27T06:40:47.163Z,52.80
2022-09-27T06:43:57.436Z,52.80
2022-09-27T06:47:03.370Z,52.90
2022-09-27T06:50:08.606Z,53.00
2022-09-27T06:52:56.083Z,52.90
2022-09-27T06:55:45.985Z,52.90
2022-09-27T06:58:50.223Z,52.90
2022-09-27T07:01:56.375Z,53.00
2022-09-27T07:05:04.312Z,52.90
2022-09-27T07:08:19.569Z,52.90
2022-09-27T07:11:09.621Z,52.80
2022-09-27T07:13:57.025Z,52.80
2022-09-27T07:16:46.468Z,52.80
2022-09-27T07:19:33.789Z,52.90
2022-09-27T07:22:22.072Z,52.90
2022-09-27T07:25:15.578Z,53.00
2022-09-27T07:28:06.422Z,52.80
2022-09-27T07:30:57.022Z,52.80
2022-09-27T07:33:45.515Z,52.70
2022-09-27T07:36:32.713Z,52.80
2022-09-27T07:39:22.111Z,52.90
2022-09-27T07:42:10.035Z,52.80
2022-09-27T07:45:09.072Z,52.90
2022-09-27T07:48:17.327Z,52.80
2022-09-27T07:51:25.545Z,52.80
2022-09-27T07:54:19.699Z,52.70
2022-09-27T07:57:25.317Z,52.70
2022-09-27T08:00:19.840Z,52.70
2022-09-27T08:03:08.785Z,52.80
2022-09-27T08:05:56.229Z,52.70
2022-09-27T08:08:43.734Z,52.80
2022-09-27T08:11:31.788Z,52.90
2022-09-27T08:14:18.991Z,52.90
2022-09-27T08:17:12.344Z,52.90
2022-09-27T08:20:18.747Z,52.90
2022-09-27T08:23:42.802Z,52.90
2022-09-27T08:26:40.954Z,52.90
2022-09-27T08:29:42.019Z,52.80
2022-09-27T08:32:30.846Z,52.90
2022-09-27T08:35:21.165Z,52.90
2022-09-27T08:38:08.773Z,52.80
2022-09-27T08:40:59.355Z,52.80
2022-09-27T08:44:05.916Z,53.00
2022-09-27T08:47:10.792Z,52.90
2022-09-27T08:50:04.727Z,53.00
2022-09-27T08:52:58.870Z,53.00
2022-09-27T08:55:50.556Z,52.80
2022-09-27T08:58:50.883Z,52.80
2022-09-27T09:01:44.059Z,52.60
2022-09-27T09:04:43.008Z,52.70
2022-09-27T09:07:54.086Z,52.60
2022-09-27T09:11:10.926Z,52.60
2022-09-27T09:14:32.607Z,52.50
2022-09-27T09:17:36.455Z,52.20
2022-09-27T09:20:58.510Z,52.10
2022-09-27T09:24:18.362Z,52.00
2022-09-27T09:27:14.761Z,52.10
2022-09-27T09:30:18.525Z,52.10
2022-09-27T09:33:25.060Z,52.00
2022-09-27T09:36:22.077Z,52.00
2022-09-27T09:39:17.621Z,52.10
2022-09-27T09:42:15.812Z,52.00
2022-09-27T09:45:07.715Z,52.00
2022-09-27T09:48:02.125Z,52.10
2022-09-27T09:50:52.841Z,52.00
2022-09-27T09:53:47.995Z,52.20
2022-09-27T09:56:47.686Z,51.90
2022-09-27T09:59:43.916Z,52.00
2022-09-27T10:02:36.957Z,51.90
2022-09-27T10:05:30.776Z,52.00
2022-09-27T10:08:24.715Z,52.20
2022-09-27T10:11:36.954Z,52.20
2022-09-27T10:14:50.549Z,52.30
2022-09-27T10:17:43.353Z,52.30
2022-09-27T10:20:38.345Z,52.00
2022-09-27T10:23:26.915Z,52.10
2022-09-27T10:26:33.511Z,52.00
2022-09-27T10:29:36.387Z,52.80
2022-09-27T10:32:33.189Z,53.70
2022-09-27T10:35:45.128Z,54.70
2022-09-27T10:38:54.869Z,54.90
2022-09-27T10:42:04.842Z,55.60
2022-09-27T10:45:28.220Z,55.20
2022-09-27T10:48:31.363Z,55.40
2022-09-27T10:51:26.891Z,55.40
2022-09-27T10:54:22.756Z,55.60
2022-09-27T10:57:21.490Z,55.70
2022-09-27T11:00:23.802Z,55.70
2022-09-27T11:03:17.879Z,55.30
2022-09-27T11:06:27.807Z,55.10
2022-09-27T11:09:26.504Z,55.30
2022-09-27T11:12:20.514Z,55.10
2022-09-27T11:15:21.043Z,54.70
2022-09-27T11:18:18.444Z,55.00
2022-09-27T11:21:17.782Z,54.50
2022-09-27T11:24:45.122Z,54.40
2022-09-27T11:27:49.714Z,54.40
2022-09-27T11:30:47.943Z,54.10
2022-09-27T11:34:33.783Z,53.80
2022-09-27T11:37:32.174Z,53.60
2022-09-27T11:40:32.964Z,53.10
2022-09-27T11:43:55.254Z,52.90
2022-09-27T11:46:49.397Z,52.80
2022-09-27T11:50:14.077Z,52.70
2022-09-27T11:53:21.270Z,52.60
2022-09-27T11:56:23.309Z,52.50
2022-09-27T12:00:05.124Z,53.30
2022-09-27T12:04:16.455Z,52.80
2022-09-27T12:07:11.992Z,52.80
2022-09-27T12:10:04.615Z,53.00
2022-09-27T12:12:58.083Z,52.60
2022-09-27T12:15:49.780Z,52.80
2022-09-27T12:18:42.475Z,53.00
2022-09-27T12:21:48.096Z,53.20
2022-09-27T12:24:36.198Z,53.00
2022-09-27T12:27:55.867Z,53.20
2022-09-27T12:30:49.124Z,53.10
2022-09-27T12:33:44.474Z,52.90
2022-09-27T12:36:38.834Z,53.20
2022-09-27T12:39:38.533Z,53.40
2022-09-27T12:42:46.365Z,53.80
2022-09-27T12:45:56.063Z,54.10
2022-09-27T12:48:51.608Z,54.10
2022-09-27T12:51:46.871Z,53.70
2022-09-27T12:54:57.585Z,53.50
2022-09-27T12:57:55.592Z,53.50
2022-09-27T13:00:56.044Z,53.40
2022-09-27T13:04:10.523Z,53.10
2022-09-27T13:07:18.244Z,52.80
2022-09-27T13:10:40.396Z,52.90
2022-09-27T13:13:41.306Z,52.80
2022-09-27T13:16:31.731Z,52.90
2022-09-27T13:19:42.966Z,53.00
2022-09-27T13:22:40.016Z,53.30
2022-09-27T13:25:55.868Z,53.20
2022-09-27T13:29:03.614Z,52.90
2022-09-27T13:32:25.074Z,53.10
2022-09-27T13:35:27.724Z,53.30
2022-09-27T13:38:26.316Z,53.10
2022-09-27T13:41:18.167Z,53.10
2022-09-27T13:44:17.497Z,53.10
2022-09-27T13:47:28.519Z,53.00
2022-09-27T13:50:26.205Z,53.00
2022-09-27T13:53:28.528Z,53.10
2022-09-27T13:56:51.909Z,52.90
2022-09-27T13:59:49.304Z,53.10
2022-09-27T14:03:28.155Z,52.70
2022-09-27T14:06:37.230Z,52.50
2022-09-27T14:09:30.778Z,52.60
2022-09-27T14:12:33.025Z,52.40
2022-09-27T14:15:27.143Z,52.50
2022-09-27T14:18:16.200Z,52.40
2022-09-27T14:21:19.290Z,52.50
2022-09-27T14:24:30.421Z,52.30
2022-09-27T14:27:25.326Z,51.80
2022-09-27T14:30:22.780Z,52.10
2022-09-27T14:33:31.280Z,52.20
2022-09-27T14:36:47.709Z,52.00
2022-09-27T14:39:37.968Z,51.90
2022-09-27T14:42:45.689Z,52.30
2022-09-27T14:45:37.976Z,52.00
2022-09-27T14:48:30.137Z,52.00
2022-09-27T14:51:22.317Z,51.90
2022-09-27T14:54:25.331Z,51.60
2022-09-27T14:57:18.182Z,51.40
2022-09-27T15:00:20.730Z,51.30
2022-09-27T15:03:10.593Z,51.10
2022-09-27T15:05:59.846Z,51.30
2022-09-27T15:08:49.720Z,51.50
2022-09-27T15:11:37.259Z,51.50
2022-09-27T15:14:28.197Z,51.50
2022-09-27T15:17:20.908Z,51.50
2022-09-27T15:20:32.235Z,51.40
2022-09-27T15:23:30.235Z,51.50
2022-09-27T15:26:21.906Z,51.60
2022-09-27T15:29:20.367Z,51.60
2022-09-27T15:32:10.058Z,51.80
2022-09-27T15:34:58.701Z,51.70
2022-09-27T15:37:46.409Z,51.70
2022-09-27T15:41:16.208Z,51.70
2022-09-27T15:44:38.055Z,51.90
2022-09-27T15:47:49.722Z,51.80
2022-09-27T15:50:39.253Z,52.00
2022-09-27T15:53:53.302Z,51.70
2022-09-27T15:56:42.336Z,51.80
2022-09-27T15:59:33.363Z,51.80
2022-09-27T16:02:21.911Z,52.50
2022-09-27T16:05:09.788Z,52.00
2022-09-27T16:07:58.946Z,52.00
2022-09-27T16:10:50.276Z,52.20
2022-09-27T16:13:39.044Z,52.20
2022-09-27T16:16:26.291Z,52.30
2022-09-27T16:19:14.113Z,52.40
2022-09-27T16:22:03.540Z,52.30
2022-09-27T16:24:50.985Z,52.20
2022-09-27T16:27:38.064Z,52.20
2022-09-27T16:30:26.889Z,52.40
2022-09-27T16:33:13.784Z,52.30
2022-09-27T16:36:02.018Z,52.20
2022-09-27T16:38:53.487Z,52.20
2022-09-27T16:41:42.341Z,52.10
2022-09-27T16:44:29.870Z,52.10
2022-09-27T16:47:18.532Z,52.20
2022-09-27T16:50:24.293Z,52.30
2022-09-27T16:53:12.047Z,52.40
2022-09-27T16:56:00.942Z,52.40
2022-09-27T16:58:48.784Z,52.40
2022-09-27T17:01:36.242Z,52.40
2022-09-27T17:04:25.146Z,52.40
2022-09-27T17:07:13.222Z,52.50
2022-09-27T17:10:00.351Z,52.40
2022-09-27T17:12:48.206Z,52.40
2022-09-27T17:15:35.339Z,52.20
2022-09-27T17:18:22.435Z,52.40
2022-09-27T17:21:12.086Z,52.30
2022-09-27T17:23:59.187Z,52.30
2022-09-27T17:26:46.348Z,52.20
2022-09-27T17:29:33.785Z,52.40
2022-09-27T17:32:24.384Z,52.30
2022-09-27T17:35:11.488Z,52.20
2022-09-27T17:38:00.031Z,52.30
2022-09-27T17:40:47.434Z,52.20
2022-09-27T17:43:37.755Z,52.40
2022-09-27T17:46:27.671Z,52.30
2022-09-27T17:49:33.340Z,52.40
2022-09-27T17:52:20.382Z,52.30
2022-09-27T17:55:10.183Z,52.50
2022-09-27T17:57:57.889Z,52.40
2022-09-27T18:00:45.086Z,52.50
2022-09-27T18:03:32.443Z,52.50
2022-09-27T18:06:19.453Z,52.50
2022-09-27T18:09:08.329Z,52.40
2022-09-27T18:11:56.968Z,52.30
2022-09-27T18:14:45.069Z,52.20
2022-09-27T18:17:32.524Z,52.40
2022-09-27T18:20:19.894Z,52.20
2022-09-27T18:23:06.900Z,52.10
2022-09-27T18:25:58.156Z,52.00
2022-09-27T18:28:46.803Z,52.10
2022-09-27T18:31:34.367Z,51.80
2022-09-27T18:34:21.790Z,51.70
2022-09-27T18:37:08.857Z,51.60
2022-09-27T18:39:56.218Z,51.50
2022-09-27T18:42:43.713Z,51.40
2022-09-27T18:45:32.238Z,51.30
2022-09-27T18:48:19.444Z,51.10
2022-09-27T18:51:09.379Z,51.30
2022-09-27T18:54:01.470Z,51.30
2022-09-27T18:56:52.171Z,51.20
2022-09-27T18:59:39.377Z,51.30
2022-09-27T19:02:27.832Z,51.40
2022-09-27T19:05:14.998Z,51.20
2022-09-27T19:08:02.715Z,51.40
2022-09-27T19:10:50.254Z,51.30
2022-09-27T19:13:46.128Z,51.30
2022-09-27T19:16:37.527Z,51.50
2022-09-27T19:19:26.049Z,51.20
2022-09-27T19:22:13.368Z,51.40
2022-09-27T19:25:00.610Z,51.20
2022-09-27T19:27:48.000Z,51.30
2022-09-27T19:30:35.226Z,51.20
2022-09-27T19:33:22.366Z,51.10
2022-09-27T19:36:13.738Z,51.20
2022-09-27T19:39:02.365Z,51.10
2022-09-27T19:41:49.836Z,51.10
2022-09-27T19:44:36.846Z,51.70
2022-09-27T19:47:23.868Z,51.00
2022-09-27T19:50:11.641Z,51.10
2022-09-27T19:52:59.929Z,51.10
2022-09-27T19:55:47.258Z,51.10
2022-09-27T19:58:36.327Z,51.10
2022-09-27T20:01:26.075Z,51.10
2022-09-27T20:04:14.264Z,50.90
2022-09-27T20:07:01.385Z,51.10
2022-09-27T20:09:50.213Z,51.10
2022-09-27T20:12:37.681Z,51.00
2022-09-27T20:15:24.944Z,51.10
2022-09-27T20:18:12.086Z,51.10
2022-09-27T20:21:03.155Z,51.10
2022-09-27T20:23:51.422Z,50.80
2022-09-27T20:26:41.999Z,51.10
2022-09-27T20:29:29.556Z,51.10
2022-09-27T20:32:27.427Z,51.00
2022-09-27T20:35:15.878Z,50.90
2022-09-27T20:38:03.173Z,50.90
2022-09-27T20:40:59.018Z,51.00
2022-09-27T20:43:48.549Z,50.70
2022-09-27T20:46:37.422Z,50.80
2022-09-27T20:49:24.613Z,50.90
2022-09-27T20:52:11.772Z,51.00
2022-09-27T20:54:58.810Z,51.10
2022-09-27T20:57:57.569Z,51.00
2022-09-27T21:00:47.193Z,51.00
2022-09-27T21:03:34.787Z,51.00
2022-09-27T21:06:23.021Z,51.00
2022-09-27T21:09:11.633Z,50.90
2022-09-27T21:11:58.754Z,50.90
2022-09-27T21:14:45.739Z,51.00
2022-09-27T21:17:34.150Z,51.10
2022-09-27T21:20:21.514Z,51.00
2022-09-27T21:23:09.011Z,50.90
2022-09-27T21:26:04.936Z,50.80
2022-09-27T21:28:55.944Z,50.70
2022-09-27T21:31:43.396Z,50.80
2022-09-27T21:34:31.728Z,50.90
2022-09-27T21:37:19.135Z,51.00
2022-09-27T21:40:08.151Z,51.10
2022-09-27T21:42:57.766Z,50.90
2022-09-27T21:45:44.777Z,51.10
2022-09-27T21:48:32.076Z,51.10
2022-09-27T21:51:23.366Z,51.30
2022-09-27T21:54:14.423Z,51.30
2022-09-27T21:57:02.852Z,51.30
2022-09-27T21:59:50.261Z,51.50
2022-09-27T22:02:37.220Z,51.40
2022-09-27T22:05:24.200Z,51.40
2022-09-27T22:08:12.902Z,51.40
2022-09-27T22:11:00.432Z,51.40
2022-09-27T22:13:47.842Z,51.40
2022-09-27T22:16:35.452Z,51.40
2022-09-27T22:19:23.519Z,51.50
2022-09-27T22:22:10.553Z,51.30
2022-09-27T22:24:59.074Z,51.40
2022-09-27T22:27:46.374Z,51.30
2022-09-27T22:30:35.414Z,51.30
2022-09-27T22:33:22.509Z,51.50
2022-09-27T22:36:09.827Z,51.50
2022-09-27T22:38:57.445Z,51.50
2022-09-27T22:41:46.188Z,51.40
2022-09-27T22:44:34.290Z,51.50
2022-09-27T22:47:21.420Z,51.50
2022-09-27T22:50:09.168Z,51.50
2022-09-27T22:52:56.474Z,51.50
2022-09-27T22:55:43.579Z,51.50
2022-09-27T22:58:32.805Z,51.70
2022-09-27T23:01:22.520Z,51.60
2022-09-27T23:04:11.035Z,51.70
2022-09-27T23:06:58.102Z,51.80
2022-09-27T23:09:45.145Z,51.80
2022-09-27T23:12:32.347Z,51.80
2022-09-27T23:15:21.041Z,51.90
2022-09-27T23:18:08.315Z,52.00
2022-09-27T23:20:58.997Z,52.00
2022-09-27T23:23:47.386Z,52.00
2022-09-27T23:26:34.583Z,52.00
2022-09-27T23:29:21.695Z,52.00
2022-09-27T23:32:10.363Z,52.00
2022-09-27T23:34:57.616Z,52.10
2022-09-27T23:37:44.729Z,52.00
2022-09-27T23:40:31.971Z,52.00
2022-09-27T23:43:19.385Z,52.10
2022-09-27T23:46:08.073Z,52.10
2022-09-27T23:48:59.053Z,52.30
2022-09-27T23:51:46.183Z,52.40
2022-09-27T23:54:33.979Z,52.20
2022-09-27T23:57:21.162Z,52.20
