createdAt,value
2019-04-07T00:02:35.052Z,5
2019-04-07T00:07:35.046Z,5
2019-04-07T00:12:34.986Z,6
2019-04-07T00:17:35.040Z,5
2019-04-07T00:22:35.162Z,5
2019-04-07T00:27:34.960Z,5
2019-04-07T00:32:35.070Z,6
2019-04-07T00:37:35.022Z,7
2019-04-07T00:42:34.938Z,6
2019-04-07T00:47:34.963Z,7
2019-04-07T00:52:35.013Z,7
2019-04-07T00:57:35.371Z,8
2019-04-07T01:02:34.978Z,8
2019-04-07T01:07:35.398Z,8
2019-04-07T01:12:34.959Z,8
2019-04-07T01:17:34.927Z,8
2019-04-07T01:22:34.932Z,7
2019-04-07T01:27:44.486Z,7
2019-04-07T01:32:44.600Z,8
2019-04-07T01:37:44.564Z,8
2019-04-07T01:42:44.460Z,7
2019-04-07T01:47:44.399Z,8
2019-04-07T01:52:44.427Z,8
2019-04-07T01:57:44.494Z,8
2019-04-07T02:02:44.498Z,9
2019-04-07T02:07:44.571Z,8
2019-04-07T02:12:44.411Z,8
2019-04-07T02:17:44.771Z,9
2019-04-07T02:22:44.449Z,10
2019-04-07T02:27:44.676Z,9
2019-04-07T02:32:44.405Z,10
2019-04-07T02:37:44.374Z,10
2019-04-07T02:42:44.362Z,10
2019-04-07T02:47:44.638Z,11
2019-04-07T02:52:45.213Z,10
2019-04-07T02:57:44.559Z,10
2019-04-07T03:02:44.336Z,10
2019-04-07T03:07:44.563Z,10
2019-04-07T03:12:44.314Z,11
2019-04-07T03:17:44.319Z,10
2019-04-07T03:22:44.376Z,10
2019-04-07T03:27:44.464Z,10
2019-04-07T03:32:46.581Z,10
2019-04-07T03:37:47.145Z,11
2019-04-07T03:42:44.380Z,11
2019-04-07T03:47:44.285Z,11
2019-04-07T03:52:44.941Z,10
2019-04-07T03:57:44.472Z,10
2019-04-07T04:02:44.485Z,11
2019-04-07T04:07:44.344Z,10
2019-04-07T04:12:44.264Z,10
2019-04-07T04:17:44.285Z,11
2019-04-07T04:22:44.432Z,11
2019-04-07T04:27:44.328Z,11
2019-04-07T04:32:44.297Z,11
2019-04-07T04:37:49.943Z,12
2019-04-07T04:42:44.432Z,12
2019-04-07T04:47:44.802Z,11
2019-04-07T04:52:45.396Z,11
2019-04-07T04:57:44.456Z,12
2019-04-07T05:02:44.425Z,12
2019-04-07T05:07:52.467Z,11
2019-04-07T05:12:44.589Z,12
2019-04-07T05:49:03.662Z,12
2019-04-07T05:54:03.681Z,10
2019-04-07T05:59:03.656Z,11
2019-04-07T06:04:03.754Z,10
2019-04-07T06:09:04.027Z,9
2019-04-07T06:14:04.156Z,11
2019-04-07T06:19:05.309Z,11
2019-04-07T06:24:04.661Z,10
2019-04-07T06:29:03.881Z,11
2019-04-07T06:34:04.210Z,11
2019-04-07T06:39:03.865Z,9
2019-04-07T06:44:11.178Z,9
2019-04-07T06:49:04.271Z,10
2019-04-07T06:54:03.893Z,10
2019-04-07T06:59:04.551Z,10
2019-04-07T07:04:08.543Z,9
2019-04-07T07:09:03.837Z,9
2019-04-07T07:14:04.189Z,10
2019-04-07T07:19:08.352Z,8
2019-04-07T07:24:03.839Z,9
2019-04-07T07:29:06.271Z,9
2019-04-07T07:34:03.844Z,9
2019-04-07T07:39:08.494Z,10
2019-04-07T07:44:06.373Z,9
2019-04-07T07:49:04.197Z,9
2019-04-07T07:54:04.627Z,9
2019-04-07T07:59:04.469Z,8
2019-04-07T08:04:03.785Z,7
2019-04-07T08:09:11.093Z,7
2019-04-07T08:14:03.841Z,8
2019-04-07T08:19:03.940Z,7
2019-04-07T08:24:03.748Z,8
2019-04-07T08:29:06.677Z,8
2019-04-07T08:34:03.852Z,7
2019-04-07T08:39:03.853Z,8
2019-04-07T08:44:03.750Z,7
2019-04-07T08:49:03.738Z,6
2019-04-07T08:54:04.675Z,7
2019-04-07T08:59:03.911Z,7
2019-04-07T09:04:04.429Z,7
2019-04-07T09:09:07.058Z,7
2019-04-07T09:14:05.955Z,6
2019-04-07T09:19:05.849Z,6
2019-04-07T09:24:03.842Z,5
2019-04-07T09:29:03.999Z,5
2019-04-07T09:34:03.712Z,5
2019-04-07T09:39:03.972Z,6
2019-04-07T09:44:04.042Z,4
2019-04-07T09:49:04.486Z,5
2019-04-07T09:54:04.010Z,5
2019-04-07T09:59:03.675Z,5
2019-04-07T10:04:07.047Z,5
2019-04-07T10:09:04.102Z,6
2019-04-07T10:14:04.417Z,5
2019-04-07T10:19:03.656Z,6
2019-04-07T10:24:03.650Z,5
2019-04-07T10:29:04.409Z,7
2019-04-07T10:34:03.641Z,6
2019-04-07T10:39:04.256Z,6
2019-04-07T10:44:03.867Z,6
2019-04-07T10:49:04.378Z,6
2019-04-07T10:54:03.782Z,4
2019-04-07T10:59:04.336Z,5
2019-04-07T11:04:03.889Z,5
2019-04-07T11:09:03.700Z,4
2019-04-07T11:14:03.595Z,5
2019-04-07T11:19:04.244Z,4
2019-04-07T11:24:03.963Z,5
2019-04-07T11:29:03.569Z,5
2019-04-07T11:34:04.323Z,4
2019-04-07T11:39:03.600Z,3
2019-04-07T11:44:03.558Z,4
2019-04-07T11:49:04.212Z,3
2019-04-07T11:54:03.576Z,4
2019-04-07T11:59:03.577Z,4
2019-04-07T12:04:03.535Z,4
2019-04-07T12:09:04.866Z,4
2019-04-07T12:14:04.095Z,5
2019-04-07T12:19:04.395Z,4
2019-04-07T12:24:03.541Z,5
2019-04-07T12:29:03.541Z,5
2019-04-07T12:34:03.882Z,5
2019-04-07T12:39:03.966Z,4
2019-04-07T12:44:04.350Z,5
2019-04-07T12:49:06.629Z,5
2019-04-07T12:54:07.086Z,5
2019-04-07T12:59:04.180Z,3
2019-04-07T13:04:03.632Z,3
2019-04-07T13:09:03.963Z,3
2019-04-07T13:14:05.506Z,3
2019-04-07T13:19:04.544Z,3
2019-04-07T13:24:09.240Z,2
2019-04-07T13:29:04.238Z,3
2019-04-07T13:34:04.253Z,3
2019-04-07T13:39:04.449Z,3
2019-04-07T13:44:06.958Z,3
2019-04-07T13:49:04.378Z,3
2019-04-07T13:54:03.739Z,3
2019-04-07T13:59:05.923Z,2
2019-04-07T14:04:03.806Z,3
2019-04-07T14:09:04.304Z,3
2019-04-07T14:14:04.437Z,3
2019-04-07T14:19:03.705Z,3
2019-04-07T14:24:03.698Z,3
2019-04-07T14:29:04.110Z,3
2019-04-07T14:34:03.681Z,3
2019-04-07T14:39:04.117Z,3
2019-04-07T14:44:04.144Z,4
2019-04-07T14:49:04.408Z,4
2019-04-07T14:54:04.382Z,4
2019-04-07T14:59:04.052Z,4
2019-04-07T15:04:04.305Z,4
2019-04-07T15:09:06.510Z,4
2019-04-07T15:14:04.150Z,3
2019-04-07T15:19:04.264Z,5
2019-04-07T15:24:06.142Z,5
2019-04-07T15:29:06.392Z,5
2019-04-07T15:34:06.310Z,4
2019-04-07T15:39:03.617Z,3
2019-04-07T15:44:06.782Z,5
2019-04-07T15:49:03.803Z,5
2019-04-07T15:54:03.627Z,5
2019-04-07T15:59:03.689Z,4
2019-04-07T16:04:05.688Z,4
2019-04-07T16:09:03.994Z,4
2019-04-07T16:14:07.736Z,4
2019-04-07T16:19:03.659Z,5
2019-04-07T16:24:03.606Z,4
2019-04-07T16:29:03.586Z,4
2019-04-07T16:34:06.613Z,5
2019-04-07T16:39:04.331Z,5
2019-04-07T16:44:06.350Z,5
2019-04-07T16:49:04.456Z,5
2019-04-07T16:54:08.031Z,4
2019-04-07T16:59:04.207Z,4
2019-04-07T17:04:03.539Z,6
2019-04-07T17:09:04.319Z,5
2019-04-07T17:14:04.277Z,5
2019-04-07T17:19:04.084Z,5
2019-04-07T17:24:04.137Z,5
2019-04-07T17:29:04.326Z,5
2019-04-07T17:34:05.022Z,5
2019-04-07T17:39:06.760Z,5
2019-04-07T17:44:04.382Z,4
2019-04-07T18:12:06.886Z,5
2019-04-07T19:45:47.799Z,5
2019-04-07T19:50:47.813Z,5
2019-04-07T19:55:48.656Z,4
2019-04-07T20:00:51.868Z,5
2019-04-07T20:05:49.846Z,4
2019-04-07T20:10:49.798Z,5
2019-04-07T20:15:47.799Z,4
2019-04-07T20:20:48.561Z,5
2019-04-07T20:25:48.280Z,5
2019-04-07T20:30:51.672Z,5
2019-04-07T20:35:50.919Z,5
2019-04-07T20:40:51.660Z,5
2019-04-07T20:45:51.612Z,3
2019-04-07T20:50:50.943Z,4
2019-04-07T20:56:00.346Z,5
2019-04-07T21:01:04.138Z,4
2019-04-07T21:06:00.146Z,4
2019-04-07T21:11:00.052Z,4
2019-04-07T21:16:00.086Z,4
2019-04-07T21:21:00.938Z,4
2019-04-07T21:26:00.041Z,2
2019-04-07T21:31:00.065Z,3
2019-04-07T21:36:00.048Z,3
2019-04-07T21:41:00.018Z,3
2019-04-07T21:46:00.420Z,3
2019-04-07T21:51:00.246Z,3
2019-04-07T21:56:00.048Z,4
2019-04-07T22:01:02.773Z,3
2019-04-07T22:06:00.590Z,3
2019-04-07T22:10:59.998Z,4
2019-04-07T22:16:02.720Z,3
2019-04-07T22:21:00.108Z,3
2019-04-07T22:26:00.013Z,4
2019-04-07T22:31:00.114Z,3
2019-04-07T22:35:59.997Z,4
2019-04-07T22:41:00.573Z,2
2019-04-07T22:46:07.381Z,2
2019-04-07T22:51:02.408Z,3
2019-04-07T22:55:59.952Z,3
2019-04-07T23:01:00.676Z,4
2019-04-07T23:06:00.762Z,4
2019-04-07T23:11:00.106Z,2
2019-04-07T23:16:08.617Z,4
2019-04-07T23:21:00.167Z,3
2019-04-07T23:25:59.954Z,2
2019-04-07T23:30:59.966Z,3
2019-04-07T23:35:59.927Z,4
2019-04-07T23:40:59.906Z,4
2019-04-07T23:46:00.137Z,4
2019-04-07T23:50:59.914Z,4
2019-04-07T23:55:59.887Z,3
