createdAt,value
2023-03-02T00:01:47.532Z,235.30
2023-03-02T00:05:51.044Z,285.13
2023-03-02T00:07:52.431Z,273.98
2023-03-02T00:09:55.213Z,269.70
2023-03-02T00:11:56.973Z,242.45
2023-03-02T00:13:58.378Z,212.57
2023-03-02T00:16:00.025Z,226.30
2023-03-02T00:18:01.429Z,237.43
2023-03-02T00:20:03.704Z,231.93
2023-03-02T00:22:05.675Z,244.57
2023-03-02T00:24:07.758Z,245.65
2023-03-02T00:26:09.164Z,215.13
2023-03-02T00:28:10.863Z,179.27
2023-03-02T00:30:13.590Z,128.25
2023-03-02T00:32:15.028Z,108.90
2023-03-02T00:34:16.621Z,116.95
2023-03-02T00:36:19.220Z,177.70
2023-03-02T00:38:20.657Z,153.73
2023-03-02T00:40:22.155Z,153.50
2023-03-02T00:42:23.679Z,156.02
2023-03-02T00:44:25.086Z,141.40
2023-03-02T00:46:26.605Z,138.10
2023-03-02T00:48:28.119Z,128.93
2023-03-02T00:50:29.506Z,134.95
2023-03-02T00:52:32.523Z,137.77
2023-03-02T00:54:34.026Z,139.25
2023-03-02T00:56:35.491Z,132.05
2023-03-02T00:58:37.365Z,121.68
2023-03-02T01:00:38.791Z,117.60
2023-03-02T01:02:40.446Z,118.50
2023-03-02T01:04:43.309Z,138.27
2023-03-02T01:06:44.729Z,161.52
2023-03-02T01:08:46.157Z,142.30
2023-03-02T01:10:47.588Z,165.80
2023-03-02T01:12:49.075Z,211.65
2023-03-02T01:14:50.485Z,184.07
2023-03-02T01:16:52.222Z,168.70
2023-03-02T01:18:53.813Z,163.98
2023-03-02T01:21:06.060Z,153.80
2023-03-02T01:23:07.746Z,143.63
2023-03-02T01:25:09.594Z,140.60
2023-03-02T01:27:11.404Z,128.43
2023-03-02T01:29:12.807Z,103.57
2023-03-02T01:31:14.325Z,146.32
2023-03-02T01:33:15.821Z,165.25
2023-03-02T01:35:17.383Z,162.52
2023-03-02T01:37:19.052Z,144.55
2023-03-02T01:39:20.707Z,141.18
2023-03-02T01:41:22.216Z,148.60
2023-03-02T01:43:23.786Z,153.70
2023-03-02T01:45:50.511Z,150.68
2023-03-02T01:47:52.357Z,172.07
2023-03-02T01:49:58.840Z,158.95
2023-03-02T01:52:00.309Z,165.43
2023-03-02T01:54:10.495Z,204.50
2023-03-02T01:56:20.271Z,214.07
2023-03-02T01:58:22.044Z,162.82
2023-03-02T02:00:35.434Z,172.57
2023-03-02T02:02:36.940Z,173.13
2023-03-02T02:04:42.590Z,181.55
2023-03-02T02:06:51.278Z,175.70
2023-03-02T02:08:55.747Z,234.27
2023-03-02T02:10:57.289Z,186.38
2023-03-02T02:12:58.994Z,190.75
2023-03-02T02:15:01.246Z,194.82
2023-03-02T02:17:02.775Z,220.38
2023-03-02T02:19:13.856Z,216.07
2023-03-02T02:21:16.331Z,196.18
2023-03-02T02:23:23.582Z,217.32
2023-03-02T02:25:52.104Z,308.23
2023-03-02T02:27:54.432Z,178.48
2023-03-02T02:29:57.260Z,216.23
2023-03-02T02:32:07.099Z,203.38
2023-03-02T02:34:18.503Z,186.65
2023-03-02T02:36:23.299Z,224.25
2023-03-02T02:38:25.562Z,226.02
2023-03-02T02:40:42.337Z,184.05
2023-03-02T02:42:48.020Z,164.35
2023-03-02T02:44:50.352Z,218.90
2023-03-02T02:46:51.981Z,193.57
2023-03-02T02:48:53.836Z,229.23
2023-03-02T02:50:55.812Z,242.65
2023-03-02T02:53:13.243Z,203.32
2023-03-02T02:55:20.092Z,177.13
2023-03-02T02:57:25.085Z,169.52
2023-03-02T02:59:34.117Z,184.13
2023-03-02T03:01:35.818Z,174.10
2023-03-02T03:03:39.077Z,168.13
2023-03-02T03:05:40.686Z,172.73
2023-03-02T03:07:42.627Z,170.82
2023-03-02T03:09:45.538Z,170.25
2023-03-02T03:11:53.262Z,187.57
2023-03-02T03:14:03.336Z,165.98
2023-03-02T03:16:08.215Z,161.02
2023-03-02T03:18:09.808Z,189.02
2023-03-02T03:20:15.790Z,175.63
2023-03-02T03:22:17.765Z,182.50
2023-03-02T03:24:19.826Z,173.73
2023-03-02T03:26:21.255Z,170.18
2023-03-02T03:28:22.749Z,187.32
2023-03-02T03:30:24.261Z,165.13
2023-03-02T03:32:25.729Z,172.10
2023-03-02T03:34:28.568Z,167.50
2023-03-02T03:36:31.773Z,167.68
2023-03-02T03:38:33.409Z,164.48
2023-03-02T03:40:35.059Z,172.85
2023-03-02T03:42:38.046Z,158.85
2023-03-02T03:44:39.494Z,170.38
2023-03-02T03:46:41.194Z,166.63
2023-03-02T03:48:42.864Z,170.80
2023-03-02T03:50:45.012Z,154.38
2023-03-02T03:52:46.787Z,157.57
2023-03-02T03:54:48.299Z,163.63
2023-03-02T03:56:50.494Z,158.18
2023-03-02T03:58:52.163Z,141.07
2023-03-02T04:00:53.894Z,145.13
2023-03-02T04:02:55.514Z,141.50
2023-03-02T04:04:57.228Z,153.82
2023-03-02T04:06:59.250Z,156.20
2023-03-02T04:09:00.675Z,156.98
2023-03-02T04:11:02.212Z,157.45
2023-03-02T04:13:04.303Z,153.30
2023-03-02T04:15:08.211Z,168.85
2023-03-02T04:17:09.791Z,169.90
2023-03-02T04:19:13.348Z,168.88
2023-03-02T04:23:16.237Z,1013.65
2023-03-02T04:25:20.495Z,252.43
2023-03-02T04:27:21.949Z,292.58
2023-03-02T04:29:23.571Z,1066.97
2023-03-02T04:31:25.294Z,289.70
2023-03-02T04:33:26.777Z,170.77
2023-03-02T04:35:28.655Z,137.50
2023-03-02T04:37:30.337Z,188.60
2023-03-02T04:39:31.811Z,151.10
2023-03-02T04:41:33.524Z,143.88
2023-03-02T04:43:34.992Z,128.15
2023-03-02T04:45:36.407Z,97.70
2023-03-02T04:47:37.855Z,114.15
2023-03-02T04:49:39.452Z,91.90
2023-03-02T04:51:44.444Z,98.10
2023-03-02T04:53:45.870Z,84.10
2023-03-02T04:55:47.320Z,78.70
2023-03-02T04:57:48.851Z,84.68
2023-03-02T04:59:50.296Z,83.55
2023-03-02T05:01:56.163Z,83.03
2023-03-02T05:03:57.636Z,84.57
2023-03-02T05:05:59.139Z,85.85
2023-03-02T05:08:00.705Z,88.00
2023-03-02T05:10:02.151Z,75.47
2023-03-02T05:12:03.930Z,72.88
2023-03-02T05:14:07.624Z,71.60
2023-03-02T05:16:09.107Z,69.35
2023-03-02T05:18:12.094Z,70.75
2023-03-02T05:20:16.348Z,69.20
2023-03-02T05:22:17.900Z,80.82
2023-03-02T05:24:19.493Z,104.65
2023-03-02T05:26:21.108Z,72.68
2023-03-02T05:28:25.569Z,75.50
2023-03-02T05:30:27.816Z,54.60
2023-03-02T05:32:29.283Z,53.80
2023-03-02T05:34:30.690Z,56.13
2023-03-02T05:36:32.924Z,46.53
2023-03-02T05:38:34.531Z,51.08
2023-03-02T05:40:36.041Z,54.35
2023-03-02T05:42:37.781Z,54.60
2023-03-02T05:44:39.204Z,49.15
2023-03-02T05:46:40.926Z,54.92
2023-03-02T05:48:42.837Z,54.25
2023-03-02T05:50:44.347Z,62.22
2023-03-02T05:52:45.951Z,86.35
2023-03-02T05:54:47.429Z,164.25
2023-03-02T05:56:50.299Z,133.73
2023-03-02T05:58:51.843Z,139.90
2023-03-02T06:00:53.298Z,223.20
2023-03-02T06:02:56.273Z,87.68
2023-03-02T06:04:57.935Z,102.75
2023-03-02T06:06:59.467Z,76.22
2023-03-02T06:09:01.174Z,127.63
2023-03-02T06:11:02.576Z,156.27
2023-03-02T06:13:03.985Z,178.55
2023-03-02T06:15:06.826Z,90.25
2023-03-02T06:17:08.233Z,76.80
2023-03-02T06:19:09.643Z,76.10
2023-03-02T06:21:11.378Z,128.75
2023-03-02T06:23:12.850Z,97.50
2023-03-02T06:25:17.173Z,81.72
2023-03-02T06:27:18.653Z,88.70
2023-03-02T06:29:21.231Z,84.22
2023-03-02T06:31:22.797Z,78.43
2023-03-02T06:33:24.343Z,83.70
2023-03-02T06:35:25.875Z,82.38
2023-03-02T06:37:28.500Z,76.30
2023-03-02T06:39:30.017Z,74.97
2023-03-02T06:41:32.024Z,72.45
2023-03-02T06:43:33.617Z,79.30
2023-03-02T06:45:35.098Z,81.40
2023-03-02T06:47:36.628Z,94.72
2023-03-02T06:49:38.038Z,99.25
2023-03-02T06:51:39.500Z,89.68
2023-03-02T06:53:40.930Z,97.13
2023-03-02T06:55:42.465Z,76.13
2023-03-02T06:57:43.950Z,68.32
2023-03-02T06:59:45.346Z,74.03
2023-03-02T07:01:46.936Z,64.40
2023-03-02T07:03:48.424Z,67.65
2023-03-02T07:05:49.918Z,70.65
2023-03-02T07:07:51.949Z,68.05
2023-03-02T07:09:53.413Z,72.28
2023-03-02T07:11:54.817Z,71.07
2023-03-02T07:13:56.483Z,71.70
2023-03-02T07:15:57.871Z,69.80
2023-03-02T07:17:59.304Z,83.93
2023-03-02T07:20:00.959Z,75.45
2023-03-02T07:22:02.379Z,58.78
2023-03-02T07:24:03.947Z,75.45
2023-03-02T07:26:05.504Z,85.03
2023-03-02T07:28:06.909Z,97.97
2023-03-02T07:30:09.703Z,84.97
2023-03-02T07:32:12.544Z,87.97
2023-03-02T07:34:14.618Z,103.63
2023-03-02T07:36:16.036Z,100.68
2023-03-02T07:38:17.681Z,115.75
2023-03-02T07:40:19.278Z,119.60
2023-03-02T07:42:20.743Z,128.75
2023-03-02T07:44:22.386Z,123.32
2023-03-02T07:46:23.836Z,140.65
2023-03-02T07:48:25.252Z,119.28
2023-03-02T07:50:27.072Z,101.25
2023-03-02T07:52:30.199Z,92.03
2023-03-02T07:54:31.589Z,88.32
2023-03-02T07:56:33.442Z,87.28
2023-03-02T07:58:35.431Z,94.40
2023-03-02T08:00:36.894Z,75.32
2023-03-02T08:02:40.216Z,92.22
2023-03-02T08:04:41.922Z,91.72
2023-03-02T08:06:43.318Z,66.30
2023-03-02T08:08:45.531Z,57.80
2023-03-02T08:10:46.950Z,56.65
2023-03-02T08:12:48.374Z,104.13
2023-03-02T08:14:49.865Z,168.32
2023-03-02T08:16:51.601Z,56.72
2023-03-02T08:18:53.352Z,130.95
2023-03-02T08:20:55.061Z,122.00
2023-03-02T08:22:56.515Z,57.97
2023-03-02T08:24:57.937Z,65.38
2023-03-02T08:27:03.879Z,61.53
2023-03-02T08:29:06.140Z,55.83
2023-03-02T08:31:08.665Z,49.20
2023-03-02T08:33:10.612Z,50.08
2023-03-02T08:35:12.437Z,49.00
2023-03-02T08:37:13.825Z,49.97
2023-03-02T08:39:15.508Z,128.40
2023-03-02T08:41:22.804Z,59.28
2023-03-02T08:43:25.637Z,48.53
2023-03-02T08:45:27.580Z,45.50
2023-03-02T08:47:29.037Z,43.70
2023-03-02T08:49:30.473Z,47.90
2023-03-02T08:51:32.275Z,43.17
2023-03-02T08:53:37.470Z,48.47
2023-03-02T08:55:38.900Z,45.08
2023-03-02T08:57:40.476Z,37.90
2023-03-02T08:59:41.988Z,37.95
2023-03-02T09:01:43.644Z,39.38
2023-03-02T09:03:45.947Z,38.60
2023-03-02T09:05:47.427Z,31.33
2023-03-02T09:07:48.852Z,33.85
2023-03-02T09:09:50.716Z,27.25
2023-03-02T09:11:52.161Z,31.42
2023-03-02T09:13:53.833Z,26.00
2023-03-02T09:15:55.653Z,24.55
2023-03-02T09:17:57.701Z,21.50
2023-03-02T09:19:59.181Z,26.83
2023-03-02T09:22:01.131Z,32.88
2023-03-02T09:24:02.587Z,23.80
2023-03-02T09:26:05.623Z,20.13
2023-03-02T09:28:07.488Z,42.55
2023-03-02T09:30:09.911Z,21.27
2023-03-02T09:32:11.442Z,22.45
2023-03-02T09:34:13.269Z,24.38
2023-03-02T09:36:20.858Z,19.33
2023-03-02T09:38:23.232Z,17.95
2023-03-02T09:40:27.621Z,18.35
2023-03-02T09:42:47.417Z,17.75
2023-03-02T09:45:14.936Z,18.63
2023-03-02T09:47:59.213Z,19.77
2023-03-02T09:50:24.087Z,22.57
2023-03-02T09:52:33.488Z,20.23
2023-03-02T09:54:35.861Z,22.95
2023-03-02T09:56:43.340Z,16.48
2023-03-02T09:59:07.981Z,15.20
2023-03-02T10:01:16.806Z,18.75
2023-03-02T10:03:18.392Z,18.17
2023-03-02T10:05:26.770Z,25.05
2023-03-02T10:07:35.680Z,33.42
2023-03-02T10:09:37.958Z,33.00
2023-03-02T10:11:50.363Z,18.48
2023-03-02T10:14:00.911Z,18.67
2023-03-02T10:16:20.980Z,26.70
2023-03-02T10:18:34.316Z,15.88
2023-03-02T10:20:44.838Z,12.40
2023-03-02T10:22:51.618Z,17.17
2023-03-02T10:25:14.736Z,10.90
2023-03-02T10:27:27.030Z,12.05
2023-03-02T10:29:31.528Z,18.90
2023-03-02T10:31:33.645Z,20.08
2023-03-02T10:33:37.959Z,12.55
2023-03-02T10:35:44.752Z,17.40
2023-03-02T10:37:46.643Z,18.00
2023-03-02T10:39:48.910Z,44.88
2023-03-02T10:41:56.679Z,18.08
2023-03-02T10:44:17.530Z,12.57
2023-03-02T10:46:19.269Z,37.20
2023-03-02T10:48:20.764Z,46.63
2023-03-02T10:50:23.843Z,24.65
2023-03-02T10:52:28.513Z,13.93
2023-03-02T10:54:32.448Z,16.73
2023-03-02T10:56:34.440Z,24.00
2023-03-02T10:58:36.050Z,25.02
2023-03-02T11:00:37.495Z,20.52
2023-03-02T11:02:39.063Z,37.40
2023-03-02T11:04:40.813Z,13.52
2023-03-02T11:06:42.273Z,22.33
2023-03-02T11:08:43.765Z,20.45
2023-03-02T11:11:01.469Z,19.25
2023-03-02T11:13:17.927Z,16.08
2023-03-02T11:15:24.070Z,16.25
2023-03-02T11:17:36.403Z,17.73
2023-03-02T11:19:40.382Z,19.42
2023-03-02T11:21:48.651Z,37.50
2023-03-02T11:24:04.595Z,20.45
2023-03-02T11:26:21.848Z,17.25
2023-03-02T11:28:42.089Z,15.00
2023-03-02T11:30:49.692Z,27.65
2023-03-02T11:33:04.087Z,29.50
2023-03-02T11:35:31.889Z,35.58
2023-03-02T11:37:49.719Z,28.55
2023-03-02T11:40:03.454Z,22.67
2023-03-02T11:42:05.105Z,29.73
2023-03-02T11:44:15.231Z,12.13
2023-03-02T11:46:26.157Z,12.38
2023-03-02T11:48:34.001Z,12.45
2023-03-02T11:50:46.074Z,16.70
2023-03-02T11:52:54.506Z,14.02
2023-03-02T11:55:13.952Z,20.70
2023-03-02T11:57:28.323Z,14.23
2023-03-02T11:59:32.016Z,11.05
2023-03-02T12:03:39.986Z,15.27
2023-03-02T12:05:44.630Z,14.13
2023-03-02T12:07:57.168Z,11.43
2023-03-02T12:10:07.744Z,9.85
2023-03-02T12:12:48.121Z,14.93
2023-03-02T12:14:49.656Z,10.90
2023-03-02T12:16:54.704Z,14.73
2023-03-02T12:18:56.370Z,12.50
2023-03-02T12:21:10.762Z,13.93
2023-03-02T12:23:25.445Z,8.73
2023-03-02T12:25:36.504Z,13.30
2023-03-02T12:27:40.235Z,15.05
2023-03-02T12:29:44.812Z,13.98
2023-03-02T12:31:49.612Z,14.82
2023-03-02T12:33:52.824Z,12.82
2023-03-02T12:36:11.539Z,11.57
2023-03-02T12:38:27.568Z,17.35
2023-03-02T12:40:47.468Z,11.15
2023-03-02T12:42:56.609Z,9.88
2023-03-02T12:45:11.015Z,14.82
2023-03-02T12:47:22.428Z,11.80
2023-03-02T12:49:43.633Z,9.68
2023-03-02T12:51:50.231Z,8.93
2023-03-02T12:54:12.413Z,11.57
2023-03-02T12:56:24.515Z,32.35
2023-03-02T12:58:28.437Z,11.00
2023-03-02T13:00:34.425Z,9.68
2023-03-02T13:02:37.178Z,11.18
2023-03-02T13:04:38.659Z,9.83
2023-03-02T13:06:40.263Z,9.18
2023-03-02T13:08:47.939Z,9.10
2023-03-02T13:10:53.678Z,7.47
2023-03-02T13:12:55.390Z,5.70
2023-03-02T13:14:58.900Z,11.43
2023-03-02T13:17:02.177Z,7.72
2023-03-02T13:19:11.371Z,11.75
2023-03-02T13:21:14.889Z,9.73
2023-03-02T13:23:18.033Z,11.98
2023-03-02T13:25:30.980Z,11.43
2023-03-02T13:27:32.488Z,12.40
2023-03-02T13:29:34.017Z,11.73
2023-03-02T13:31:35.500Z,9.40
2023-03-02T13:33:44.890Z,21.90
2023-03-02T13:35:47.502Z,14.52
2023-03-02T13:37:56.879Z,78.15
2023-03-02T13:40:01.388Z,16.30
2023-03-02T13:42:03.552Z,25.27
2023-03-02T13:44:17.808Z,103.78
2023-03-02T13:46:19.369Z,36.42
2023-03-02T13:48:20.868Z,26.42
2023-03-02T13:50:25.718Z,25.45
2023-03-02T13:52:30.923Z,13.27
2023-03-02T13:54:35.927Z,16.60
2023-03-02T13:56:40.029Z,16.23
2023-03-02T13:58:41.551Z,18.13
2023-03-02T14:00:43.290Z,14.98
2023-03-02T14:02:44.989Z,14.07
2023-03-02T14:04:46.707Z,12.15
2023-03-02T14:06:48.418Z,14.68
2023-03-02T14:08:49.980Z,12.88
2023-03-02T14:10:56.757Z,14.57
2023-03-02T14:13:03.437Z,15.00
2023-03-02T14:15:05.556Z,16.23
2023-03-02T14:17:14.841Z,29.17
2023-03-02T14:19:16.471Z,22.42
2023-03-02T14:21:21.197Z,17.67
2023-03-02T14:23:24.775Z,31.75
2023-03-02T14:25:26.504Z,22.08
2023-03-02T14:27:29.643Z,17.30
2023-03-02T14:29:33.528Z,17.00
2023-03-02T14:31:35.398Z,18.13
2023-03-02T14:33:37.728Z,16.00
2023-03-02T14:35:39.178Z,101.30
2023-03-02T14:37:43.629Z,23.13
2023-03-02T14:39:54.192Z,38.63
2023-03-02T14:41:56.866Z,21.38
2023-03-02T14:43:58.693Z,22.17
2023-03-02T14:46:00.261Z,49.15
2023-03-02T14:48:01.803Z,40.72
2023-03-02T14:50:03.360Z,23.42
2023-03-02T14:52:12.147Z,16.13
2023-03-02T14:54:18.247Z,19.13
2023-03-02T14:56:22.798Z,27.40
2023-03-02T14:58:30.794Z,32.28
2023-03-02T15:00:32.342Z,18.83
2023-03-02T15:02:34.174Z,40.08
2023-03-02T15:04:35.782Z,60.45
2023-03-02T15:06:42.251Z,35.13
2023-03-02T15:08:44.003Z,27.35
2023-03-02T15:10:45.611Z,26.42
2023-03-02T15:12:47.652Z,14.23
2023-03-02T15:14:49.059Z,32.80
2023-03-02T15:16:50.638Z,16.33
2023-03-02T15:18:53.102Z,15.98
2023-03-02T15:20:54.535Z,12.30
2023-03-02T15:22:56.771Z,19.05
2023-03-02T15:24:58.291Z,18.48
2023-03-02T15:26:59.706Z,14.80
2023-03-02T15:29:01.208Z,23.65
2023-03-02T15:31:10.548Z,24.15
2023-03-02T15:33:12.005Z,15.68
2023-03-02T15:35:13.534Z,23.45
2023-03-02T15:37:15.223Z,15.90
2023-03-02T15:39:16.663Z,21.98
2023-03-02T15:41:18.988Z,27.50
2023-03-02T15:43:20.477Z,25.77
2023-03-02T15:45:21.917Z,62.80
2023-03-02T15:47:23.675Z,71.40
2023-03-02T15:49:26.392Z,57.28
2023-03-02T15:51:27.849Z,37.03
2023-03-02T15:53:30.430Z,64.07
2023-03-02T15:55:32.036Z,42.10
2023-03-02T15:57:39.340Z,23.73
2023-03-02T15:59:40.944Z,17.27
2023-03-02T16:01:42.574Z,23.00
2023-03-02T16:03:44.157Z,20.85
2023-03-02T16:05:45.925Z,18.42
2023-03-02T16:07:47.474Z,22.25
2023-03-02T16:09:48.906Z,18.52
2023-03-02T16:11:51.393Z,21.45
2023-03-02T16:13:52.996Z,27.33
2023-03-02T16:15:54.418Z,25.40
2023-03-02T16:17:56.009Z,26.55
2023-03-02T16:19:57.973Z,33.38
2023-03-02T16:21:59.452Z,32.08
2023-03-02T16:24:00.930Z,38.80
2023-03-02T16:26:16.378Z,36.53
2023-03-02T16:28:18.859Z,24.30
2023-03-02T16:30:23.150Z,21.45
2023-03-02T16:32:25.111Z,30.55
2023-03-02T16:34:26.718Z,46.20
2023-03-02T16:36:28.300Z,29.15
2023-03-02T16:38:29.870Z,20.95
2023-03-02T16:40:32.131Z,27.45
2023-03-02T16:42:33.603Z,25.13
2023-03-02T16:44:35.193Z,58.20
2023-03-02T16:46:37.632Z,112.03
2023-03-02T16:48:39.214Z,115.10
2023-03-02T16:50:40.760Z,50.85
2023-03-02T16:52:42.691Z,136.02
2023-03-02T16:54:44.277Z,293.83
2023-03-02T16:56:45.812Z,310.25
2023-03-02T16:58:47.269Z,313.95
2023-03-02T17:00:48.848Z,86.03
2023-03-02T17:02:51.086Z,935.25
2023-03-02T17:04:52.540Z,215.18
2023-03-02T17:07:01.562Z,68.65
2023-03-02T17:09:03.835Z,91.22
2023-03-02T17:11:06.316Z,431.88
2023-03-02T17:13:08.334Z,271.42
2023-03-02T17:15:12.564Z,298.63
2023-03-02T17:17:14.969Z,1295.50
2023-03-02T17:19:16.762Z,194.30
2023-03-02T17:21:18.390Z,1046.82
2023-03-02T17:23:19.981Z,408.48
2023-03-02T17:25:21.775Z,652.00
2023-03-02T17:27:25.619Z,769.72
2023-03-02T17:29:27.600Z,131.77
2023-03-02T17:31:29.139Z,71.53
2023-03-02T17:33:30.829Z,232.68
2023-03-02T17:35:32.357Z,315.15
2023-03-02T17:37:34.642Z,169.63
2023-03-02T17:39:36.196Z,129.32
2023-03-02T17:41:38.028Z,126.68
2023-03-02T17:43:41.552Z,72.35
2023-03-02T17:45:43.082Z,399.98
2023-03-02T17:47:44.660Z,314.17
2023-03-02T17:49:46.853Z,213.48
2023-03-02T17:51:48.464Z,250.23
2023-03-02T17:53:52.631Z,82.28
2023-03-02T17:55:54.107Z,85.88
2023-03-02T17:57:55.706Z,76.50
2023-03-02T17:59:57.112Z,86.50
2023-03-02T18:01:58.580Z,98.88
2023-03-02T18:04:00.272Z,67.88
2023-03-02T18:06:01.729Z,68.95
2023-03-02T18:08:03.359Z,62.38
2023-03-02T18:10:06.728Z,58.22
2023-03-02T18:12:08.493Z,53.30
2023-03-02T18:14:14.268Z,55.58
2023-03-02T18:16:15.962Z,54.15
2023-03-02T18:18:17.404Z,47.47
2023-03-02T18:20:18.977Z,49.80
2023-03-02T18:22:20.551Z,50.03
2023-03-02T18:24:22.008Z,50.72
2023-03-02T18:26:23.908Z,53.67
2023-03-02T18:28:25.438Z,61.25
2023-03-02T18:30:26.841Z,50.58
2023-03-02T18:32:28.409Z,82.90
2023-03-02T18:34:29.910Z,107.20
2023-03-02T18:36:31.322Z,1025.60
2023-03-02T18:38:34.080Z,284.60
2023-03-02T18:40:35.809Z,729.00
2023-03-02T18:42:37.251Z,196.23
2023-03-02T18:44:38.719Z,155.75
2023-03-02T18:46:40.347Z,96.60
2023-03-02T18:48:41.849Z,86.68
2023-03-02T18:50:43.428Z,163.45
2023-03-02T18:52:44.934Z,94.70
2023-03-02T18:54:47.312Z,157.80
2023-03-02T18:56:48.851Z,306.25
2023-03-02T18:58:50.816Z,137.80
2023-03-02T19:00:53.850Z,64.03
2023-03-02T19:02:56.696Z,89.38
2023-03-02T19:04:58.432Z,95.20
2023-03-02T19:06:59.898Z,100.85
2023-03-02T19:09:01.446Z,97.95
2023-03-02T19:11:04.998Z,96.25
2023-03-02T19:15:09.489Z,90.57
2023-03-02T19:17:11.080Z,92.95
2023-03-02T19:19:12.689Z,190.23
2023-03-02T19:21:14.199Z,263.85
2023-03-02T19:23:16.850Z,312.85
2023-03-02T19:25:18.338Z,237.67
2023-03-02T19:27:20.647Z,392.55
2023-03-02T19:29:22.131Z,546.80
2023-03-02T19:31:23.759Z,498.27
2023-03-02T19:33:25.225Z,448.83
2023-03-02T19:35:28.385Z,446.98
2023-03-02T19:37:29.838Z,427.92
2023-03-02T19:39:31.520Z,341.90
2023-03-02T19:41:33.141Z,288.80
2023-03-02T19:43:34.749Z,319.15
2023-03-02T19:45:36.336Z,697.45
2023-03-02T19:47:38.502Z,469.00
2023-03-02T19:49:39.940Z,505.73
2023-03-02T19:51:41.546Z,551.20
2023-03-02T19:53:44.251Z,557.58
2023-03-02T19:55:45.672Z,571.40
2023-03-02T19:57:47.530Z,573.53
2023-03-02T19:59:48.999Z,601.22
2023-03-02T20:01:50.743Z,560.90
2023-03-02T20:03:52.398Z,483.05
2023-03-02T20:05:54.830Z,356.38
2023-03-02T20:07:56.288Z,361.02
2023-03-02T20:09:57.829Z,397.90
2023-03-02T20:11:59.326Z,356.90
2023-03-02T20:14:01.209Z,321.60
2023-03-02T20:16:02.919Z,281.55
2023-03-02T20:18:06.480Z,287.00
2023-03-02T20:22:10.512Z,283.00
2023-03-02T20:24:12.101Z,232.20
2023-03-02T20:26:13.495Z,209.75
2023-03-02T20:28:18.618Z,194.82
2023-03-02T20:30:32.410Z,270.42
2023-03-02T20:32:35.127Z,216.63
2023-03-02T20:34:39.003Z,222.27
2023-03-02T20:36:43.924Z,200.20
2023-03-02T20:38:50.445Z,165.23
2023-03-02T20:40:52.355Z,172.05
2023-03-02T20:42:54.087Z,158.75
2023-03-02T20:44:55.512Z,159.13
2023-03-02T20:46:59.722Z,124.70
2023-03-02T20:49:01.782Z,115.65
2023-03-02T20:51:03.347Z,96.28
2023-03-02T20:53:06.755Z,101.15
2023-03-02T20:55:09.608Z,107.22
2023-03-02T20:57:15.900Z,111.35
2023-03-02T20:59:17.815Z,100.90
2023-03-02T21:01:20.979Z,123.03
2023-03-02T21:03:23.070Z,125.82
2023-03-02T21:05:25.938Z,186.40
2023-03-02T21:07:27.420Z,251.57
2023-03-02T21:09:28.855Z,188.55
2023-03-02T21:11:30.471Z,193.50
2023-03-02T21:13:32.118Z,141.27
2023-03-02T21:15:34.291Z,178.02
2023-03-02T21:17:35.770Z,122.50
2023-03-02T21:19:37.392Z,114.85
2023-03-02T21:21:41.647Z,102.55
2023-03-02T21:23:43.782Z,130.65
2023-03-02T21:25:45.317Z,182.40
2023-03-02T21:27:46.928Z,110.03
2023-03-02T21:29:49.024Z,119.20
2023-03-02T21:31:50.982Z,124.45
2023-03-02T21:33:52.610Z,122.43
2023-03-02T21:35:54.176Z,106.80
2023-03-02T21:37:59.241Z,100.72
2023-03-02T21:40:00.658Z,97.80
2023-03-02T21:42:02.259Z,109.95
2023-03-02T21:44:05.453Z,103.00
2023-03-02T21:46:07.216Z,278.77
2023-03-02T21:48:08.887Z,119.53
2023-03-02T21:50:15.094Z,160.40
2023-03-02T21:52:16.503Z,134.60
2023-03-02T21:54:18.123Z,112.47
2023-03-02T21:56:22.894Z,117.13
2023-03-02T21:58:24.333Z,116.45
2023-03-02T22:00:29.394Z,111.03
2023-03-02T22:02:32.011Z,105.07
2023-03-02T22:04:35.298Z,106.70
2023-03-02T22:08:38.451Z,101.43
2023-03-02T22:10:43.365Z,93.07
2023-03-02T22:12:45.008Z,98.93
2023-03-02T22:14:46.479Z,100.90
2023-03-02T22:16:48.030Z,88.57
2023-03-02T22:18:54.728Z,98.57
2023-03-02T22:20:56.386Z,93.30
2023-03-02T22:22:58.485Z,90.30
2023-03-02T22:25:00.082Z,85.88
2023-03-02T22:27:20.211Z,94.72
2023-03-02T22:29:21.577Z,101.35
2023-03-02T22:31:23.230Z,124.80
2023-03-02T22:33:27.310Z,100.78
2023-03-02T22:35:28.749Z,100.30
2023-03-02T22:37:34.297Z,92.75
2023-03-02T22:39:35.781Z,91.85
2023-03-02T22:41:37.163Z,102.30
2023-03-02T22:43:38.685Z,88.72
2023-03-02T22:45:40.915Z,89.65
2023-03-02T22:47:43.711Z,103.57
2023-03-02T22:49:46.560Z,89.35
2023-03-02T22:51:47.980Z,85.88
2023-03-02T22:54:16.304Z,203.77
2023-03-02T22:56:25.592Z,229.30
2023-03-02T22:58:53.655Z,128.50
2023-03-02T23:00:55.861Z,101.18
2023-03-02T23:02:57.262Z,103.20
2023-03-02T23:04:58.742Z,100.10
2023-03-02T23:07:02.043Z,145.70
2023-03-02T23:09:06.027Z,166.10
2023-03-02T23:11:15.975Z,231.27
2023-03-02T23:13:21.052Z,212.25
2023-03-02T23:15:22.472Z,238.35
2023-03-02T23:17:38.825Z,131.68
2023-03-02T23:19:40.313Z,99.38
2023-03-02T23:21:47.179Z,95.38
2023-03-02T23:23:49.508Z,94.90
2023-03-02T23:25:50.931Z,186.88
2023-03-02T23:27:52.473Z,141.40
2023-03-02T23:29:54.572Z,103.22
2023-03-02T23:31:56.242Z,104.90
2023-03-02T23:33:57.806Z,142.13
2023-03-02T23:35:59.331Z,142.07
2023-03-02T23:38:00.799Z,147.07
2023-03-02T23:40:02.299Z,123.38
2023-03-02T23:42:03.971Z,109.85
2023-03-02T23:44:06.990Z,122.10
2023-03-02T23:46:08.686Z,144.98
2023-03-02T23:48:10.152Z,171.82
2023-03-02T23:50:13.128Z,146.20
2023-03-02T23:52:14.635Z,151.35
2023-03-02T23:54:16.204Z,159.00
2023-03-02T23:56:17.664Z,177.88
2023-03-02T23:58:19.424Z,150.18
