createdAt,value
2022-08-28T00:01:24.629Z,43.21
2022-08-28T00:04:24.393Z,43.53
2022-08-28T00:06:24.691Z,43.5
2022-08-28T00:09:24.327Z,43.64
2022-08-28T00:11:24.641Z,43.74
2022-08-28T00:13:24.709Z,43.77
2022-08-28T00:16:24.341Z,43.73
2022-08-28T00:21:25.074Z,43.38
2022-08-28T00:24:24.687Z,43.26
2022-08-28T00:27:24.302Z,43.35
2022-08-28T00:29:24.599Z,43.44
2022-08-28T00:33:24.847Z,43.42
2022-08-28T00:36:25.119Z,43.48
2022-08-28T00:39:24.318Z,43.4
2022-08-28T00:42:24.319Z,43.51
2022-08-28T00:44:24.339Z,43.44
2022-08-28T00:46:24.386Z,43.26
2022-08-28T00:48:24.562Z,43.36
2022-08-28T00:50:24.690Z,43.57
2022-08-28T00:52:24.720Z,43.34
2022-08-28T00:55:24.322Z,43.56
2022-08-28T00:57:26.977Z,43.52
2022-08-28T00:59:24.493Z,43.79
2022-08-28T01:01:24.704Z,43.65
2022-08-28T01:03:25.097Z,43.58
2022-08-28T01:06:24.823Z,43.39
2022-08-28T01:09:24.322Z,43.51
2022-08-28T01:11:24.339Z,43.64
2022-08-28T01:14:24.329Z,43.56
2022-08-28T01:16:25.317Z,43.31
2022-08-28T01:18:25.206Z,43.54
2022-08-28T01:21:40.042Z,43.67
2022-08-28T01:23:24.731Z,43.59
2022-08-28T01:25:24.919Z,43.63
2022-08-28T01:28:24.323Z,43.45
2022-08-28T01:32:24.477Z,43.54
2022-08-28T01:35:24.977Z,43.25
2022-08-28T01:38:26.705Z,43.52
2022-08-28T01:41:24.349Z,43.37
2022-08-28T01:43:24.367Z,43.11
2022-08-28T01:46:24.648Z,43.41
2022-08-28T01:49:24.370Z,43.6
2022-08-28T01:51:24.681Z,43.45
2022-08-28T01:54:24.360Z,43.52
2022-08-28T01:56:24.368Z,43.46
2022-08-28T01:59:28.059Z,43.48
2022-08-28T02:02:24.404Z,43.28
2022-08-28T02:04:27.565Z,43.39
2022-08-28T02:06:25.168Z,43.65
2022-08-28T02:09:24.671Z,43.55
2022-08-28T02:12:24.399Z,43.82
2022-08-28T02:16:24.351Z,44.02
2022-08-28T02:18:25.161Z,44.11
2022-08-28T02:21:25.056Z,44.03
2022-08-28T02:24:24.366Z,44.32
2022-08-28T02:26:24.715Z,44.07
2022-08-28T02:29:24.378Z,43.7
2022-08-28T02:31:24.489Z,44.08
2022-08-28T02:34:24.361Z,44.41
2022-08-28T02:38:25.031Z,44.26
2022-08-28T02:41:24.942Z,44.24
2022-08-28T02:44:24.359Z,44.62
2022-08-28T02:46:24.763Z,44.29
2022-08-28T02:48:25.018Z,44.52
2022-08-28T02:51:24.384Z,45.04
2022-08-28T02:53:25.227Z,44.97
2022-08-28T02:56:25.009Z,44.77
2022-08-28T02:59:20.259Z,44.75
2022-08-28T03:01:24.577Z,44.82
2022-08-28T03:04:25.173Z,45.34
2022-08-28T03:06:25.196Z,45.17
2022-08-28T03:10:24.938Z,46.34
2022-08-28T03:13:26.876Z,45.72
2022-08-28T03:16:25.184Z,45.72
2022-08-28T03:19:24.415Z,46.81
2022-08-28T03:22:25.244Z,46.91
2022-08-28T03:25:24.411Z,46.2
2022-08-28T03:28:24.474Z,46.28
2022-08-28T03:30:24.668Z,46.42
2022-08-28T03:33:24.416Z,46.48
2022-08-28T03:36:24.412Z,46.32
2022-08-28T03:39:24.394Z,46.15
2022-08-28T03:41:24.412Z,46.09
2022-08-28T03:44:24.507Z,45.5
2022-08-28T03:46:25.287Z,45.53
2022-08-28T03:49:24.424Z,45.37
2022-08-28T03:51:29.139Z,45.37
2022-08-28T03:54:23.476Z,45.48
2022-08-28T03:56:24.414Z,45.47
2022-08-28T03:58:25.059Z,45.32
2022-08-28T04:01:24.528Z,45.38
2022-08-28T04:04:24.966Z,45.3
2022-08-28T04:07:24.410Z,45
2022-08-28T04:09:24.427Z,45.19
2022-08-28T04:11:24.481Z,45.48
2022-08-28T04:13:25.134Z,45.3
2022-08-28T04:16:23.496Z,45.22
2022-08-28T04:18:24.401Z,45.43
2022-08-28T04:20:24.408Z,45.1
2022-08-28T04:22:24.625Z,45.18
2022-08-28T04:25:24.690Z,45.01
2022-08-28T04:28:24.390Z,45.06
2022-08-28T04:30:24.416Z,45.41
2022-08-28T04:32:24.743Z,44.96
2022-08-28T04:34:24.806Z,45.38
2022-08-28T04:36:24.785Z,45.11
2022-08-28T04:40:25.019Z,44.98
2022-08-28T04:43:24.422Z,44.92
2022-08-28T04:45:24.535Z,45.01
2022-08-28T04:48:24.521Z,45.13
2022-08-28T04:51:24.702Z,45.44
2022-08-28T04:54:24.826Z,45.5
2022-08-28T04:57:24.398Z,45.38
2022-08-28T04:59:24.383Z,45.29
2022-08-28T05:02:24.457Z,45.3
2022-08-28T05:05:24.677Z,45.43
2022-08-28T05:08:24.468Z,45.48
2022-08-28T05:10:24.713Z,45.46
2022-08-28T05:13:24.440Z,45.28
2022-08-28T05:16:24.893Z,45.38
2022-08-28T05:19:24.407Z,45
2022-08-28T05:21:24.644Z,45.12
2022-08-28T05:24:24.506Z,45.1
2022-08-28T05:27:24.414Z,44.77
2022-08-28T05:29:24.423Z,45.39
2022-08-28T05:31:24.471Z,45.32
2022-08-28T05:34:25.304Z,45.41
2022-08-28T05:37:24.432Z,45.34
2022-08-28T05:39:24.422Z,45.12
2022-08-28T05:41:24.521Z,45.2
2022-08-28T05:44:23.487Z,45.83
2022-08-28T05:46:24.942Z,45.76
2022-08-28T05:49:25.198Z,45.28
2022-08-28T05:52:24.429Z,45.63
2022-08-28T05:54:25.347Z,45.84
2022-08-28T05:57:25.193Z,45.43
2022-08-28T05:59:25.222Z,45.38
2022-08-28T06:02:24.517Z,45.45
2022-08-28T06:04:25.644Z,45.7
2022-08-28T06:07:24.410Z,45.36
2022-08-28T06:09:28.930Z,45.42
2022-08-28T06:12:24.435Z,45.38
2022-08-28T06:14:24.474Z,45.31
2022-08-28T06:17:24.437Z,45.63
2022-08-28T06:20:24.458Z,45.27
2022-08-28T06:22:24.561Z,44.86
2022-08-28T06:25:24.452Z,44.91
2022-08-28T06:27:24.670Z,44.92
2022-08-28T06:33:24.740Z,44.78
2022-08-28T06:36:24.463Z,44.85
2022-08-28T06:38:24.483Z,44.75
2022-08-28T06:40:24.528Z,44.56
2022-08-28T06:43:24.634Z,44.54
2022-08-28T06:46:25.275Z,44.29
2022-08-28T06:49:24.930Z,44.35
2022-08-28T06:51:25.186Z,44.52
2022-08-28T06:54:24.475Z,44.78
2022-08-28T06:56:25.825Z,44.19
2022-08-28T06:59:24.459Z,44.49
2022-08-28T07:02:28.235Z,44.39
2022-08-28T07:04:25.119Z,44.36
2022-08-28T07:07:31.895Z,44.66
2022-08-28T07:10:24.475Z,44.26
2022-08-28T07:12:24.459Z,44.31
2022-08-28T07:14:25.803Z,44.13
2022-08-28T07:17:24.439Z,44.29
2022-08-28T07:19:24.813Z,44.2
2022-08-28T07:22:24.501Z,44.09
2022-08-28T07:24:24.675Z,43.93
2022-08-28T07:26:25.074Z,43.74
2022-08-28T07:29:24.566Z,44.12
2022-08-28T07:32:24.516Z,44.01
2022-08-28T07:35:25.182Z,43.82
2022-08-28T07:38:24.996Z,43.84
2022-08-28T07:41:56.674Z,43.88
2022-08-28T07:43:25.334Z,43.35
2022-08-28T07:46:24.583Z,43.61
2022-08-28T07:49:25.185Z,43.48
2022-08-28T07:51:25.360Z,43.46
2022-08-28T07:54:24.515Z,43.36
2022-08-28T07:57:24.477Z,43.39
2022-08-28T07:59:24.841Z,43.46
2022-08-28T08:01:25.415Z,43.39
2022-08-28T08:04:24.485Z,43.45
2022-08-28T08:08:25.010Z,43.31
2022-08-28T08:11:24.506Z,43.18
2022-08-28T08:13:25.109Z,43.08
2022-08-28T08:16:24.575Z,42.65
2022-08-28T08:18:25.262Z,43.11
2022-08-28T08:21:28.332Z,42.96
2022-08-28T08:24:24.508Z,42.91
2022-08-28T08:26:25.063Z,43.44
2022-08-28T08:29:24.499Z,43.21
2022-08-28T08:32:25.362Z,42.65
2022-08-28T08:35:57.640Z,43.08
2022-08-28T08:37:25.245Z,43.18
2022-08-28T08:40:24.541Z,42.94
2022-08-28T08:42:25.027Z,42.85
2022-08-28T08:45:24.793Z,42.37
2022-08-28T08:49:24.488Z,42.56
2022-08-28T08:51:24.509Z,42.69
2022-08-28T08:53:25.037Z,42.77
2022-08-28T08:56:24.512Z,42.35
2022-08-28T08:58:24.488Z,42.25
2022-08-28T09:01:25.290Z,42.36
2022-08-28T09:04:25.059Z,42.35
2022-08-28T09:08:24.518Z,42.37
2022-08-28T09:10:24.512Z,42.38
2022-08-28T09:13:24.602Z,42.06
2022-08-28T09:15:24.975Z,42.12
2022-08-28T09:18:25.150Z,41.96
2022-08-28T09:21:28.527Z,41.98
2022-08-28T09:23:24.524Z,42.05
2022-08-28T09:25:24.740Z,42.04
2022-08-28T09:27:25.265Z,42.09
2022-08-28T09:30:24.490Z,41.9
2022-08-28T09:34:24.628Z,42
2022-08-28T09:37:24.495Z,41.86
2022-08-28T09:40:24.594Z,41.63
2022-08-28T09:42:24.564Z,41.55
2022-08-28T09:45:24.506Z,41.53
2022-08-28T09:48:25.201Z,41.33
2022-08-28T09:51:24.506Z,41.6
2022-08-28T09:54:25.140Z,41.56
2022-08-28T09:57:24.559Z,41.52
2022-08-28T09:59:24.594Z,41.53
2022-08-28T10:01:24.712Z,41.04
2022-08-28T10:04:25.085Z,41
2022-08-28T10:07:24.557Z,40.68
2022-08-28T10:09:25.401Z,40.99
2022-08-28T10:12:24.592Z,41.07
2022-08-28T10:14:25.408Z,40.78
2022-08-28T10:17:24.541Z,40.83
2022-08-28T10:19:24.892Z,40.47
2022-08-28T10:22:24.528Z,39.9
2022-08-28T10:24:26.519Z,40.46
2022-08-28T10:26:25.130Z,40.19
2022-08-28T10:29:24.573Z,40.26
2022-08-28T10:32:24.559Z,39.88
2022-08-28T10:34:25.079Z,39.43
2022-08-28T10:37:24.551Z,38.9
2022-08-28T10:40:25.142Z,39.68
2022-08-28T10:42:27.807Z,38.79
2022-08-28T10:45:24.526Z,39.18
2022-08-28T10:47:24.524Z,39.61
2022-08-28T10:49:24.549Z,39.47
2022-08-28T10:51:30.215Z,38.9
2022-08-28T10:54:24.774Z,38.37
2022-08-28T10:57:23.664Z,38.44
2022-08-28T10:59:24.540Z,38.79
2022-08-28T11:02:24.856Z,37.27
2022-08-28T11:05:24.850Z,38.47
2022-08-28T11:08:25.416Z,37.72
2022-08-28T11:11:25.097Z,38.31
2022-08-28T11:13:25.132Z,37.9
2022-08-28T11:16:24.569Z,38.37
2022-08-28T11:18:25.321Z,37.89
2022-08-28T11:20:26.531Z,38.23
2022-08-28T11:23:24.539Z,37.36
2022-08-28T11:26:24.529Z,36.11
2022-08-28T11:28:25.194Z,37.05
2022-08-28T11:31:28.874Z,36.62
2022-08-28T11:33:25.296Z,35.83
2022-08-28T11:36:24.542Z,36.31
2022-08-28T11:38:24.553Z,35.97
2022-08-28T11:40:25.399Z,36.46
2022-08-28T11:43:25.444Z,36.28
2022-08-28T11:46:24.576Z,34.34
2022-08-28T11:48:24.882Z,34.73
2022-08-28T11:51:24.599Z,33.33
2022-08-28T11:53:24.964Z,34.66
2022-08-28T11:56:28.343Z,34.52
2022-08-28T11:58:24.821Z,33.78
2022-08-28T12:01:23.673Z,34.2
2022-08-28T12:03:24.601Z,33.84
2022-08-28T12:06:24.621Z,34.14
2022-08-28T12:09:24.582Z,33.79
2022-08-28T12:11:25.054Z,33.92
2022-08-28T12:14:24.604Z,33.84
2022-08-28T12:16:24.642Z,33.05
2022-08-28T12:18:25.044Z,33.24
2022-08-28T12:21:24.606Z,33.26
2022-08-28T12:23:25.139Z,31.11
2022-08-28T12:25:25.177Z,33.14
2022-08-28T12:28:24.927Z,32.03
2022-08-28T12:31:24.595Z,32.4
2022-08-28T12:33:24.660Z,31.89
2022-08-28T12:36:24.600Z,33.04
2022-08-28T12:39:24.572Z,32.52
2022-08-28T12:41:24.638Z,33.64
2022-08-28T12:44:24.601Z,33.07
2022-08-28T12:46:24.733Z,32.26
2022-08-28T12:50:24.560Z,32.55
2022-08-28T12:52:24.568Z,30.51
2022-08-28T12:54:25.399Z,32.12
2022-08-28T12:57:24.726Z,32.32
2022-08-28T13:00:23.740Z,30.42
2022-08-28T13:02:25.277Z,29.64
2022-08-28T13:05:25.375Z,31.04
2022-08-28T13:08:24.592Z,31.21
2022-08-28T13:10:24.589Z,31.01
2022-08-28T13:12:29.053Z,30.42
2022-08-28T13:15:24.591Z,30.63
2022-08-28T13:17:24.609Z,31.14
2022-08-28T13:21:30.870Z,30.73
2022-08-28T13:25:24.876Z,29.79
2022-08-28T13:28:24.581Z,28.47
2022-08-28T13:33:24.794Z,28.21
2022-08-28T13:35:24.818Z,28.89
2022-08-28T13:38:25.196Z,29.38
2022-08-28T13:40:53.762Z,28.99
2022-08-28T13:43:24.616Z,28.72
2022-08-28T13:45:25.216Z,29.68
2022-08-28T13:48:24.601Z,29.43
2022-08-28T13:50:25.243Z,30.62
2022-08-28T13:53:24.634Z,30.53
2022-08-28T13:55:24.822Z,30.76
2022-08-28T13:58:24.633Z,30.17
2022-08-28T14:00:24.628Z,29.05
2022-08-28T14:02:24.927Z,29.36
2022-08-28T14:04:25.173Z,29
2022-08-28T14:07:23.730Z,28.74
2022-08-28T14:09:24.844Z,29.27
2022-08-28T14:11:25.114Z,26.23
2022-08-28T14:14:24.768Z,27.08
2022-08-28T14:16:25.626Z,27.99
2022-08-28T14:19:23.676Z,29.1
2022-08-28T14:21:25.235Z,27.31
2022-08-28T14:24:25.535Z,29.27
2022-08-28T14:27:24.616Z,29.39
2022-08-28T14:29:25.349Z,29.47
2022-08-28T14:32:24.608Z,29.7
2022-08-28T14:35:24.714Z,29.71
2022-08-28T14:38:27.718Z,27.92
2022-08-28T14:42:24.611Z,27.02
2022-08-28T14:44:24.616Z,27.63
2022-08-28T14:47:24.630Z,26.69
2022-08-28T14:50:24.608Z,26.55
2022-08-28T14:53:25.190Z,27.62
2022-08-28T14:56:24.948Z,27.51
2022-08-28T14:59:24.765Z,26.78
2022-08-28T15:01:24.763Z,28.07
2022-08-28T15:04:24.739Z,24.68
2022-08-28T15:06:24.640Z,24.22
2022-08-28T15:08:25.438Z,26.88
2022-08-28T15:11:24.646Z,26.69
2022-08-28T15:15:24.641Z,24.53
2022-08-28T15:17:33.835Z,23.47
2022-08-28T15:20:24.657Z,23.5
2022-08-28T15:23:25.451Z,23.77
2022-08-28T15:26:24.639Z,23.63
2022-08-28T15:28:24.696Z,25.57
2022-08-28T15:30:25.178Z,24.78
2022-08-28T15:33:24.646Z,24.18
2022-08-28T15:35:24.718Z,25.46
2022-08-28T15:38:24.655Z,25.51
2022-08-28T15:41:24.644Z,25.97
2022-08-28T15:43:25.059Z,24.39
2022-08-28T15:45:25.475Z,25.42
2022-08-28T15:48:24.660Z,25.64
2022-08-28T15:50:25.394Z,25.45
2022-08-28T15:53:24.844Z,26.22
2022-08-28T15:56:24.770Z,26.44
2022-08-28T15:59:24.704Z,26.18
2022-08-28T16:01:25.043Z,26.58
2022-08-28T16:04:24.693Z,24.52
2022-08-28T16:06:24.680Z,24.84
2022-08-28T16:08:25.047Z,25.87
2022-08-28T16:10:25.235Z,25.17
2022-08-28T16:13:25.023Z,23.92
2022-08-28T16:15:25.317Z,25.87
2022-08-28T16:18:24.698Z,25.13
2022-08-28T16:21:26.849Z,27.06
2022-08-28T16:23:24.700Z,24.65
2022-08-28T16:25:24.921Z,26.23
2022-08-28T16:28:25.004Z,26.49
2022-08-28T16:30:25.394Z,25.53
2022-08-28T16:33:24.726Z,24.29
2022-08-28T16:36:24.692Z,25.52
2022-08-28T16:38:25.267Z,24.6
2022-08-28T16:40:25.447Z,26.07
2022-08-28T16:43:24.729Z,24.13
2022-08-28T16:46:24.788Z,24.31
2022-08-28T16:48:24.856Z,25.52
2022-08-28T16:51:25.209Z,24.5
2022-08-28T16:54:24.739Z,26.55
2022-08-28T16:57:25.301Z,25.06
2022-08-28T17:00:24.685Z,25.29
2022-08-28T17:02:24.864Z,26.78
2022-08-28T17:05:25.306Z,26.12
2022-08-28T17:08:24.691Z,26.23
2022-08-28T17:10:24.704Z,24.76
2022-08-28T17:13:25.178Z,25.6
2022-08-28T17:16:25.001Z,25.24
2022-08-28T17:19:25.386Z,25.45
2022-08-28T17:22:25.073Z,25.08
2022-08-28T17:24:24.693Z,25.16
2022-08-28T17:27:24.720Z,25.4
2022-08-28T17:29:24.854Z,25.78
2022-08-28T17:32:24.720Z,25.79
2022-08-28T17:34:29.580Z,25.75
2022-08-28T17:37:25.123Z,25.89
2022-08-28T17:39:25.692Z,26.44
2022-08-28T17:42:24.692Z,26.85
2022-08-28T17:44:24.738Z,27.2
2022-08-28T17:46:25.139Z,27.59
2022-08-28T17:49:24.872Z,27.44
2022-08-28T17:52:24.872Z,27.85
2022-08-28T17:55:24.758Z,27.79
2022-08-28T18:00:25.034Z,28.25
2022-08-28T18:02:25.397Z,28.46
2022-08-28T18:05:24.735Z,28.65
2022-08-28T18:07:25.359Z,28.46
2022-08-28T18:11:25.230Z,28.71
2022-08-28T18:14:25.229Z,28.86
2022-08-28T18:17:24.796Z,28.84
2022-08-28T18:19:25.323Z,28.85
2022-08-28T18:22:29.077Z,29.67
2022-08-28T18:24:24.740Z,30.35
2022-08-28T18:26:25.339Z,31.14
2022-08-28T18:29:25.115Z,31.33
2022-08-28T18:32:24.739Z,31.62
2022-08-28T18:34:24.757Z,31.82
2022-08-28T18:36:25.482Z,31.81
2022-08-28T18:39:29.307Z,31.94
2022-08-28T18:42:24.741Z,32.08
2022-08-28T18:44:25.260Z,32.36
2022-08-28T18:47:24.737Z,32.51
2022-08-28T18:49:27.882Z,32.59
2022-08-28T18:51:24.992Z,32.4
2022-08-28T18:55:24.883Z,32.73
2022-08-28T18:57:25.677Z,32.55
2022-08-28T19:00:25.249Z,32.86
2022-08-28T19:03:24.756Z,32.76
2022-08-28T19:05:25.547Z,33.2
2022-08-28T19:08:24.898Z,34.28
2022-08-28T19:10:33.188Z,32.97
2022-08-28T19:13:24.744Z,33.2
2022-08-28T19:15:25.423Z,34.35
2022-08-28T19:17:28.491Z,34.22
2022-08-28T19:19:28.520Z,33.16
2022-08-28T19:22:28.611Z,33.77
2022-08-28T19:24:28.511Z,33.88
2022-08-28T19:26:28.610Z,33.7
2022-08-28T19:29:28.512Z,34.7
2022-08-28T19:32:28.523Z,34.6
2022-08-28T19:35:28.506Z,34.32
2022-08-28T19:37:28.509Z,34.23
2022-08-28T19:40:28.567Z,35.21
2022-08-28T19:42:28.513Z,35.79
2022-08-28T19:44:28.514Z,34.14
2022-08-28T19:47:28.512Z,34.76
2022-08-28T19:49:28.549Z,35.82
2022-08-28T19:51:28.532Z,34.38
2022-08-28T19:54:28.510Z,34.66
2022-08-28T19:57:28.518Z,35.94
2022-08-28T19:59:28.540Z,34.85
2022-08-28T20:02:28.729Z,34.87
2022-08-28T20:04:28.626Z,35.26
2022-08-28T20:07:28.499Z,35.43
2022-08-28T20:09:28.535Z,35.75
2022-08-28T20:11:30.179Z,36.42
2022-08-28T20:14:28.514Z,35.37
2022-08-28T20:16:28.530Z,35.01
2022-08-28T20:19:28.520Z,36.17
2022-08-28T20:21:37.521Z,35.93
2022-08-28T20:24:28.505Z,36.1
2022-08-28T20:27:28.517Z,35.39
2022-08-28T20:29:28.555Z,35.72
2022-08-28T20:31:33.310Z,35.08
2022-08-28T20:34:28.546Z,35.58
2022-08-28T20:37:28.513Z,35.81
2022-08-28T20:39:28.566Z,35.54
2022-08-28T20:42:31.634Z,36.37
2022-08-28T20:44:28.557Z,35.42
2022-08-28T20:47:28.553Z,35.51
2022-08-28T20:50:28.564Z,36.4
2022-08-28T20:52:28.552Z,35.81
2022-08-28T20:56:28.543Z,36.11
2022-08-28T20:58:28.537Z,36.45
2022-08-28T21:01:28.564Z,35.57
2022-08-28T21:03:28.591Z,36.49
2022-08-28T21:06:28.585Z,36.23
2022-08-28T21:09:33.444Z,37.21
2022-08-28T21:11:28.535Z,36.76
2022-08-28T21:13:28.587Z,35.79
2022-08-28T21:16:28.602Z,37.04
2022-08-28T21:18:28.545Z,36.34
2022-08-28T21:20:28.569Z,36.6
2022-08-28T21:23:28.550Z,36.82
2022-08-28T21:26:28.599Z,36.49
2022-08-28T21:29:28.561Z,36.17
2022-08-28T21:31:31.027Z,37.09
2022-08-28T21:34:28.591Z,36.17
2022-08-28T21:38:28.629Z,36.71
2022-08-28T21:41:28.637Z,36.41
2022-08-28T21:44:28.570Z,36.41
2022-08-28T21:47:28.561Z,36.82
2022-08-28T21:49:28.582Z,36.51
2022-08-28T21:52:28.574Z,36.53
2022-08-28T21:55:28.552Z,36.28
2022-08-28T21:57:28.549Z,34.53
2022-08-28T22:00:28.599Z,34.87
2022-08-28T22:03:28.551Z,35.89
2022-08-28T22:05:28.558Z,35.77
2022-08-28T22:07:28.630Z,35.26
2022-08-28T22:10:28.534Z,35.84
2022-08-28T22:12:28.576Z,35.83
2022-08-28T22:15:28.570Z,36.23
2022-08-28T22:17:28.573Z,35.99
2022-08-28T22:19:28.553Z,36.06
2022-08-28T22:21:28.555Z,35.73
2022-08-28T22:23:28.626Z,35.77
2022-08-28T22:26:28.558Z,35.17
2022-08-28T22:28:28.584Z,36.11
2022-08-28T22:30:28.559Z,36.01
2022-08-28T22:33:28.542Z,36.16
2022-08-28T22:35:28.553Z,35.26
2022-08-28T22:37:28.560Z,35.91
2022-08-28T22:39:28.555Z,35.27
2022-08-28T22:41:28.554Z,34.67
2022-08-28T22:43:28.552Z,35.85
2022-08-28T22:45:28.568Z,34.81
2022-08-28T22:47:28.663Z,35.29
2022-08-28T22:50:28.598Z,34.15
2022-08-28T22:53:28.580Z,34.29
2022-08-28T22:55:28.609Z,34.43
2022-08-28T22:57:28.597Z,34.96
2022-08-28T22:59:28.650Z,35.81
2022-08-28T23:02:28.602Z,34.68
2022-08-28T23:04:28.737Z,35.08
2022-08-28T23:07:28.624Z,34.86
2022-08-28T23:10:48.538Z,34.28
2022-08-28T23:13:28.595Z,34.96
2022-08-28T23:16:28.687Z,34.56
2022-08-28T23:19:28.593Z,34.13
2022-08-28T23:21:28.580Z,33.11
2022-08-28T23:24:28.619Z,34.65
2022-08-28T23:26:28.644Z,33.13
2022-08-28T23:29:28.603Z,34.04
2022-08-28T23:32:28.667Z,32.72
2022-08-28T23:35:28.587Z,33.4
2022-08-28T23:37:28.594Z,33.31
2022-08-28T23:39:28.604Z,34.81
2022-08-28T23:41:28.636Z,31.81
2022-08-28T23:44:28.598Z,33.33
2022-08-28T23:46:28.585Z,31.95
2022-08-28T23:48:28.600Z,33.26
2022-08-28T23:51:28.575Z,33.39
2022-08-28T23:53:28.578Z,33.2
2022-08-28T23:56:28.580Z,33.38
2022-08-28T23:59:28.600Z,33.52
