createdAt,value
2022-11-24T17:01:58.147Z,214.33
2022-11-24T17:03:33.694Z,217.00
2022-11-24T17:05:05.802Z,216.67
2022-11-24T17:06:37.642Z,191.00
2022-11-24T17:08:09.302Z,174.75
2022-11-24T17:09:41.060Z,179.75
2022-11-24T17:11:23.566Z,170.25
2022-11-24T17:12:55.400Z,182.50
2022-11-24T17:14:27.347Z,168.00
2022-11-24T17:15:59.072Z,173.75
2022-11-24T17:17:30.813Z,156.00
2022-11-24T17:19:02.664Z,161.00
2022-11-24T17:20:36.098Z,171.25
2022-11-24T17:22:07.935Z,169.25
2022-11-24T17:23:39.714Z,165.25
2022-11-24T17:25:11.544Z,162.50
2022-11-24T17:26:48.779Z,172.50
2022-11-24T17:28:20.955Z,170.00
2022-11-24T17:29:52.695Z,159.75
2022-11-24T17:31:28.770Z,163.50
2022-11-24T17:33:00.579Z,164.75
2022-11-24T17:34:32.694Z,162.50
2022-11-24T17:36:05.116Z,167.25
2022-11-24T17:37:37.086Z,156.75
2022-11-24T17:39:09.140Z,146.25
2022-11-24T17:40:40.828Z,162.50
2022-11-24T17:42:12.511Z,153.50
2022-11-24T17:43:44.312Z,163.75
2022-11-24T17:45:16.028Z,153.00
2022-11-24T17:46:47.665Z,141.25
2022-11-24T17:48:19.364Z,159.75
2022-11-24T17:49:51.031Z,166.25
2022-11-24T17:51:23.944Z,164.25
2022-11-24T17:52:55.670Z,166.50
2022-11-24T17:56:23.691Z,167.00
2022-11-24T17:57:56.103Z,175.50
2022-11-24T17:59:27.810Z,175.25
2022-11-24T18:00:59.765Z,165.50
2022-11-24T18:02:31.701Z,172.75
2022-11-24T18:04:03.967Z,157.25
2022-11-24T18:05:36.276Z,161.75
2022-11-24T18:07:08.001Z,168.25
2022-11-24T18:08:41.426Z,170.00
2022-11-24T18:10:13.210Z,154.75
2022-11-24T18:11:45.104Z,169.00
2022-11-24T18:13:34.144Z,179.25
2022-11-24T18:15:09.981Z,165.50
2022-11-24T18:16:41.728Z,162.00
2022-11-24T18:18:14.023Z,159.75
2022-11-24T18:19:45.876Z,146.25
2022-11-24T18:21:17.672Z,149.00
2022-11-24T18:23:05.004Z,152.50
2022-11-24T18:24:37.738Z,141.50
2022-11-24T18:26:12.811Z,162.75
2022-11-24T18:27:44.993Z,183.50
2022-11-24T18:29:17.466Z,163.50
2022-11-24T18:30:49.492Z,146.00
2022-11-24T18:32:21.168Z,146.25
2022-11-24T18:33:52.905Z,127.50
2022-11-24T18:35:24.639Z,122.25
2022-11-24T18:36:56.345Z,123.75
2022-11-24T18:38:28.472Z,131.50
2022-11-24T18:40:00.239Z,133.50
2022-11-24T18:41:31.997Z,123.25
2022-11-24T18:43:03.658Z,133.25
2022-11-24T18:44:36.380Z,150.00
2022-11-24T18:46:10.872Z,156.25
2022-11-24T18:47:42.723Z,154.25
2022-11-24T18:49:14.396Z,137.75
2022-11-24T18:50:50.648Z,153.75
2022-11-24T18:52:22.412Z,152.00
2022-11-24T18:53:54.672Z,154.00
2022-11-24T18:55:26.341Z,152.00
2022-11-24T18:57:03.118Z,146.50
2022-11-24T18:58:35.569Z,164.25
2022-11-24T19:00:07.869Z,139.25
2022-11-24T19:01:39.660Z,150.50
2022-11-24T19:03:11.360Z,148.00
2022-11-24T19:04:43.095Z,144.75
2022-11-24T19:06:23.066Z,155.00
2022-11-24T19:07:55.801Z,187.75
2022-11-24T19:09:27.637Z,175.75
2022-11-24T19:10:59.616Z,183.25
2022-11-24T19:12:31.354Z,194.25
2022-11-24T19:14:04.441Z,186.50
2022-11-24T19:15:36.142Z,193.75
2022-11-24T19:17:07.830Z,181.50
2022-11-24T19:18:39.526Z,176.25
2022-11-24T19:20:11.761Z,177.25
2022-11-24T19:21:43.646Z,171.75
2022-11-24T19:23:18.245Z,171.50
2022-11-24T19:24:50.840Z,178.50
2022-11-24T19:26:22.628Z,176.50
2022-11-24T19:27:54.317Z,173.75
2022-11-24T19:29:25.985Z,172.25
2022-11-24T19:31:08.225Z,184.50
2022-11-24T19:32:39.873Z,181.75
2022-11-24T19:34:11.526Z,195.25
2022-11-24T19:35:43.216Z,198.25
2022-11-24T19:37:15.104Z,198.00
2022-11-24T19:38:54.078Z,171.75
2022-11-24T19:40:25.797Z,196.50
2022-11-24T19:41:57.575Z,200.00
2022-11-24T19:43:29.341Z,186.25
2022-11-24T19:45:01.051Z,198.00
2022-11-24T19:46:33.530Z,190.25
2022-11-24T19:48:05.447Z,170.25
2022-11-24T19:49:37.407Z,184.50
2022-11-24T19:51:11.774Z,193.00
2022-11-24T19:52:43.485Z,182.75
2022-11-24T19:54:15.330Z,176.75
2022-11-24T19:55:47.065Z,179.00
2022-11-24T19:57:18.755Z,195.25
2022-11-24T19:58:50.668Z,192.50
2022-11-24T20:00:22.431Z,187.50
2022-11-24T20:01:54.536Z,191.75
2022-11-24T20:03:26.487Z,177.75
2022-11-24T20:04:58.302Z,204.75
2022-11-24T20:06:36.783Z,184.00
2022-11-24T20:08:08.790Z,182.25
2022-11-24T20:09:40.445Z,180.00
2022-11-24T20:11:15.983Z,182.75
2022-11-24T20:12:48.077Z,183.25
2022-11-24T20:14:20.265Z,174.25
2022-11-24T20:15:51.913Z,173.50
2022-11-24T20:17:23.751Z,163.75
2022-11-24T20:19:14.429Z,160.25
2022-11-24T20:20:46.313Z,164.00
2022-11-24T20:22:17.942Z,167.50
2022-11-24T20:23:55.273Z,158.25
2022-11-24T20:25:26.934Z,198.00
2022-11-24T20:26:58.990Z,175.50
2022-11-24T20:28:31.112Z,168.50
2022-11-24T20:30:02.968Z,161.00
2022-11-24T20:31:39.118Z,178.25
2022-11-24T20:33:10.907Z,162.50
2022-11-24T20:34:42.624Z,155.50
2022-11-24T20:36:19.273Z,210.33
2022-11-24T20:37:50.907Z,275.75
2022-11-24T20:39:26.345Z,279.75
2022-11-24T20:41:09.435Z,256.25
2022-11-24T20:42:41.304Z,260.00
2022-11-24T20:44:15.437Z,254.33
2022-11-24T20:45:47.248Z,227.33
2022-11-24T20:47:19.033Z,207.67
2022-11-24T20:48:50.899Z,217.67
2022-11-24T20:50:22.613Z,197.67
2022-11-24T20:51:55.066Z,205.50
2022-11-24T20:53:26.719Z,190.00
2022-11-24T20:55:00.383Z,177.25
2022-11-24T20:56:33.988Z,154.50
2022-11-24T20:58:05.687Z,152.75
2022-11-24T20:59:37.343Z,139.00
2022-11-24T21:01:13.279Z,143.00
2022-11-24T21:02:45.174Z,127.25
2022-11-24T21:04:19.473Z,131.75
2022-11-24T21:05:55.487Z,116.80
2022-11-24T21:07:27.132Z,111.60
2022-11-24T21:09:03.423Z,110.00
2022-11-24T21:10:35.546Z,99.75
2022-11-24T21:12:07.235Z,98.00
2022-11-24T21:13:40.191Z,91.00
2022-11-24T21:15:11.868Z,78.75
2022-11-24T21:16:43.753Z,80.50
2022-11-24T21:18:15.466Z,82.00
2022-11-24T21:19:47.387Z,78.75
2022-11-24T21:21:19.960Z,79.50
2022-11-24T21:22:51.574Z,148.75
2022-11-24T21:24:23.340Z,232.33
2022-11-24T21:26:05.400Z,229.33
2022-11-24T21:27:37.391Z,214.67
2022-11-24T21:29:10.274Z,208.67
2022-11-24T21:30:42.022Z,190.25
2022-11-24T21:32:13.719Z,175.75
2022-11-24T21:33:49.341Z,176.25
2022-11-24T21:35:21.020Z,169.00
2022-11-24T21:36:52.722Z,206.75
2022-11-24T21:38:24.421Z,283.75
2022-11-24T21:39:56.241Z,299.25
2022-11-24T21:41:28.686Z,277.75
2022-11-24T21:43:00.398Z,273.50
2022-11-24T21:44:32.287Z,246.00
2022-11-24T21:46:08.118Z,228.67
2022-11-24T21:47:39.843Z,240.00
2022-11-24T21:49:13.164Z,219.00
2022-11-24T21:50:45.059Z,204.67
2022-11-24T21:52:16.720Z,242.33
2022-11-24T21:53:48.509Z,223.33
2022-11-24T21:55:20.192Z,187.50
2022-11-24T21:56:53.376Z,164.00
2022-11-24T21:58:25.361Z,156.50
2022-11-24T21:59:57.060Z,148.25
2022-11-24T22:01:29.024Z,129.00
2022-11-24T22:03:00.825Z,128.75
2022-11-24T22:04:32.660Z,123.25
2022-11-24T22:06:04.644Z,124.25
2022-11-24T22:07:36.532Z,135.75
2022-11-24T22:09:08.298Z,128.75
2022-11-24T22:10:40.036Z,135.50
2022-11-24T22:12:11.677Z,133.00
2022-11-24T22:13:43.822Z,138.00
2022-11-24T22:15:15.527Z,116.00
2022-11-24T22:16:47.273Z,126.00
2022-11-24T22:18:18.955Z,122.75
2022-11-24T22:19:51.104Z,115.50
2022-11-24T22:21:24.334Z,120.00
2022-11-24T22:22:56.194Z,99.60
2022-11-24T22:24:27.868Z,131.25
2022-11-24T22:26:03.983Z,130.50
2022-11-24T22:27:35.606Z,113.50
2022-11-24T22:29:08.079Z,112.00
2022-11-24T22:30:39.816Z,136.25
2022-11-24T22:32:11.673Z,151.00
2022-11-24T22:33:46.056Z,160.00
2022-11-24T22:35:17.691Z,155.00
2022-11-24T22:36:49.336Z,164.00
2022-11-24T22:38:21.114Z,167.50
2022-11-24T22:39:52.781Z,163.50
2022-11-24T22:41:24.583Z,175.25
2022-11-24T22:42:57.879Z,171.00
2022-11-24T22:44:29.504Z,188.00
2022-11-24T22:46:14.670Z,190.00
2022-11-24T22:47:46.727Z,184.75
2022-11-24T22:49:18.415Z,171.25
2022-11-24T22:50:50.075Z,181.00
2022-11-24T22:52:21.741Z,183.75
2022-11-24T22:53:54.971Z,262.67
2022-11-24T22:55:26.718Z,316.00
2022-11-24T22:56:58.838Z,211.67
2022-11-24T22:58:32.230Z,239.67
2022-11-24T23:00:04.818Z,220.00
2022-11-24T23:01:36.581Z,192.50
2022-11-24T23:03:08.403Z,163.00
2022-11-24T23:04:40.167Z,166.00
2022-11-24T23:06:13.708Z,162.75
2022-11-24T23:07:45.571Z,175.25
2022-11-24T23:09:17.299Z,176.25
2022-11-24T23:10:49.006Z,163.75
2022-11-24T23:12:20.664Z,185.75
2022-11-24T23:13:53.424Z,169.75
2022-11-24T23:15:25.119Z,190.25
2022-11-24T23:16:56.837Z,175.50
2022-11-24T23:18:28.701Z,189.25
2022-11-24T23:20:00.406Z,198.00
2022-11-24T23:21:33.761Z,184.75
2022-11-24T23:23:05.473Z,183.00
2022-11-24T23:24:38.288Z,175.50
2022-11-24T23:26:11.362Z,168.50
2022-11-24T23:27:43.095Z,179.75
2022-11-24T23:29:14.845Z,179.75
2022-11-24T23:30:46.634Z,186.50
2022-11-24T23:32:18.348Z,195.00
2022-11-24T23:33:50.342Z,179.75
