createdAt,value
2023-05-11T00:00:53.058Z,13.31
2023-05-11T00:03:06.226Z,13.24
2023-05-11T00:05:19.077Z,13.16
2023-05-11T00:07:31.670Z,13.10
2023-05-11T00:09:44.481Z,13.05
2023-05-11T00:11:57.130Z,13.01
2023-05-11T00:14:09.629Z,12.97
2023-05-11T00:16:22.160Z,12.92
2023-05-11T00:18:34.806Z,12.88
2023-05-11T00:20:47.391Z,12.86
2023-05-11T00:23:00.018Z,12.81
2023-05-11T00:25:12.647Z,12.82
2023-05-11T00:27:25.558Z,12.83
2023-05-11T00:29:38.252Z,12.82
2023-05-11T00:31:51.042Z,12.80
2023-05-11T00:34:03.821Z,12.77
2023-05-11T00:36:16.414Z,12.72
2023-05-11T00:38:29.041Z,12.70
2023-05-11T00:40:41.640Z,12.67
2023-05-11T00:42:54.194Z,12.62
2023-05-11T00:45:07.054Z,12.55
2023-05-11T00:47:20.041Z,12.48
2023-05-11T00:49:32.586Z,12.42
2023-05-11T00:51:45.318Z,12.34
2023-05-11T00:53:59.012Z,12.30
2023-05-11T00:56:11.917Z,12.26
2023-05-11T00:58:25.705Z,12.24
2023-05-11T01:00:38.729Z,12.19
2023-05-11T01:02:51.828Z,12.13
2023-05-11T01:05:04.934Z,12.07
2023-05-11T01:07:28.071Z,12.02
2023-05-11T01:09:53.016Z,11.94
2023-05-11T01:12:22.411Z,11.90
2023-05-11T01:14:42.061Z,11.86
2023-05-11T01:16:59.364Z,11.81
2023-05-11T01:19:17.022Z,11.78
2023-05-11T01:21:33.320Z,11.77
2023-05-11T01:24:38.890Z,11.74
2023-05-11T01:27:12.101Z,11.63
2023-05-11T01:29:50.517Z,11.60
2023-05-11T01:32:10.793Z,11.56
2023-05-11T01:34:26.789Z,11.56
2023-05-11T01:36:44.380Z,11.58
2023-05-11T01:39:03.192Z,11.57
2023-05-11T01:41:19.450Z,11.56
2023-05-11T01:43:35.236Z,11.56
2023-05-11T01:45:51.292Z,11.52
2023-05-11T01:48:07.755Z,11.51
2023-05-11T01:50:22.760Z,11.50
2023-05-11T01:52:37.297Z,11.49
2023-05-11T01:54:52.448Z,11.49
2023-05-11T01:57:05.648Z,11.50
2023-05-11T01:59:19.541Z,11.52
2023-05-11T02:01:35.743Z,11.53
2023-05-11T02:03:50.029Z,11.53
2023-05-11T02:06:05.440Z,11.54
2023-05-11T02:08:19.784Z,11.55
2023-05-11T02:10:33.854Z,11.52
2023-05-11T02:12:50.496Z,11.47
2023-05-11T02:15:04.642Z,11.43
2023-05-11T02:17:21.088Z,11.43
2023-05-11T02:19:35.510Z,11.42
2023-05-11T02:21:50.113Z,11.40
2023-05-11T02:24:05.981Z,11.41
2023-05-11T02:26:18.656Z,11.43
2023-05-11T02:28:31.635Z,11.44
2023-05-11T02:30:46.851Z,11.44
2023-05-11T02:33:05.880Z,11.43
2023-05-11T02:35:25.432Z,11.38
2023-05-11T02:37:43.448Z,11.34
2023-05-11T02:40:00.796Z,11.32
2023-05-11T02:42:20.749Z,11.29
2023-05-11T02:44:36.280Z,11.27
2023-05-11T02:46:52.261Z,11.29
2023-05-11T02:49:09.290Z,11.31
2023-05-11T02:51:32.833Z,11.34
2023-05-11T02:53:47.211Z,11.39
2023-05-11T02:56:00.647Z,11.44
2023-05-11T02:58:13.535Z,11.44
2023-05-11T03:00:26.310Z,11.42
2023-05-11T03:02:39.103Z,11.44
2023-05-11T03:04:51.779Z,11.44
2023-05-11T03:07:04.774Z,11.41
2023-05-11T03:09:17.679Z,11.39
2023-05-11T03:11:30.830Z,11.34
2023-05-11T03:13:44.337Z,11.29
2023-05-11T03:15:57.969Z,11.26
2023-05-11T03:18:11.315Z,11.24
2023-05-11T03:20:24.059Z,11.20
2023-05-11T03:22:37.949Z,11.21
2023-05-11T03:24:51.628Z,11.19
2023-05-11T03:27:05.307Z,11.16
2023-05-11T03:29:18.300Z,11.16
2023-05-11T03:31:30.964Z,11.15
2023-05-11T03:33:43.564Z,11.15
2023-05-11T03:35:56.933Z,11.16
2023-05-11T03:38:12.465Z,11.17
2023-05-11T03:40:27.767Z,11.17
2023-05-11T03:42:42.150Z,11.16
2023-05-11T03:44:58.411Z,11.13
2023-05-11T03:47:12.900Z,11.10
2023-05-11T03:49:26.839Z,11.10
2023-05-11T03:51:40.669Z,11.10
2023-05-11T03:53:53.226Z,11.09
2023-05-11T03:56:07.339Z,11.10
2023-05-11T03:58:20.318Z,11.09
2023-05-11T04:00:33.363Z,11.09
2023-05-11T04:02:46.138Z,11.09
2023-05-11T04:04:58.789Z,11.11
2023-05-11T04:07:11.635Z,11.13
2023-05-11T04:09:24.261Z,11.13
2023-05-11T04:11:38.042Z,11.12
2023-05-11T04:13:50.658Z,11.12
2023-05-11T04:16:03.278Z,11.11
2023-05-11T04:18:15.955Z,11.13
2023-05-11T04:20:28.514Z,11.14
2023-05-11T04:22:41.381Z,11.18
2023-05-11T04:24:53.904Z,11.24
2023-05-11T04:27:06.633Z,11.27
2023-05-11T04:29:19.182Z,11.30
2023-05-11T04:31:32.265Z,11.34
2023-05-11T04:33:44.916Z,11.36
2023-05-11T04:35:58.782Z,11.36
2023-05-11T04:38:11.596Z,11.36
2023-05-11T04:40:24.107Z,11.38
2023-05-11T04:42:36.649Z,11.42
2023-05-11T04:44:49.188Z,11.46
2023-05-11T04:47:01.855Z,11.51
2023-05-11T04:49:14.498Z,11.57
2023-05-11T04:51:27.169Z,11.60
2023-05-11T04:53:39.813Z,11.64
2023-05-11T04:55:52.594Z,11.69
2023-05-11T04:58:05.317Z,11.74
2023-05-11T05:00:18.584Z,11.77
2023-05-11T05:02:31.521Z,11.81
2023-05-11T05:04:44.091Z,11.84
2023-05-11T05:06:58.036Z,11.92
2023-05-11T05:09:11.181Z,12.00
2023-05-11T05:11:24.187Z,12.10
2023-05-11T05:13:36.729Z,12.19
2023-05-11T05:15:49.275Z,12.25
2023-05-11T05:18:01.846Z,12.27
2023-05-11T05:20:15.511Z,12.28
2023-05-11T05:22:28.254Z,12.30
2023-05-11T05:24:43.068Z,12.36
2023-05-11T05:26:55.598Z,12.44
2023-05-11T05:29:08.687Z,12.53
2023-05-11T05:31:21.246Z,12.61
2023-05-11T05:33:33.860Z,12.70
2023-05-11T05:35:46.801Z,12.79
2023-05-11T05:37:59.494Z,12.85
2023-05-11T05:40:12.322Z,12.93
2023-05-11T05:42:24.988Z,12.99
2023-05-11T05:44:37.852Z,13.07
2023-05-11T05:46:50.618Z,13.20
2023-05-11T05:49:03.163Z,13.34
2023-05-11T05:51:16.424Z,13.41
2023-05-11T05:53:29.167Z,13.48
2023-05-11T05:55:41.801Z,13.54
2023-05-11T05:57:54.672Z,13.60
2023-05-11T06:00:09.601Z,13.65
2023-05-11T06:02:22.377Z,13.75
2023-05-11T06:04:35.408Z,13.84
2023-05-11T06:06:47.955Z,13.91
2023-05-11T06:09:00.597Z,13.95
2023-05-11T06:11:13.214Z,14.04
2023-05-11T06:13:25.848Z,14.17
2023-05-11T06:15:38.894Z,14.29
2023-05-11T06:17:52.522Z,14.41
2023-05-11T06:20:06.405Z,14.56
2023-05-11T06:22:18.926Z,14.75
2023-05-11T06:24:31.524Z,14.87
2023-05-11T06:26:44.052Z,14.93
2023-05-11T06:28:56.570Z,15.00
2023-05-11T06:31:09.722Z,15.16
2023-05-11T06:33:22.303Z,15.26
2023-05-11T06:35:37.546Z,15.35
2023-05-11T06:37:50.089Z,15.40
2023-05-11T06:40:03.179Z,15.42
2023-05-11T06:42:15.802Z,15.42
2023-05-11T06:44:28.320Z,15.40
2023-05-11T06:46:40.961Z,15.46
2023-05-11T06:48:53.480Z,15.63
2023-05-11T06:51:10.178Z,15.70
2023-05-11T06:53:22.977Z,15.90
2023-05-11T06:55:35.551Z,16.18
2023-05-11T06:57:50.758Z,16.36
2023-05-11T07:00:03.966Z,16.60
2023-05-11T07:02:16.495Z,16.75
2023-05-11T07:04:29.785Z,16.82
2023-05-11T07:06:42.462Z,16.87
2023-05-11T07:08:55.194Z,16.97
2023-05-11T07:11:07.873Z,17.14
2023-05-11T07:13:20.448Z,17.33
2023-05-11T07:15:33.092Z,17.54
2023-05-11T07:17:47.733Z,17.86
2023-05-11T07:20:00.429Z,18.09
2023-05-11T07:22:15.004Z,18.36
2023-05-11T07:24:27.896Z,18.69
2023-05-11T07:26:40.401Z,19.07
2023-05-11T07:28:53.039Z,19.33
2023-05-11T07:31:06.108Z,19.56
2023-05-11T07:33:18.687Z,19.91
2023-05-11T07:35:31.230Z,20.27
2023-05-11T07:37:43.803Z,20.46
2023-05-11T07:39:56.383Z,20.57
2023-05-11T07:42:08.960Z,20.76
2023-05-11T07:44:21.470Z,20.87
2023-05-11T07:46:34.183Z,20.98
2023-05-11T07:48:47.081Z,21.05
2023-05-11T07:51:00.045Z,21.20
2023-05-11T07:53:12.707Z,21.43
2023-05-11T07:55:25.392Z,21.63
2023-05-11T07:57:37.903Z,21.82
2023-05-11T07:59:51.191Z,22.08
2023-05-11T08:02:09.036Z,22.32
2023-05-11T08:04:23.282Z,22.50
2023-05-11T08:06:35.825Z,22.65
2023-05-11T08:08:48.463Z,22.65
2023-05-11T08:11:01.703Z,22.54
2023-05-11T08:13:14.203Z,22.54
2023-05-11T08:15:26.929Z,22.62
2023-05-11T08:17:39.614Z,23.03
2023-05-11T08:19:52.235Z,23.43
2023-05-11T08:22:04.802Z,23.83
2023-05-11T08:24:17.421Z,24.22
2023-05-11T08:26:30.011Z,24.55
2023-05-11T08:28:42.622Z,24.93
2023-05-11T08:30:56.661Z,25.15
2023-05-11T08:33:28.957Z,25.23
2023-05-11T08:35:42.220Z,25.37
2023-05-11T08:37:54.763Z,25.69
2023-05-11T08:40:09.568Z,26.04
2023-05-11T08:42:24.562Z,26.21
2023-05-11T08:44:40.380Z,26.28
2023-05-11T08:47:03.716Z,26.38
2023-05-11T08:49:53.082Z,26.45
2023-05-11T08:52:07.801Z,26.38
2023-05-11T08:54:20.598Z,26.53
2023-05-11T08:56:36.019Z,26.63
2023-05-11T08:58:50.094Z,26.71
2023-05-11T09:01:04.458Z,26.52
2023-05-11T09:03:18.836Z,26.49
2023-05-11T09:05:32.489Z,26.53
2023-05-11T09:07:49.617Z,26.66
2023-05-11T09:10:02.213Z,26.84
2023-05-11T09:12:16.706Z,26.81
2023-05-11T09:14:29.734Z,26.73
2023-05-11T09:16:42.347Z,27.03
2023-05-11T09:19:00.291Z,27.17
2023-05-11T09:21:12.980Z,27.06
2023-05-11T09:23:27.287Z,27.20
2023-05-11T09:25:39.914Z,27.09
2023-05-11T09:27:52.661Z,26.72
2023-05-11T09:30:12.484Z,26.53
2023-05-11T09:32:25.139Z,26.22
2023-05-11T09:34:43.105Z,26.28
2023-05-11T09:36:57.165Z,25.95
2023-05-11T09:39:15.379Z,25.70
2023-05-11T09:41:34.934Z,25.66
2023-05-11T09:43:50.179Z,25.55
2023-05-11T09:46:07.198Z,25.45
2023-05-11T09:48:20.121Z,25.27
2023-05-11T09:50:36.356Z,25.41
2023-05-11T09:52:52.208Z,25.74
2023-05-11T09:55:10.386Z,25.92
2023-05-11T09:57:28.240Z,25.83
2023-05-11T09:59:41.609Z,25.43
2023-05-11T10:01:54.244Z,25.40
2023-05-11T10:04:22.028Z,25.79
2023-05-11T10:06:48.416Z,26.55
2023-05-11T10:09:09.193Z,27.19
2023-05-11T10:11:24.708Z,27.57
2023-05-11T10:13:39.813Z,27.92
2023-05-11T10:15:52.637Z,28.33
2023-05-11T10:18:07.044Z,28.47
2023-05-11T10:20:20.792Z,28.14
2023-05-11T10:22:34.014Z,27.92
2023-05-11T10:24:47.314Z,27.88
2023-05-11T10:27:01.451Z,27.98
2023-05-11T10:29:13.997Z,28.57
2023-05-11T10:31:27.072Z,28.64
2023-05-11T10:33:41.644Z,28.65
2023-05-11T10:35:54.878Z,29.07
2023-05-11T10:38:08.223Z,29.56
2023-05-11T10:40:21.108Z,29.57
2023-05-11T10:42:58.818Z,28.93
2023-05-11T10:45:32.073Z,27.91
2023-05-11T10:48:07.498Z,27.17
2023-05-11T10:50:42.926Z,26.63
2023-05-11T10:53:14.959Z,26.44
2023-05-11T10:55:57.432Z,27.49
2023-05-11T10:58:29.348Z,28.24
2023-05-11T11:01:34.138Z,28.28
2023-05-11T11:03:58.226Z,28.10
2023-05-11T11:06:24.567Z,28.83
2023-05-11T11:08:56.822Z,28.57
2023-05-11T11:11:39.208Z,27.79
2023-05-11T11:13:59.336Z,28.01
2023-05-11T11:16:15.439Z,29.40
2023-05-11T11:18:31.187Z,30.63
2023-05-11T11:21:02.438Z,31.81
2023-05-11T11:23:44.233Z,32.18
2023-05-11T11:25:56.884Z,32.07
2023-05-11T11:28:09.456Z,31.51
2023-05-11T11:30:24.423Z,31.05
2023-05-11T11:32:37.032Z,30.01
2023-05-11T11:34:50.896Z,30.11
2023-05-11T11:37:04.099Z,30.39
2023-05-11T11:39:16.725Z,30.04
2023-05-11T11:41:30.780Z,31.06
2023-05-11T11:43:47.254Z,32.20
2023-05-11T11:46:01.535Z,32.83
2023-05-11T11:48:16.106Z,33.19
2023-05-11T11:50:28.768Z,32.70
2023-05-11T11:52:41.423Z,31.10
2023-05-11T11:54:59.792Z,29.63
2023-05-11T11:57:33.805Z,28.52
2023-05-11T11:59:49.586Z,27.94
2023-05-11T12:02:02.554Z,28.75
2023-05-11T12:04:39.537Z,28.55
2023-05-11T12:07:01.302Z,27.81
2023-05-11T12:09:18.700Z,27.28
2023-05-11T12:11:31.999Z,26.85
2023-05-11T12:13:45.288Z,26.59
2023-05-11T12:16:12.481Z,26.35
2023-05-11T12:18:25.114Z,25.86
2023-05-11T12:20:37.650Z,25.69
2023-05-11T12:22:50.875Z,26.44
2023-05-11T12:25:07.876Z,26.62
2023-05-11T12:27:20.558Z,26.96
2023-05-11T12:29:33.313Z,26.53
2023-05-11T12:31:46.754Z,26.05
2023-05-11T12:33:59.307Z,25.73
2023-05-11T12:36:17.464Z,25.42
2023-05-11T12:38:30.038Z,25.03
2023-05-11T12:40:50.861Z,24.87
2023-05-11T12:43:03.428Z,24.71
2023-05-11T12:45:16.326Z,24.80
2023-05-11T12:47:29.715Z,24.57
2023-05-11T12:49:43.162Z,24.44
2023-05-11T12:51:55.635Z,24.32
2023-05-11T12:54:08.241Z,24.12
2023-05-11T12:56:20.947Z,23.85
2023-05-11T12:58:38.285Z,23.70
2023-05-11T13:00:54.657Z,23.42
2023-05-11T13:03:10.252Z,23.11
2023-05-11T13:05:27.659Z,22.94
2023-05-11T13:07:40.509Z,22.88
2023-05-11T13:10:01.741Z,22.88
2023-05-11T13:12:18.873Z,23.25
2023-05-11T13:14:31.687Z,23.33
2023-05-11T13:16:53.945Z,23.26
2023-05-11T13:19:10.271Z,23.21
2023-05-11T13:21:22.879Z,23.22
2023-05-11T13:23:36.874Z,23.22
2023-05-11T13:25:54.023Z,23.30
2023-05-11T13:28:06.672Z,23.21
2023-05-11T13:30:19.317Z,23.07
2023-05-11T13:32:32.155Z,22.89
2023-05-11T13:34:44.736Z,22.76
2023-05-11T13:36:57.302Z,22.66
2023-05-11T13:39:10.071Z,22.74
2023-05-11T13:41:22.640Z,23.02
2023-05-11T13:43:35.728Z,23.40
2023-05-11T13:45:48.314Z,23.83
2023-05-11T13:48:00.983Z,24.25
2023-05-11T13:50:13.735Z,24.17
2023-05-11T13:52:26.292Z,23.93
2023-05-11T13:54:39.091Z,23.72
2023-05-11T13:56:51.674Z,23.61
2023-05-11T13:59:04.244Z,23.54
2023-05-11T14:01:17.082Z,23.49
2023-05-11T14:03:31.710Z,23.57
2023-05-11T14:05:44.437Z,23.80
2023-05-11T14:07:57.077Z,24.02
2023-05-11T14:10:11.101Z,24.15
2023-05-11T14:12:23.667Z,24.58
2023-05-11T14:14:36.237Z,24.83
2023-05-11T14:16:49.081Z,24.96
2023-05-11T14:19:01.733Z,25.35
2023-05-11T14:21:14.428Z,25.69
2023-05-11T14:23:27.031Z,26.01
2023-05-11T14:25:39.572Z,26.35
2023-05-11T14:27:54.599Z,26.72
2023-05-11T14:30:07.926Z,26.88
2023-05-11T14:32:20.478Z,26.94
2023-05-11T14:34:33.022Z,27.11
2023-05-11T14:36:45.558Z,27.26
2023-05-11T14:38:58.131Z,27.42
2023-05-11T14:41:10.685Z,27.41
2023-05-11T14:43:24.198Z,27.28
2023-05-11T14:45:40.729Z,26.81
2023-05-11T14:47:53.332Z,25.97
2023-05-11T14:50:06.545Z,25.41
2023-05-11T14:52:19.101Z,24.94
2023-05-11T14:54:31.663Z,24.44
2023-05-11T14:56:46.191Z,24.11
2023-05-11T14:58:59.178Z,23.88
2023-05-11T15:01:11.800Z,23.75
2023-05-11T15:03:25.203Z,23.91
2023-05-11T15:05:38.605Z,23.99
2023-05-11T15:07:51.206Z,23.89
2023-05-11T15:10:04.429Z,23.78
2023-05-11T15:12:17.052Z,23.57
2023-05-11T15:14:29.782Z,23.31
2023-05-11T15:16:42.439Z,23.18
2023-05-11T15:18:55.385Z,23.11
2023-05-11T15:21:08.047Z,23.02
2023-05-11T15:23:20.588Z,22.94
2023-05-11T15:25:33.151Z,22.86
2023-05-11T15:27:45.851Z,22.79
2023-05-11T15:29:58.469Z,22.71
2023-05-11T15:32:14.223Z,22.66
2023-05-11T15:34:26.800Z,22.55
2023-05-11T15:36:39.383Z,22.44
2023-05-11T15:38:51.975Z,22.37
2023-05-11T15:41:04.503Z,22.37
2023-05-11T15:43:17.052Z,22.25
2023-05-11T15:45:30.218Z,22.18
2023-05-11T15:47:42.924Z,22.10
2023-05-11T15:49:55.469Z,22.15
2023-05-11T15:52:08.037Z,22.29
2023-05-11T15:54:20.622Z,22.50
2023-05-11T15:56:33.221Z,22.62
2023-05-11T15:58:46.123Z,22.67
2023-05-11T16:00:58.923Z,22.64
2023-05-11T16:03:11.907Z,22.68
2023-05-11T16:05:24.592Z,22.69
2023-05-11T16:07:37.579Z,22.73
2023-05-11T16:09:50.132Z,22.59
2023-05-11T16:12:02.807Z,22.47
2023-05-11T16:14:15.398Z,22.24
2023-05-11T16:16:28.387Z,22.07
2023-05-11T16:18:41.027Z,22.01
2023-05-11T16:20:53.601Z,22.01
2023-05-11T16:23:06.198Z,22.00
2023-05-11T16:25:18.888Z,22.03
2023-05-11T16:27:31.752Z,22.11
2023-05-11T16:29:44.323Z,22.21
2023-05-11T16:31:57.181Z,22.29
2023-05-11T16:34:09.728Z,22.31
2023-05-11T16:36:22.818Z,22.32
2023-05-11T16:38:35.847Z,22.26
2023-05-11T16:40:49.551Z,22.17
2023-05-11T16:43:02.088Z,22.11
2023-05-11T16:45:15.288Z,21.97
2023-05-11T16:47:27.936Z,21.80
2023-05-11T16:49:40.624Z,21.66
2023-05-11T16:51:53.194Z,21.56
2023-05-11T16:54:05.743Z,21.50
2023-05-11T16:56:18.315Z,21.44
2023-05-11T16:58:31.015Z,21.37
2023-05-11T17:00:43.569Z,21.34
2023-05-11T17:02:56.553Z,21.30
2023-05-11T17:05:11.390Z,21.27
2023-05-11T17:07:25.266Z,21.23
2023-05-11T17:09:37.816Z,21.15
2023-05-11T17:11:50.507Z,21.05
2023-05-11T17:14:03.064Z,20.97
2023-05-11T17:16:15.893Z,20.87
2023-05-11T17:18:28.708Z,20.78
2023-05-11T17:20:42.944Z,20.70
2023-05-11T17:23:03.456Z,20.61
2023-05-11T17:25:16.080Z,20.53
2023-05-11T17:27:28.646Z,20.45
2023-05-11T17:29:43.523Z,20.40
2023-05-11T17:32:00.200Z,20.37
2023-05-11T17:34:15.179Z,20.33
2023-05-11T17:36:31.837Z,20.28
2023-05-11T17:38:44.616Z,20.23
2023-05-11T17:41:06.578Z,20.18
2023-05-11T17:43:30.630Z,20.07
2023-05-11T17:45:43.204Z,19.94
2023-05-11T17:47:55.945Z,19.86
2023-05-11T17:50:12.363Z,19.77
2023-05-11T17:52:25.997Z,19.69
2023-05-11T17:54:44.009Z,19.64
2023-05-11T17:57:01.891Z,19.52
2023-05-11T17:59:14.476Z,19.45
2023-05-11T18:01:27.969Z,19.35
2023-05-11T18:03:41.413Z,19.24
2023-05-11T18:05:54.198Z,19.14
2023-05-11T18:08:09.069Z,19.05
2023-05-11T18:10:22.075Z,18.97
2023-05-11T18:12:34.827Z,18.88
2023-05-11T18:14:47.353Z,18.78
2023-05-11T18:16:59.900Z,18.68
2023-05-11T18:19:12.629Z,18.58
2023-05-11T18:21:27.288Z,18.49
2023-05-11T18:23:39.862Z,18.41
2023-05-11T18:25:52.865Z,18.35
2023-05-11T18:28:05.532Z,18.29
2023-05-11T18:30:18.447Z,18.25
2023-05-11T18:32:31.422Z,18.17
2023-05-11T18:34:43.999Z,18.09
2023-05-11T18:36:56.536Z,17.97
2023-05-11T18:39:09.425Z,17.89
2023-05-11T18:41:22.627Z,17.81
2023-05-11T18:43:35.184Z,17.72
2023-05-11T18:45:48.919Z,17.61
2023-05-11T18:48:02.320Z,17.51
2023-05-11T18:50:14.981Z,17.41
2023-05-11T18:52:27.621Z,17.32
2023-05-11T18:54:40.728Z,17.26
2023-05-11T18:56:53.479Z,17.18
2023-05-11T18:59:06.060Z,17.11
2023-05-11T19:01:18.691Z,17.04
2023-05-11T19:03:32.345Z,16.97
2023-05-11T19:05:45.369Z,16.90
2023-05-11T19:07:57.911Z,16.84
2023-05-11T19:10:10.628Z,16.74
2023-05-11T19:12:23.362Z,16.65
2023-05-11T19:14:37.367Z,16.57
2023-05-11T19:16:50.022Z,16.50
2023-05-11T19:19:02.911Z,16.42
2023-05-11T19:21:15.620Z,16.32
2023-05-11T19:23:28.569Z,16.22
2023-05-11T19:25:41.200Z,16.10
2023-05-11T19:27:54.159Z,15.99
2023-05-11T19:30:09.483Z,15.90
2023-05-11T19:32:23.373Z,15.79
2023-05-11T19:34:36.481Z,15.70
2023-05-11T19:36:49.027Z,15.62
2023-05-11T19:39:01.625Z,15.57
2023-05-11T19:41:14.190Z,15.52
2023-05-11T19:43:27.004Z,15.47
2023-05-11T19:45:42.255Z,15.42
2023-05-11T19:47:54.879Z,15.36
2023-05-11T19:50:08.748Z,15.30
2023-05-11T19:52:21.339Z,15.23
2023-05-11T19:54:34.341Z,15.16
2023-05-11T19:56:47.561Z,15.06
2023-05-11T19:59:00.308Z,14.94
2023-05-11T20:01:12.931Z,14.82
2023-05-11T20:03:28.010Z,14.70
2023-05-11T20:05:42.001Z,14.58
2023-05-11T20:07:54.629Z,14.48
2023-05-11T20:10:07.840Z,14.37
2023-05-11T20:12:20.766Z,14.28
2023-05-11T20:14:36.055Z,14.20
2023-05-11T20:16:48.626Z,14.11
2023-05-11T20:19:01.411Z,14.05
2023-05-11T20:21:13.975Z,14.01
2023-05-11T20:23:27.381Z,13.97
2023-05-11T20:25:43.839Z,13.94
2023-05-11T20:27:56.423Z,13.89
2023-05-11T20:30:09.392Z,13.85
2023-05-11T20:32:22.422Z,13.79
2023-05-11T20:34:35.519Z,13.71
2023-05-11T20:36:52.445Z,13.64
2023-05-11T20:39:09.149Z,13.56
2023-05-11T20:41:22.143Z,13.48
2023-05-11T20:43:34.665Z,13.41
2023-05-11T20:45:47.475Z,13.32
2023-05-11T20:48:00.060Z,13.23
2023-05-11T20:50:14.980Z,13.15
2023-05-11T20:52:27.659Z,13.09
2023-05-11T20:54:40.338Z,13.04
2023-05-11T20:56:52.974Z,13.00
2023-05-11T20:59:05.566Z,12.97
2023-05-11T21:01:18.463Z,12.91
2023-05-11T21:03:31.166Z,12.83
2023-05-11T21:05:43.743Z,12.79
2023-05-11T21:07:57.325Z,12.75
2023-05-11T21:10:12.374Z,12.73
2023-05-11T21:12:24.896Z,12.72
2023-05-11T21:14:38.162Z,12.71
2023-05-11T21:16:50.802Z,12.69
2023-05-11T21:19:03.400Z,12.67
2023-05-11T21:21:16.198Z,12.66
2023-05-11T21:23:29.538Z,12.66
2023-05-11T21:25:42.187Z,12.64
2023-05-11T21:27:54.801Z,12.63
2023-05-11T21:30:08.516Z,12.62
2023-05-11T21:32:21.237Z,12.60
2023-05-11T21:34:33.812Z,12.59
2023-05-11T21:36:46.551Z,12.57
2023-05-11T21:38:59.100Z,12.54
2023-05-11T21:41:11.751Z,12.50
2023-05-11T21:43:24.369Z,12.48
2023-05-11T21:45:36.973Z,12.45
2023-05-11T21:47:49.552Z,12.42
2023-05-11T21:50:02.116Z,12.39
2023-05-11T21:52:14.719Z,12.37
2023-05-11T21:54:27.755Z,12.34
2023-05-11T21:56:40.324Z,12.30
2023-05-11T21:58:52.823Z,12.27
2023-05-11T22:01:05.436Z,12.24
2023-05-11T22:03:18.033Z,12.23
2023-05-11T22:05:30.711Z,12.22
2023-05-11T22:07:43.816Z,12.21
2023-05-11T22:09:56.346Z,12.20
2023-05-11T22:12:09.249Z,12.19
2023-05-11T22:14:24.046Z,12.18
2023-05-11T22:16:36.735Z,12.16
2023-05-11T22:18:49.397Z,12.13
2023-05-11T22:21:02.639Z,12.10
2023-05-11T22:23:15.862Z,12.06
2023-05-11T22:25:28.475Z,12.03
2023-05-11T22:27:41.038Z,11.99
2023-05-11T22:29:53.661Z,11.95
2023-05-11T22:32:07.001Z,11.90
2023-05-11T22:34:23.366Z,11.87
2023-05-11T22:36:35.954Z,11.83
2023-05-11T22:38:48.496Z,11.81
2023-05-11T22:41:01.232Z,11.79
2023-05-11T22:43:14.637Z,11.77
2023-05-11T22:45:27.210Z,11.75
2023-05-11T22:47:39.931Z,11.75
2023-05-11T22:49:52.503Z,11.74
2023-05-11T22:52:05.754Z,11.71
2023-05-11T22:54:18.315Z,11.69
2023-05-11T22:56:31.637Z,11.65
2023-05-11T22:58:44.156Z,11.56
2023-05-11T23:00:56.995Z,11.50
2023-05-11T23:03:09.681Z,11.44
2023-05-11T23:05:22.574Z,11.37
2023-05-11T23:07:35.669Z,11.30
2023-05-11T23:09:52.298Z,11.25
2023-05-11T23:12:05.680Z,11.22
2023-05-11T23:14:18.382Z,11.20
2023-05-11T23:16:31.010Z,11.18
2023-05-11T23:18:43.823Z,11.15
2023-05-11T23:20:57.452Z,11.12
2023-05-11T23:23:10.057Z,11.11
2023-05-11T23:25:22.573Z,11.08
2023-05-11T23:27:35.146Z,11.06
2023-05-11T23:29:49.002Z,11.02
2023-05-11T23:32:01.996Z,10.96
2023-05-11T23:34:14.828Z,10.93
2023-05-11T23:36:27.423Z,10.88
2023-05-11T23:38:40.001Z,10.86
2023-05-11T23:40:52.962Z,10.85
2023-05-11T23:43:05.629Z,10.84
2023-05-11T23:45:18.382Z,10.83
2023-05-11T23:47:33.716Z,10.83
2023-05-11T23:49:46.526Z,10.80
2023-05-11T23:51:59.099Z,10.80
2023-05-11T23:54:11.800Z,10.78
2023-05-11T23:56:24.422Z,10.75
2023-05-11T23:58:36.995Z,10.73
