createdAt,value
2022-10-04T00:01:53.176Z,12.84
2022-10-04T00:04:25.959Z,12.80
2022-10-04T00:06:58.594Z,12.82
2022-10-04T00:09:29.422Z,12.80
2022-10-04T00:11:58.091Z,12.82
2022-10-04T00:14:30.452Z,12.80
2022-10-04T00:16:59.730Z,12.79
2022-10-04T00:19:40.542Z,12.77
2022-10-04T00:22:14.182Z,12.79
2022-10-04T00:25:17.460Z,12.76
2022-10-04T00:28:25.505Z,12.76
2022-10-04T00:31:21.966Z,12.79
2022-10-04T00:33:53.424Z,12.75
2022-10-04T00:36:49.018Z,12.76
2022-10-04T00:39:38.598Z,12.75
2022-10-04T00:42:35.766Z,12.77
2022-10-04T00:45:08.763Z,12.75
2022-10-04T00:48:01.240Z,12.75
2022-10-04T00:50:34.781Z,12.75
2022-10-04T00:53:04.293Z,12.73
2022-10-04T00:55:36.154Z,12.75
2022-10-04T00:58:07.437Z,12.72
2022-10-04T01:00:35.942Z,12.72
2022-10-04T01:03:07.817Z,12.72
2022-10-04T01:05:40.249Z,12.73
2022-10-04T01:08:08.991Z,12.69
2022-10-04T01:10:40.316Z,12.68
2022-10-04T01:13:11.232Z,12.65
2022-10-04T01:15:44.133Z,12.63
2022-10-04T01:18:15.290Z,12.65
2022-10-04T01:20:55.218Z,12.65
2022-10-04T01:23:35.695Z,12.63
2022-10-04T01:26:05.718Z,12.59
2022-10-04T01:28:34.306Z,12.58
2022-10-04T01:31:02.494Z,12.58
2022-10-04T01:33:31.199Z,12.58
2022-10-04T01:35:59.432Z,12.51
2022-10-04T01:38:27.355Z,12.51
2022-10-04T01:41:00.409Z,12.48
2022-10-04T01:43:32.997Z,12.45
2022-10-04T01:46:04.790Z,12.42
2022-10-04T01:48:37.536Z,12.44
2022-10-04T01:51:08.683Z,12.41
2022-10-04T01:53:41.666Z,12.39
2022-10-04T01:56:14.635Z,12.36
2022-10-04T01:58:44.888Z,12.31
2022-10-04T02:01:16.004Z,12.28
2022-10-04T02:03:46.533Z,12.24
2022-10-04T02:06:15.779Z,12.25
2022-10-04T02:08:49.390Z,12.24
2022-10-04T02:11:21.407Z,12.24
2022-10-04T02:13:51.732Z,12.24
2022-10-04T02:16:20.358Z,12.24
2022-10-04T02:18:48.611Z,12.25
2022-10-04T02:21:16.776Z,12.26
2022-10-04T02:23:46.911Z,12.25
2022-10-04T02:26:14.866Z,12.26
2022-10-04T02:28:44.177Z,12.26
2022-10-04T02:31:30.246Z,12.26
2022-10-04T02:33:59.612Z,12.24
2022-10-04T02:36:29.428Z,12.26
2022-10-04T02:39:01.643Z,12.24
2022-10-04T02:41:32.788Z,12.24
2022-10-04T02:44:05.362Z,12.22
2022-10-04T02:46:35.345Z,12.22
2022-10-04T02:49:07.223Z,12.22
2022-10-04T02:51:40.336Z,12.21
2022-10-04T02:54:15.649Z,12.20
2022-10-04T02:56:44.281Z,12.18
2022-10-04T02:59:17.205Z,12.15
2022-10-04T03:01:52.162Z,12.12
2022-10-04T03:04:23.221Z,12.08
2022-10-04T03:06:51.370Z,12.07
2022-10-04T03:09:25.031Z,12.05
2022-10-04T03:11:56.444Z,12.04
2022-10-04T03:14:29.533Z,12.00
2022-10-04T03:17:00.646Z,11.98
2022-10-04T03:19:30.814Z,11.95
2022-10-04T03:22:02.176Z,11.94
2022-10-04T03:24:32.396Z,11.91
2022-10-04T03:27:02.667Z,11.91
2022-10-04T03:29:34.004Z,11.89
2022-10-04T03:32:04.685Z,11.86
2022-10-04T03:34:35.221Z,11.83
2022-10-04T03:37:03.808Z,11.82
2022-10-04T03:39:33.827Z,11.79
2022-10-04T03:42:04.295Z,11.80
2022-10-04T03:44:34.405Z,11.74
2022-10-04T03:47:02.571Z,11.71
2022-10-04T03:49:33.864Z,11.67
2022-10-04T03:52:02.318Z,11.67
2022-10-04T03:54:30.703Z,11.67
2022-10-04T03:56:59.631Z,11.64
2022-10-04T03:59:29.384Z,11.69
2022-10-04T04:02:06.735Z,11.70
2022-10-04T04:04:43.141Z,11.71
2022-10-04T04:07:14.448Z,11.74
2022-10-04T04:09:45.242Z,11.76
2022-10-04T04:12:17.643Z,11.74
2022-10-04T04:14:45.443Z,11.77
2022-10-04T04:17:39.098Z,11.77
2022-10-04T04:20:16.824Z,11.76
2022-10-04T04:22:46.604Z,11.77
2022-10-04T04:25:17.064Z,11.74
2022-10-04T04:27:45.618Z,11.69
2022-10-04T04:30:16.888Z,11.60
2022-10-04T04:32:47.635Z,11.55
2022-10-04T04:35:23.448Z,11.49
2022-10-04T04:38:04.595Z,11.47
2022-10-04T04:40:34.246Z,11.43
2022-10-04T04:43:03.420Z,11.39
2022-10-04T04:45:32.823Z,11.40
2022-10-04T04:48:03.877Z,11.39
2022-10-04T04:50:34.002Z,11.38
2022-10-04T04:53:06.580Z,11.42
2022-10-04T04:56:01.776Z,11.45
2022-10-04T04:58:26.922Z,11.52
2022-10-04T05:00:57.811Z,11.59
2022-10-04T05:03:29.965Z,11.63
2022-10-04T05:06:00.897Z,11.66
2022-10-04T05:08:29.922Z,11.66
2022-10-04T05:11:05.320Z,11.71
2022-10-04T05:13:37.206Z,11.73
2022-10-04T05:16:05.350Z,11.77
2022-10-04T05:18:34.874Z,11.80
2022-10-04T05:21:07.872Z,11.86
2022-10-04T05:23:36.175Z,11.87
2022-10-04T05:26:06.409Z,11.89
2022-10-04T05:28:34.417Z,11.91
2022-10-04T05:31:13.862Z,11.94
2022-10-04T05:33:49.208Z,11.97
2022-10-04T05:36:48.320Z,11.98
2022-10-04T05:39:24.133Z,12.01
2022-10-04T05:41:58.559Z,12.01
2022-10-04T05:44:28.754Z,12.04
2022-10-04T05:46:58.150Z,12.05
2022-10-04T05:49:30.383Z,12.08
2022-10-04T05:52:01.111Z,12.10
2022-10-04T05:54:31.345Z,12.12
2022-10-04T05:57:23.682Z,12.12
2022-10-04T06:00:09.821Z,12.14
2022-10-04T06:02:51.190Z,12.17
2022-10-04T06:05:28.767Z,12.21
2022-10-04T06:07:59.740Z,12.24
2022-10-04T06:10:48.000Z,12.29
2022-10-04T06:13:29.028Z,12.32
2022-10-04T06:15:59.025Z,12.33
2022-10-04T06:18:38.251Z,12.41
2022-10-04T06:21:18.443Z,12.42
2022-10-04T06:23:51.866Z,12.46
2022-10-04T06:26:24.930Z,12.51
2022-10-04T06:28:56.103Z,12.55
2022-10-04T06:31:57.385Z,12.61
2022-10-04T06:34:51.893Z,12.62
2022-10-04T06:37:49.008Z,12.68
2022-10-04T06:40:29.863Z,12.72
2022-10-04T06:43:10.412Z,12.75
2022-10-04T06:45:54.101Z,12.80
2022-10-04T06:48:36.900Z,12.87
2022-10-04T06:51:27.605Z,12.93
2022-10-04T06:54:03.651Z,13.01
2022-10-04T06:56:43.984Z,13.06
2022-10-04T06:59:20.930Z,13.19
2022-10-04T07:01:50.995Z,13.27
2022-10-04T07:04:25.459Z,13.32
2022-10-04T07:07:24.752Z,13.40
2022-10-04T07:09:56.034Z,13.48
2022-10-04T07:12:24.671Z,13.58
2022-10-04T07:14:55.216Z,13.62
2022-10-04T07:17:26.968Z,13.66
2022-10-04T07:19:56.106Z,13.63
2022-10-04T07:22:27.926Z,13.65
2022-10-04T07:25:06.468Z,13.62
2022-10-04T07:27:38.420Z,13.62
2022-10-04T07:30:07.730Z,13.65
2022-10-04T07:32:38.707Z,13.69
2022-10-04T07:35:16.779Z,13.82
2022-10-04T07:37:50.039Z,13.83
2022-10-04T07:40:25.235Z,13.90
2022-10-04T07:42:56.424Z,13.98
2022-10-04T07:45:30.022Z,14.03
2022-10-04T07:48:04.924Z,14.14
2022-10-04T07:50:36.523Z,14.14
2022-10-04T07:53:09.667Z,14.16
2022-10-04T07:55:46.836Z,14.17
2022-10-04T07:58:31.653Z,14.24
2022-10-04T08:01:02.112Z,14.21
2022-10-04T08:03:46.582Z,14.42
2022-10-04T08:06:19.069Z,14.67
2022-10-04T08:09:01.859Z,14.84
2022-10-04T08:11:39.727Z,14.88
2022-10-04T08:14:19.751Z,15.00
2022-10-04T08:16:55.589Z,15.09
2022-10-04T08:19:36.110Z,15.15
2022-10-04T08:22:08.634Z,15.13
2022-10-04T08:24:39.435Z,15.10
2022-10-04T08:27:25.640Z,15.10
2022-10-04T08:30:04.639Z,15.03
2022-10-04T08:32:54.716Z,15.06
2022-10-04T08:35:31.163Z,15.03
2022-10-04T08:38:08.310Z,15.10
2022-10-04T08:40:52.301Z,15.20
2022-10-04T08:43:50.983Z,15.23
2022-10-04T08:46:40.310Z,15.23
2022-10-04T08:49:30.205Z,15.22
2022-10-04T08:52:22.758Z,15.23
2022-10-04T08:55:11.779Z,15.23
2022-10-04T08:57:57.328Z,15.33
2022-10-04T09:00:32.549Z,15.43
2022-10-04T09:03:36.778Z,15.53
2022-10-04T09:06:26.488Z,15.65
2022-10-04T09:09:44.575Z,15.75
2022-10-04T09:12:44.334Z,15.90
2022-10-04T09:15:22.594Z,15.94
2022-10-04T09:18:03.506Z,16.05
2022-10-04T09:20:44.634Z,16.15
2022-10-04T09:23:41.643Z,16.26
2022-10-04T09:26:21.721Z,16.29
2022-10-04T09:29:34.214Z,16.36
2022-10-04T09:32:16.297Z,16.59
2022-10-04T09:35:11.109Z,16.87
2022-10-04T09:37:56.209Z,17.00
2022-10-04T09:40:50.920Z,17.15
2022-10-04T09:43:44.135Z,17.35
2022-10-04T09:46:29.360Z,17.73
2022-10-04T09:49:06.769Z,17.96
2022-10-04T09:52:02.251Z,18.34
2022-10-04T09:54:58.356Z,18.85
2022-10-04T09:57:31.648Z,19.08
2022-10-04T10:00:09.736Z,18.90
2022-10-04T10:03:14.773Z,18.90
2022-10-04T10:06:09.976Z,18.90
2022-10-04T10:08:48.383Z,18.79
2022-10-04T10:11:41.058Z,19.16
2022-10-04T10:14:22.613Z,19.54
2022-10-04T10:17:00.994Z,20.08
2022-10-04T10:19:40.640Z,20.30
2022-10-04T10:22:26.832Z,20.40
2022-10-04T10:25:22.302Z,20.84
2022-10-04T10:28:17.037Z,21.12
2022-10-04T10:30:57.827Z,21.46
2022-10-04T10:33:38.452Z,21.63
2022-10-04T10:36:40.781Z,21.81
2022-10-04T10:39:38.431Z,21.84
2022-10-04T10:42:21.003Z,21.47
2022-10-04T10:45:03.175Z,21.11
2022-10-04T10:47:38.564Z,20.63
2022-10-04T10:50:28.451Z,20.39
2022-10-04T10:53:14.204Z,19.89
2022-10-04T10:56:33.065Z,19.85
2022-10-04T10:59:30.075Z,19.95
2022-10-04T11:02:12.861Z,20.01
2022-10-04T11:05:04.408Z,20.05
2022-10-04T11:07:50.320Z,19.64
2022-10-04T11:10:51.938Z,19.55
2022-10-04T11:13:29.285Z,19.65
2022-10-04T11:16:21.317Z,19.72
2022-10-04T11:19:23.469Z,19.78
2022-10-04T11:22:10.530Z,19.87
2022-10-04T11:24:57.280Z,19.83
2022-10-04T11:27:35.285Z,19.58
2022-10-04T11:30:16.810Z,19.64
2022-10-04T11:33:24.551Z,19.72
2022-10-04T11:36:26.259Z,20.06
2022-10-04T11:39:13.145Z,20.33
2022-10-04T11:41:50.263Z,20.63
2022-10-04T11:44:41.072Z,20.84
2022-10-04T11:47:21.822Z,20.96
2022-10-04T11:49:59.051Z,20.84
2022-10-04T11:52:41.623Z,20.70
2022-10-04T11:55:31.249Z,20.68
2022-10-04T11:58:02.114Z,20.70
2022-10-04T12:00:55.821Z,20.68
2022-10-04T12:03:57.448Z,20.59
2022-10-04T12:06:43.314Z,20.75
2022-10-04T12:09:15.803Z,20.81
2022-10-04T12:12:20.870Z,20.75
2022-10-04T12:15:04.442Z,20.67
2022-10-04T12:18:05.205Z,20.44
2022-10-04T12:20:44.408Z,20.05
2022-10-04T12:23:37.931Z,19.57
2022-10-04T12:26:47.765Z,19.43
2022-10-04T12:29:28.895Z,19.38
2022-10-04T12:31:59.302Z,19.43
2022-10-04T12:34:31.867Z,19.50
2022-10-04T12:37:13.970Z,19.53
2022-10-04T12:40:04.679Z,19.50
2022-10-04T12:42:39.613Z,19.41
2022-10-04T12:45:28.996Z,19.37
2022-10-04T12:48:08.972Z,19.36
2022-10-04T12:50:47.741Z,19.36
2022-10-04T12:53:23.836Z,19.34
2022-10-04T12:56:02.420Z,19.21
2022-10-04T12:58:38.544Z,19.23
2022-10-04T13:01:13.251Z,19.31
2022-10-04T13:04:01.168Z,19.10
2022-10-04T13:06:33.570Z,18.99
2022-10-04T13:09:07.785Z,19.04
2022-10-04T13:11:58.935Z,19.08
2022-10-04T13:14:36.912Z,19.10
2022-10-04T13:17:28.681Z,19.04
2022-10-04T13:20:22.440Z,19.07
2022-10-04T13:22:56.837Z,19.08
2022-10-04T13:25:40.398Z,19.13
2022-10-04T13:28:23.165Z,19.14
2022-10-04T13:30:56.870Z,19.11
2022-10-04T13:33:31.508Z,18.99
2022-10-04T13:36:07.119Z,18.86
2022-10-04T13:38:56.748Z,18.76
2022-10-04T13:41:36.634Z,18.71
2022-10-04T13:44:21.421Z,18.66
2022-10-04T13:47:06.359Z,18.66
2022-10-04T13:49:44.888Z,18.52
2022-10-04T13:52:41.235Z,18.37
2022-10-04T13:55:38.392Z,18.14
2022-10-04T13:58:15.705Z,18.01
2022-10-04T14:00:56.967Z,17.91
2022-10-04T14:03:36.155Z,17.83
2022-10-04T14:06:30.448Z,17.74
2022-10-04T14:09:18.487Z,17.70
2022-10-04T14:12:18.176Z,17.69
2022-10-04T14:15:23.858Z,17.63
2022-10-04T14:18:13.029Z,17.56
2022-10-04T14:21:21.735Z,17.53
2022-10-04T14:24:13.967Z,17.52
2022-10-04T14:27:07.333Z,17.50
2022-10-04T14:30:12.740Z,17.48
2022-10-04T14:33:09.110Z,17.48
2022-10-04T14:35:44.505Z,17.48
2022-10-04T14:38:38.841Z,17.46
2022-10-04T14:41:29.953Z,17.43
2022-10-04T14:44:24.472Z,17.38
2022-10-04T14:47:01.785Z,17.38
2022-10-04T14:49:45.569Z,17.39
2022-10-04T14:52:29.980Z,17.36
2022-10-04T14:55:11.659Z,17.34
2022-10-04T14:57:51.748Z,17.31
2022-10-04T15:00:21.486Z,17.28
2022-10-04T15:03:11.271Z,17.24
2022-10-04T15:06:01.035Z,17.22
2022-10-04T15:08:39.723Z,17.14
2022-10-04T15:11:09.048Z,17.05
2022-10-04T15:13:40.886Z,17.05
2022-10-04T15:16:17.811Z,17.02
2022-10-04T15:18:52.109Z,16.98
2022-10-04T15:21:44.829Z,16.97
2022-10-04T15:24:27.895Z,16.94
2022-10-04T15:27:00.105Z,16.90
2022-10-04T15:29:30.854Z,16.83
2022-10-04T15:32:07.295Z,16.79
2022-10-04T15:34:42.239Z,16.76
2022-10-04T15:37:19.527Z,16.71
2022-10-04T15:40:22.144Z,16.66
2022-10-04T15:43:00.602Z,16.62
2022-10-04T15:45:39.033Z,16.53
2022-10-04T15:48:24.183Z,16.46
2022-10-04T15:51:01.476Z,16.42
2022-10-04T15:53:45.762Z,16.33
2022-10-04T15:56:25.294Z,16.28
2022-10-04T15:59:00.336Z,16.25
2022-10-04T16:01:55.209Z,16.21
2022-10-04T16:04:40.730Z,16.14
2022-10-04T16:08:12.610Z,16.06
2022-10-04T16:11:02.666Z,16.00
2022-10-04T16:13:50.515Z,15.92
2022-10-04T16:16:51.107Z,15.84
2022-10-04T16:19:30.178Z,15.77
2022-10-04T16:22:11.197Z,15.71
2022-10-04T16:24:42.211Z,15.65
2022-10-04T16:27:48.470Z,15.60
2022-10-04T16:30:27.527Z,15.57
2022-10-04T16:33:29.418Z,15.49
2022-10-04T16:36:11.579Z,15.39
2022-10-04T16:39:07.735Z,15.30
2022-10-04T16:41:42.258Z,15.19
2022-10-04T16:44:24.154Z,15.13
2022-10-04T16:46:54.987Z,15.00
2022-10-04T16:49:27.650Z,14.93
2022-10-04T16:52:13.652Z,14.82
2022-10-04T16:55:12.211Z,14.72
2022-10-04T16:57:43.415Z,14.58
2022-10-04T17:00:35.915Z,14.51
2022-10-04T17:03:13.816Z,14.45
2022-10-04T17:06:03.711Z,14.41
2022-10-04T17:09:01.947Z,14.33
2022-10-04T17:11:37.919Z,14.24
2022-10-04T17:14:43.502Z,14.19
2022-10-04T17:17:22.197Z,14.10
2022-10-04T17:19:58.305Z,14.12
2022-10-04T17:22:38.353Z,14.07
2022-10-04T17:25:19.825Z,14.05
2022-10-04T17:27:51.415Z,14.03
2022-10-04T17:30:22.717Z,14.00
2022-10-04T17:33:20.191Z,13.92
2022-10-04T17:36:40.320Z,13.85
2022-10-04T17:39:33.362Z,13.83
2022-10-04T17:42:09.929Z,13.78
2022-10-04T17:45:04.057Z,13.73
2022-10-04T17:47:59.595Z,13.66
2022-10-04T17:50:47.986Z,13.59
2022-10-04T17:53:38.507Z,13.52
2022-10-04T17:56:08.780Z,13.45
2022-10-04T17:58:43.980Z,13.40
2022-10-04T18:01:15.277Z,13.38
2022-10-04T18:03:47.754Z,13.37
2022-10-04T18:06:31.896Z,13.32
2022-10-04T18:09:04.659Z,13.30
2022-10-04T18:11:44.099Z,13.26
2022-10-04T18:14:15.680Z,13.21
2022-10-04T18:16:48.403Z,13.17
2022-10-04T18:19:36.295Z,13.10
2022-10-04T18:22:15.210Z,13.07
2022-10-04T18:24:44.136Z,13.06
2022-10-04T18:27:19.590Z,13.01
2022-10-04T18:30:00.678Z,13.00
2022-10-04T18:32:33.281Z,13.03
2022-10-04T18:35:03.726Z,13.03
2022-10-04T18:37:34.901Z,13.07
2022-10-04T18:40:16.245Z,13.06
2022-10-04T18:42:52.284Z,13.06
2022-10-04T18:45:24.145Z,13.00
2022-10-04T18:47:53.134Z,12.99
2022-10-04T18:50:30.555Z,12.99
2022-10-04T18:53:22.748Z,12.94
2022-10-04T18:55:59.375Z,12.96
2022-10-04T18:58:55.971Z,12.93
2022-10-04T19:02:03.394Z,12.86
2022-10-04T19:04:39.856Z,12.83
2022-10-04T19:07:11.348Z,12.80
2022-10-04T19:10:07.331Z,12.79
2022-10-04T19:12:44.693Z,12.79
2022-10-04T19:15:35.072Z,12.76
2022-10-04T19:18:15.171Z,12.80
2022-10-04T19:20:49.602Z,12.89
2022-10-04T19:23:26.823Z,13.03
2022-10-04T19:26:29.936Z,13.11
2022-10-04T19:28:45.979Z,13.21
2022-10-04T19:31:19.948Z,13.28
2022-10-04T19:33:51.464Z,13.32
2022-10-04T19:36:31.568Z,13.30
2022-10-04T19:39:12.515Z,13.23
2022-10-04T19:41:50.977Z,13.13
2022-10-04T19:44:41.608Z,13.04
2022-10-04T19:47:22.347Z,13.00
2022-10-04T19:49:54.659Z,12.91
2022-10-04T19:52:29.377Z,12.84
2022-10-04T19:55:02.380Z,12.82
2022-10-04T19:57:37.999Z,12.73
2022-10-04T20:00:13.550Z,12.72
2022-10-04T20:02:48.205Z,12.65
2022-10-04T20:05:20.238Z,12.62
2022-10-04T20:07:52.907Z,12.59
2022-10-04T20:10:30.094Z,12.58
2022-10-04T20:13:25.283Z,12.53
2022-10-04T20:15:59.983Z,12.46
2022-10-04T20:19:05.753Z,12.45
2022-10-04T20:21:35.948Z,12.42
2022-10-04T20:24:06.690Z,12.36
2022-10-04T20:26:53.682Z,12.36
2022-10-04T20:30:04.473Z,12.31
2022-10-04T20:36:02.717Z,12.29
2022-10-04T20:38:55.405Z,12.28
2022-10-04T20:42:22.927Z,12.22
2022-10-04T20:44:56.288Z,12.21
2022-10-04T20:47:33.834Z,12.20
2022-10-04T20:50:03.259Z,12.20
2022-10-04T20:52:33.046Z,12.20
2022-10-04T20:55:09.106Z,12.21
2022-10-04T20:57:40.670Z,12.21
2022-10-04T21:00:19.579Z,12.24
2022-10-04T21:02:48.263Z,12.20
2022-10-04T21:05:24.091Z,12.21
2022-10-04T21:08:14.079Z,12.21
2022-10-04T21:11:11.599Z,12.21
2022-10-04T21:13:59.504Z,12.17
2022-10-04T21:16:35.700Z,12.18
2022-10-04T21:19:43.521Z,12.12
2022-10-04T21:22:31.732Z,12.11
2022-10-04T21:25:01.242Z,12.12
2022-10-04T21:27:32.616Z,12.08
2022-10-04T21:30:02.113Z,12.05
2022-10-04T21:32:35.390Z,12.04
2022-10-04T21:35:03.824Z,12.00
2022-10-04T21:37:32.220Z,11.93
2022-10-04T21:40:00.231Z,11.89
2022-10-04T21:42:29.789Z,11.87
2022-10-04T21:44:59.414Z,11.83
2022-10-04T21:47:27.599Z,11.79
2022-10-04T21:49:55.941Z,11.77
2022-10-04T21:52:24.016Z,11.76
2022-10-04T21:54:51.963Z,11.73
2022-10-04T21:57:20.000Z,11.73
2022-10-04T21:59:48.428Z,11.66
2022-10-04T22:02:18.264Z,11.63
2022-10-04T22:04:46.699Z,11.59
2022-10-04T22:07:14.814Z,11.60
2022-10-04T22:09:42.842Z,11.57
2022-10-04T22:12:10.846Z,11.56
2022-10-04T22:14:38.893Z,11.57
2022-10-04T22:17:12.749Z,11.53
2022-10-04T22:19:41.991Z,11.53
2022-10-04T22:22:15.071Z,11.50
2022-10-04T22:24:43.630Z,11.50
2022-10-04T22:27:14.320Z,11.50
2022-10-04T22:29:42.365Z,11.47
2022-10-04T22:32:12.818Z,11.47
2022-10-04T22:37:35.270Z,11.45
2022-10-04T22:40:03.640Z,11.40
2022-10-04T22:42:32.742Z,11.35
2022-10-04T22:45:02.644Z,11.34
2022-10-04T22:47:33.896Z,11.31
2022-10-04T22:50:03.303Z,11.29
2022-10-04T22:52:32.557Z,11.26
2022-10-04T22:55:03.099Z,11.24
2022-10-04T22:57:32.017Z,11.18
2022-10-04T23:00:00.201Z,11.19
2022-10-04T23:02:31.189Z,11.15
2022-10-04T23:05:10.753Z,11.12
2022-10-04T23:07:38.875Z,11.11
2022-10-04T23:10:08.057Z,11.11
2022-10-04T23:12:36.235Z,11.07
2022-10-04T23:15:06.408Z,11.07
2022-10-04T23:17:36.896Z,11.07
2022-10-04T23:20:13.862Z,11.04
2022-10-04T23:22:44.788Z,11.02
2022-10-04T23:25:16.975Z,11.02
2022-10-04T23:27:45.797Z,10.99
2022-10-04T23:30:16.820Z,10.95
2022-10-04T23:32:49.824Z,10.91
2022-10-04T23:35:21.925Z,10.87
2022-10-04T23:37:50.661Z,10.87
2022-10-04T23:40:20.600Z,10.84
2022-10-04T23:42:50.347Z,10.83
2022-10-04T23:45:21.414Z,10.80
2022-10-04T23:47:51.281Z,10.74
2022-10-04T23:50:23.874Z,10.77
2022-10-04T23:52:53.720Z,10.73
2022-10-04T23:55:24.036Z,10.74
2022-10-04T23:57:52.454Z,10.74
