createdAt,value
2023-01-29T00:01:31.486Z,15.88
2023-01-29T00:03:59.144Z,13.48
2023-01-29T00:06:26.811Z,14.38
2023-01-29T00:08:54.482Z,16.30
2023-01-29T00:11:25.273Z,13.68
2023-01-29T00:13:53.117Z,15.75
2023-01-29T00:16:21.350Z,12.18
2023-01-29T00:18:48.986Z,14.10
2023-01-29T00:21:18.518Z,14.52
2023-01-29T00:23:46.829Z,18.65
2023-01-29T00:26:14.829Z,14.30
2023-01-29T00:28:44.197Z,17.55
2023-01-29T00:31:13.790Z,17.83
2023-01-29T00:33:41.550Z,12.77
2023-01-29T00:36:11.617Z,13.98
2023-01-29T00:38:39.994Z,14.45
2023-01-29T00:41:22.390Z,13.93
2023-01-29T00:44:08.906Z,14.80
2023-01-29T00:46:36.634Z,15.32
2023-01-29T00:49:04.824Z,13.48
2023-01-29T00:51:32.689Z,16.92
2023-01-29T00:54:00.813Z,14.13
2023-01-29T00:56:29.576Z,14.10
2023-01-29T00:58:58.582Z,15.20
2023-01-29T01:01:40.273Z,15.38
2023-01-29T01:04:08.327Z,14.40
2023-01-29T01:06:38.818Z,14.95
2023-01-29T01:09:24.524Z,14.65
2023-01-29T01:11:52.589Z,13.30
2023-01-29T01:14:21.977Z,12.70
2023-01-29T01:16:50.212Z,12.73
2023-01-29T01:19:18.330Z,12.48
2023-01-29T01:21:48.290Z,13.35
2023-01-29T01:24:16.446Z,14.70
2023-01-29T01:26:44.703Z,13.32
2023-01-29T01:29:12.715Z,12.75
2023-01-29T01:31:41.738Z,11.95
2023-01-29T01:34:09.495Z,11.45
2023-01-29T01:36:37.110Z,16.33
2023-01-29T01:39:04.880Z,13.32
2023-01-29T01:41:32.522Z,12.98
2023-01-29T01:44:02.461Z,14.50
2023-01-29T01:46:31.122Z,20.63
2023-01-29T01:49:05.785Z,11.98
2023-01-29T01:51:37.326Z,14.80
2023-01-29T01:54:08.565Z,12.75
2023-01-29T01:56:40.867Z,14.80
2023-01-29T01:59:11.547Z,17.30
2023-01-29T02:01:42.967Z,13.45
2023-01-29T02:04:33.605Z,12.32
2023-01-29T02:07:21.349Z,13.27
2023-01-29T02:09:53.310Z,14.95
2023-01-29T02:12:21.794Z,13.75
2023-01-29T02:14:49.879Z,16.80
2023-01-29T02:17:19.822Z,14.02
2023-01-29T02:20:02.310Z,15.40
2023-01-29T02:23:09.404Z,14.68
2023-01-29T02:26:17.564Z,13.77
2023-01-29T02:28:53.476Z,11.93
2023-01-29T02:31:28.358Z,14.05
2023-01-29T02:34:07.900Z,14.05
2023-01-29T02:36:41.523Z,13.52
2023-01-29T02:39:17.132Z,14.50
2023-01-29T02:41:51.932Z,17.05
2023-01-29T02:44:27.392Z,13.00
2023-01-29T02:47:01.266Z,12.20
2023-01-29T02:49:36.957Z,11.85
2023-01-29T02:52:08.813Z,13.85
2023-01-29T02:54:43.126Z,15.52
2023-01-29T02:57:18.833Z,15.07
2023-01-29T02:59:53.694Z,11.95
2023-01-29T03:02:28.536Z,12.85
2023-01-29T03:05:00.971Z,15.13
2023-01-29T03:07:44.837Z,10.27
2023-01-29T03:10:18.498Z,10.60
2023-01-29T03:12:52.184Z,9.52
2023-01-29T03:15:28.468Z,11.25
2023-01-29T03:18:03.427Z,12.55
2023-01-29T03:20:35.563Z,13.05
2023-01-29T03:23:08.941Z,13.25
2023-01-29T03:25:57.286Z,13.40
2023-01-29T03:28:42.638Z,14.40
2023-01-29T03:31:32.136Z,24.17
2023-01-29T03:34:04.614Z,15.77
2023-01-29T03:36:39.725Z,14.85
2023-01-29T03:39:09.020Z,15.98
2023-01-29T03:41:40.208Z,14.93
2023-01-29T03:44:15.768Z,14.98
2023-01-29T03:46:53.599Z,14.00
2023-01-29T03:49:31.385Z,11.10
2023-01-29T03:52:03.534Z,12.68
2023-01-29T03:54:40.429Z,12.82
2023-01-29T03:57:16.489Z,12.10
2023-01-29T03:59:51.308Z,12.05
2023-01-29T04:02:27.672Z,12.70
2023-01-29T04:04:58.541Z,13.75
2023-01-29T04:07:27.818Z,13.27
2023-01-29T04:09:59.370Z,15.27
2023-01-29T04:12:30.850Z,11.80
2023-01-29T04:15:01.415Z,11.40
2023-01-29T04:17:35.898Z,12.02
2023-01-29T04:20:04.522Z,13.55
2023-01-29T04:22:34.871Z,10.43
2023-01-29T04:25:08.524Z,12.43
2023-01-29T04:27:48.473Z,12.93
2023-01-29T04:30:27.324Z,15.32
2023-01-29T04:33:16.733Z,8.93
2023-01-29T04:35:55.870Z,13.52
2023-01-29T04:38:33.851Z,12.35
2023-01-29T04:41:09.955Z,11.90
2023-01-29T04:43:43.426Z,11.85
2023-01-29T04:46:17.504Z,12.60
2023-01-29T04:48:58.333Z,13.57
2023-01-29T04:51:37.075Z,11.48
2023-01-29T04:54:13.602Z,13.90
2023-01-29T04:56:49.614Z,15.95
2023-01-29T04:59:22.866Z,16.50
2023-01-29T05:01:50.881Z,13.43
2023-01-29T05:04:21.582Z,12.25
2023-01-29T05:06:51.096Z,12.88
2023-01-29T05:09:19.845Z,15.52
2023-01-29T05:11:48.741Z,10.30
2023-01-29T05:14:21.530Z,12.98
2023-01-29T05:16:53.769Z,12.55
2023-01-29T05:19:22.777Z,15.90
2023-01-29T05:21:51.385Z,12.20
2023-01-29T05:24:21.975Z,13.90
2023-01-29T05:27:10.062Z,14.40
2023-01-29T05:29:37.858Z,16.63
2023-01-29T05:32:05.664Z,12.63
2023-01-29T05:34:34.849Z,11.35
2023-01-29T05:37:02.791Z,11.25
2023-01-29T05:39:30.482Z,11.27
2023-01-29T05:41:58.147Z,13.27
2023-01-29T05:44:26.156Z,16.15
2023-01-29T05:46:53.873Z,13.68
2023-01-29T05:49:22.560Z,11.63
2023-01-29T05:51:51.643Z,19.10
2023-01-29T05:54:19.417Z,13.48
2023-01-29T05:56:47.190Z,13.23
2023-01-29T05:59:16.273Z,16.25
2023-01-29T06:01:44.004Z,16.45
2023-01-29T06:04:11.729Z,15.35
2023-01-29T06:06:39.463Z,11.18
2023-01-29T06:09:08.569Z,15.70
2023-01-29T06:11:36.199Z,13.40
2023-01-29T06:14:04.023Z,18.10
2023-01-29T06:16:31.671Z,15.00
2023-01-29T06:18:59.970Z,13.63
2023-01-29T06:21:27.635Z,16.85
2023-01-29T06:23:55.435Z,15.43
2023-01-29T06:26:24.587Z,13.70
2023-01-29T06:28:52.557Z,13.88
2023-01-29T06:31:36.709Z,12.68
2023-01-29T06:34:05.648Z,12.50
2023-01-29T06:36:33.489Z,12.95
2023-01-29T06:39:01.161Z,16.33
2023-01-29T06:41:30.198Z,14.38
2023-01-29T06:43:57.888Z,12.85
2023-01-29T06:46:25.610Z,19.42
2023-01-29T06:48:53.274Z,11.57
2023-01-29T06:51:21.399Z,13.65
2023-01-29T06:53:49.033Z,11.85
2023-01-29T06:56:16.685Z,13.82
2023-01-29T06:58:45.665Z,14.82
2023-01-29T07:01:25.465Z,12.75
2023-01-29T07:04:01.164Z,16.63
2023-01-29T07:06:29.892Z,14.48
2023-01-29T07:08:57.795Z,13.77
2023-01-29T07:11:25.568Z,16.25
2023-01-29T07:13:54.597Z,15.95
2023-01-29T07:16:23.302Z,12.38
2023-01-29T07:18:51.015Z,13.55
2023-01-29T07:21:18.834Z,12.35
2023-01-29T07:23:46.530Z,13.35
2023-01-29T07:26:14.436Z,13.65
2023-01-29T07:28:42.808Z,16.13
2023-01-29T07:31:14.402Z,12.77
2023-01-29T07:33:44.039Z,14.27
2023-01-29T07:36:12.814Z,13.52
2023-01-29T07:38:40.455Z,14.38
2023-01-29T07:41:08.374Z,13.55
2023-01-29T07:43:36.214Z,13.02
2023-01-29T07:46:05.129Z,14.30
2023-01-29T07:48:34.671Z,13.45
2023-01-29T07:51:02.550Z,15.63
2023-01-29T07:53:30.785Z,16.52
2023-01-29T07:55:58.700Z,16.95
2023-01-29T07:58:26.359Z,16.25
2023-01-29T08:00:54.111Z,12.70
2023-01-29T08:03:21.926Z,16.13
2023-01-29T08:05:51.031Z,13.27
2023-01-29T08:08:19.363Z,14.15
2023-01-29T08:10:47.094Z,11.20
2023-01-29T08:13:15.008Z,17.27
2023-01-29T08:15:45.649Z,14.00
2023-01-29T08:18:13.441Z,13.35
2023-01-29T08:20:41.286Z,16.55
2023-01-29T08:23:15.701Z,18.40
2023-01-29T08:25:43.477Z,15.00
2023-01-29T08:28:12.321Z,19.35
2023-01-29T08:30:40.474Z,13.30
2023-01-29T08:33:08.159Z,13.57
2023-01-29T08:35:35.919Z,13.57
2023-01-29T08:38:05.309Z,15.82
2023-01-29T08:40:35.596Z,16.75
2023-01-29T08:43:06.985Z,14.85
2023-01-29T08:45:38.133Z,19.00
2023-01-29T08:48:06.809Z,15.98
2023-01-29T08:50:35.336Z,14.38
2023-01-29T08:53:04.807Z,16.67
2023-01-29T08:55:33.863Z,13.68
2023-01-29T08:58:01.573Z,16.05
2023-01-29T09:00:29.268Z,16.75
2023-01-29T09:02:57.185Z,17.00
2023-01-29T09:05:24.942Z,15.23
2023-01-29T09:07:54.236Z,17.67
2023-01-29T09:10:22.185Z,19.23
2023-01-29T09:12:51.261Z,15.00
2023-01-29T09:15:19.563Z,19.77
2023-01-29T09:17:49.410Z,16.95
2023-01-29T09:20:17.679Z,14.50
2023-01-29T09:22:45.605Z,18.48
2023-01-29T09:25:14.598Z,15.02
2023-01-29T09:27:42.769Z,15.57
2023-01-29T09:30:13.213Z,14.65
2023-01-29T09:32:56.196Z,14.55
2023-01-29T09:35:24.437Z,14.82
2023-01-29T09:37:52.548Z,17.25
2023-01-29T09:40:26.740Z,21.70
2023-01-29T09:42:58.951Z,14.88
2023-01-29T09:45:29.722Z,16.85
2023-01-29T09:48:00.027Z,15.10
2023-01-29T09:50:31.236Z,17.33
2023-01-29T09:53:03.917Z,17.45
2023-01-29T09:55:35.270Z,16.13
2023-01-29T09:58:08.020Z,19.77
2023-01-29T10:00:43.458Z,17.77
2023-01-29T10:03:30.365Z,18.27
2023-01-29T10:06:16.175Z,17.13
2023-01-29T10:09:03.705Z,19.95
2023-01-29T10:11:44.520Z,15.75
2023-01-29T10:14:20.843Z,16.00
2023-01-29T10:17:06.304Z,15.05
2023-01-29T10:19:53.072Z,15.00
2023-01-29T10:22:51.151Z,16.60
2023-01-29T10:25:21.389Z,20.08
2023-01-29T10:27:52.701Z,17.80
2023-01-29T10:30:32.013Z,16.67
2023-01-29T10:33:04.555Z,16.38
2023-01-29T10:35:36.510Z,16.52
2023-01-29T10:38:20.675Z,15.65
2023-01-29T10:40:58.489Z,21.90
2023-01-29T10:43:35.249Z,15.73
2023-01-29T10:46:16.467Z,21.45
2023-01-29T10:48:55.996Z,31.75
2023-01-29T10:51:46.888Z,18.23
2023-01-29T10:54:34.899Z,16.23
2023-01-29T10:57:13.249Z,18.20
2023-01-29T10:59:52.891Z,17.15
2023-01-29T11:02:22.703Z,16.15
2023-01-29T11:04:51.869Z,16.42
2023-01-29T11:07:22.858Z,14.52
2023-01-29T11:09:57.140Z,14.50
2023-01-29T11:12:30.559Z,14.25
2023-01-29T11:15:03.981Z,17.65
2023-01-29T11:17:31.731Z,16.88
2023-01-29T11:20:00.769Z,14.80
2023-01-29T11:22:29.828Z,18.10
2023-01-29T11:25:16.407Z,17.60
2023-01-29T11:27:46.843Z,15.98
2023-01-29T11:30:24.126Z,14.90
2023-01-29T11:32:57.954Z,15.63
2023-01-29T11:35:27.890Z,16.63
2023-01-29T11:38:08.226Z,16.35
2023-01-29T11:40:38.936Z,17.27
2023-01-29T11:43:24.196Z,13.95
2023-01-29T11:45:54.620Z,12.23
2023-01-29T11:48:24.517Z,14.57
2023-01-29T11:50:56.087Z,17.73
2023-01-29T11:53:34.415Z,18.45
2023-01-29T11:56:04.418Z,14.60
2023-01-29T11:58:34.187Z,16.23
2023-01-29T12:01:02.041Z,14.63
2023-01-29T12:03:36.253Z,13.75
2023-01-29T12:06:09.165Z,14.00
2023-01-29T12:08:40.245Z,17.35
2023-01-29T12:11:13.808Z,18.73
2023-01-29T12:13:43.430Z,17.45
2023-01-29T12:16:22.820Z,17.48
2023-01-29T12:18:56.096Z,16.58
2023-01-29T12:21:34.436Z,13.32
2023-01-29T12:24:08.042Z,17.40
2023-01-29T12:26:39.468Z,21.42
2023-01-29T12:29:27.123Z,15.57
2023-01-29T12:32:04.727Z,17.90
2023-01-29T12:34:45.590Z,20.80
2023-01-29T12:37:22.668Z,19.17
2023-01-29T12:39:52.827Z,17.70
2023-01-29T12:42:22.611Z,19.67
2023-01-29T12:44:54.185Z,19.77
2023-01-29T12:47:26.231Z,21.75
2023-01-29T12:49:57.968Z,21.13
2023-01-29T12:52:38.004Z,24.60
2023-01-29T12:55:12.676Z,15.77
2023-01-29T12:57:47.014Z,23.67
2023-01-29T13:00:19.665Z,13.98
2023-01-29T13:02:54.890Z,18.77
2023-01-29T13:05:27.454Z,15.45
2023-01-29T13:08:02.351Z,20.60
2023-01-29T13:10:34.251Z,22.92
2023-01-29T13:13:06.493Z,21.48
2023-01-29T13:15:37.966Z,15.05
2023-01-29T13:18:29.394Z,15.45
2023-01-29T13:20:57.924Z,15.65
2023-01-29T13:23:34.930Z,17.17
2023-01-29T13:26:03.774Z,22.10
2023-01-29T13:28:31.874Z,18.67
2023-01-29T13:31:16.065Z,14.00
2023-01-29T13:33:45.179Z,18.58
2023-01-29T13:36:21.228Z,17.02
2023-01-29T13:38:59.290Z,15.93
2023-01-29T13:41:34.491Z,14.20
2023-01-29T13:44:03.052Z,14.90
2023-01-29T13:46:33.081Z,19.88
2023-01-29T13:49:04.891Z,20.17
2023-01-29T13:51:36.997Z,18.05
2023-01-29T13:54:10.002Z,18.52
2023-01-29T13:56:49.895Z,16.52
2023-01-29T13:59:24.558Z,15.38
2023-01-29T14:02:21.423Z,17.80
2023-01-29T14:04:49.193Z,15.68
2023-01-29T14:07:48.859Z,13.63
2023-01-29T14:10:21.407Z,18.25
2023-01-29T14:12:51.103Z,15.20
2023-01-29T14:15:25.160Z,16.08
2023-01-29T14:18:15.759Z,21.23
2023-01-29T14:20:54.099Z,17.63
2023-01-29T14:23:28.538Z,17.85
2023-01-29T14:25:59.866Z,21.33
2023-01-29T14:28:30.685Z,17.70
2023-01-29T14:30:59.261Z,16.90
2023-01-29T14:33:32.886Z,20.63
2023-01-29T14:36:04.614Z,17.17
2023-01-29T14:38:34.270Z,18.40
2023-01-29T14:41:15.771Z,17.13
2023-01-29T14:43:43.602Z,18.33
2023-01-29T14:46:45.242Z,17.50
2023-01-29T14:49:13.063Z,17.88
2023-01-29T14:51:45.680Z,15.65
2023-01-29T14:54:23.241Z,18.13
2023-01-29T14:57:00.133Z,18.88
2023-01-29T14:59:34.401Z,17.73
2023-01-29T15:02:11.507Z,18.10
2023-01-29T15:04:45.051Z,19.35
2023-01-29T15:07:24.335Z,21.48
2023-01-29T15:10:07.917Z,20.65
2023-01-29T15:12:49.496Z,16.60
2023-01-29T15:15:22.633Z,19.95
2023-01-29T15:17:58.915Z,19.30
2023-01-29T15:20:32.448Z,19.85
2023-01-29T15:23:00.591Z,23.13
2023-01-29T15:25:31.494Z,18.17
2023-01-29T15:28:02.122Z,18.38
2023-01-29T15:30:34.133Z,21.83
2023-01-29T15:33:03.628Z,19.23
2023-01-29T15:35:35.376Z,17.27
2023-01-29T15:38:05.773Z,17.98
2023-01-29T15:40:34.175Z,19.95
2023-01-29T15:43:03.271Z,19.27
2023-01-29T15:45:32.624Z,17.73
2023-01-29T15:48:06.985Z,19.25
2023-01-29T15:50:38.075Z,16.13
2023-01-29T15:53:09.634Z,18.52
2023-01-29T15:55:37.777Z,19.08
2023-01-29T15:58:08.613Z,17.38
2023-01-29T16:00:37.041Z,19.40
2023-01-29T16:03:15.354Z,21.02
2023-01-29T16:05:44.093Z,18.25
2023-01-29T16:08:15.689Z,19.15
2023-01-29T16:10:45.087Z,18.35
2023-01-29T16:13:21.131Z,19.20
2023-01-29T16:15:56.859Z,17.75
2023-01-29T16:18:26.408Z,24.13
2023-01-29T16:20:56.580Z,19.17
2023-01-29T16:23:28.109Z,17.02
2023-01-29T16:25:58.980Z,24.00
2023-01-29T16:28:28.266Z,17.85
2023-01-29T16:30:57.997Z,20.70
2023-01-29T16:33:34.409Z,22.08
2023-01-29T16:36:05.826Z,22.75
2023-01-29T16:38:36.776Z,20.90
2023-01-29T16:41:15.216Z,32.50
2023-01-29T16:43:50.294Z,40.58
2023-01-29T16:46:25.999Z,23.95
2023-01-29T16:48:54.554Z,43.35
2023-01-29T16:51:27.013Z,50.63
2023-01-29T16:53:58.379Z,51.30
2023-01-29T16:56:28.523Z,40.33
2023-01-29T16:58:58.249Z,36.90
2023-01-29T17:01:29.552Z,29.90
2023-01-29T17:04:02.790Z,28.95
2023-01-29T17:06:32.905Z,25.67
2023-01-29T17:09:01.420Z,25.05
2023-01-29T17:11:34.484Z,27.23
2023-01-29T17:14:04.082Z,24.33
2023-01-29T17:16:35.289Z,28.33
2023-01-29T17:19:03.005Z,26.83
2023-01-29T17:21:30.853Z,26.35
2023-01-29T17:23:58.574Z,32.30
2023-01-29T17:26:26.392Z,26.63
2023-01-29T17:28:55.354Z,28.48
2023-01-29T17:31:24.450Z,36.15
2023-01-29T17:33:52.154Z,28.60
2023-01-29T17:36:22.246Z,27.80
2023-01-29T17:38:49.955Z,31.38
2023-01-29T17:41:24.560Z,30.02
2023-01-29T17:43:52.365Z,29.85
2023-01-29T17:46:21.263Z,31.05
2023-01-29T17:48:50.325Z,29.08
2023-01-29T17:51:19.397Z,25.63
2023-01-29T17:53:47.645Z,24.27
2023-01-29T17:56:17.396Z,24.40
2023-01-29T17:58:45.075Z,28.90
2023-01-29T18:01:13.770Z,24.42
2023-01-29T18:03:42.046Z,24.30
2023-01-29T18:06:12.856Z,25.15
2023-01-29T18:08:40.999Z,29.27
2023-01-29T18:11:12.299Z,24.63
2023-01-29T18:13:41.942Z,27.80
2023-01-29T18:16:10.140Z,28.38
2023-01-29T18:18:38.280Z,25.58
2023-01-29T18:21:07.777Z,25.98
2023-01-29T18:23:36.772Z,19.95
2023-01-29T18:26:04.586Z,25.30
2023-01-29T18:28:32.511Z,30.70
2023-01-29T18:31:02.419Z,24.77
2023-01-29T18:33:30.395Z,24.98
2023-01-29T18:35:58.512Z,16.95
2023-01-29T18:38:26.246Z,20.70
2023-01-29T18:40:55.430Z,25.75
2023-01-29T18:43:25.441Z,24.70
2023-01-29T18:45:58.916Z,23.33
2023-01-29T18:48:26.868Z,24.48
2023-01-29T18:50:54.535Z,26.45
2023-01-29T18:53:22.323Z,26.98
2023-01-29T18:55:57.280Z,22.77
2023-01-29T18:58:28.793Z,31.88
2023-01-29T19:01:06.979Z,32.88
2023-01-29T19:03:49.028Z,26.63
2023-01-29T19:06:31.362Z,29.83
2023-01-29T19:09:00.121Z,29.10
2023-01-29T19:11:29.150Z,29.35
2023-01-29T19:13:57.018Z,23.63
2023-01-29T19:16:24.692Z,26.80
2023-01-29T19:18:55.881Z,33.78
2023-01-29T19:21:23.653Z,30.25
2023-01-29T19:23:51.365Z,24.88
2023-01-29T19:26:19.166Z,28.83
2023-01-29T19:28:48.255Z,27.63
2023-01-29T19:31:15.907Z,27.23
2023-01-29T19:33:43.751Z,26.98
2023-01-29T19:36:13.235Z,31.55
2023-01-29T19:38:40.900Z,36.47
2023-01-29T19:41:08.687Z,30.60
2023-01-29T19:43:38.056Z,28.95
2023-01-29T19:46:07.517Z,38.33
2023-01-29T19:48:35.316Z,36.97
2023-01-29T19:51:08.291Z,34.58
2023-01-29T19:53:36.960Z,34.42
2023-01-29T19:56:07.471Z,31.13
2023-01-29T19:58:36.330Z,32.72
2023-01-29T20:01:08.264Z,30.95
2023-01-29T20:03:38.016Z,34.85
2023-01-29T20:06:07.284Z,31.08
2023-01-29T20:08:36.113Z,32.33
2023-01-29T20:11:04.373Z,40.10
2023-01-29T20:13:32.894Z,37.60
2023-01-29T20:16:03.028Z,34.90
2023-01-29T20:18:32.676Z,33.05
2023-01-29T20:21:00.474Z,33.65
2023-01-29T20:23:37.788Z,34.30
2023-01-29T20:26:07.245Z,32.05
2023-01-29T20:28:35.718Z,35.97
2023-01-29T20:31:04.073Z,32.50
2023-01-29T20:33:33.917Z,30.73
2023-01-29T20:36:03.361Z,35.15
2023-01-29T20:38:31.781Z,36.63
2023-01-29T20:41:04.228Z,35.58
2023-01-29T20:43:32.231Z,38.70
2023-01-29T20:46:00.337Z,32.05
2023-01-29T20:48:28.431Z,30.63
2023-01-29T20:50:57.559Z,32.92
2023-01-29T20:53:25.256Z,33.85
2023-01-29T20:55:53.142Z,31.75
2023-01-29T20:58:20.954Z,35.20
2023-01-29T21:00:48.852Z,33.03
2023-01-29T21:03:16.599Z,36.17
2023-01-29T21:05:44.330Z,33.22
2023-01-29T21:08:13.499Z,37.65
2023-01-29T21:10:43.271Z,30.25
2023-01-29T21:13:11.260Z,28.15
2023-01-29T21:15:39.493Z,26.60
2023-01-29T21:18:07.590Z,31.30
2023-01-29T21:20:35.315Z,32.67
2023-01-29T21:23:06.638Z,28.10
2023-01-29T21:25:36.185Z,31.83
2023-01-29T21:28:06.063Z,29.30
2023-01-29T21:30:34.237Z,28.45
2023-01-29T21:33:02.015Z,32.78
2023-01-29T21:35:29.845Z,29.38
2023-01-29T21:37:57.832Z,28.70
2023-01-29T21:40:26.193Z,27.77
2023-01-29T21:43:13.354Z,33.00
2023-01-29T21:45:41.721Z,28.85
2023-01-29T21:48:10.742Z,28.65
2023-01-29T21:50:39.195Z,29.08
2023-01-29T21:53:07.038Z,27.70
2023-01-29T21:55:34.820Z,29.00
2023-01-29T21:58:04.324Z,24.55
2023-01-29T22:00:32.330Z,28.90
2023-01-29T22:03:00.217Z,27.58
2023-01-29T22:05:29.154Z,31.45
2023-01-29T22:07:57.332Z,31.80
2023-01-29T22:10:25.231Z,31.33
2023-01-29T22:12:53.193Z,28.65
2023-01-29T22:15:23.848Z,28.88
2023-01-29T22:17:52.050Z,30.63
2023-01-29T22:20:25.518Z,31.58
2023-01-29T22:22:53.249Z,23.63
2023-01-29T22:25:21.045Z,28.55
2023-01-29T22:27:48.719Z,29.20
2023-01-29T22:30:19.429Z,24.65
2023-01-29T22:32:48.775Z,31.25
2023-01-29T22:35:16.684Z,28.10
2023-01-29T22:37:44.825Z,28.70
2023-01-29T22:40:13.950Z,27.73
2023-01-29T22:42:41.772Z,29.27
2023-01-29T22:45:11.791Z,23.48
2023-01-29T22:47:39.856Z,25.10
2023-01-29T22:50:10.237Z,25.83
2023-01-29T22:52:39.497Z,25.35
2023-01-29T22:55:09.172Z,26.08
2023-01-29T22:57:37.060Z,27.23
2023-01-29T23:00:06.445Z,21.80
2023-01-29T23:02:34.418Z,24.83
2023-01-29T23:05:02.124Z,25.45
2023-01-29T23:07:31.288Z,29.10
2023-01-29T23:09:58.994Z,29.42
2023-01-29T23:12:26.691Z,27.73
2023-01-29T23:14:54.454Z,27.83
2023-01-29T23:17:22.136Z,29.20
2023-01-29T23:19:49.885Z,24.52
2023-01-29T23:22:17.715Z,27.33
2023-01-29T23:24:46.751Z,27.67
2023-01-29T23:27:16.111Z,25.05
2023-01-29T23:29:44.659Z,24.38
2023-01-29T23:32:14.446Z,24.75
2023-01-29T23:34:42.206Z,25.83
2023-01-29T23:37:10.360Z,25.88
2023-01-29T23:39:38.144Z,23.48
2023-01-29T23:42:07.403Z,28.52
2023-01-29T23:44:35.596Z,27.00
2023-01-29T23:47:03.284Z,24.55
2023-01-29T23:49:31.978Z,25.08
2023-01-29T23:51:59.818Z,24.63
2023-01-29T23:54:27.508Z,25.02
2023-01-29T23:56:55.256Z,28.70
2023-01-29T23:59:24.415Z,29.63
