createdAt,value
2017-10-03T00:00:19.356Z,92
2017-10-03T00:01:22.121Z,92
2017-10-03T00:02:24.554Z,92
2017-10-03T00:03:26.983Z,92
2017-10-03T00:04:29.410Z,92
2017-10-03T00:05:31.835Z,92
2017-10-03T00:06:34.268Z,92
2017-10-03T00:07:36.696Z,92
2017-10-03T00:08:39.138Z,92
2017-10-03T00:09:41.566Z,92
2017-10-03T00:10:44.009Z,92
2017-10-03T00:11:46.442Z,92
2017-10-03T00:12:48.878Z,92
2017-10-03T00:13:51.649Z,92
2017-10-03T00:14:54.080Z,92
2017-10-03T00:15:56.498Z,92
2017-10-03T00:16:58.937Z,92
2017-10-03T00:18:01.368Z,92
2017-10-03T00:19:03.799Z,92
2017-10-03T00:20:06.233Z,91
2017-10-03T00:21:08.671Z,91
2017-10-03T00:22:11.102Z,91
2017-10-03T00:23:13.519Z,91
2017-10-03T00:24:15.959Z,91
2017-10-03T00:25:18.391Z,91
2017-10-03T00:26:20.818Z,91
2017-10-03T00:27:23.253Z,91
2017-10-03T00:28:26.017Z,91
2017-10-03T00:29:28.443Z,91
2017-10-03T00:30:30.888Z,91
2017-10-03T00:31:33.316Z,91
2017-10-03T00:32:35.742Z,91
2017-10-03T00:33:38.175Z,91
2017-10-03T00:34:40.599Z,91
2017-10-03T00:35:43.038Z,91
2017-10-03T00:36:45.469Z,91
2017-10-03T00:37:47.899Z,91
2017-10-03T00:38:50.330Z,91
2017-10-03T00:39:52.756Z,91
2017-10-03T00:40:55.184Z,91
2017-10-03T00:41:57.624Z,91
2017-10-03T00:43:00.051Z,91
2017-10-03T00:44:02.470Z,91
2017-10-03T00:45:04.897Z,91
2017-10-03T00:46:07.333Z,91
2017-10-03T00:47:09.754Z,91
2017-10-03T00:48:12.180Z,91
2017-10-03T00:49:14.630Z,91
2017-10-03T00:50:17.397Z,91
2017-10-03T00:51:19.824Z,91
2017-10-03T00:52:22.252Z,91
2017-10-03T00:53:24.681Z,91
2017-10-03T00:54:27.112Z,91
2017-10-03T00:55:29.542Z,90
2017-10-03T00:56:31.961Z,91
2017-10-03T00:57:34.391Z,90
2017-10-03T00:58:36.832Z,91
2017-10-03T00:59:39.597Z,91
2017-10-03T01:00:42.029Z,90
2017-10-03T01:01:44.465Z,90
2017-10-03T01:02:46.893Z,91
2017-10-03T01:03:49.328Z,91
2017-10-03T01:04:51.763Z,91
2017-10-03T01:05:54.183Z,92
2017-10-03T01:06:56.624Z,92
2017-10-03T01:07:59.053Z,92
2017-10-03T01:09:01.478Z,91
2017-10-03T01:10:03.917Z,91
2017-10-03T01:11:06.354Z,91
2017-10-03T01:12:09.128Z,92
2017-10-03T01:13:11.566Z,92
2017-10-03T01:14:13.993Z,92
2017-10-03T01:15:16.426Z,91
2017-10-03T01:16:18.857Z,91
2017-10-03T01:17:21.289Z,91
2017-10-03T01:18:23.725Z,92
2017-10-03T01:19:26.156Z,92
2017-10-03T01:20:28.582Z,92
2017-10-03T01:21:31.017Z,92
2017-10-03T01:22:33.434Z,92
2017-10-03T01:23:35.871Z,92
2017-10-03T01:24:38.294Z,92
2017-10-03T01:25:40.720Z,92
2017-10-03T01:26:43.496Z,92
2017-10-03T01:27:45.925Z,92
2017-10-03T01:28:48.355Z,92
2017-10-03T01:29:51.139Z,92
2017-10-03T01:30:53.562Z,92
2017-10-03T01:31:56.005Z,92
2017-10-03T01:32:58.443Z,92
2017-10-03T01:34:00.874Z,91
2017-10-03T01:35:03.303Z,91
2017-10-03T01:36:06.073Z,91
2017-10-03T01:37:08.503Z,92
2017-10-03T01:38:11.634Z,92
2017-10-03T01:39:14.053Z,92
2017-10-03T01:40:16.481Z,92
2017-10-03T01:41:18.921Z,92
2017-10-03T01:42:21.351Z,92
2017-10-03T01:43:23.781Z,91
2017-10-03T01:44:26.200Z,91
2017-10-03T01:45:28.642Z,91
2017-10-03T01:46:31.060Z,92
2017-10-03T01:47:33.490Z,92
2017-10-03T01:48:35.921Z,92
2017-10-03T01:49:38.357Z,92
2017-10-03T01:50:40.781Z,92
2017-10-03T01:51:43.558Z,92
2017-10-03T01:52:46.664Z,92
2017-10-03T01:53:49.105Z,92
2017-10-03T01:54:51.529Z,92
2017-10-03T01:55:53.957Z,92
2017-10-03T01:56:56.379Z,92
2017-10-03T01:57:59.157Z,92
2017-10-03T01:59:01.588Z,92
2017-10-03T02:00:04.385Z,92
2017-10-03T02:01:06.817Z,92
2017-10-03T02:02:09.250Z,92
2017-10-03T02:03:11.684Z,92
2017-10-03T02:04:14.114Z,92
2017-10-03T02:05:16.530Z,92
2017-10-03T02:06:18.969Z,92
2017-10-03T02:07:21.410Z,92
2017-10-03T02:08:23.830Z,93
2017-10-03T02:09:26.262Z,92
2017-10-03T02:10:28.690Z,92
2017-10-03T02:11:31.116Z,92
2017-10-03T02:12:33.553Z,92
2017-10-03T02:13:35.978Z,92
2017-10-03T02:14:38.399Z,92
2017-10-03T02:15:40.836Z,92
2017-10-03T02:16:43.266Z,92
2017-10-03T02:17:45.698Z,92
2017-10-03T02:18:48.122Z,92
2017-10-03T02:19:50.562Z,92
2017-10-03T02:20:52.998Z,92
2017-10-03T02:21:55.416Z,92
2017-10-03T02:22:57.846Z,92
2017-10-03T02:24:00.275Z,92
2017-10-03T02:25:02.699Z,93
2017-10-03T02:26:05.494Z,92
2017-10-03T02:27:07.914Z,92
2017-10-03T02:28:10.711Z,92
2017-10-03T02:29:13.158Z,92
2017-10-03T02:30:15.581Z,93
2017-10-03T02:31:18.011Z,93
2017-10-03T02:32:20.445Z,92
2017-10-03T02:33:23.209Z,92
2017-10-03T02:34:25.634Z,92
2017-10-03T02:35:28.073Z,92
2017-10-03T02:36:30.501Z,92
2017-10-03T02:37:32.943Z,92
2017-10-03T02:38:35.730Z,93
2017-10-03T02:39:38.148Z,93
2017-10-03T02:40:40.926Z,93
2017-10-03T02:41:43.356Z,93
2017-10-03T02:42:45.778Z,93
2017-10-03T02:43:48.556Z,93
2017-10-03T02:44:50.995Z,93
2017-10-03T02:45:53.765Z,93
2017-10-03T02:46:56.200Z,93
2017-10-03T02:47:58.637Z,94
2017-10-03T02:49:01.077Z,94
2017-10-03T02:50:03.847Z,94
2017-10-03T02:51:06.278Z,93
2017-10-03T02:52:08.698Z,93
2017-10-03T02:53:11.144Z,93
2017-10-03T02:54:13.571Z,93
2017-10-03T02:55:15.998Z,93
2017-10-03T02:56:18.780Z,93
2017-10-03T02:57:21.214Z,93
2017-10-03T02:58:23.997Z,93
2017-10-03T02:59:26.429Z,93
2017-10-03T03:00:28.867Z,93
2017-10-03T03:01:31.297Z,92
2017-10-03T03:02:33.738Z,92
2017-10-03T03:03:36.167Z,93
2017-10-03T03:04:38.592Z,93
2017-10-03T03:05:41.028Z,93
2017-10-03T03:06:43.458Z,93
2017-10-03T03:07:45.887Z,93
2017-10-03T03:08:48.310Z,93
2017-10-03T03:09:50.742Z,93
2017-10-03T03:10:53.171Z,93
2017-10-03T03:11:55.609Z,93
2017-10-03T03:12:58.043Z,93
2017-10-03T03:14:00.472Z,94
2017-10-03T03:15:03.249Z,94
2017-10-03T03:16:05.682Z,94
2017-10-03T03:17:08.104Z,94
2017-10-03T03:18:10.545Z,94
2017-10-03T03:19:12.971Z,94
2017-10-03T03:20:15.736Z,94
2017-10-03T03:21:18.164Z,94
2017-10-03T03:22:20.594Z,94
2017-10-03T03:23:23.027Z,94
2017-10-03T03:24:25.463Z,94
2017-10-03T03:25:27.888Z,94
2017-10-03T03:26:30.315Z,94
2017-10-03T03:27:32.752Z,94
2017-10-03T03:28:35.187Z,94
2017-10-03T03:29:37.614Z,94
2017-10-03T03:30:40.400Z,94
2017-10-03T03:31:42.832Z,94
2017-10-03T03:32:45.261Z,94
2017-10-03T03:33:47.689Z,94
2017-10-03T03:34:50.816Z,95
2017-10-03T03:35:53.238Z,95
2017-10-03T03:36:55.679Z,95
2017-10-03T03:37:58.096Z,95
2017-10-03T03:39:00.532Z,95
2017-10-03T03:40:02.965Z,95
2017-10-03T03:41:05.396Z,95
2017-10-03T03:42:07.835Z,95
2017-10-03T03:43:10.266Z,95
2017-10-03T03:44:12.689Z,95
2017-10-03T03:45:15.117Z,95
2017-10-03T03:46:17.548Z,95
2017-10-03T03:47:19.978Z,95
2017-10-03T03:48:22.790Z,95
2017-10-03T03:49:25.219Z,95
2017-10-03T03:50:27.640Z,95
2017-10-03T03:51:30.072Z,96
2017-10-03T03:52:32.512Z,96
2017-10-03T03:53:34.941Z,96
2017-10-03T03:54:37.376Z,96
2017-10-03T03:55:39.812Z,96
2017-10-03T03:56:42.242Z,96
2017-10-03T03:57:44.668Z,96
2017-10-03T03:58:47.091Z,96
2017-10-03T03:59:49.516Z,96
2017-10-03T04:00:51.955Z,96
2017-10-03T04:01:54.375Z,96
2017-10-03T04:02:56.798Z,96
2017-10-03T04:03:59.232Z,96
2017-10-03T04:05:01.661Z,96
2017-10-03T04:06:04.087Z,96
2017-10-03T04:07:06.531Z,96
2017-10-03T04:08:09.303Z,96
2017-10-03T04:09:11.746Z,96
2017-10-03T04:10:14.174Z,96
2017-10-03T04:11:16.591Z,96
2017-10-03T04:12:19.022Z,96
2017-10-03T04:13:21.454Z,96
2017-10-03T04:14:23.884Z,96
2017-10-03T04:15:26.319Z,96
2017-10-03T04:16:28.752Z,96
2017-10-03T04:17:31.182Z,96
2017-10-03T04:18:33.608Z,96
2017-10-03T04:19:36.039Z,96
2017-10-03T04:20:38.468Z,96
2017-10-03T04:21:40.896Z,96
2017-10-03T04:22:43.333Z,96
2017-10-03T04:23:45.760Z,96
2017-10-03T04:24:48.187Z,96
2017-10-03T04:25:50.620Z,96
2017-10-03T04:26:53.043Z,96
2017-10-03T04:27:55.465Z,96
2017-10-03T04:28:57.894Z,95
2017-10-03T04:30:00.320Z,95
2017-10-03T04:31:02.750Z,96
2017-10-03T04:32:05.515Z,96
2017-10-03T04:33:07.944Z,95
2017-10-03T04:34:10.376Z,95
2017-10-03T04:35:12.818Z,95
2017-10-03T04:36:15.245Z,95
2017-10-03T04:37:18.026Z,95
2017-10-03T04:38:20.457Z,95
2017-10-03T04:39:22.893Z,95
2017-10-03T04:40:25.321Z,95
2017-10-03T04:41:27.751Z,95
2017-10-03T04:42:30.168Z,95
2017-10-03T04:43:32.945Z,95
2017-10-03T04:44:35.382Z,96
2017-10-03T04:45:38.149Z,96
2017-10-03T04:46:40.577Z,96
2017-10-03T04:47:43.008Z,96
2017-10-03T04:48:45.448Z,96
2017-10-03T04:49:47.861Z,96
2017-10-03T04:50:50.310Z,96
2017-10-03T04:51:52.732Z,96
2017-10-03T04:52:55.164Z,96
2017-10-03T04:53:57.599Z,96
2017-10-03T04:55:00.026Z,96
2017-10-03T04:56:02.790Z,96
2017-10-03T04:57:05.232Z,96
2017-10-03T04:58:07.649Z,96
2017-10-03T04:59:10.094Z,96
2017-10-03T05:00:12.523Z,96
2017-10-03T05:01:14.944Z,96
2017-10-03T05:02:17.381Z,97
2017-10-03T05:03:19.816Z,97
2017-10-03T05:04:22.247Z,97
2017-10-03T05:05:25.018Z,97
2017-10-03T05:06:27.499Z,97
2017-10-03T05:07:29.931Z,97
2017-10-03T05:08:32.384Z,97
2017-10-03T05:09:34.808Z,97
2017-10-03T05:10:37.239Z,97
2017-10-03T05:11:39.667Z,97
2017-10-03T05:12:42.106Z,97
2017-10-03T05:13:44.527Z,97
2017-10-03T05:14:46.954Z,97
2017-10-03T05:15:49.400Z,97
2017-10-03T05:16:51.837Z,97
2017-10-03T05:17:54.272Z,97
2017-10-03T05:18:56.705Z,97
2017-10-03T05:19:59.137Z,97
2017-10-03T05:21:01.567Z,97
2017-10-03T05:22:03.996Z,97
2017-10-03T05:23:06.415Z,97
2017-10-03T05:24:08.843Z,97
2017-10-03T05:25:11.620Z,98
2017-10-03T05:26:14.052Z,98
2017-10-03T05:27:16.824Z,98
2017-10-03T05:28:19.260Z,98
2017-10-03T05:29:21.686Z,98
2017-10-03T05:30:24.457Z,98
2017-10-03T05:31:26.891Z,98
2017-10-03T05:32:29.311Z,98
2017-10-03T05:33:31.753Z,98
2017-10-03T05:34:34.187Z,98
2017-10-03T05:35:36.610Z,98
2017-10-03T05:36:39.046Z,98
2017-10-03T05:37:41.480Z,98
2017-10-03T05:38:43.907Z,98
2017-10-03T05:39:46.357Z,98
2017-10-03T05:40:48.767Z,98
2017-10-03T05:41:51.197Z,98
2017-10-03T05:42:53.637Z,99
2017-10-03T05:43:56.074Z,99
2017-10-03T05:44:58.505Z,99
2017-10-03T05:46:00.935Z,99
2017-10-03T05:47:03.361Z,99
2017-10-03T05:48:06.131Z,99
2017-10-03T05:49:08.559Z,99
2017-10-03T05:50:11.339Z,99
2017-10-03T05:51:13.757Z,99
2017-10-03T05:52:16.197Z,99
2017-10-03T05:53:18.625Z,99
2017-10-03T05:54:21.055Z,99
2017-10-03T05:55:23.490Z,99
2017-10-03T05:56:30.876Z,99
2017-10-03T05:57:37.890Z,99
2017-10-03T05:58:40.332Z,99
2017-10-03T05:59:42.760Z,99
2017-10-03T06:00:45.522Z,99
2017-10-03T06:01:47.959Z,99
2017-10-03T06:02:50.394Z,99
2017-10-03T06:03:52.816Z,99
2017-10-03T06:04:55.259Z,99
2017-10-03T06:05:57.675Z,99
2017-10-03T06:07:00.452Z,99
2017-10-03T06:08:02.886Z,99
2017-10-03T06:09:05.316Z,99
2017-10-03T06:10:07.748Z,99
2017-10-03T06:11:10.179Z,99
2017-10-03T06:12:12.604Z,99
2017-10-03T06:13:15.028Z,99
2017-10-03T06:14:17.457Z,99
2017-10-03T06:15:19.904Z,99
2017-10-03T06:16:22.327Z,99
2017-10-03T06:17:24.745Z,99
2017-10-03T06:18:27.169Z,99
2017-10-03T06:19:29.612Z,99
2017-10-03T06:20:32.027Z,98
2017-10-03T06:21:34.807Z,98
2017-10-03T06:22:37.560Z,98
2017-10-03T06:23:39.993Z,98
2017-10-03T06:24:42.435Z,98
2017-10-03T06:25:44.864Z,98
2017-10-03T06:26:47.293Z,98
2017-10-03T06:27:49.723Z,98
2017-10-03T06:28:52.154Z,98
2017-10-03T06:29:54.597Z,98
2017-10-03T06:30:57.034Z,98
2017-10-03T06:31:59.454Z,98
2017-10-03T06:33:02.230Z,98
2017-10-03T06:34:04.663Z,98
2017-10-03T06:35:07.095Z,97
2017-10-03T06:36:09.525Z,97
2017-10-03T06:37:12.289Z,97
2017-10-03T06:38:14.720Z,97
2017-10-03T06:39:17.168Z,97
2017-10-03T06:40:19.596Z,97
2017-10-03T06:41:22.028Z,97
2017-10-03T06:42:24.464Z,96
2017-10-03T06:43:27.235Z,96
2017-10-03T06:44:29.670Z,96
2017-10-03T06:45:32.097Z,96
2017-10-03T06:46:34.534Z,96
2017-10-03T06:47:36.963Z,96
2017-10-03T06:48:39.375Z,96
2017-10-03T06:49:41.814Z,96
2017-10-03T06:50:44.253Z,96
2017-10-03T06:51:46.823Z,96
2017-10-03T06:52:49.516Z,96
2017-10-03T06:53:52.979Z,96
2017-10-03T06:54:55.538Z,96
2017-10-03T06:55:57.982Z,96
2017-10-03T06:57:00.411Z,95
2017-10-03T06:58:02.843Z,95
2017-10-03T06:59:05.282Z,95
2017-10-03T07:00:07.712Z,95
2017-10-03T07:01:10.143Z,95
2017-10-03T07:02:12.573Z,95
2017-10-03T07:03:14.994Z,95
2017-10-03T07:04:17.422Z,95
2017-10-03T07:05:19.854Z,95
2017-10-03T07:06:22.278Z,95
2017-10-03T07:07:24.712Z,95
2017-10-03T07:08:27.180Z,95
2017-10-03T07:09:29.621Z,95
2017-10-03T07:10:32.064Z,94
2017-10-03T07:11:34.492Z,94
2017-10-03T07:12:36.911Z,94
2017-10-03T07:13:39.348Z,94
2017-10-03T07:14:41.780Z,94
2017-10-03T07:15:44.216Z,94
2017-10-03T07:16:46.651Z,94
2017-10-03T07:17:49.074Z,94
2017-10-03T07:18:51.513Z,93
2017-10-03T07:19:53.951Z,93
2017-10-03T07:20:56.380Z,93
2017-10-03T07:21:58.814Z,93
2017-10-03T07:23:01.232Z,93
2017-10-03T07:24:03.668Z,92
2017-10-03T07:25:06.098Z,92
2017-10-03T07:26:08.529Z,92
2017-10-03T07:27:10.949Z,92
2017-10-03T07:28:13.737Z,92
2017-10-03T07:29:16.158Z,92
2017-10-03T07:30:18.589Z,93
2017-10-03T07:31:21.012Z,93
2017-10-03T07:32:23.436Z,93
2017-10-03T07:33:25.874Z,93
2017-10-03T07:34:28.316Z,93
2017-10-03T07:35:30.743Z,92
2017-10-03T07:36:33.168Z,91
2017-10-03T07:37:35.602Z,91
2017-10-03T07:38:38.043Z,90
2017-10-03T07:39:40.473Z,90
2017-10-03T07:40:42.901Z,90
2017-10-03T07:41:45.331Z,89
2017-10-03T07:42:47.758Z,89
2017-10-03T07:43:50.195Z,88
2017-10-03T07:44:52.633Z,87
2017-10-03T07:45:55.052Z,87
2017-10-03T07:46:57.494Z,87
2017-10-03T07:47:59.928Z,88
2017-10-03T07:49:02.356Z,88
2017-10-03T07:50:04.796Z,88
2017-10-03T07:51:07.235Z,88
2017-10-03T07:52:09.664Z,88
2017-10-03T07:53:12.439Z,88
2017-10-03T07:54:14.867Z,88
2017-10-03T07:55:17.640Z,87
2017-10-03T07:56:20.080Z,88
2017-10-03T07:57:22.518Z,88
2017-10-03T07:58:24.945Z,87
2017-10-03T07:59:27.372Z,87
2017-10-03T08:00:29.792Z,87
2017-10-03T08:01:32.231Z,87
2017-10-03T08:02:34.677Z,87
2017-10-03T08:03:37.114Z,87
2017-10-03T08:04:39.555Z,85
2017-10-03T08:05:41.993Z,86
2017-10-03T08:06:44.429Z,86
2017-10-03T08:07:46.871Z,86
2017-10-03T08:08:49.302Z,85
2017-10-03T08:09:51.743Z,85
2017-10-03T08:10:54.165Z,84
2017-10-03T08:11:56.611Z,84
2017-10-03T08:12:59.050Z,84
2017-10-03T08:14:01.482Z,83
2017-10-03T08:15:03.928Z,84
2017-10-03T08:16:06.704Z,84
2017-10-03T08:17:09.139Z,84
2017-10-03T08:18:11.573Z,85
2017-10-03T08:19:13.999Z,84
2017-10-03T08:20:16.434Z,85
2017-10-03T08:21:18.878Z,86
2017-10-03T08:22:21.307Z,86
2017-10-03T08:23:23.745Z,86
2017-10-03T08:24:26.168Z,85
2017-10-03T08:25:28.607Z,84
2017-10-03T08:26:31.058Z,85
2017-10-03T08:27:33.486Z,86
2017-10-03T08:28:35.916Z,85
2017-10-03T08:29:38.356Z,85
2017-10-03T08:30:40.789Z,86
2017-10-03T08:31:43.229Z,86
2017-10-03T08:32:45.670Z,86
2017-10-03T08:33:48.095Z,86
2017-10-03T08:34:50.532Z,86
2017-10-03T08:35:52.973Z,87
2017-10-03T08:36:55.396Z,85
2017-10-03T08:37:57.829Z,86
2017-10-03T08:39:00.258Z,86
2017-10-03T08:40:03.037Z,85
2017-10-03T08:41:05.813Z,85
2017-10-03T08:42:08.250Z,85
2017-10-03T08:43:10.679Z,84
2017-10-03T08:44:13.134Z,85
2017-10-03T08:45:15.555Z,85
2017-10-03T08:46:17.983Z,85
2017-10-03T08:47:20.426Z,85
2017-10-03T08:48:22.854Z,84
2017-10-03T08:49:25.634Z,84
2017-10-03T08:50:28.075Z,84
2017-10-03T08:51:30.512Z,83
2017-10-03T08:52:32.959Z,84
2017-10-03T08:53:35.392Z,84
2017-10-03T08:54:37.821Z,84
2017-10-03T08:55:40.954Z,84
2017-10-03T08:56:43.385Z,84
2017-10-03T08:57:45.816Z,83
2017-10-03T08:58:48.264Z,84
2017-10-03T08:59:50.679Z,83
2017-10-03T09:00:53.120Z,83
2017-10-03T09:01:55.560Z,83
2017-10-03T09:02:57.989Z,82
2017-10-03T09:04:00.437Z,81
2017-10-03T09:05:02.869Z,81
2017-10-03T09:06:05.656Z,82
2017-10-03T09:07:08.117Z,82
2017-10-03T09:08:10.544Z,82
2017-10-03T09:09:13.310Z,82
2017-10-03T09:10:15.758Z,82
2017-10-03T09:11:18.194Z,83
2017-10-03T09:12:20.630Z,82
2017-10-03T09:13:23.069Z,82
2017-10-03T09:14:25.506Z,81
2017-10-03T09:15:27.937Z,81
2017-10-03T09:16:30.376Z,81
2017-10-03T09:17:32.821Z,82
2017-10-03T09:18:35.592Z,81
2017-10-03T09:19:38.369Z,80
2017-10-03T09:20:40.808Z,81
2017-10-03T09:21:43.243Z,82
2017-10-03T09:22:45.684Z,82
2017-10-03T09:23:48.118Z,81
2017-10-03T09:24:50.552Z,80
2017-10-03T09:25:52.993Z,80
2017-10-03T09:26:55.438Z,80
2017-10-03T09:27:58.211Z,78
2017-10-03T09:29:00.652Z,77
2017-10-03T09:30:03.091Z,77
2017-10-03T09:31:05.522Z,76
2017-10-03T09:32:07.964Z,76
2017-10-03T09:33:10.408Z,76
2017-10-03T09:34:12.833Z,76
2017-10-03T09:35:15.282Z,76
2017-10-03T09:36:17.722Z,76
2017-10-03T09:37:20.155Z,77
2017-10-03T09:38:22.598Z,77
2017-10-03T09:39:25.037Z,76
2017-10-03T09:40:27.489Z,76
2017-10-03T09:41:29.928Z,76
2017-10-03T09:42:32.349Z,77
2017-10-03T09:43:34.793Z,77
2017-10-03T09:44:37.238Z,79
2017-10-03T09:45:40.011Z,79
2017-10-03T09:46:42.454Z,78
2017-10-03T09:47:44.894Z,79
2017-10-03T09:48:47.677Z,78
2017-10-03T09:49:50.124Z,78
2017-10-03T09:50:52.568Z,80
2017-10-03T09:51:54.999Z,80
2017-10-03T09:52:57.455Z,80
2017-10-03T09:53:59.875Z,78
2017-10-03T09:55:02.306Z,78
2017-10-03T09:56:04.750Z,76
2017-10-03T09:57:07.180Z,76
2017-10-03T09:58:09.611Z,76
2017-10-03T09:59:12.406Z,76
2017-10-03T10:00:14.840Z,76
2017-10-03T10:01:17.278Z,75
2017-10-03T10:02:19.723Z,77
2017-10-03T10:03:22.156Z,79
2017-10-03T10:04:24.588Z,79
2017-10-03T10:05:27.035Z,76
2017-10-03T10:06:29.471Z,77
2017-10-03T10:07:31.905Z,76
2017-10-03T10:08:34.689Z,75
2017-10-03T10:09:37.129Z,75
2017-10-03T10:10:39.568Z,76
2017-10-03T10:11:42.003Z,76
2017-10-03T10:12:44.437Z,77
2017-10-03T10:13:46.883Z,76
2017-10-03T10:14:49.317Z,74
2017-10-03T10:15:51.770Z,74
2017-10-03T10:16:54.210Z,75
2017-10-03T10:17:56.648Z,75
2017-10-03T10:18:59.093Z,76
2017-10-03T10:20:01.534Z,74
2017-10-03T10:21:03.971Z,73
2017-10-03T10:22:06.408Z,72
2017-10-03T10:23:08.843Z,73
2017-10-03T10:24:11.632Z,73
2017-10-03T10:25:14.066Z,73
2017-10-03T10:26:16.500Z,74
2017-10-03T10:27:18.950Z,74
2017-10-03T10:28:21.383Z,73
2017-10-03T10:29:23.819Z,74
2017-10-03T10:30:26.267Z,73
2017-10-03T10:31:28.707Z,74
2017-10-03T10:32:31.499Z,72
2017-10-03T10:33:33.937Z,70
2017-10-03T10:34:36.368Z,70
2017-10-03T10:35:38.814Z,71
2017-10-03T10:36:41.256Z,71
2017-10-03T10:37:43.708Z,71
2017-10-03T10:38:46.139Z,71
2017-10-03T10:39:48.589Z,71
2017-10-03T10:40:51.020Z,72
2017-10-03T10:41:53.461Z,71
2017-10-03T10:42:55.902Z,72
2017-10-03T10:43:58.343Z,73
2017-10-03T10:45:00.788Z,73
2017-10-03T10:46:03.233Z,73
2017-10-03T10:47:05.664Z,74
2017-10-03T10:48:08.111Z,74
2017-10-03T10:49:10.883Z,72
2017-10-03T10:50:13.324Z,72
2017-10-03T10:51:15.760Z,72
2017-10-03T10:52:18.194Z,72
2017-10-03T10:53:20.632Z,71
2017-10-03T10:54:23.082Z,72
2017-10-03T10:55:25.514Z,71
2017-10-03T10:56:27.959Z,72
2017-10-03T10:57:30.389Z,73
2017-10-03T10:58:33.187Z,72
2017-10-03T10:59:35.631Z,71
2017-10-03T11:00:38.070Z,71
2017-10-03T11:01:40.507Z,71
2017-10-03T11:02:42.950Z,71
2017-10-03T11:03:45.384Z,68
2017-10-03T11:04:47.823Z,68
2017-10-03T11:05:50.633Z,68
2017-10-03T11:06:53.075Z,66
2017-10-03T11:07:55.522Z,65
2017-10-03T11:08:57.958Z,67
2017-10-03T11:10:00.398Z,66
2017-10-03T11:11:02.841Z,67
2017-10-03T11:12:05.290Z,68
2017-10-03T11:13:07.715Z,70
2017-10-03T11:14:10.165Z,68
2017-10-03T11:15:12.614Z,70
2017-10-03T11:16:15.051Z,69
2017-10-03T11:17:17.495Z,69
2017-10-03T11:18:19.937Z,69
2017-10-03T11:19:22.374Z,70
2017-10-03T11:20:24.825Z,68
2017-10-03T11:21:27.262Z,68
2017-10-03T11:22:29.702Z,67
2017-10-03T11:23:32.147Z,68
2017-10-03T11:24:34.588Z,68
2017-10-03T11:25:37.369Z,68
2017-10-03T11:26:39.815Z,68
2017-10-03T11:27:42.255Z,70
2017-10-03T11:28:44.699Z,65
2017-10-03T11:29:47.147Z,65
2017-10-03T11:30:49.574Z,65
2017-10-03T11:31:52.016Z,65
2017-10-03T11:32:54.458Z,67
2017-10-03T11:33:56.890Z,65
2017-10-03T11:34:59.329Z,66
2017-10-03T11:36:01.772Z,66
2017-10-03T11:37:04.555Z,64
2017-10-03T11:38:07.001Z,64
2017-10-03T11:39:09.440Z,65
2017-10-03T11:40:11.887Z,68
2017-10-03T11:41:14.333Z,66
2017-10-03T11:42:16.777Z,63
2017-10-03T11:43:19.223Z,65
2017-10-03T11:44:21.669Z,65
2017-10-03T11:45:24.102Z,66
2017-10-03T11:46:26.560Z,66
2017-10-03T11:47:28.997Z,67
2017-10-03T11:48:31.435Z,64
2017-10-03T11:49:34.227Z,63
2017-10-03T11:50:36.668Z,64
2017-10-03T11:51:39.120Z,64
2017-10-03T11:52:41.562Z,65
2017-10-03T11:53:44.015Z,64
2017-10-03T11:54:46.456Z,64
2017-10-03T11:55:48.911Z,66
2017-10-03T11:56:51.354Z,67
2017-10-03T11:57:53.795Z,67
2017-10-03T11:58:56.231Z,66
2017-10-03T11:59:58.671Z,65
2017-10-03T12:01:01.111Z,64
2017-10-03T12:02:03.549Z,63
2017-10-03T12:03:05.991Z,64
2017-10-03T12:04:08.442Z,63
2017-10-03T12:05:10.890Z,65
2017-10-03T12:06:13.344Z,66
2017-10-03T12:07:15.787Z,65
2017-10-03T12:08:18.235Z,66
2017-10-03T12:09:20.682Z,65
2017-10-03T12:10:23.114Z,65
2017-10-03T12:11:25.570Z,66
2017-10-03T12:12:28.017Z,67
2017-10-03T12:13:30.451Z,67
2017-10-03T12:14:32.896Z,67
2017-10-03T12:15:35.340Z,67
2017-10-03T12:16:37.782Z,66
2017-10-03T12:17:40.229Z,67
2017-10-03T12:18:42.664Z,66
2017-10-03T12:19:45.091Z,66
2017-10-03T12:20:47.879Z,68
2017-10-03T12:21:50.320Z,66
2017-10-03T12:22:52.755Z,67
2017-10-03T12:23:55.205Z,68
2017-10-03T12:24:57.641Z,68
2017-10-03T12:26:00.083Z,68
2017-10-03T12:27:02.517Z,68
2017-10-03T12:28:04.956Z,68
2017-10-03T12:29:07.393Z,67
2017-10-03T12:30:09.833Z,68
2017-10-03T12:31:12.266Z,65
2017-10-03T12:32:14.710Z,66
2017-10-03T12:33:17.155Z,65
2017-10-03T12:34:19.594Z,65
2017-10-03T12:35:22.057Z,64
2017-10-03T12:36:24.503Z,63
2017-10-03T12:37:26.949Z,64
2017-10-03T12:38:29.387Z,62
2017-10-03T12:39:31.823Z,63
2017-10-03T12:40:34.270Z,61
2017-10-03T12:41:36.705Z,60
2017-10-03T12:42:39.143Z,60
2017-10-03T12:43:41.595Z,61
2017-10-03T12:44:44.023Z,59
2017-10-03T12:45:46.472Z,61
2017-10-03T12:46:48.917Z,62
2017-10-03T12:47:53.279Z,63
2017-10-03T12:49:04.788Z,63
2017-10-03T12:50:12.994Z,62
2017-10-03T12:51:24.235Z,63
2017-10-03T12:52:30.478Z,63
2017-10-03T12:53:45.926Z,65
2017-10-03T12:54:53.438Z,65
2017-10-03T12:56:02.591Z,65
2017-10-03T12:57:09.670Z,65
2017-10-03T12:58:15.279Z,65
2017-10-03T12:59:18.786Z,65
2017-10-03T13:00:23.533Z,66
2017-10-03T13:01:28.686Z,66
2017-10-03T13:02:35.694Z,65
2017-10-03T13:03:43.298Z,65
2017-10-03T13:04:47.342Z,65
2017-10-03T13:05:51.862Z,67
2017-10-03T13:06:57.883Z,67
2017-10-03T13:08:01.387Z,69
2017-10-03T13:09:04.659Z,68
2017-10-03T13:10:07.899Z,68
2017-10-03T13:11:10.807Z,68
2017-10-03T13:12:13.239Z,67
2017-10-03T13:13:15.689Z,67
2017-10-03T13:14:18.129Z,67
2017-10-03T13:15:20.579Z,68
2017-10-03T13:16:23.028Z,67
2017-10-03T13:17:25.465Z,68
2017-10-03T13:18:27.901Z,68
2017-10-03T13:19:30.347Z,69
2017-10-03T13:20:32.772Z,69
2017-10-03T13:21:35.216Z,70
2017-10-03T13:22:37.662Z,66
2017-10-03T13:23:40.096Z,68
2017-10-03T13:24:42.543Z,66
2017-10-03T13:25:44.983Z,66
2017-10-03T13:26:47.416Z,68
2017-10-03T13:27:49.873Z,67
2017-10-03T13:28:52.314Z,67
2017-10-03T13:29:54.741Z,67
2017-10-03T13:30:57.193Z,66
2017-10-03T13:31:59.628Z,66
2017-10-03T13:33:02.074Z,66
2017-10-03T13:34:04.522Z,67
2017-10-03T13:35:06.958Z,66
2017-10-03T13:36:09.402Z,65
2017-10-03T13:37:11.849Z,66
2017-10-03T13:38:14.623Z,65
2017-10-03T13:39:17.061Z,66
2017-10-03T13:40:19.501Z,66
2017-10-03T13:41:21.950Z,65
2017-10-03T13:42:24.731Z,64
2017-10-03T13:43:27.177Z,65
2017-10-03T13:44:29.619Z,65
2017-10-03T13:45:32.062Z,65
2017-10-03T13:46:34.505Z,65
2017-10-03T13:47:37.283Z,64
2017-10-03T13:48:39.710Z,64
2017-10-03T13:49:42.151Z,64
2017-10-03T13:50:44.591Z,64
2017-10-03T13:51:47.042Z,64
2017-10-03T13:52:49.482Z,64
2017-10-03T13:53:51.920Z,65
2017-10-03T13:54:54.359Z,64
2017-10-03T13:55:56.820Z,66
2017-10-03T13:56:59.308Z,65
2017-10-03T13:58:01.754Z,63
2017-10-03T13:59:04.223Z,64
2017-10-03T14:00:06.643Z,64
2017-10-03T14:01:09.081Z,64
2017-10-03T14:02:11.882Z,64
2017-10-03T14:03:14.313Z,64
2017-10-03T14:04:16.749Z,65
2017-10-03T14:05:19.194Z,64
2017-10-03T14:06:21.652Z,65
2017-10-03T14:07:24.087Z,65
2017-10-03T14:08:26.537Z,66
2017-10-03T14:09:28.975Z,64
2017-10-03T14:10:31.419Z,64
2017-10-03T14:11:33.857Z,66
2017-10-03T14:12:36.315Z,65
2017-10-03T14:13:38.757Z,66
2017-10-03T14:14:41.199Z,67
2017-10-03T14:15:43.647Z,67
2017-10-03T14:16:46.093Z,67
2017-10-03T14:17:48.876Z,68
2017-10-03T14:18:51.322Z,68
2017-10-03T14:19:54.082Z,68
2017-10-03T14:20:56.537Z,68
2017-10-03T14:21:58.986Z,68
2017-10-03T14:23:01.419Z,68
2017-10-03T14:24:03.866Z,67
2017-10-03T14:25:06.324Z,67
2017-10-03T14:26:08.780Z,67
2017-10-03T14:27:11.248Z,69
2017-10-03T14:28:13.704Z,69
2017-10-03T14:29:16.163Z,69
2017-10-03T14:30:18.620Z,68
2017-10-03T14:31:21.060Z,67
2017-10-03T14:32:23.500Z,69
2017-10-03T14:33:25.941Z,68
2017-10-03T14:34:28.376Z,69
2017-10-03T14:35:30.809Z,68
2017-10-03T14:36:33.269Z,69
2017-10-03T14:37:35.718Z,70
2017-10-03T14:38:38.155Z,70
2017-10-03T14:39:41.287Z,71
2017-10-03T14:40:43.738Z,71
2017-10-03T14:41:46.177Z,70
2017-10-03T14:42:48.615Z,71
2017-10-03T14:43:51.066Z,71
2017-10-03T14:44:53.496Z,71
2017-10-03T14:45:55.953Z,71
2017-10-03T14:46:58.402Z,72
2017-10-03T14:48:00.836Z,73
2017-10-03T14:49:03.276Z,74
2017-10-03T14:50:05.726Z,73
2017-10-03T14:51:08.508Z,74
2017-10-03T14:52:10.955Z,74