createdAt,value
2023-03-23T00:00:33.842Z,0
2023-03-23T00:05:59.378Z,0
2023-03-23T00:11:22.203Z,0
2023-03-23T00:16:44.624Z,0
2023-03-23T00:22:10.582Z,0
2023-03-23T00:27:39.214Z,0
2023-03-23T00:33:02.328Z,0
2023-03-23T00:38:32.789Z,0
2023-03-23T00:43:55.833Z,0
2023-03-23T00:49:18.550Z,0
2023-03-23T00:54:41.211Z,0
2023-03-23T01:00:05.679Z,0
2023-03-23T01:05:31.108Z,0
2023-03-23T01:10:54.184Z,0
2023-03-23T01:16:16.717Z,0
2023-03-23T01:21:49.600Z,0
2023-03-23T01:27:12.359Z,0
2023-03-23T01:32:35.904Z,0
2023-03-23T01:37:58.692Z,0
2023-03-23T01:43:21.029Z,0
2023-03-23T01:48:43.755Z,0
2023-03-23T01:54:07.417Z,0
2023-03-23T01:59:35.806Z,0
2023-03-23T02:05:06.321Z,0
2023-03-23T02:10:28.957Z,0
2023-03-23T02:15:51.676Z,0
2023-03-23T02:21:15.188Z,0
2023-03-23T02:26:38.225Z,0
2023-03-23T02:32:01.224Z,0
2023-03-23T02:37:23.810Z,0
2023-03-23T02:42:46.686Z,0
2023-03-23T02:48:09.713Z,0
2023-03-23T02:53:34.784Z,0
2023-03-23T02:58:57.583Z,0
2023-03-23T03:04:20.126Z,0
2023-03-23T03:09:43.039Z,0
2023-03-23T03:15:14.974Z,0
2023-03-23T03:20:40.333Z,0
2023-03-23T03:26:11.975Z,0
2023-03-23T03:31:43.273Z,0
2023-03-23T03:37:06.221Z,0
2023-03-23T03:42:28.651Z,0
2023-03-23T03:47:51.794Z,0
2023-03-23T03:53:15.169Z,0
2023-03-23T03:58:37.994Z,0
2023-03-23T04:04:01.255Z,0
2023-03-23T04:09:24.144Z,0
2023-03-23T04:14:47.205Z,0
2023-03-23T04:20:10.972Z,0
2023-03-23T04:25:36.971Z,0
2023-03-23T04:31:00.693Z,0
2023-03-23T04:36:56.063Z,0
2023-03-23T04:42:29.876Z,0
2023-03-23T04:48:10.633Z,0
2023-03-23T04:53:33.304Z,0
2023-03-23T04:58:58.685Z,0
2023-03-23T05:04:22.043Z,0
2023-03-23T05:09:47.300Z,0
2023-03-23T05:15:22.073Z,0
2023-03-23T05:20:44.629Z,0
2023-03-23T05:26:07.190Z,0
2023-03-23T05:31:29.816Z,0
2023-03-23T05:36:52.380Z,0
2023-03-23T05:42:14.855Z,0
2023-03-23T05:47:37.161Z,0
2023-03-23T05:52:59.554Z,0.1
2023-03-23T05:58:31.186Z,0.1
2023-03-23T06:03:56.887Z,0.2
2023-03-23T06:09:30.813Z,0.2
2023-03-23T06:14:53.433Z,0.2
2023-03-23T06:20:16.018Z,0.2
2023-03-23T06:25:38.842Z,0.3
2023-03-23T06:31:05.898Z,0.3
2023-03-23T06:36:28.603Z,0.3
2023-03-23T06:41:54.209Z,0.3
2023-03-23T06:47:16.758Z,0.3
2023-03-23T06:52:39.429Z,0.3
2023-03-23T06:58:02.027Z,0.3
2023-03-23T07:03:24.714Z,0.4
2023-03-23T07:08:56.628Z,0.5
2023-03-23T07:14:40.495Z,0.5
2023-03-23T07:20:03.397Z,0.5
2023-03-23T07:25:26.085Z,0.5
2023-03-23T07:30:48.485Z,0.5
2023-03-23T07:36:17.081Z,0.5
2023-03-23T07:41:39.824Z,0.6
2023-03-23T07:47:13.018Z,0.5
2023-03-23T07:52:35.356Z,0.6
2023-03-23T07:57:58.648Z,0.6
2023-03-23T08:03:21.485Z,0.7
2023-03-23T08:08:53.781Z,0.7
2023-03-23T08:14:21.860Z,0.8
2023-03-23T08:19:44.952Z,0.8
2023-03-23T08:25:15.970Z,0.9
2023-03-23T08:30:41.223Z,1
2023-03-23T08:36:03.831Z,1
2023-03-23T08:41:38.585Z,1
2023-03-23T08:47:01.194Z,1.2
2023-03-23T08:52:23.848Z,1.2
2023-03-23T08:57:46.763Z,0.9
2023-03-23T09:03:09.059Z,0.9
2023-03-23T09:08:34.783Z,1
2023-03-23T09:14:03.697Z,0.8
2023-03-23T09:19:26.404Z,0.9
2023-03-23T09:24:49.558Z,2
2023-03-23T09:30:12.024Z,1.1
2023-03-23T09:35:46.586Z,1.2
2023-03-23T09:41:09.576Z,1.8
2023-03-23T09:46:46.112Z,1.2
2023-03-23T09:52:08.766Z,1.7
2023-03-23T09:57:38.874Z,1.2
2023-03-23T10:03:01.295Z,1.4
2023-03-23T10:08:23.528Z,1
2023-03-23T10:13:45.739Z,1.3
2023-03-23T10:19:10.840Z,3.1
2023-03-23T10:24:35.141Z,4.5
2023-03-23T10:29:58.319Z,2.7
2023-03-23T10:35:28.907Z,2.2
2023-03-23T10:40:53.149Z,2.2
2023-03-23T10:46:26.375Z,1.4
2023-03-23T10:52:11.719Z,1.5
2023-03-23T10:57:34.227Z,1.3
2023-03-23T11:02:57.002Z,0.7
2023-03-23T11:08:19.336Z,1.3
2023-03-23T11:13:41.841Z,1.9
2023-03-23T11:19:07.591Z,1.8
2023-03-23T11:29:52.072Z,1.8
2023-03-23T11:35:20.378Z,2.2
2023-03-23T11:40:43.421Z,3.9
2023-03-23T11:46:52.626Z,2.5
2023-03-23T11:52:15.393Z,2.7
2023-03-23T11:57:42.894Z,4.6
2023-03-23T12:03:04.975Z,2.4
2023-03-23T12:08:27.467Z,5.4
2023-03-23T12:13:56.819Z,7.1
2023-03-23T12:19:23.187Z,2.1
2023-03-23T12:24:51.571Z,2.9
2023-03-23T12:30:17.078Z,1.7
2023-03-23T12:35:38.531Z,1.3
2023-03-23T12:41:21.865Z,1.3
2023-03-23T12:46:44.733Z,1.4
2023-03-23T12:52:06.726Z,1
2023-03-23T12:57:47.508Z,1
2023-03-23T13:03:10.115Z,0.8
2023-03-23T13:08:35.149Z,0.5
2023-03-23T13:14:18.529Z,0.7
2023-03-23T13:19:41.867Z,1.2
2023-03-23T13:25:08.523Z,1.9
2023-03-23T13:30:31.535Z,2.6
2023-03-23T13:36:02.666Z,1.1
2023-03-23T13:41:40.899Z,1.3
2023-03-23T13:47:00.775Z,1.3
2023-03-23T13:52:30.168Z,1.1
2023-03-23T13:58:04.630Z,1
2023-03-23T14:03:27.477Z,0.6
2023-03-23T14:08:50.300Z,0.6
2023-03-23T14:14:12.591Z,0.5
2023-03-23T14:19:35.348Z,0.8
2023-03-23T14:24:57.863Z,1
2023-03-23T14:30:23.894Z,0.9
2023-03-23T14:35:47.083Z,0.8
2023-03-23T14:41:10.633Z,1.4
2023-03-23T14:51:44.823Z,2
2023-03-23T14:57:08.587Z,0.9
2023-03-23T15:02:31.689Z,3.1
2023-03-23T15:07:54.056Z,1.3
2023-03-23T15:13:18.379Z,2.3
2023-03-23T15:18:40.072Z,0.9
2023-03-23T15:24:02.009Z,0.7
2023-03-23T15:29:26.631Z,0.8
2023-03-23T15:34:49.300Z,0.6
2023-03-23T15:40:11.969Z,0.9
2023-03-23T15:46:19.033Z,0.8
2023-03-23T15:51:41.689Z,0.6
2023-03-23T15:57:04.953Z,0.5
2023-03-23T16:02:33.809Z,0.5
2023-03-23T16:08:00.169Z,0.6
2023-03-23T16:13:22.808Z,0.6
2023-03-23T16:18:45.765Z,0.5
2023-03-23T16:24:08.282Z,0.4
2023-03-23T16:35:09.616Z,0.4
2023-03-23T16:40:32.219Z,0.4
2023-03-23T16:45:57.440Z,0.3
2023-03-23T16:51:20.335Z,0.3
2023-03-23T16:56:42.869Z,0.3
2023-03-23T17:02:05.608Z,0.2
2023-03-23T17:07:28.341Z,0.2
2023-03-23T17:12:50.631Z,0.2
2023-03-23T17:18:13.180Z,0.2
2023-03-23T17:23:35.792Z,0.1
2023-03-23T17:28:58.433Z,0.1
2023-03-23T17:34:21.033Z,0.1
2023-03-23T17:39:47.588Z,0.1
2023-03-23T17:45:10.692Z,0.1
2023-03-23T17:50:33.503Z,0
2023-03-23T17:55:56.493Z,0
2023-03-23T18:01:18.983Z,0
2023-03-23T18:06:41.673Z,0
2023-03-23T18:12:03.998Z,0
2023-03-23T18:17:26.842Z,0
2023-03-23T18:22:52.579Z,0
2023-03-23T18:28:15.311Z,0
2023-03-23T18:33:37.903Z,0
2023-03-23T18:39:00.602Z,0
2023-03-23T18:44:28.750Z,0
2023-03-23T18:49:51.416Z,0
2023-03-23T18:55:20.938Z,0
2023-03-23T19:00:44.899Z,0
2023-03-23T19:06:11.202Z,0
2023-03-23T19:11:37.732Z,0
2023-03-23T19:17:00.333Z,0
2023-03-23T19:22:22.807Z,0
2023-03-23T19:28:21.110Z,0
2023-03-23T19:34:32.457Z,0
2023-03-23T19:39:55.761Z,0
2023-03-23T19:45:19.039Z,0
2023-03-23T19:50:42.496Z,0
2023-03-23T19:56:11.454Z,0
2023-03-23T20:01:35.537Z,0
2023-03-23T20:07:00.062Z,0
2023-03-23T20:12:22.584Z,0
2023-03-23T20:17:45.042Z,0
2023-03-23T20:23:07.917Z,0
2023-03-23T20:28:30.681Z,0
2023-03-23T20:34:00.384Z,0
2023-03-23T20:39:25.340Z,0
2023-03-23T20:44:48.150Z,0
2023-03-23T20:50:10.938Z,0
2023-03-23T20:55:33.838Z,0
2023-03-23T21:01:17.703Z,0
2023-03-23T21:06:40.423Z,0
2023-03-23T21:12:13.542Z,0
2023-03-23T21:17:40.996Z,0
2023-03-23T21:23:04.802Z,0
2023-03-23T21:28:27.858Z,0
2023-03-23T21:33:50.297Z,0
2023-03-23T21:39:21.168Z,0
2023-03-23T21:44:43.817Z,0
2023-03-23T21:50:08.992Z,0
2023-03-23T21:55:31.604Z,0
2023-03-23T22:00:54.213Z,0
2023-03-23T22:06:16.629Z,0
2023-03-23T22:11:39.424Z,0
2023-03-23T22:17:02.213Z,0
2023-03-23T22:22:24.580Z,0
2023-03-23T22:27:47.122Z,0
2023-03-23T22:33:09.629Z,0
2023-03-23T22:38:32.162Z,0
2023-03-23T22:43:54.863Z,0
2023-03-23T22:49:18.216Z,0
2023-03-23T22:55:01.798Z,0
2023-03-23T23:00:24.766Z,0
2023-03-23T23:05:50.521Z,0
2023-03-23T23:11:13.052Z,0
2023-03-23T23:16:35.686Z,0
2023-03-23T23:22:19.170Z,0
2023-03-23T23:27:45.390Z,0
2023-03-23T23:33:08.232Z,0
2023-03-23T23:38:31.427Z,0
2023-03-23T23:43:54.135Z,0
2023-03-23T23:49:16.912Z,0
2023-03-23T23:54:39.524Z,0
