createdAt,value
2022-10-17T00:00:17.815Z,10.70
2022-10-17T00:02:44.564Z,10.60
2022-10-17T00:05:12.155Z,10.60
2022-10-17T00:07:39.223Z,10.60
2022-10-17T00:10:07.411Z,10.60
2022-10-17T00:12:34.824Z,10.50
2022-10-17T00:15:04.840Z,10.50
2022-10-17T00:17:31.937Z,10.50
2022-10-17T00:20:00.205Z,10.50
2022-10-17T00:22:27.791Z,10.40
2022-10-17T00:24:54.583Z,10.30
2022-10-17T00:27:21.309Z,10.30
2022-10-17T00:29:49.880Z,10.30
2022-10-17T00:32:17.019Z,10.30
2022-10-17T00:34:43.920Z,10.20
2022-10-17T00:37:10.820Z,10.30
2022-10-17T00:39:37.595Z,10.30
2022-10-17T00:42:04.508Z,10.30
2022-10-17T00:44:31.134Z,10.20
2022-10-17T00:46:59.707Z,10.20
2022-10-17T00:49:29.523Z,10.20
2022-10-17T00:52:00.149Z,10.20
2022-10-17T00:54:36.030Z,10.20
2022-10-17T00:57:03.364Z,10.20
2022-10-17T00:59:32.795Z,10.10
2022-10-17T01:02:16.152Z,10.10
2022-10-17T01:04:46.781Z,10.00
2022-10-17T01:07:13.964Z,10.00
2022-10-17T01:09:42.407Z,10.00
2022-10-17T01:12:26.488Z,10.00
2022-10-17T01:15:12.501Z,9.90
2022-10-17T01:17:55.752Z,9.90
2022-10-17T01:20:53.375Z,9.90
2022-10-17T01:23:38.596Z,9.90
2022-10-17T01:26:13.605Z,9.80
2022-10-17T01:28:52.275Z,9.70
2022-10-17T01:31:23.342Z,9.70
2022-10-17T01:33:58.743Z,9.70
2022-10-17T01:36:38.154Z,9.70
2022-10-17T01:39:14.463Z,9.70
2022-10-17T01:41:49.704Z,9.60
2022-10-17T01:44:26.098Z,9.60
2022-10-17T01:46:59.495Z,9.70
2022-10-17T01:49:29.325Z,9.70
2022-10-17T01:52:08.899Z,9.70
2022-10-17T01:54:54.961Z,9.60
2022-10-17T01:57:43.970Z,9.60
2022-10-17T02:00:16.292Z,9.50
2022-10-17T02:02:44.799Z,9.40
2022-10-17T02:05:11.681Z,9.50
2022-10-17T02:07:40.644Z,9.50
2022-10-17T02:10:16.479Z,9.40
2022-10-17T02:12:56.912Z,9.30
2022-10-17T02:15:49.634Z,9.30
2022-10-17T02:18:36.727Z,9.20
2022-10-17T02:21:10.816Z,9.20
2022-10-17T02:23:59.429Z,9.30
2022-10-17T02:26:30.043Z,9.20
2022-10-17T02:29:14.650Z,9.10
2022-10-17T02:31:56.175Z,9.10
2022-10-17T02:34:29.158Z,9.10
2022-10-17T02:37:02.272Z,9.10
2022-10-17T02:39:30.260Z,9.00
2022-10-17T02:42:00.389Z,9.00
2022-10-17T02:44:28.376Z,9.00
2022-10-17T02:47:03.534Z,8.90
2022-10-17T02:49:36.156Z,8.90
2022-10-17T02:52:24.889Z,8.80
2022-10-17T02:55:19.883Z,8.90
2022-10-17T02:57:50.059Z,8.90
2022-10-17T03:00:18.890Z,8.80
2022-10-17T03:02:48.656Z,8.70
2022-10-17T03:05:25.259Z,8.70
2022-10-17T03:07:53.221Z,8.70
2022-10-17T03:10:20.796Z,8.70
2022-10-17T03:12:47.716Z,8.70
2022-10-17T03:15:14.895Z,8.70
2022-10-17T03:17:41.599Z,8.70
2022-10-17T03:20:08.673Z,8.70
2022-10-17T03:22:35.432Z,8.60
2022-10-17T03:25:02.166Z,8.60
2022-10-17T03:27:29.182Z,8.60
2022-10-17T03:29:56.017Z,8.60
2022-10-17T03:32:22.771Z,8.60
2022-10-17T03:34:49.516Z,8.50
2022-10-17T03:37:16.227Z,8.50
2022-10-17T03:39:42.952Z,8.40
2022-10-17T03:42:09.704Z,8.40
2022-10-17T03:44:36.427Z,8.40
2022-10-17T03:47:03.137Z,8.30
2022-10-17T03:49:29.816Z,8.40
2022-10-17T03:51:56.538Z,8.30
2022-10-17T03:54:23.231Z,8.30
2022-10-17T03:56:50.043Z,8.20
2022-10-17T03:59:17.186Z,8.20
2022-10-17T04:01:44.042Z,8.20
2022-10-17T04:04:10.895Z,8.20
2022-10-17T04:06:38.774Z,8.10
2022-10-17T04:09:07.022Z,8.10
2022-10-17T04:11:34.385Z,8.10
2022-10-17T04:14:01.159Z,8.10
2022-10-17T04:16:28.121Z,8.10
2022-10-17T04:18:56.816Z,8.10
2022-10-17T04:21:25.226Z,8.10
2022-10-17T04:24:00.015Z,8.10
2022-10-17T04:26:27.622Z,8.00
2022-10-17T04:28:54.327Z,8.00
2022-10-17T04:31:21.372Z,8.00
2022-10-17T04:33:49.731Z,8.00
2022-10-17T04:36:19.291Z,7.90
2022-10-17T04:38:46.511Z,7.90
2022-10-17T04:41:15.947Z,7.90
2022-10-17T04:43:45.630Z,7.90
2022-10-17T04:46:15.690Z,7.90
2022-10-17T04:48:42.759Z,7.80
2022-10-17T04:51:13.168Z,7.80
2022-10-17T04:53:41.518Z,7.80
2022-10-17T04:56:21.104Z,7.80
2022-10-17T04:58:48.200Z,7.80
2022-10-17T05:01:20.751Z,7.80
2022-10-17T05:03:48.135Z,7.70
2022-10-17T05:06:18.046Z,7.70
2022-10-17T05:08:45.429Z,7.90
2022-10-17T05:11:26.779Z,7.80
2022-10-17T05:14:03.571Z,7.80
2022-10-17T05:16:30.860Z,7.70
2022-10-17T05:18:59.006Z,7.70
2022-10-17T05:21:27.465Z,7.70
2022-10-17T05:23:54.332Z,7.60
2022-10-17T05:26:22.069Z,7.50
2022-10-17T05:28:48.914Z,7.50
2022-10-17T05:31:15.900Z,7.50
2022-10-17T05:33:42.654Z,7.50
2022-10-17T05:36:09.839Z,7.50
2022-10-17T05:38:36.580Z,7.50
2022-10-17T05:41:05.400Z,7.50
2022-10-17T05:43:33.626Z,7.60
2022-10-17T05:46:06.697Z,7.60
2022-10-17T05:48:33.712Z,7.60
2022-10-17T05:51:03.178Z,7.50
2022-10-17T05:53:38.831Z,7.50
2022-10-17T05:56:08.433Z,7.50
2022-10-17T05:58:52.561Z,7.60
2022-10-17T06:01:21.012Z,7.60
2022-10-17T06:03:47.753Z,7.60
2022-10-17T06:06:15.531Z,7.50
2022-10-17T06:08:43.127Z,7.50
2022-10-17T06:11:10.778Z,7.50
2022-10-17T06:13:38.614Z,7.50
2022-10-17T06:16:06.024Z,7.50
2022-10-17T06:18:33.154Z,7.50
2022-10-17T06:21:05.264Z,7.60
2022-10-17T06:23:32.141Z,7.60
2022-10-17T06:26:00.779Z,7.70
2022-10-17T06:28:27.584Z,7.70
2022-10-17T06:30:54.532Z,7.70
2022-10-17T06:33:21.557Z,7.70
2022-10-17T06:35:55.823Z,7.80
2022-10-17T06:38:23.122Z,7.80
2022-10-17T06:40:49.872Z,7.80
2022-10-17T06:43:16.604Z,7.90
2022-10-17T06:45:45.479Z,8.00
2022-10-17T06:48:12.224Z,8.00
2022-10-17T06:50:38.928Z,8.00
2022-10-17T06:53:05.718Z,8.00
2022-10-17T06:55:32.727Z,8.00
2022-10-17T06:57:59.457Z,8.10
2022-10-17T07:00:26.925Z,8.20
2022-10-17T07:02:53.803Z,8.30
2022-10-17T07:05:20.525Z,8.40
2022-10-17T07:07:51.707Z,8.40
2022-10-17T07:10:19.041Z,8.50
2022-10-17T07:12:46.062Z,8.60
2022-10-17T07:15:13.252Z,8.60
2022-10-17T07:17:39.959Z,8.70
2022-10-17T07:20:07.271Z,8.80
2022-10-17T07:22:33.980Z,8.90
2022-10-17T07:25:00.791Z,9.10
2022-10-17T07:27:27.729Z,9.10
2022-10-17T07:29:54.667Z,9.20
2022-10-17T07:32:21.360Z,9.30
2022-10-17T07:34:48.082Z,9.40
2022-10-17T07:37:14.756Z,9.40
2022-10-17T07:39:41.482Z,9.40
2022-10-17T07:42:08.186Z,9.40
2022-10-17T07:44:35.769Z,9.70
2022-10-17T07:47:02.580Z,9.90
2022-10-17T07:49:29.441Z,10.00
2022-10-17T07:51:56.295Z,10.20
2022-10-17T07:54:23.046Z,10.30
2022-10-17T07:56:50.685Z,10.50
2022-10-17T07:59:18.616Z,10.70
2022-10-17T08:01:45.322Z,10.90
2022-10-17T08:04:12.105Z,11.00
2022-10-17T08:06:39.091Z,11.20
2022-10-17T08:09:06.635Z,11.40
2022-10-17T08:11:33.357Z,11.60
2022-10-17T08:14:00.097Z,11.80
2022-10-17T08:16:26.936Z,12.10
2022-10-17T08:18:54.090Z,12.30
2022-10-17T08:21:20.975Z,12.60
2022-10-17T08:23:47.791Z,13.00
2022-10-17T08:26:17.241Z,13.30
2022-10-17T08:28:44.317Z,13.60
2022-10-17T08:31:14.566Z,13.90
2022-10-17T08:33:42.464Z,14.30
2022-10-17T08:36:10.367Z,14.60
2022-10-17T08:38:43.144Z,14.80
2022-10-17T08:41:28.513Z,15.30
2022-10-17T08:44:05.251Z,15.50
2022-10-17T08:46:36.583Z,15.70
2022-10-17T08:49:08.716Z,16.00
2022-10-17T08:52:05.518Z,16.20
2022-10-17T08:54:46.032Z,16.50
2022-10-17T08:57:15.533Z,16.70
2022-10-17T08:59:44.776Z,16.90
2022-10-17T09:02:22.284Z,17.00
2022-10-17T09:04:54.731Z,17.20
2022-10-17T09:07:32.797Z,17.50
2022-10-17T09:10:30.592Z,17.90
2022-10-17T09:13:10.158Z,17.80
2022-10-17T09:15:42.361Z,18.10
2022-10-17T09:18:22.484Z,18.40
2022-10-17T09:21:12.803Z,18.50
2022-10-17T09:24:03.804Z,18.70
2022-10-17T09:26:39.221Z,18.80
2022-10-17T09:29:22.751Z,18.70
2022-10-17T09:32:02.071Z,18.90
2022-10-17T09:34:29.989Z,19.10
2022-10-17T09:36:59.438Z,19.20
2022-10-17T09:39:31.774Z,19.30
2022-10-17T09:42:00.481Z,19.40
2022-10-17T09:44:42.767Z,19.50
2022-10-17T09:47:29.792Z,19.70
2022-10-17T09:49:56.865Z,20.00
2022-10-17T09:52:40.959Z,20.40
2022-10-17T09:55:20.235Z,20.70
2022-10-17T09:57:54.639Z,20.80
2022-10-17T10:00:28.834Z,20.90
2022-10-17T10:03:16.177Z,21.30
2022-10-17T10:06:00.429Z,21.00
2022-10-17T10:08:50.224Z,21.20
2022-10-17T10:11:18.062Z,21.90
2022-10-17T10:13:49.753Z,22.40
2022-10-17T10:16:41.515Z,22.50
2022-10-17T10:19:26.237Z,22.70
2022-10-17T10:21:59.618Z,22.80
2022-10-17T10:24:30.856Z,22.80
2022-10-17T10:27:04.022Z,22.90
2022-10-17T10:29:38.344Z,23.40
2022-10-17T10:32:12.368Z,23.40
2022-10-17T10:35:01.002Z,23.20
2022-10-17T10:37:38.299Z,23.10
2022-10-17T10:40:18.936Z,23.00
2022-10-17T10:42:54.902Z,23.30
2022-10-17T10:45:43.303Z,23.40
2022-10-17T10:48:17.260Z,23.40
2022-10-17T10:50:49.272Z,24.10
2022-10-17T10:53:34.939Z,23.90
2022-10-17T10:56:11.369Z,23.60
2022-10-17T10:59:08.783Z,23.70
2022-10-17T11:01:59.908Z,23.70
2022-10-17T11:04:56.069Z,24.00
2022-10-17T11:07:56.082Z,24.40
2022-10-17T11:10:35.778Z,24.80
2022-10-17T11:13:26.445Z,24.90
2022-10-17T11:16:02.146Z,24.80
2022-10-17T11:18:39.304Z,24.90
2022-10-17T11:21:20.838Z,24.80
2022-10-17T11:23:53.432Z,25.10
2022-10-17T11:26:29.281Z,24.70
2022-10-17T11:28:58.389Z,25.00
2022-10-17T11:31:31.148Z,25.20
2022-10-17T11:34:05.986Z,25.50
2022-10-17T11:36:36.108Z,25.90
2022-10-17T11:39:11.984Z,25.90
2022-10-17T11:41:53.338Z,26.00
2022-10-17T11:44:36.870Z,26.10
2022-10-17T11:47:18.365Z,26.00
2022-10-17T11:49:51.484Z,26.40
2022-10-17T11:52:56.115Z,26.40
2022-10-17T11:55:29.444Z,26.40
2022-10-17T11:58:35.782Z,26.60
2022-10-17T12:01:21.099Z,26.80
2022-10-17T12:04:11.016Z,27.00
2022-10-17T12:07:01.127Z,27.30
2022-10-17T12:09:52.223Z,27.70
2022-10-17T12:12:30.743Z,27.80
2022-10-17T12:15:13.528Z,27.70
2022-10-17T12:17:45.916Z,27.70
2022-10-17T12:20:23.457Z,27.70
2022-10-17T12:22:51.192Z,27.80
2022-10-17T12:25:30.016Z,27.70
2022-10-17T12:28:16.951Z,27.00
2022-10-17T12:30:55.773Z,27.40
2022-10-17T12:33:32.661Z,27.30
2022-10-17T12:36:34.269Z,27.30
2022-10-17T12:39:03.937Z,27.60
2022-10-17T12:41:39.524Z,27.30
2022-10-17T12:44:21.390Z,26.90
2022-10-17T12:47:09.841Z,27.10
2022-10-17T12:49:56.488Z,26.40
2022-10-17T12:52:32.798Z,26.40
2022-10-17T12:55:13.057Z,26.50
2022-10-17T12:57:55.673Z,26.10
2022-10-17T13:00:33.958Z,25.90
2022-10-17T13:03:24.054Z,26.10
2022-10-17T13:06:17.856Z,26.20
2022-10-17T13:08:50.863Z,25.80
2022-10-17T13:11:30.619Z,26.10
2022-10-17T13:14:03.683Z,26.00
2022-10-17T13:16:39.382Z,26.10
2022-10-17T13:19:18.270Z,26.10
2022-10-17T13:22:05.962Z,25.90
2022-10-17T13:24:42.329Z,25.90
2022-10-17T13:27:30.527Z,25.60
2022-10-17T13:29:59.214Z,25.40
2022-10-17T13:32:34.450Z,25.50
2022-10-17T13:35:12.714Z,25.50
2022-10-17T13:37:46.712Z,25.50
2022-10-17T13:40:40.945Z,25.30
2022-10-17T13:43:19.697Z,25.40
2022-10-17T13:46:19.119Z,25.40
2022-10-17T13:48:50.857Z,25.60
2022-10-17T13:51:17.684Z,25.80
2022-10-17T13:53:44.616Z,25.90
2022-10-17T13:56:30.094Z,25.20
2022-10-17T13:58:59.675Z,25.00
2022-10-17T14:01:28.601Z,24.70
2022-10-17T14:04:07.719Z,24.40
2022-10-17T14:06:44.979Z,24.40
2022-10-17T14:09:27.876Z,24.20
2022-10-17T14:12:06.679Z,24.20
2022-10-17T14:14:51.615Z,24.20
2022-10-17T14:17:31.245Z,24.00
2022-10-17T14:20:34.443Z,23.90
2022-10-17T14:23:10.795Z,23.90
2022-10-17T14:25:40.422Z,23.70
2022-10-17T14:28:14.516Z,23.30
2022-10-17T14:30:57.271Z,23.30
2022-10-17T14:33:26.973Z,23.30
2022-10-17T14:35:56.188Z,23.30
2022-10-17T14:38:23.796Z,23.30
2022-10-17T14:41:29.659Z,23.30
2022-10-17T14:44:01.025Z,23.10
2022-10-17T14:46:28.347Z,23.00
2022-10-17T14:48:58.800Z,22.90
2022-10-17T14:51:25.878Z,22.90
2022-10-17T14:54:19.303Z,22.80
2022-10-17T14:56:52.204Z,22.60
2022-10-17T14:59:51.687Z,22.50
2022-10-17T15:02:09.893Z,22.40
2022-10-17T15:04:36.575Z,22.30
2022-10-17T15:07:03.349Z,22.30
2022-10-17T15:09:30.167Z,22.20
2022-10-17T15:12:02.460Z,22.10
2022-10-17T15:14:29.259Z,22.00
2022-10-17T15:16:56.035Z,21.80
2022-10-17T15:19:22.812Z,21.70
2022-10-17T15:21:49.524Z,21.70
2022-10-17T15:24:16.240Z,21.70
2022-10-17T15:26:43.141Z,21.60
2022-10-17T15:29:14.963Z,21.60
2022-10-17T15:31:41.892Z,21.60
2022-10-17T15:34:08.635Z,21.40
2022-10-17T15:36:48.241Z,21.30
2022-10-17T15:39:14.939Z,21.30
2022-10-17T15:41:41.770Z,21.20
2022-10-17T15:44:08.515Z,21.10
2022-10-17T15:46:36.089Z,21.00
2022-10-17T15:49:07.575Z,20.90
2022-10-17T15:51:34.423Z,20.80
2022-10-17T15:54:01.640Z,20.70
2022-10-17T15:56:37.735Z,20.60
2022-10-17T15:59:07.752Z,20.40
2022-10-17T16:01:34.861Z,20.30
2022-10-17T16:04:01.669Z,20.20
2022-10-17T16:06:29.067Z,20.10
2022-10-17T16:08:55.824Z,19.90
2022-10-17T16:11:37.690Z,19.80
2022-10-17T16:14:07.083Z,19.60
2022-10-17T16:16:34.381Z,19.50
2022-10-17T16:19:01.530Z,19.10
2022-10-17T16:24:03.465Z,18.90
2022-10-17T16:26:30.321Z,18.60
2022-10-17T16:28:58.228Z,18.60
2022-10-17T16:31:31.064Z,18.50
2022-10-17T16:33:59.793Z,18.40
2022-10-17T16:36:26.664Z,18.30
2022-10-17T16:38:56.468Z,18.20
2022-10-17T16:41:26.806Z,18.10
2022-10-17T16:43:55.796Z,18.00
2022-10-17T16:46:23.821Z,17.80
2022-10-17T16:48:50.847Z,17.80
2022-10-17T16:51:19.216Z,17.70
2022-10-17T16:53:47.129Z,17.60
2022-10-17T16:56:19.110Z,17.40
2022-10-17T16:58:46.298Z,17.30
2022-10-17T17:01:15.939Z,17.20
2022-10-17T17:03:44.879Z,17.10
2022-10-17T17:06:16.599Z,17.00
2022-10-17T17:08:43.908Z,16.90
2022-10-17T17:11:12.957Z,16.80
2022-10-17T17:13:41.125Z,16.70
2022-10-17T17:16:13.906Z,16.60
2022-10-17T17:18:41.309Z,16.60
2022-10-17T17:21:09.807Z,16.40
2022-10-17T17:23:39.567Z,16.30
2022-10-17T17:26:16.088Z,16.30
2022-10-17T17:28:43.851Z,16.20
2022-10-17T17:31:13.002Z,16.10
2022-10-17T17:33:41.088Z,16.00
2022-10-17T17:36:08.751Z,15.90
2022-10-17T17:38:36.402Z,15.80
2022-10-17T17:41:03.844Z,15.80
2022-10-17T17:43:30.837Z,15.90
2022-10-17T17:46:00.429Z,15.80
2022-10-17T17:48:27.113Z,15.80
2022-10-17T17:50:53.786Z,15.60
2022-10-17T17:53:20.526Z,15.60
2022-10-17T17:55:47.255Z,15.50
2022-10-17T17:58:14.353Z,15.40
2022-10-17T18:00:41.227Z,15.30
2022-10-17T18:03:08.080Z,15.30
2022-10-17T18:05:34.795Z,15.20
2022-10-17T18:08:01.526Z,15.00
2022-10-17T18:10:29.400Z,14.80
2022-10-17T18:12:56.139Z,14.90
2022-10-17T18:15:23.199Z,14.90
2022-10-17T18:17:49.891Z,14.80
2022-10-17T18:20:16.738Z,14.70
2022-10-17T18:22:43.480Z,14.80
2022-10-17T18:25:10.365Z,14.60
2022-10-17T18:27:37.434Z,14.60
2022-10-17T18:30:04.735Z,14.60
2022-10-17T18:32:32.668Z,14.40
2022-10-17T18:34:59.559Z,14.40
2022-10-17T18:37:26.347Z,14.50
2022-10-17T18:39:55.267Z,14.40
2022-10-17T18:42:22.067Z,14.30
2022-10-17T18:44:49.833Z,14.20
2022-10-17T18:47:16.764Z,14.30
2022-10-17T18:49:43.602Z,14.20
2022-10-17T18:52:10.369Z,14.20
2022-10-17T18:54:37.269Z,14.10
2022-10-17T18:57:04.303Z,14.10
2022-10-17T18:59:31.020Z,14.00
2022-10-17T19:01:57.874Z,14.00
2022-10-17T19:04:24.828Z,14.00
2022-10-17T19:06:51.579Z,13.90
2022-10-17T19:09:18.339Z,13.80
2022-10-17T19:11:45.117Z,13.80
2022-10-17T19:14:13.428Z,13.80
2022-10-17T19:16:46.123Z,13.80
2022-10-17T19:19:19.621Z,13.80
2022-10-17T19:21:46.800Z,13.80
2022-10-17T19:24:20.311Z,13.80
2022-10-17T19:26:50.317Z,13.80
2022-10-17T19:29:18.152Z,13.70
2022-10-17T19:31:45.956Z,13.60
2022-10-17T19:34:13.896Z,13.50
2022-10-17T19:36:41.168Z,13.50
2022-10-17T19:39:12.167Z,13.50
2022-10-17T19:41:41.691Z,13.40
2022-10-17T19:44:08.420Z,13.30
2022-10-17T19:46:35.528Z,13.30
2022-10-17T19:49:02.925Z,13.20
2022-10-17T19:51:30.071Z,13.20
2022-10-17T19:54:00.216Z,13.10
2022-10-17T19:56:30.187Z,13.10
2022-10-17T19:58:57.651Z,13.10
2022-10-17T20:01:29.729Z,13.10
2022-10-17T20:03:57.028Z,13.00
2022-10-17T20:06:24.263Z,13.00
2022-10-17T20:08:51.282Z,13.00
2022-10-17T20:11:23.664Z,12.80
2022-10-17T20:13:50.613Z,12.80
2022-10-17T20:16:21.778Z,12.80
2022-10-17T20:18:50.396Z,12.70
2022-10-17T20:21:20.203Z,12.70
2022-10-17T20:23:51.039Z,12.70
2022-10-17T20:26:36.978Z,12.60
2022-10-17T20:29:10.686Z,12.60
2022-10-17T20:31:38.292Z,12.50
2022-10-17T20:34:05.096Z,12.60
2022-10-17T20:36:32.339Z,12.50
2022-10-17T20:38:59.540Z,12.40
2022-10-17T20:41:27.147Z,12.40
2022-10-17T20:43:55.254Z,12.40
2022-10-17T20:46:35.509Z,12.40
2022-10-17T20:49:05.038Z,12.30
2022-10-17T20:51:32.209Z,12.30
2022-10-17T20:53:59.006Z,12.20
2022-10-17T20:56:28.959Z,12.20
2022-10-17T20:59:04.218Z,12.20
2022-10-17T21:01:32.901Z,12.10
2022-10-17T21:04:14.649Z,12.00
2022-10-17T21:06:48.115Z,12.00
2022-10-17T21:09:15.158Z,11.90
2022-10-17T21:11:43.129Z,12.00
2022-10-17T21:14:11.597Z,11.90
2022-10-17T21:16:39.874Z,11.90
2022-10-17T21:19:06.670Z,11.90
2022-10-17T21:21:35.864Z,11.70
2022-10-17T21:24:06.295Z,11.80
2022-10-17T21:26:36.123Z,11.80
2022-10-17T21:29:05.740Z,11.80
2022-10-17T21:31:35.047Z,11.70
2022-10-17T21:34:08.605Z,11.70
2022-10-17T21:36:35.705Z,11.70
2022-10-17T21:39:03.086Z,11.70
2022-10-17T21:41:31.307Z,11.70
2022-10-17T21:44:02.152Z,11.60
2022-10-17T21:46:29.241Z,11.60
2022-10-17T21:48:56.540Z,11.60
2022-10-17T21:51:24.749Z,11.50
2022-10-17T21:53:53.246Z,11.50
2022-10-17T21:56:23.975Z,11.40
2022-10-17T21:58:51.778Z,11.40
2022-10-17T22:01:24.290Z,11.40
2022-10-17T22:03:53.451Z,11.30
2022-10-17T22:06:39.186Z,11.30
2022-10-17T22:09:09.524Z,11.30
2022-10-17T22:11:36.569Z,11.20
2022-10-17T22:14:10.156Z,11.20
2022-10-17T22:16:38.539Z,11.20
2022-10-17T22:19:07.053Z,11.20
2022-10-17T22:21:35.653Z,11.10
2022-10-17T22:24:05.472Z,11.10
2022-10-17T22:26:34.031Z,11.10
2022-10-17T22:29:01.007Z,11.10
2022-10-17T22:31:28.001Z,11.10
2022-10-17T22:33:55.443Z,11.10
2022-10-17T22:36:22.196Z,11.00
2022-10-17T22:38:48.894Z,11.00
2022-10-17T22:41:15.625Z,11.00
2022-10-17T22:43:42.607Z,10.90
2022-10-17T22:46:12.944Z,10.90
2022-10-17T22:48:40.340Z,10.90
2022-10-17T22:51:07.286Z,10.80
2022-10-17T22:53:35.067Z,10.80
2022-10-17T22:56:09.346Z,10.80
2022-10-17T22:58:36.972Z,10.80
2022-10-17T23:01:05.097Z,10.70
2022-10-17T23:03:32.231Z,10.70
2022-10-17T23:05:59.829Z,10.70
2022-10-17T23:08:27.132Z,10.60
2022-10-17T23:10:54.489Z,10.60
2022-10-17T23:13:21.996Z,10.50
2022-10-17T23:15:52.846Z,10.40
2022-10-17T23:18:20.650Z,10.40
2022-10-17T23:20:47.859Z,10.40
2022-10-17T23:23:15.156Z,10.50
2022-10-17T23:25:42.676Z,10.50
2022-10-17T23:28:10.038Z,10.40
2022-10-17T23:30:39.878Z,10.40
2022-10-17T23:33:07.287Z,10.40
2022-10-17T23:35:35.354Z,10.40
2022-10-17T23:38:02.131Z,10.40
2022-10-17T23:40:28.885Z,10.40
2022-10-17T23:42:55.602Z,10.40
2022-10-17T23:45:22.677Z,10.30
2022-10-17T23:47:49.475Z,10.30
2022-10-17T23:50:16.491Z,10.30
2022-10-17T23:52:43.279Z,10.30
2022-10-17T23:55:10.712Z,10.20
2022-10-17T23:57:37.493Z,10.20
