createdAt,value
2019-02-25T00:02:24.576Z,8.80
2019-02-25T00:07:30.550Z,8.90
2019-02-25T00:12:36.805Z,8.90
2019-02-25T00:17:42.858Z,9.00
2019-02-25T00:22:48.812Z,9.00
2019-02-25T00:27:54.753Z,9.00
2019-02-25T00:33:00.680Z,9.00
2019-02-25T00:38:06.686Z,9.00
2019-02-25T00:43:12.840Z,9.00
2019-02-25T00:48:20.671Z,8.80
2019-02-25T00:53:26.717Z,8.70
2019-02-25T00:58:34.273Z,8.90
2019-02-25T01:03:40.460Z,8.90
2019-02-25T01:08:46.481Z,8.70
2019-02-25T01:13:52.398Z,8.50
2019-02-25T01:18:58.268Z,8.30
2019-02-25T01:24:05.266Z,8.50
2019-02-25T01:29:11.489Z,8.60
2019-02-25T01:34:17.372Z,8.70
2019-02-25T01:39:23.381Z,8.70
2019-02-25T01:44:29.257Z,8.60
2019-02-25T01:49:35.135Z,8.60
2019-02-25T01:54:43.180Z,8.60
2019-02-25T01:59:49.033Z,8.30
2019-02-25T02:04:55.060Z,8.50
2019-02-25T02:10:01.024Z,8.50
2019-02-25T02:15:09.982Z,8.50
2019-02-25T02:20:16.252Z,8.50
2019-02-25T02:25:24.572Z,8.50
2019-02-25T02:30:30.564Z,8.50
2019-02-25T02:35:36.569Z,8.60
2019-02-25T02:40:42.529Z,8.60
2019-02-25T02:45:53.736Z,8.30
2019-02-25T02:50:59.624Z,8.20
2019-02-25T02:56:05.640Z,8.20
2019-02-25T03:01:11.794Z,8.20
2019-02-25T03:06:17.795Z,8.20
2019-02-25T03:11:23.697Z,8.40
2019-02-25T03:16:30.762Z,8.40
2019-02-25T03:21:36.608Z,8.50
2019-02-25T03:26:42.618Z,8.50
2019-02-25T03:31:48.757Z,8.50
2019-02-25T03:36:55.784Z,8.50
2019-02-25T03:42:03.270Z,8.50
2019-02-25T03:47:09.224Z,8.50
2019-02-25T03:52:15.204Z,8.50
2019-02-25T03:57:21.310Z,8.50
2019-02-25T04:02:27.429Z,8.50
2019-02-25T04:07:33.468Z,8.70
2019-02-25T04:12:40.480Z,8.80
2019-02-25T04:17:46.736Z,8.90
2019-02-25T04:22:52.768Z,9.00
2019-02-25T04:27:58.740Z,9.00
2019-02-25T04:33:04.756Z,9.00
2019-02-25T04:38:11.152Z,9.10
2019-02-25T04:43:18.367Z,9.30
2019-02-25T04:48:24.325Z,9.30
2019-02-25T04:53:32.452Z,9.20
2019-02-25T04:58:38.323Z,9.10
2019-02-25T05:03:44.348Z,9.10
2019-02-25T05:08:50.379Z,8.80
2019-02-25T05:13:56.446Z,8.60
2019-02-25T05:19:02.556Z,8.40
2019-02-25T05:24:08.696Z,8.30
2019-02-25T05:29:14.567Z,8.20
2019-02-25T05:34:20.674Z,8.10
2019-02-25T05:39:26.667Z,7.90
2019-02-25T05:44:32.763Z,7.50
2019-02-25T05:49:38.985Z,7.90
2019-02-25T05:54:45.002Z,7.90
2019-02-25T05:59:51.242Z,7.70
2019-02-25T06:04:57.128Z,7.90
2019-02-25T06:10:03.168Z,7.90
2019-02-25T06:15:09.932Z,7.70
2019-02-25T06:20:16.131Z,7.80
2019-02-25T06:25:22.202Z,7.90
2019-02-25T06:30:29.175Z,7.90
2019-02-25T06:35:36.886Z,8.00
2019-02-25T06:40:44.901Z,8.10
2019-02-25T06:45:50.996Z,7.70
2019-02-25T06:50:57.772Z,7.60
2019-02-25T06:56:03.919Z,7.30
2019-02-25T07:01:09.897Z,7.30
2019-02-25T07:06:20.645Z,7.00
2019-02-25T07:12:04.157Z,7.00
2019-02-25T07:17:41.592Z,6.90
2019-02-25T07:22:57.628Z,6.80
2019-02-25T07:28:19.946Z,7.30
2019-02-25T07:33:43.988Z,7.60
2019-02-25T07:39:20.029Z,7.80
2019-02-25T07:44:54.701Z,8.20
2019-02-25T07:50:19.759Z,8.40
2019-02-25T07:55:50.690Z,8.30
2019-02-25T08:01:17.729Z,8.40
2019-02-25T08:06:32.726Z,8.70
2019-02-25T08:11:56.479Z,9.20
2019-02-25T08:17:36.716Z,9.80
2019-02-25T08:23:00.721Z,10.10
2019-02-25T08:28:28.817Z,10.10
2019-02-25T08:33:48.863Z,10.40
2019-02-25T08:39:01.714Z,10.80
2019-02-25T08:44:15.916Z,11.20
2019-02-25T08:49:40.981Z,11.90
2019-02-25T08:54:47.096Z,12.40
2019-02-25T08:59:53.144Z,12.70
2019-02-25T09:04:59.521Z,12.90
2019-02-25T09:10:06.056Z,13.90
2019-02-25T09:15:13.403Z,14.40
2019-02-25T09:20:20.328Z,14.70
2019-02-25T09:25:26.298Z,15.90
2019-02-25T09:30:32.296Z,16.50
2019-02-25T09:35:38.397Z,15.90
2019-02-25T09:40:44.404Z,16.40
2019-02-25T09:45:50.462Z,17.30
2019-02-25T09:50:58.577Z,18.80
2019-02-25T09:56:04.701Z,19.50
2019-02-25T10:01:11.672Z,19.80
2019-02-25T10:06:17.619Z,21.30
2019-02-25T10:11:24.241Z,21.70
2019-02-25T10:16:30.116Z,21.30
2019-02-25T10:21:36.081Z,21.50
2019-02-25T10:26:43.037Z,18.40
2019-02-25T10:31:49.129Z,24.50
2019-02-25T10:36:57.217Z,26.00
2019-02-25T10:42:03.309Z,25.40
2019-02-25T10:47:10.949Z,19.30
2019-02-25T10:52:17.455Z,17.80
2019-02-25T10:57:27.192Z,17.30
2019-02-25T11:02:33.179Z,17.10
2019-02-25T11:07:39.829Z,16.80
2019-02-25T11:12:47.152Z,16.10
2019-02-25T11:23:00.229Z,15.90
2019-02-25T11:28:08.903Z,15.80
2019-02-25T11:33:14.806Z,15.80
2019-02-25T11:38:20.915Z,15.50
2019-02-25T11:43:27.006Z,15.50
2019-02-25T11:48:33.065Z,15.50
2019-02-25T11:53:39.064Z,15.30
2019-02-25T11:58:45.982Z,15.30
2019-02-25T12:03:52.141Z,15.30
2019-02-25T12:08:58.158Z,15.40
2019-02-25T12:14:04.269Z,15.30
2019-02-25T12:19:17.716Z,15.40
2019-02-25T12:24:18.446Z,15.50
2019-02-25T12:29:24.464Z,15.40
2019-02-25T12:34:31.296Z,15.40
2019-02-25T12:39:37.277Z,15.50
2019-02-25T12:44:43.438Z,15.50
2019-02-25T12:49:49.651Z,15.60
2019-02-25T12:54:55.674Z,15.70
2019-02-25T13:00:02.861Z,15.70
2019-02-25T13:05:12.223Z,15.50
2019-02-25T13:10:20.076Z,15.60
2019-02-25T13:15:26.922Z,15.60
2019-02-25T13:20:33.054Z,15.70
2019-02-25T13:25:39.193Z,15.70
2019-02-25T13:30:45.293Z,15.80
2019-02-25T13:35:53.985Z,15.90
2019-02-25T13:41:00.094Z,15.70
2019-02-25T13:46:06.519Z,15.90
2019-02-25T13:51:12.752Z,16.10
2019-02-25T13:56:18.953Z,16.00
2019-02-25T14:01:28.842Z,16.00
2019-02-25T14:06:34.261Z,15.90
2019-02-25T14:11:40.412Z,16.00
2019-02-25T14:16:47.275Z,16.00
2019-02-25T14:21:56.708Z,16.20
2019-02-25T14:27:03.630Z,16.20
2019-02-25T14:32:11.059Z,16.10
2019-02-25T14:37:19.701Z,16.20
2019-02-25T14:42:28.410Z,16.30
2019-02-25T14:47:37.017Z,16.20
2019-02-25T14:52:42.002Z,16.20
2019-02-25T14:57:48.180Z,16.30
2019-02-25T15:02:54.815Z,16.30
2019-02-25T15:08:00.869Z,16.30
2019-02-25T15:13:08.892Z,16.30
2019-02-25T15:18:16.093Z,16.20
2019-02-25T15:23:23.758Z,16.20
2019-02-25T15:28:29.922Z,16.20
2019-02-25T15:33:39.839Z,16.20
2019-02-25T15:38:45.955Z,16.00
2019-02-25T15:43:52.257Z,16.20
2019-02-25T15:48:58.431Z,16.10
2019-02-25T15:54:05.170Z,16.10
2019-02-25T15:59:11.681Z,16.20
2019-02-25T16:04:18.104Z,16.10
2019-02-25T16:09:25.938Z,16.10
2019-02-25T16:14:33.029Z,16.00
2019-02-25T16:19:45.463Z,16.00
2019-02-25T16:24:47.040Z,15.90
2019-02-25T16:29:53.727Z,15.90
2019-02-25T16:35:02.725Z,15.90
2019-02-25T16:40:10.618Z,15.90
2019-02-25T16:45:18.305Z,15.80
2019-02-25T16:50:25.263Z,15.70
2019-02-25T16:55:31.446Z,15.70
2019-02-25T17:00:39.005Z,15.70
2019-02-25T17:05:48.532Z,15.60
2019-02-25T17:10:56.061Z,15.60
2019-02-25T17:16:04.774Z,15.50
2019-02-25T17:21:11.017Z,15.40
2019-02-25T17:26:17.892Z,15.40
2019-02-25T17:31:24.969Z,15.30
2019-02-25T17:36:31.214Z,15.20
2019-02-25T17:41:39.841Z,15.10
2019-02-25T17:46:46.475Z,15.00
2019-02-25T17:51:53.292Z,15.00
2019-02-25T17:57:02.780Z,14.90
2019-02-25T18:02:10.491Z,14.80
2019-02-25T18:07:17.041Z,14.70
2019-02-25T18:12:25.446Z,14.70
2019-02-25T18:17:31.422Z,14.50
2019-02-25T18:22:37.701Z,14.50
2019-02-25T18:27:47.751Z,14.40
2019-02-25T18:32:52.636Z,14.30
2019-02-25T18:38:02.052Z,14.10
2019-02-25T18:43:07.768Z,14.00
2019-02-25T18:48:14.309Z,14.00
2019-02-25T18:53:21.207Z,14.00
2019-02-25T18:58:28.393Z,13.90
2019-02-25T19:03:35.501Z,13.90
2019-02-25T19:08:43.504Z,13.80
2019-02-25T19:13:51.640Z,13.80
2019-02-25T19:18:57.474Z,13.70
2019-02-25T19:24:05.579Z,13.60
2019-02-25T19:29:12.505Z,13.60
2019-02-25T19:34:19.440Z,13.50
2019-02-25T19:39:26.549Z,13.50
2019-02-25T19:44:34.170Z,13.50
2019-02-25T19:49:41.310Z,13.50
2019-02-25T19:54:50.523Z,13.50
2019-02-25T19:59:57.813Z,13.50
2019-02-25T20:05:11.507Z,13.50
2019-02-25T20:10:14.144Z,13.50
2019-02-25T20:15:25.078Z,13.50
2019-02-25T20:20:37.020Z,13.40
2019-02-25T20:25:46.508Z,13.30
2019-02-25T20:30:51.608Z,13.30
2019-02-25T20:36:00.516Z,13.00
2019-02-25T20:41:06.476Z,12.70
2019-02-25T20:46:12.673Z,12.60
2019-02-25T20:51:18.731Z,12.70
2019-02-25T20:56:28.603Z,12.50
2019-02-25T21:01:37.202Z,12.50
2019-02-25T21:06:43.931Z,12.50
2019-02-25T21:11:50.255Z,12.50
2019-02-25T21:16:57.994Z,12.50
2019-02-25T21:22:04.512Z,12.20
2019-02-25T21:27:11.629Z,12.40
2019-02-25T21:32:19.953Z,12.40
2019-02-25T21:37:27.241Z,12.30
2019-02-25T21:42:34.147Z,12.20
2019-02-25T21:47:40.289Z,12.30
2019-02-25T21:52:47.969Z,12.30
2019-02-25T21:57:54.911Z,12.20
2019-02-25T22:03:01.881Z,12.10
2019-02-25T22:08:08.057Z,12.10
2019-02-25T22:13:15.938Z,12.00
2019-02-25T22:18:21.745Z,12.00
2019-02-25T22:23:28.430Z,12.00
2019-02-25T22:28:37.614Z,12.00
2019-02-25T22:33:43.091Z,11.90
2019-02-25T22:38:49.530Z,11.70
2019-02-25T22:43:55.607Z,11.70
2019-02-25T22:49:02.911Z,11.70
2019-02-25T22:54:10.306Z,11.70
2019-02-25T22:59:19.926Z,11.50
2019-02-25T23:04:26.517Z,11.40
2019-02-25T23:09:32.768Z,11.50
2019-02-25T23:14:40.432Z,11.20
2019-02-25T23:19:46.710Z,11.20
2019-02-25T23:24:52.672Z,11.30
2019-02-25T23:29:58.765Z,11.20
2019-02-25T23:35:04.972Z,11.20
2019-02-25T23:40:12.508Z,11.30
2019-02-25T23:45:21.221Z,11.10
2019-02-25T23:50:27.968Z,11.10
2019-02-25T23:55:34.696Z,11.00
