createdAt,value
2022-11-17T00:01:54.327Z,67.90
2022-11-17T00:04:21.043Z,68.00
2022-11-17T00:06:47.887Z,68.00
2022-11-17T00:09:17.442Z,68.20
2022-11-17T00:12:04.093Z,68.20
2022-11-17T00:14:36.478Z,68.40
2022-11-17T00:17:09.029Z,68.50
2022-11-17T00:19:54.288Z,68.60
2022-11-17T00:22:21.326Z,68.70
2022-11-17T00:24:48.823Z,68.90
2022-11-17T00:27:16.059Z,68.80
2022-11-17T00:29:42.609Z,69.00
2022-11-17T00:32:35.410Z,68.90
2022-11-17T00:35:02.832Z,68.90
2022-11-17T00:37:33.339Z,69.20
2022-11-17T00:40:01.156Z,69.20
2022-11-17T00:42:28.101Z,69.30
2022-11-17T00:44:54.834Z,69.40
2022-11-17T00:47:21.429Z,69.40
2022-11-17T00:49:48.025Z,69.50
2022-11-17T00:52:14.685Z,69.70
2022-11-17T00:54:41.274Z,69.70
2022-11-17T00:57:07.853Z,69.80
2022-11-17T00:59:34.397Z,69.90
2022-11-17T01:02:01.052Z,69.90
2022-11-17T01:04:27.683Z,69.80
2022-11-17T01:06:54.375Z,69.80
2022-11-17T01:09:23.739Z,70.10
2022-11-17T01:11:52.216Z,70.20
2022-11-17T01:14:22.793Z,70.20
2022-11-17T01:16:49.918Z,70.30
2022-11-17T01:19:17.562Z,70.40
2022-11-17T01:21:44.166Z,70.40
2022-11-17T01:24:11.773Z,70.40
2022-11-17T01:26:39.746Z,70.50
2022-11-17T01:29:08.128Z,70.60
2022-11-17T01:31:38.218Z,70.60
2022-11-17T01:34:05.311Z,70.60
2022-11-17T01:37:10.174Z,70.70
2022-11-17T01:39:36.910Z,70.70
2022-11-17T01:42:09.954Z,70.90
2022-11-17T01:44:56.194Z,70.90
2022-11-17T01:47:33.096Z,71.20
2022-11-17T01:50:27.031Z,71.00
2022-11-17T01:52:57.295Z,71.30
2022-11-17T01:55:28.008Z,71.40
2022-11-17T01:57:59.547Z,71.30
2022-11-17T02:00:26.796Z,71.30
2022-11-17T02:02:53.672Z,71.50
2022-11-17T02:05:41.347Z,71.60
2022-11-17T02:08:09.912Z,71.40
2022-11-17T02:10:37.187Z,71.60
2022-11-17T02:13:04.310Z,71.60
2022-11-17T02:15:31.138Z,71.50
2022-11-17T02:17:58.806Z,71.60
2022-11-17T02:20:47.574Z,71.60
2022-11-17T02:23:47.254Z,71.50
2022-11-17T02:26:39.237Z,71.50
2022-11-17T02:29:08.615Z,71.60
2022-11-17T02:31:47.646Z,71.60
2022-11-17T02:34:29.154Z,71.60
2022-11-17T02:37:03.882Z,71.60
2022-11-17T02:39:42.678Z,71.50
2022-11-17T02:42:16.286Z,71.30
2022-11-17T02:44:57.506Z,71.50
2022-11-17T02:47:29.086Z,71.60
2022-11-17T02:50:07.193Z,71.70
2022-11-17T02:52:34.228Z,71.60
2022-11-17T02:55:10.381Z,71.60
2022-11-17T02:57:39.869Z,71.70
2022-11-17T03:00:16.079Z,71.70
2022-11-17T03:03:01.467Z,71.80
2022-11-17T03:05:30.905Z,71.70
2022-11-17T03:08:33.191Z,71.80
2022-11-17T03:11:06.007Z,71.70
2022-11-17T03:13:39.321Z,71.80
2022-11-17T03:16:18.121Z,71.80
2022-11-17T03:19:26.708Z,71.90
2022-11-17T03:21:59.260Z,71.90
2022-11-17T03:24:31.147Z,72.00
2022-11-17T03:27:03.624Z,71.90
2022-11-17T03:29:33.413Z,71.80
2022-11-17T03:32:04.623Z,71.80
2022-11-17T03:34:37.053Z,71.80
2022-11-17T03:37:06.296Z,71.80
2022-11-17T03:39:37.686Z,71.70
2022-11-17T03:42:14.608Z,71.70
2022-11-17T03:44:45.824Z,71.70
2022-11-17T03:47:13.755Z,71.80
2022-11-17T03:49:54.712Z,71.70
2022-11-17T03:52:21.709Z,71.60
2022-11-17T03:54:48.400Z,71.50
2022-11-17T03:57:31.334Z,71.60
2022-11-17T04:00:06.963Z,71.60
2022-11-17T04:02:33.663Z,71.80
2022-11-17T04:05:06.154Z,71.80
2022-11-17T04:07:44.198Z,71.70
2022-11-17T04:10:14.678Z,71.70
2022-11-17T04:13:00.042Z,71.70
2022-11-17T04:15:45.392Z,71.80
2022-11-17T04:18:12.084Z,71.80
2022-11-17T04:20:38.622Z,71.70
2022-11-17T04:23:11.999Z,71.70
2022-11-17T04:25:58.442Z,71.50
2022-11-17T04:28:38.379Z,71.60
2022-11-17T04:31:11.062Z,71.50
2022-11-17T04:33:40.071Z,71.40
2022-11-17T04:36:07.896Z,71.50
2022-11-17T04:38:34.871Z,71.30
2022-11-17T04:41:25.063Z,71.40
2022-11-17T04:43:52.026Z,71.30
2022-11-17T04:46:19.934Z,71.30
2022-11-17T04:48:47.685Z,71.30
2022-11-17T04:51:15.817Z,71.20
2022-11-17T04:53:43.953Z,71.30
2022-11-17T04:56:11.363Z,71.20
2022-11-17T04:58:38.046Z,71.30
2022-11-17T05:01:13.617Z,71.30
2022-11-17T05:03:44.789Z,71.20
2022-11-17T05:06:20.169Z,71.30
2022-11-17T05:08:47.470Z,71.30
2022-11-17T05:11:34.165Z,71.30
2022-11-17T05:14:00.938Z,71.20
2022-11-17T05:16:46.199Z,71.20
2022-11-17T05:19:16.281Z,71.30
2022-11-17T05:21:42.866Z,71.20
2022-11-17T05:24:10.114Z,71.20
2022-11-17T05:26:37.930Z,71.10
2022-11-17T05:29:06.149Z,71.10
2022-11-17T05:31:33.450Z,71.10
2022-11-17T05:34:00.466Z,71.20
2022-11-17T05:36:28.308Z,71.30
2022-11-17T05:38:55.621Z,71.20
2022-11-17T05:41:23.197Z,71.30
2022-11-17T05:43:50.409Z,71.20
2022-11-17T05:46:20.670Z,71.20
2022-11-17T05:48:49.906Z,71.10
2022-11-17T05:51:18.459Z,71.20
2022-11-17T05:53:45.008Z,71.20
2022-11-17T05:56:29.650Z,71.20
2022-11-17T05:59:12.070Z,71.30
2022-11-17T06:01:50.268Z,71.10
2022-11-17T06:04:19.286Z,71.30
2022-11-17T06:06:47.609Z,71.30
2022-11-17T06:09:14.783Z,71.50
2022-11-17T06:11:41.398Z,71.50
2022-11-17T06:14:08.122Z,71.50
2022-11-17T06:16:40.354Z,71.40
2022-11-17T06:19:09.470Z,71.60
2022-11-17T06:22:04.540Z,71.60
2022-11-17T06:24:23.547Z,71.60
2022-11-17T06:26:50.330Z,71.70
2022-11-17T06:29:17.248Z,71.80
2022-11-17T06:31:45.343Z,71.80
2022-11-17T06:34:12.826Z,71.90
2022-11-17T06:36:39.864Z,71.80
2022-11-17T06:39:06.469Z,71.90
2022-11-17T06:41:33.040Z,72.10
2022-11-17T06:43:59.718Z,72.10
2022-11-17T06:46:37.712Z,72.10
2022-11-17T06:49:06.530Z,72.10
2022-11-17T06:51:34.457Z,72.10
2022-11-17T06:54:01.237Z,72.30
2022-11-17T06:56:27.930Z,72.20
2022-11-17T06:58:55.004Z,72.20
2022-11-17T07:01:22.097Z,72.30
2022-11-17T07:03:48.870Z,72.20
2022-11-17T07:06:16.234Z,72.10
2022-11-17T07:08:42.965Z,72.10
2022-11-17T07:11:12.280Z,72.10
2022-11-17T07:13:39.395Z,72.10
2022-11-17T07:16:12.138Z,72.00
2022-11-17T07:18:41.517Z,72.10
2022-11-17T07:21:10.399Z,72.10
2022-11-17T07:23:38.540Z,72.20
2022-11-17T07:26:06.021Z,72.30
2022-11-17T07:28:34.443Z,72.20
2022-11-17T07:31:03.704Z,72.40
2022-11-17T07:33:30.416Z,72.40
2022-11-17T07:36:05.371Z,72.50
2022-11-17T07:38:34.350Z,72.50
2022-11-17T07:41:01.729Z,72.50
2022-11-17T07:43:28.533Z,72.50
2022-11-17T07:45:55.477Z,72.50
2022-11-17T07:48:22.196Z,72.40
2022-11-17T07:50:49.210Z,72.40
2022-11-17T07:53:15.905Z,72.20
2022-11-17T07:55:42.555Z,72.10
2022-11-17T07:58:09.229Z,72.30
2022-11-17T08:00:36.679Z,72.30
2022-11-17T08:03:04.689Z,72.30
2022-11-17T08:05:39.951Z,72.10
2022-11-17T08:08:09.908Z,72.10
2022-11-17T08:10:36.708Z,72.00
2022-11-17T08:13:03.872Z,72.00
2022-11-17T08:15:31.077Z,72.00
2022-11-17T08:17:59.672Z,72.20
2022-11-17T08:20:28.677Z,72.00
2022-11-17T08:22:56.442Z,72.10
2022-11-17T08:25:25.167Z,72.10
2022-11-17T08:27:58.016Z,72.10
2022-11-17T08:30:26.238Z,72.10
2022-11-17T08:32:54.577Z,72.20
2022-11-17T08:35:23.949Z,72.10
2022-11-17T08:37:50.638Z,72.10
2022-11-17T08:40:20.560Z,72.10
2022-11-17T08:42:56.226Z,72.10
2022-11-17T08:45:27.289Z,72.10
2022-11-17T08:47:55.423Z,72.20
2022-11-17T08:50:22.379Z,72.10
2022-11-17T08:52:49.064Z,71.90
2022-11-17T08:55:15.989Z,72.00
2022-11-17T08:57:42.722Z,72.00
2022-11-17T09:00:10.233Z,72.10
2022-11-17T09:02:39.921Z,72.10
2022-11-17T09:05:07.205Z,72.20
2022-11-17T09:07:35.108Z,72.10
2022-11-17T09:10:03.485Z,72.10
2022-11-17T09:12:30.110Z,72.10
2022-11-17T09:14:56.760Z,72.10
2022-11-17T09:17:23.627Z,71.90
2022-11-17T09:19:50.224Z,72.00
2022-11-17T09:22:17.005Z,71.80
2022-11-17T09:24:43.605Z,71.90
2022-11-17T09:27:10.180Z,71.90
2022-11-17T09:29:36.825Z,71.50
2022-11-17T09:32:03.520Z,71.80
2022-11-17T09:34:30.411Z,71.80
2022-11-17T09:36:57.294Z,71.70
2022-11-17T09:39:23.968Z,71.80
2022-11-17T09:41:53.313Z,71.70
2022-11-17T09:44:36.581Z,71.60
2022-11-17T09:47:25.697Z,71.70
2022-11-17T09:50:25.656Z,71.60
2022-11-17T09:53:30.858Z,71.60
2022-11-17T09:56:03.695Z,71.70
2022-11-17T09:58:37.952Z,71.70
2022-11-17T10:01:05.356Z,71.60
2022-11-17T10:03:40.317Z,71.50
2022-11-17T10:06:19.330Z,71.50
2022-11-17T10:08:58.195Z,71.50
2022-11-17T10:11:37.038Z,71.50
2022-11-17T10:14:12.390Z,71.50
2022-11-17T10:16:42.048Z,71.50
2022-11-17T10:19:19.225Z,71.50
2022-11-17T10:21:50.231Z,71.30
2022-11-17T10:24:39.245Z,71.50
2022-11-17T10:27:23.250Z,71.30
2022-11-17T10:29:57.764Z,71.50
2022-11-17T10:32:25.213Z,71.20
2022-11-17T10:34:51.947Z,71.40
2022-11-17T10:37:23.281Z,71.50
2022-11-17T10:39:49.896Z,71.40
2022-11-17T10:42:25.401Z,71.50
2022-11-17T10:44:55.908Z,71.40
2022-11-17T10:47:40.602Z,71.50
2022-11-17T10:50:22.968Z,71.30
2022-11-17T10:52:51.570Z,71.60
2022-11-17T10:55:18.628Z,71.50
2022-11-17T10:57:49.880Z,71.50
2022-11-17T11:00:30.576Z,71.40
2022-11-17T11:03:35.890Z,71.50
2022-11-17T11:06:27.476Z,71.90
2022-11-17T11:09:10.071Z,71.40
2022-11-17T11:11:49.277Z,71.80
2022-11-17T11:14:26.407Z,71.20
2022-11-17T11:16:54.853Z,71.60
2022-11-17T11:19:22.147Z,71.50
2022-11-17T11:22:19.845Z,71.50
2022-11-17T11:24:52.092Z,71.70
2022-11-17T11:27:30.729Z,71.70
2022-11-17T11:30:10.784Z,71.50
2022-11-17T11:33:11.531Z,71.50
2022-11-17T11:35:59.741Z,71.70
2022-11-17T11:38:38.189Z,71.70
2022-11-17T11:41:10.533Z,71.70
2022-11-17T11:43:57.327Z,71.70
2022-11-17T11:46:30.509Z,71.60
2022-11-17T11:49:02.652Z,71.50
2022-11-17T11:51:33.436Z,71.70
2022-11-17T11:54:13.466Z,71.60
2022-11-17T11:56:44.140Z,71.60
2022-11-17T11:59:26.183Z,71.40
2022-11-17T12:02:02.661Z,71.70
2022-11-17T12:04:29.321Z,71.70
2022-11-17T12:07:08.107Z,71.60
2022-11-17T12:09:48.435Z,71.60
2022-11-17T12:12:29.350Z,71.70
2022-11-17T12:15:07.052Z,71.60
2022-11-17T12:17:33.960Z,71.80
2022-11-17T12:20:09.297Z,71.70
2022-11-17T12:22:37.200Z,71.80
2022-11-17T12:25:15.371Z,71.70
2022-11-17T12:27:45.753Z,71.70
2022-11-17T12:30:31.000Z,71.70
2022-11-17T12:33:04.546Z,71.70
2022-11-17T12:35:33.668Z,71.90
2022-11-17T12:38:15.490Z,71.70
2022-11-17T12:40:52.601Z,71.70
2022-11-17T12:43:20.225Z,71.70
2022-11-17T12:45:53.107Z,71.60
2022-11-17T12:48:33.840Z,71.60
2022-11-17T12:51:22.879Z,71.60
2022-11-17T12:53:55.382Z,71.50
2022-11-17T12:56:53.657Z,71.60
2022-11-17T12:59:46.299Z,71.50
2022-11-17T13:02:12.791Z,71.50
2022-11-17T13:05:14.551Z,71.50
2022-11-17T13:07:41.245Z,71.60
2022-11-17T13:10:27.227Z,71.60
2022-11-17T13:13:09.429Z,71.60
2022-11-17T13:15:36.508Z,71.50
2022-11-17T13:18:17.455Z,71.70
2022-11-17T13:20:48.228Z,71.70
2022-11-17T13:23:23.662Z,71.60
2022-11-17T13:25:51.350Z,71.50
2022-11-17T13:28:31.828Z,71.40
2022-11-17T13:31:00.396Z,71.50
2022-11-17T13:33:28.006Z,71.60
2022-11-17T13:36:14.623Z,71.50
2022-11-17T13:38:47.824Z,71.50
2022-11-17T13:41:16.867Z,71.60
2022-11-17T13:43:45.963Z,71.60
2022-11-17T13:46:12.922Z,71.60
2022-11-17T13:48:44.706Z,71.60
2022-11-17T13:51:39.162Z,71.60
2022-11-17T13:54:12.349Z,71.60
2022-11-17T13:57:05.862Z,71.70
2022-11-17T13:59:38.704Z,71.80
2022-11-17T14:02:17.592Z,72.00
2022-11-17T14:05:16.667Z,71.90
2022-11-17T14:07:44.400Z,71.90
2022-11-17T14:10:13.380Z,71.90
2022-11-17T14:12:40.400Z,71.90
2022-11-17T14:15:14.579Z,71.90
2022-11-17T14:17:41.688Z,71.90
2022-11-17T14:20:20.076Z,71.90
2022-11-17T14:23:12.397Z,71.80
2022-11-17T14:25:41.764Z,71.70
2022-11-17T14:28:17.269Z,71.80
2022-11-17T14:30:48.028Z,71.70
2022-11-17T14:33:14.651Z,71.80
2022-11-17T14:35:42.856Z,71.70
2022-11-17T14:38:12.157Z,71.40
2022-11-17T14:40:38.913Z,71.70
2022-11-17T14:43:05.539Z,71.60
2022-11-17T14:45:35.276Z,71.60
2022-11-17T14:48:04.027Z,71.50
2022-11-17T14:50:30.612Z,71.50
2022-11-17T14:52:57.394Z,71.50
2022-11-17T14:55:25.949Z,71.50
2022-11-17T14:57:52.869Z,71.30
2022-11-17T15:00:20.859Z,71.40
2022-11-17T15:02:48.171Z,71.30
2022-11-17T15:05:14.916Z,71.20
2022-11-17T15:07:42.460Z,71.20
2022-11-17T15:10:09.593Z,71.00
2022-11-17T15:12:36.550Z,70.90
2022-11-17T15:15:04.988Z,70.80
2022-11-17T15:17:31.723Z,70.70
2022-11-17T15:19:58.383Z,70.60
2022-11-17T15:22:24.971Z,70.60
2022-11-17T15:24:51.640Z,70.50
2022-11-17T15:27:18.335Z,70.40
2022-11-17T15:29:44.962Z,70.40
2022-11-17T15:32:11.624Z,70.40
2022-11-17T15:34:38.195Z,70.20
2022-11-17T15:37:05.428Z,70.20
2022-11-17T15:39:32.071Z,70.10
2022-11-17T15:41:58.770Z,70.00
2022-11-17T15:44:25.418Z,69.90
2022-11-17T15:46:52.098Z,69.80
2022-11-17T15:49:18.994Z,69.60
2022-11-17T15:51:45.818Z,69.40
2022-11-17T15:54:19.655Z,69.30
2022-11-17T15:56:47.938Z,69.50
2022-11-17T15:59:14.873Z,69.40
2022-11-17T16:01:41.742Z,69.30
2022-11-17T16:04:10.377Z,69.10
2022-11-17T16:06:39.252Z,69.00
2022-11-17T16:09:06.501Z,69.00
2022-11-17T16:11:33.834Z,68.90
2022-11-17T16:14:01.330Z,68.90
2022-11-17T16:16:30.348Z,68.80
2022-11-17T16:18:57.724Z,68.80
2022-11-17T16:21:24.642Z,68.70
2022-11-17T16:23:56.271Z,68.60
2022-11-17T16:26:25.747Z,68.50
2022-11-17T16:29:04.800Z,68.50
2022-11-17T16:31:33.544Z,68.50
2022-11-17T16:34:05.594Z,68.50
2022-11-17T16:36:38.622Z,68.40
2022-11-17T16:39:11.990Z,68.50
2022-11-17T16:41:40.940Z,68.60
2022-11-17T16:44:13.920Z,68.60
2022-11-17T16:46:48.383Z,68.60
2022-11-17T16:49:16.986Z,68.40
2022-11-17T16:51:48.936Z,68.50
2022-11-17T16:54:16.705Z,68.40
2022-11-17T16:56:43.529Z,68.40
2022-11-17T16:59:11.375Z,68.30
2022-11-17T17:01:38.568Z,68.20
2022-11-17T17:04:08.379Z,68.30
2022-11-17T17:06:37.216Z,68.20
2022-11-17T17:09:07.225Z,68.10
2022-11-17T17:11:35.859Z,68.10
2022-11-17T17:14:05.299Z,68.10
2022-11-17T17:16:34.101Z,68.10
2022-11-17T17:19:04.046Z,68.10
2022-11-17T17:21:31.261Z,68.10
2022-11-17T17:23:58.391Z,68.00
2022-11-17T17:26:27.499Z,68.10
2022-11-17T17:28:56.795Z,68.00
2022-11-17T17:31:24.983Z,67.90
2022-11-17T17:33:52.832Z,67.80
2022-11-17T17:36:25.034Z,67.90
2022-11-17T17:38:56.098Z,67.90
2022-11-17T17:41:29.144Z,67.80
2022-11-17T17:44:01.845Z,67.60
2022-11-17T17:46:30.760Z,67.70
2022-11-17T17:48:58.313Z,67.70
2022-11-17T17:51:26.823Z,67.50
2022-11-17T17:53:58.680Z,67.50
2022-11-17T17:56:25.606Z,67.40
2022-11-17T17:58:55.174Z,67.40
2022-11-17T18:01:37.296Z,67.40
2022-11-17T18:04:04.965Z,67.40
2022-11-17T18:06:37.855Z,67.30
2022-11-17T18:09:05.899Z,67.30
2022-11-17T18:11:32.583Z,67.30
2022-11-17T18:14:00.383Z,67.20
2022-11-17T18:16:29.815Z,67.20
2022-11-17T18:18:59.264Z,67.20
2022-11-17T18:21:26.924Z,67.30
2022-11-17T18:23:54.198Z,67.20
2022-11-17T18:26:23.391Z,67.80
2022-11-17T18:29:05.649Z,67.80
2022-11-17T18:31:34.200Z,67.20
2022-11-17T18:34:03.559Z,67.20
2022-11-17T18:36:31.035Z,67.20
2022-11-17T18:38:58.636Z,67.10
2022-11-17T18:41:26.798Z,67.10
2022-11-17T18:43:54.524Z,67.00
2022-11-17T18:46:24.679Z,67.20
2022-11-17T18:48:52.337Z,67.20
2022-11-17T18:51:21.431Z,67.80
2022-11-17T18:53:49.141Z,67.20
2022-11-17T18:56:18.795Z,67.20
2022-11-17T18:58:45.807Z,67.20
2022-11-17T19:01:15.179Z,67.20
2022-11-17T19:03:43.490Z,67.10
2022-11-17T19:06:12.280Z,67.10
2022-11-17T19:08:39.368Z,67.10
2022-11-17T19:11:07.807Z,67.10
2022-11-17T19:13:37.494Z,67.10
2022-11-17T19:16:10.184Z,67.20
2022-11-17T19:18:37.390Z,67.20
2022-11-17T19:21:05.605Z,67.30
2022-11-17T19:23:34.192Z,67.30
2022-11-17T19:26:07.076Z,67.40
2022-11-17T19:28:34.056Z,67.30
2022-11-17T19:31:06.115Z,67.20
2022-11-17T19:33:34.149Z,67.20
2022-11-17T19:36:09.446Z,67.20
2022-11-17T19:38:38.434Z,67.20
2022-11-17T19:41:07.377Z,67.10
2022-11-17T19:43:35.528Z,67.20
2022-11-17T19:46:07.569Z,67.10
2022-11-17T19:48:34.571Z,67.10
2022-11-17T19:51:10.531Z,67.10
2022-11-17T19:53:37.525Z,67.30
2022-11-17T19:56:04.183Z,67.30
2022-11-17T19:58:30.865Z,67.30
2022-11-17T20:00:58.277Z,67.30
2022-11-17T20:03:24.937Z,67.40
2022-11-17T20:05:51.645Z,67.40
2022-11-17T20:08:18.472Z,67.30
2022-11-17T20:10:45.134Z,67.30
2022-11-17T20:13:11.682Z,67.40
2022-11-17T20:15:38.860Z,67.40
2022-11-17T20:18:05.502Z,67.40
2022-11-17T20:20:32.120Z,67.30
2022-11-17T20:22:58.743Z,67.40
2022-11-17T20:25:25.480Z,67.40
2022-11-17T20:27:52.036Z,67.40
2022-11-17T20:30:18.687Z,67.50
2022-11-17T20:32:45.328Z,67.40
2022-11-17T20:35:11.985Z,67.40
2022-11-17T20:37:38.590Z,67.50
2022-11-17T20:40:05.795Z,67.50
2022-11-17T20:42:32.351Z,67.70
2022-11-17T20:44:59.009Z,67.70
2022-11-17T20:47:27.521Z,67.60
2022-11-17T20:49:55.296Z,67.60
2022-11-17T20:52:21.975Z,67.60
2022-11-17T20:54:48.615Z,67.60
2022-11-17T20:57:15.228Z,67.70
2022-11-17T20:59:41.869Z,67.70
2022-11-17T21:02:10.769Z,67.80
2022-11-17T21:04:37.391Z,67.80
2022-11-17T21:07:04.253Z,68.30
2022-11-17T21:09:30.908Z,67.80
2022-11-17T21:11:57.579Z,67.90
2022-11-17T21:14:26.478Z,67.90
2022-11-17T21:16:55.103Z,67.90
2022-11-17T21:19:22.100Z,67.80
2022-11-17T21:21:51.044Z,67.70
2022-11-17T21:24:17.656Z,67.80
2022-11-17T21:26:44.391Z,67.80
2022-11-17T21:29:10.995Z,67.90
2022-11-17T21:31:37.902Z,67.90
2022-11-17T21:34:06.492Z,67.80
2022-11-17T21:36:34.405Z,67.80
2022-11-17T21:39:01.237Z,67.70
2022-11-17T21:41:30.171Z,67.70
2022-11-17T21:44:01.952Z,67.70
2022-11-17T21:46:31.266Z,67.70
2022-11-17T21:48:59.599Z,67.80
2022-11-17T21:51:29.255Z,67.70
2022-11-17T21:53:57.594Z,67.80
2022-11-17T21:56:26.659Z,67.70
2022-11-17T21:58:57.905Z,67.70
2022-11-17T22:01:25.574Z,67.80
2022-11-17T22:03:52.232Z,67.70
2022-11-17T22:06:21.674Z,67.80
2022-11-17T22:08:48.859Z,67.80
2022-11-17T22:11:35.040Z,67.90
2022-11-17T22:14:19.345Z,67.90
2022-11-17T22:16:51.925Z,67.90
2022-11-17T22:19:23.440Z,67.90
2022-11-17T22:21:52.450Z,68.00
2022-11-17T22:24:19.665Z,68.00
2022-11-17T22:26:47.113Z,68.00
2022-11-17T22:29:16.469Z,68.60
2022-11-17T22:31:44.371Z,68.20
2022-11-17T22:34:12.011Z,68.20
2022-11-17T22:36:38.785Z,68.30
2022-11-17T22:39:05.715Z,68.50
2022-11-17T22:41:32.361Z,68.40
2022-11-17T22:43:59.182Z,68.40
2022-11-17T22:46:27.771Z,68.70
2022-11-17T22:48:54.773Z,68.60
2022-11-17T22:51:40.411Z,68.40
2022-11-17T22:54:07.983Z,68.60
2022-11-17T22:56:35.352Z,68.50
2022-11-17T22:59:01.983Z,68.60
2022-11-17T23:01:28.603Z,68.60
2022-11-17T23:03:55.226Z,68.60
2022-11-17T23:06:27.075Z,68.50
2022-11-17T23:08:55.192Z,68.50
2022-11-17T23:11:36.420Z,68.60
2022-11-17T23:14:05.740Z,68.50
2022-11-17T23:16:33.047Z,68.60
2022-11-17T23:18:59.708Z,68.60
2022-11-17T23:21:26.852Z,68.60
2022-11-17T23:23:53.573Z,68.60
2022-11-17T23:26:20.376Z,68.60
2022-11-17T23:28:47.033Z,68.70
2022-11-17T23:31:15.472Z,68.70
2022-11-17T23:33:44.545Z,68.70
2022-11-17T23:36:16.775Z,68.60
2022-11-17T23:38:44.281Z,68.60
2022-11-17T23:41:13.755Z,69.30
2022-11-17T23:43:40.839Z,68.70
2022-11-17T23:46:11.704Z,68.90
2022-11-17T23:48:38.386Z,68.80
2022-11-17T23:51:06.560Z,68.90
2022-11-17T23:53:33.908Z,69.00
2022-11-17T23:56:01.064Z,69.00
2022-11-17T23:58:28.747Z,69.00
